createdAt,value
2022-10-14T00:01:38.464Z,27.40
2022-10-14T00:04:04.873Z,27.40
2022-10-14T00:06:32.823Z,27.40
2022-10-14T00:09:01.326Z,27.40
2022-10-14T00:11:30.356Z,27.40
2022-10-14T00:13:59.961Z,27.40
2022-10-14T00:16:32.658Z,27.40
2022-10-14T00:18:59.546Z,27.40
2022-10-14T00:21:26.599Z,27.40
2022-10-14T00:23:53.525Z,27.40
2022-10-14T00:26:23.494Z,27.40
2022-10-14T00:28:50.719Z,27.40
2022-10-14T00:31:17.890Z,27.40
2022-10-14T00:33:44.216Z,27.40
2022-10-14T00:36:13.565Z,27.30
2022-10-14T00:38:40.059Z,27.40
2022-10-14T00:41:07.919Z,27.40
2022-10-14T00:44:00.942Z,27.40
2022-10-14T00:46:30.742Z,27.40
2022-10-14T00:48:58.819Z,27.40
2022-10-14T00:51:25.727Z,27.40
2022-10-14T00:53:51.962Z,27.40
2022-10-14T00:56:24.333Z,27.40
2022-10-14T00:58:51.311Z,27.40
2022-10-14T01:01:17.613Z,27.40
2022-10-14T01:03:43.786Z,27.40
2022-10-14T01:06:20.339Z,27.40
2022-10-14T01:08:55.165Z,27.40
2022-10-14T01:11:40.762Z,27.40
2022-10-14T01:14:32.400Z,27.40
2022-10-14T01:17:14.817Z,27.40
2022-10-14T01:20:09.559Z,27.40
2022-10-14T01:22:54.880Z,27.40
2022-10-14T01:25:38.262Z,27.40
2022-10-14T01:28:35.417Z,27.40
2022-10-14T01:31:06.144Z,27.40
2022-10-14T01:33:43.927Z,27.40
2022-10-14T01:36:21.173Z,27.40
2022-10-14T01:38:53.001Z,27.40
2022-10-14T01:41:29.631Z,27.40
2022-10-14T01:44:01.092Z,27.40
2022-10-14T01:46:29.081Z,27.40
2022-10-14T01:49:03.858Z,27.40
2022-10-14T01:51:37.671Z,27.40
2022-10-14T01:54:14.563Z,27.40
2022-10-14T01:56:43.619Z,27.40
2022-10-14T01:59:11.999Z,27.40
2022-10-14T02:01:39.073Z,27.30
2022-10-14T02:04:19.805Z,27.40
2022-10-14T02:07:17.953Z,27.40
2022-10-14T02:10:10.436Z,27.40
2022-10-14T02:12:45.443Z,27.40
2022-10-14T02:15:29.426Z,27.40
2022-10-14T02:18:13.391Z,27.40
2022-10-14T02:21:08.037Z,27.40
2022-10-14T02:23:43.731Z,27.40
2022-10-14T02:26:10.638Z,27.40
2022-10-14T02:28:39.221Z,27.40
2022-10-14T02:31:10.071Z,27.40
2022-10-14T02:33:46.935Z,27.40
2022-10-14T02:36:16.796Z,27.40
2022-10-14T02:38:45.141Z,27.40
2022-10-14T02:41:15.556Z,27.40
2022-10-14T02:43:41.782Z,27.40
2022-10-14T02:46:08.386Z,27.40
2022-10-14T02:48:34.791Z,27.40
2022-10-14T02:51:00.870Z,27.40
2022-10-14T02:53:27.135Z,27.40
2022-10-14T02:55:53.359Z,27.40
2022-10-14T02:58:19.542Z,27.40
2022-10-14T03:00:49.115Z,27.40
2022-10-14T03:03:15.402Z,27.40
2022-10-14T03:05:42.704Z,27.40
2022-10-14T03:08:08.843Z,27.40
2022-10-14T03:10:34.938Z,27.40
2022-10-14T03:13:01.012Z,27.40
2022-10-14T03:15:27.228Z,27.40
2022-10-14T03:17:53.361Z,27.40
2022-10-14T03:20:19.479Z,27.40
2022-10-14T03:22:45.630Z,27.40
2022-10-14T03:25:12.226Z,27.40
2022-10-14T03:27:38.351Z,27.40
2022-10-14T03:30:05.195Z,27.40
2022-10-14T03:32:31.380Z,27.40
2022-10-14T03:34:57.654Z,27.40
2022-10-14T03:37:24.041Z,27.40
2022-10-14T03:39:50.472Z,27.40
2022-10-14T03:42:16.641Z,27.40
2022-10-14T03:44:44.154Z,27.40
2022-10-14T03:47:10.263Z,27.40
2022-10-14T03:49:36.475Z,27.40
2022-10-14T03:52:02.645Z,27.40
2022-10-14T03:54:28.830Z,27.40
2022-10-14T03:56:55.023Z,27.40
2022-10-14T03:59:21.757Z,27.40
2022-10-14T04:01:48.326Z,27.40
2022-10-14T04:04:14.644Z,27.40
2022-10-14T04:06:40.692Z,27.40
2022-10-14T04:09:06.930Z,27.40
2022-10-14T04:11:33.212Z,27.40
2022-10-14T04:14:00.439Z,27.40
2022-10-14T04:16:26.915Z,27.40
2022-10-14T04:18:53.979Z,27.40
2022-10-14T04:21:20.300Z,27.40
2022-10-14T04:23:46.369Z,27.40
2022-10-14T04:26:12.465Z,27.40
2022-10-14T04:28:38.791Z,27.40
2022-10-14T04:31:05.746Z,27.40
2022-10-14T04:33:31.868Z,27.40
2022-10-14T04:36:01.070Z,27.40
2022-10-14T04:38:27.985Z,27.40
2022-10-14T04:40:54.665Z,27.40
2022-10-14T04:43:21.516Z,27.40
2022-10-14T04:45:48.114Z,27.40
2022-10-14T04:48:15.157Z,27.40
2022-10-14T04:50:41.558Z,27.40
2022-10-14T04:53:13.123Z,27.40
2022-10-14T04:55:39.822Z,27.40
2022-10-14T04:58:06.542Z,27.40
2022-10-14T05:00:32.719Z,27.40
2022-10-14T05:02:59.025Z,27.40
2022-10-14T05:05:25.417Z,27.40
2022-10-14T05:07:51.534Z,27.40
2022-10-14T05:10:17.921Z,27.40
2022-10-14T05:12:44.198Z,27.30
2022-10-14T05:15:11.259Z,27.30
2022-10-14T05:17:38.869Z,27.30
2022-10-14T05:20:06.322Z,27.20
2022-10-14T05:22:32.435Z,27.20
2022-10-14T05:24:58.526Z,27.20
2022-10-14T05:27:24.658Z,27.10
2022-10-14T05:29:50.716Z,27.10
2022-10-14T05:32:16.890Z,27.10
2022-10-14T05:34:43.388Z,27.10
2022-10-14T05:37:10.287Z,27.10
2022-10-14T05:39:36.397Z,27.10
2022-10-14T05:42:02.827Z,27.10
2022-10-14T05:44:29.181Z,27.10
2022-10-14T05:46:55.376Z,27.10
2022-10-14T05:49:21.670Z,27.00
2022-10-14T05:51:48.090Z,27.00
2022-10-14T05:54:16.295Z,27.00
2022-10-14T05:56:42.513Z,27.00
2022-10-14T05:59:10.057Z,27.00
2022-10-14T06:01:37.583Z,27.00
2022-10-14T06:04:04.646Z,27.00
2022-10-14T06:06:31.388Z,27.00
2022-10-14T06:08:57.519Z,26.90
2022-10-14T06:11:23.586Z,27.00
2022-10-14T06:13:49.674Z,26.90
2022-10-14T06:16:16.528Z,26.90
2022-10-14T06:18:42.734Z,26.90
2022-10-14T06:21:11.752Z,26.90
2022-10-14T06:23:37.837Z,26.90
2022-10-14T06:26:06.003Z,26.90
2022-10-14T06:28:32.755Z,26.90
2022-10-14T06:30:59.030Z,26.90
2022-10-14T06:33:27.102Z,26.90
2022-10-14T06:35:53.154Z,26.90
2022-10-14T06:38:19.243Z,26.80
2022-10-14T06:40:45.704Z,26.80
2022-10-14T06:43:11.872Z,26.80
2022-10-14T06:45:38.152Z,26.80
2022-10-14T06:48:04.669Z,26.80
2022-10-14T06:50:31.036Z,26.80
2022-10-14T06:52:57.162Z,26.80
2022-10-14T06:55:23.232Z,26.80
2022-10-14T06:57:49.668Z,26.80
2022-10-14T07:00:16.739Z,26.80
2022-10-14T07:02:43.941Z,26.80
2022-10-14T07:05:10.431Z,26.80
2022-10-14T07:07:36.517Z,26.80
2022-10-14T07:10:03.224Z,26.80
2022-10-14T07:12:29.460Z,26.70
2022-10-14T07:14:56.658Z,26.70
2022-10-14T07:17:23.157Z,26.70
2022-10-14T07:19:50.819Z,26.70
2022-10-14T07:22:17.035Z,26.70
2022-10-14T07:24:43.965Z,26.70
2022-10-14T07:27:10.737Z,26.70
2022-10-14T07:29:37.299Z,26.70
2022-10-14T07:32:04.554Z,26.70
2022-10-14T07:34:30.668Z,26.70
2022-10-14T07:36:56.979Z,26.70
2022-10-14T07:39:25.137Z,26.70
2022-10-14T07:41:51.521Z,26.60
2022-10-14T07:44:17.772Z,26.60
2022-10-14T07:46:44.827Z,26.60
2022-10-14T07:49:17.044Z,26.60
2022-10-14T07:51:44.255Z,26.60
2022-10-14T07:54:20.107Z,26.60
2022-10-14T07:56:50.249Z,26.60
2022-10-14T07:59:20.611Z,26.60
2022-10-14T08:01:48.434Z,26.60
2022-10-14T08:04:15.472Z,26.60
2022-10-14T08:06:41.902Z,26.60
2022-10-14T08:09:10.670Z,26.60
2022-10-14T08:11:37.286Z,26.60
2022-10-14T08:14:04.454Z,26.60
2022-10-14T08:16:33.721Z,26.60
2022-10-14T08:19:04.018Z,26.60
2022-10-14T08:21:30.706Z,26.60
2022-10-14T08:23:56.978Z,26.60
2022-10-14T08:26:36.349Z,26.50
2022-10-14T08:29:06.016Z,26.60
2022-10-14T08:31:33.138Z,26.60
2022-10-14T08:34:00.701Z,26.60
2022-10-14T08:36:26.970Z,26.50
2022-10-14T08:38:54.572Z,26.50
2022-10-14T08:41:28.969Z,26.60
2022-10-14T08:44:25.492Z,26.50
2022-10-14T08:47:01.426Z,26.50
2022-10-14T08:49:58.796Z,26.50
2022-10-14T08:52:37.574Z,26.50
2022-10-14T08:55:14.600Z,26.50
2022-10-14T08:57:51.431Z,26.50
2022-10-14T09:00:21.905Z,26.50
2022-10-14T09:02:51.805Z,26.50
2022-10-14T09:05:22.023Z,26.50
2022-10-14T09:10:37.585Z,26.50
2022-10-14T09:13:16.936Z,26.50
2022-10-14T09:15:47.681Z,26.50
2022-10-14T09:18:23.615Z,26.50
2022-10-14T09:20:51.153Z,26.50
2022-10-14T09:23:23.024Z,26.60
2022-10-14T09:25:54.915Z,26.50
2022-10-14T09:28:26.821Z,26.50
2022-10-14T09:30:54.250Z,26.50
2022-10-14T09:33:26.978Z,26.50
2022-10-14T09:35:53.462Z,26.50
2022-10-14T09:38:21.082Z,26.50
2022-10-14T09:40:52.294Z,26.40
2022-10-14T09:43:21.469Z,26.40
2022-10-14T09:45:59.477Z,26.50
2022-10-14T09:48:56.943Z,26.50
2022-10-14T09:51:33.592Z,26.40
2022-10-14T09:54:02.464Z,26.50
2022-10-14T09:56:40.772Z,26.40
2022-10-14T09:59:21.326Z,26.40
2022-10-14T10:01:55.011Z,26.40
2022-10-14T10:04:34.992Z,26.40
2022-10-14T10:07:06.946Z,26.40
2022-10-14T10:09:34.123Z,26.40
2022-10-14T10:12:00.198Z,26.40
2022-10-14T10:14:27.780Z,26.40
2022-10-14T10:17:09.233Z,26.40
2022-10-14T10:19:38.940Z,26.40
2022-10-14T10:22:28.917Z,26.40
2022-10-14T10:25:00.999Z,26.40
2022-10-14T10:27:36.352Z,26.40
2022-10-14T10:30:17.859Z,26.40
2022-10-14T10:33:17.958Z,26.40
2022-10-14T10:36:12.413Z,26.40
2022-10-14T10:38:59.204Z,26.40
2022-10-14T10:41:47.865Z,26.40
2022-10-14T10:44:26.702Z,26.40
2022-10-14T10:47:15.644Z,26.40
2022-10-14T10:50:04.342Z,26.40
2022-10-14T10:52:52.014Z,26.40
2022-10-14T10:55:39.420Z,26.40
2022-10-14T10:58:41.012Z,26.40
2022-10-14T11:01:36.127Z,26.40
2022-10-14T11:04:28.209Z,26.40
2022-10-14T11:07:48.603Z,26.40
2022-10-14T11:11:15.177Z,26.40
2022-10-14T11:14:11.968Z,26.40
2022-10-14T11:17:01.062Z,26.40
2022-10-14T11:20:04.706Z,26.40
2022-10-14T11:22:46.715Z,26.40
2022-10-14T11:25:41.891Z,26.40
2022-10-14T11:28:15.016Z,26.40
2022-10-14T11:31:00.818Z,26.40
2022-10-14T11:34:01.523Z,26.40
2022-10-14T11:37:01.537Z,26.40
2022-10-14T11:40:01.363Z,26.40
2022-10-14T11:42:38.042Z,26.40
2022-10-14T11:45:38.776Z,26.40
2022-10-14T11:48:18.278Z,26.40
2022-10-14T11:50:50.427Z,26.30
2022-10-14T11:53:39.578Z,26.30
2022-10-14T11:56:43.420Z,26.40
2022-10-14T11:59:27.700Z,26.40
2022-10-14T12:02:00.284Z,26.40
2022-10-14T12:04:40.411Z,26.40
2022-10-14T12:07:23.445Z,26.30
2022-10-14T12:10:02.352Z,26.40
2022-10-14T12:12:31.768Z,26.40
2022-10-14T12:15:04.080Z,26.30
2022-10-14T12:17:48.395Z,26.30
2022-10-14T12:20:40.318Z,26.30
2022-10-14T12:23:10.667Z,26.40
2022-10-14T12:26:00.616Z,26.30
2022-10-14T12:28:28.204Z,26.40
2022-10-14T12:31:21.792Z,26.30
2022-10-14T12:34:13.033Z,26.30
2022-10-14T12:36:42.177Z,26.30
2022-10-14T12:39:17.624Z,26.40
2022-10-14T12:42:01.440Z,26.40
2022-10-14T12:45:00.963Z,26.30
2022-10-14T12:47:34.473Z,26.30
2022-10-14T12:50:03.476Z,26.40
2022-10-14T12:52:35.322Z,26.40
2022-10-14T12:55:08.679Z,26.40
2022-10-14T12:57:40.025Z,26.30
2022-10-14T13:00:35.236Z,26.30
2022-10-14T13:03:04.363Z,26.30
2022-10-14T13:05:36.968Z,26.30
2022-10-14T13:08:19.960Z,26.30
2022-10-14T13:11:08.554Z,26.30
2022-10-14T13:13:37.678Z,26.30
2022-10-14T13:16:05.642Z,26.30
2022-10-14T13:18:35.865Z,26.30
2022-10-14T13:21:03.726Z,26.30
2022-10-14T13:23:30.163Z,26.30
2022-10-14T13:26:26.689Z,26.30
2022-10-14T13:29:11.125Z,26.30
2022-10-14T13:31:58.384Z,26.30
2022-10-14T13:34:49.138Z,26.30
2022-10-14T13:37:34.362Z,26.30
2022-10-14T13:40:19.091Z,26.30
2022-10-14T13:42:50.687Z,26.20
2022-10-14T13:45:18.064Z,26.30
2022-10-14T13:47:47.968Z,26.30
2022-10-14T13:50:18.659Z,26.20
2022-10-14T13:52:57.331Z,26.30
2022-10-14T13:55:25.286Z,26.30
2022-10-14T13:58:12.901Z,26.20
2022-10-14T14:00:49.015Z,26.30
2022-10-14T14:03:39.609Z,26.30
2022-10-14T14:06:12.540Z,26.30
2022-10-14T14:09:01.800Z,26.20
2022-10-14T14:11:31.066Z,26.30
2022-10-14T14:14:00.821Z,26.20
2022-10-14T14:16:29.715Z,26.20
2022-10-14T14:19:04.285Z,26.20
2022-10-14T14:21:34.809Z,26.20
2022-10-14T14:24:01.754Z,26.20
2022-10-14T14:26:37.858Z,26.20
2022-10-14T14:29:06.500Z,26.30
2022-10-14T14:32:01.362Z,26.20
2022-10-14T14:34:22.666Z,26.20
2022-10-14T14:36:55.199Z,26.30
2022-10-14T14:39:27.651Z,26.20
2022-10-14T14:41:56.265Z,26.20
2022-10-14T14:44:28.318Z,26.20
2022-10-14T14:47:01.204Z,26.20
2022-10-14T14:49:32.773Z,26.20
2022-10-14T14:52:00.206Z,26.20
2022-10-14T14:54:28.433Z,26.20
2022-10-14T14:57:00.900Z,26.20
2022-10-14T14:59:40.080Z,26.20
2022-10-14T15:02:18.399Z,26.20
2022-10-14T15:04:44.902Z,26.20
2022-10-14T15:07:21.012Z,26.20
2022-10-14T15:09:52.230Z,26.20
2022-10-14T15:12:22.869Z,26.20
2022-10-14T15:14:58.738Z,26.20
2022-10-14T15:17:44.214Z,26.20
2022-10-14T15:20:10.290Z,26.20
2022-10-14T15:22:40.689Z,26.20
2022-10-14T15:25:25.177Z,26.20
2022-10-14T15:27:58.636Z,26.20
2022-10-14T15:30:36.726Z,26.20
2022-10-14T15:33:16.420Z,26.20
2022-10-14T15:35:44.539Z,26.20
2022-10-14T15:38:16.114Z,26.20
2022-10-14T15:40:44.545Z,26.20
2022-10-14T15:43:17.691Z,26.20
2022-10-14T15:46:07.063Z,26.20
2022-10-14T15:48:33.834Z,26.20
2022-10-14T15:50:59.913Z,26.20
2022-10-14T15:53:26.013Z,26.20
2022-10-14T15:55:52.780Z,26.20
2022-10-14T15:58:18.873Z,26.20
2022-10-14T16:00:46.848Z,26.20
2022-10-14T16:03:17.002Z,26.20
2022-10-14T16:05:43.214Z,26.20
2022-10-14T16:08:14.210Z,26.20
2022-10-14T16:10:44.129Z,26.20
2022-10-14T16:13:14.299Z,26.20
2022-10-14T16:15:50.770Z,26.20
2022-10-14T16:18:17.690Z,26.20
2022-10-14T16:20:44.882Z,26.20
2022-10-14T16:23:18.102Z,26.20
2022-10-14T16:25:46.487Z,26.20
2022-10-14T16:28:15.053Z,26.20
2022-10-14T16:30:48.386Z,26.20
2022-10-14T16:33:16.087Z,26.20
2022-10-14T16:35:42.813Z,26.20
2022-10-14T16:38:11.830Z,26.20
2022-10-14T16:40:39.300Z,26.20
2022-10-14T16:43:06.066Z,26.20
2022-10-14T16:45:32.780Z,26.20
2022-10-14T16:47:58.952Z,26.20
2022-10-14T16:50:25.670Z,26.20
2022-10-14T16:53:10.316Z,26.20
2022-10-14T16:55:37.133Z,26.20
2022-10-14T16:58:03.239Z,26.20
2022-10-14T17:00:29.466Z,26.20
2022-10-14T17:02:55.663Z,26.20
2022-10-14T17:05:21.892Z,26.20
2022-10-14T17:07:48.123Z,26.20
2022-10-14T17:10:14.365Z,26.30
2022-10-14T17:12:41.850Z,26.30
2022-10-14T17:15:08.863Z,26.30
2022-10-14T17:17:35.120Z,26.30
2022-10-14T17:20:01.230Z,26.40
2022-10-14T17:22:27.873Z,26.40
2022-10-14T17:24:55.004Z,26.40
2022-10-14T17:27:23.773Z,26.40
2022-10-14T17:29:50.386Z,26.40
2022-10-14T17:32:17.037Z,26.40
2022-10-14T17:34:43.579Z,26.50
2022-10-14T17:39:40.911Z,26.50
2022-10-14T17:42:07.465Z,26.50
2022-10-14T17:44:33.557Z,26.50
2022-10-14T17:47:01.404Z,26.50
2022-10-14T17:49:30.634Z,26.50
2022-10-14T17:52:03.297Z,26.50
2022-10-14T17:54:29.938Z,26.50
2022-10-14T17:56:56.496Z,26.50
2022-10-14T17:59:22.643Z,26.50
2022-10-14T18:02:04.545Z,26.60
2022-10-14T18:04:31.813Z,26.60
2022-10-14T18:06:58.442Z,26.60
2022-10-14T18:09:24.774Z,26.60
2022-10-14T18:14:41.207Z,26.60
2022-10-14T18:17:10.145Z,26.60
2022-10-14T18:19:36.204Z,26.60
2022-10-14T18:22:03.545Z,26.60
2022-10-14T18:24:29.810Z,26.60
2022-10-14T18:26:56.124Z,26.60
2022-10-14T18:29:23.976Z,26.70
2022-10-14T18:34:24.585Z,26.70
2022-10-14T18:36:50.829Z,26.70
2022-10-14T18:39:17.076Z,26.70
2022-10-14T18:41:43.620Z,26.70
2022-10-14T18:44:09.874Z,26.70
2022-10-14T18:46:37.814Z,26.70
2022-10-14T18:49:06.805Z,26.70
2022-10-14T18:51:35.637Z,26.70
2022-10-14T18:54:05.368Z,26.70
2022-10-14T18:56:34.046Z,26.70
2022-10-14T18:59:06.211Z,26.70
2022-10-14T19:01:34.317Z,26.70
2022-10-14T19:04:01.290Z,26.70
2022-10-14T19:06:27.588Z,26.70
2022-10-14T19:08:54.303Z,26.80
2022-10-14T19:11:24.605Z,26.70
2022-10-14T19:13:53.011Z,26.70
2022-10-14T19:16:22.106Z,26.70
2022-10-14T19:18:53.226Z,26.70
2022-10-14T19:21:22.210Z,26.70
2022-10-14T19:23:49.412Z,26.70
2022-10-14T19:26:22.503Z,26.70
2022-10-14T19:28:49.984Z,26.70
2022-10-14T19:31:19.794Z,26.70
2022-10-14T19:33:46.630Z,26.70
2022-10-14T19:36:15.599Z,26.80
2022-10-14T19:38:57.151Z,26.80
2022-10-14T19:41:25.510Z,26.80
2022-10-14T19:43:55.551Z,26.80
2022-10-14T19:46:25.897Z,26.80
2022-10-14T19:48:52.449Z,26.80
2022-10-14T19:51:18.965Z,26.80
2022-10-14T19:53:45.326Z,26.80
2022-10-14T19:56:12.838Z,26.80
2022-10-14T19:58:43.856Z,26.80
2022-10-14T20:01:16.847Z,26.80
2022-10-14T20:03:43.204Z,26.80
2022-10-14T20:06:11.258Z,26.80
2022-10-14T20:08:37.656Z,26.80
2022-10-14T20:11:06.546Z,26.80
2022-10-14T20:13:33.160Z,26.80
2022-10-14T20:16:01.621Z,26.80
2022-10-14T20:18:29.071Z,26.80
2022-10-14T20:20:56.378Z,26.80
2022-10-14T20:23:23.523Z,26.80
2022-10-14T20:25:50.195Z,26.80
2022-10-14T20:28:18.858Z,26.80
2022-10-14T20:30:46.636Z,26.80
2022-10-14T20:33:13.152Z,26.80
2022-10-14T20:35:39.544Z,26.80
2022-10-14T20:38:06.135Z,26.80
2022-10-14T20:40:36.434Z,26.80
2022-10-14T20:43:03.749Z,26.80
2022-10-14T20:45:30.027Z,26.80
2022-10-14T20:47:56.743Z,26.80
2022-10-14T20:50:23.204Z,26.80
2022-10-14T20:52:49.333Z,26.80
2022-10-14T20:55:15.458Z,26.80
2022-10-14T20:57:41.767Z,26.90
2022-10-14T21:00:09.252Z,26.90
2022-10-14T21:02:35.559Z,26.90
2022-10-14T21:05:01.876Z,26.80
2022-10-14T21:07:27.931Z,26.90
2022-10-14T21:09:54.530Z,26.80
2022-10-14T21:12:21.330Z,26.80
2022-10-14T21:14:47.734Z,26.80
2022-10-14T21:17:13.958Z,26.80
2022-10-14T21:19:40.428Z,26.90
2022-10-14T21:22:09.346Z,26.90
2022-10-14T21:24:35.653Z,26.90
2022-10-14T21:27:01.747Z,26.90
2022-10-14T21:29:28.320Z,26.90
2022-10-14T21:31:54.395Z,26.90
2022-10-14T21:34:20.524Z,26.90
2022-10-14T21:36:46.688Z,26.90
2022-10-14T21:39:15.327Z,26.90
2022-10-14T21:41:42.147Z,26.90
2022-10-14T21:44:10.466Z,26.90
2022-10-14T21:46:36.774Z,26.90
2022-10-14T21:49:03.401Z,26.90
2022-10-14T21:51:30.709Z,26.90
2022-10-14T21:53:57.627Z,26.90
2022-10-14T21:56:25.431Z,26.90
2022-10-14T21:58:51.669Z,26.90
2022-10-14T22:01:23.325Z,26.90
2022-10-14T22:03:57.998Z,26.90
2022-10-14T22:06:24.267Z,26.90
2022-10-14T22:08:53.366Z,26.90
2022-10-14T22:11:32.293Z,26.90
2022-10-14T22:14:00.977Z,26.90
2022-10-14T22:16:28.551Z,26.90
2022-10-14T22:18:56.928Z,26.90
2022-10-14T22:21:25.138Z,26.90
2022-10-14T22:23:51.761Z,26.90
2022-10-14T22:26:21.330Z,26.90
2022-10-14T22:28:47.615Z,26.90
2022-10-14T22:31:20.042Z,26.90
2022-10-14T22:33:46.994Z,26.90
2022-10-14T22:36:19.464Z,26.90
2022-10-14T22:38:50.207Z,26.90
2022-10-14T22:41:17.381Z,26.90
2022-10-14T22:43:48.849Z,26.90
2022-10-14T22:46:18.910Z,26.90
2022-10-14T22:48:46.443Z,26.90
2022-10-14T22:51:15.362Z,26.90
2022-10-14T22:53:43.251Z,26.90
2022-10-14T22:56:12.508Z,26.90
2022-10-14T22:58:38.935Z,26.90
2022-10-14T23:01:10.821Z,26.90
2022-10-14T23:03:37.548Z,26.90
2022-10-14T23:06:06.793Z,26.90
2022-10-14T23:08:33.730Z,26.90
2022-10-14T23:11:01.238Z,26.90
2022-10-14T23:13:28.209Z,26.90
2022-10-14T23:16:02.982Z,26.90
2022-10-14T23:18:33.212Z,27.00
2022-10-14T23:21:11.276Z,27.00
2022-10-14T23:23:37.620Z,27.00
2022-10-14T23:26:03.969Z,27.00
2022-10-14T23:28:30.752Z,27.00
2022-10-14T23:30:57.690Z,27.00
2022-10-14T23:33:24.023Z,27.00
2022-10-14T23:35:50.095Z,26.90
2022-10-14T23:38:16.280Z,26.90
2022-10-14T23:40:42.667Z,27.00
2022-10-14T23:43:08.746Z,27.00
2022-10-14T23:45:34.867Z,27.00
2022-10-14T23:48:01.007Z,27.00
2022-10-14T23:50:27.292Z,27.00
2022-10-14T23:52:55.507Z,27.00
2022-10-14T23:55:21.598Z,27.00
2022-10-14T23:57:47.939Z,27.00
