createdAt,value
2023-01-19T00:01:53.640Z,5.37
2023-01-19T00:04:27.989Z,5.37
2023-01-19T00:06:59.548Z,5.36
2023-01-19T00:09:33.589Z,5.36
2023-01-19T00:12:01.991Z,5.35
2023-01-19T00:14:32.793Z,5.35
2023-01-19T00:17:04.519Z,5.33
2023-01-19T00:19:35.322Z,5.34
2023-01-19T00:22:06.214Z,5.34
2023-01-19T00:24:36.714Z,5.34
2023-01-19T00:27:09.233Z,5.33
2023-01-19T00:29:42.604Z,5.33
2023-01-19T00:32:13.645Z,5.33
2023-01-19T00:34:49.701Z,5.34
2023-01-19T00:37:20.634Z,5.34
2023-01-19T00:39:49.090Z,5.34
2023-01-19T00:42:35.959Z,5.34
2023-01-19T00:45:04.673Z,5.33
2023-01-19T00:47:33.633Z,5.33
2023-01-19T00:50:02.438Z,5.33
2023-01-19T00:52:30.970Z,5.33
2023-01-19T00:54:59.588Z,5.33
2023-01-19T00:57:31.971Z,5.33
2023-01-19T01:00:00.613Z,5.33
2023-01-19T01:02:29.662Z,5.32
2023-01-19T01:04:58.375Z,5.32
2023-01-19T01:07:26.811Z,5.32
2023-01-19T01:09:56.913Z,5.31
2023-01-19T01:12:28.900Z,5.31
2023-01-19T01:14:57.483Z,5.32
2023-01-19T01:17:26.068Z,5.33
2023-01-19T01:19:54.374Z,5.34
2023-01-19T01:22:22.685Z,5.35
2023-01-19T01:24:51.300Z,5.36
2023-01-19T01:27:19.720Z,5.38
2023-01-19T01:29:48.526Z,5.40
2023-01-19T01:32:17.001Z,5.41
2023-01-19T01:34:45.350Z,5.42
2023-01-19T01:37:13.584Z,5.43
2023-01-19T01:39:41.961Z,5.42
2023-01-19T01:42:17.882Z,5.42
2023-01-19T01:44:56.337Z,5.41
2023-01-19T01:47:28.224Z,5.40
2023-01-19T01:50:15.621Z,5.40
2023-01-19T01:53:07.573Z,5.40
2023-01-19T01:55:41.440Z,5.40
2023-01-19T01:58:11.601Z,5.37
2023-01-19T02:01:01.245Z,5.34
2023-01-19T02:03:29.748Z,5.31
2023-01-19T02:06:02.045Z,5.28
2023-01-19T02:09:07.069Z,5.25
2023-01-19T02:11:55.032Z,5.23
2023-01-19T02:14:23.513Z,5.21
2023-01-19T02:16:51.950Z,5.20
2023-01-19T02:19:37.865Z,5.18
2023-01-19T02:22:22.233Z,5.14
2023-01-19T02:24:50.379Z,5.10
2023-01-19T02:27:19.424Z,5.08
2023-01-19T02:29:48.002Z,5.05
2023-01-19T02:32:16.275Z,5.03
2023-01-19T02:34:44.592Z,5.01
2023-01-19T02:37:17.624Z,4.98
2023-01-19T02:39:56.606Z,4.97
2023-01-19T02:42:30.368Z,4.95
2023-01-19T02:44:58.899Z,4.93
2023-01-19T02:47:27.369Z,4.93
2023-01-19T02:49:58.006Z,4.93
2023-01-19T02:52:27.525Z,4.92
2023-01-19T02:55:20.283Z,4.92
2023-01-19T02:57:51.318Z,4.93
2023-01-19T03:00:33.215Z,4.92
2023-01-19T03:03:12.108Z,4.91
2023-01-19T03:05:56.947Z,4.91
2023-01-19T03:08:42.918Z,4.89
2023-01-19T03:11:13.581Z,4.88
2023-01-19T03:13:47.713Z,4.86
2023-01-19T03:16:28.255Z,4.85
2023-01-19T03:19:04.351Z,4.84
2023-01-19T03:21:36.312Z,4.82
2023-01-19T03:24:07.845Z,4.81
2023-01-19T03:26:44.754Z,4.79
2023-01-19T03:29:15.191Z,4.78
2023-01-19T03:31:47.518Z,4.76
2023-01-19T03:34:17.934Z,4.75
2023-01-19T03:36:54.299Z,4.73
2023-01-19T03:39:25.236Z,4.72
2023-01-19T03:41:59.271Z,4.71
2023-01-19T03:44:30.075Z,4.70
2023-01-19T03:47:00.407Z,4.69
2023-01-19T03:49:34.932Z,4.68
2023-01-19T03:52:03.189Z,4.69
2023-01-19T03:54:32.295Z,4.70
2023-01-19T03:57:00.987Z,4.69
2023-01-19T03:59:29.466Z,4.68
2023-01-19T04:01:58.042Z,4.67
2023-01-19T04:04:26.530Z,4.66
2023-01-19T04:06:54.914Z,4.66
2023-01-19T04:09:26.571Z,4.67
2023-01-19T04:11:56.104Z,4.67
2023-01-19T04:14:24.522Z,4.68
2023-01-19T04:16:52.967Z,4.69
2023-01-19T04:19:21.297Z,4.68
2023-01-19T04:21:50.951Z,4.68
2023-01-19T04:24:19.234Z,4.67
2023-01-19T04:26:47.586Z,4.65
2023-01-19T04:29:16.023Z,4.64
2023-01-19T04:31:44.368Z,4.61
2023-01-19T04:34:12.733Z,4.60
2023-01-19T04:36:41.016Z,4.57
2023-01-19T04:39:09.386Z,4.55
2023-01-19T04:41:37.653Z,4.53
2023-01-19T04:44:06.286Z,4.52
2023-01-19T04:46:35.207Z,4.49
2023-01-19T04:49:08.224Z,4.51
2023-01-19T04:51:37.325Z,4.51
2023-01-19T04:54:09.050Z,4.51
2023-01-19T04:56:37.659Z,4.51
2023-01-19T04:59:06.122Z,4.51
2023-01-19T05:01:34.609Z,4.51
2023-01-19T05:04:05.334Z,4.50
2023-01-19T05:06:37.971Z,4.48
2023-01-19T05:09:17.033Z,4.48
2023-01-19T05:11:56.954Z,4.48
2023-01-19T05:14:36.085Z,4.52
2023-01-19T05:17:04.748Z,4.56
2023-01-19T05:19:33.220Z,4.61
2023-01-19T05:22:04.069Z,4.65
2023-01-19T05:24:32.962Z,4.69
2023-01-19T05:27:02.079Z,4.73
2023-01-19T05:29:30.589Z,4.75
2023-01-19T05:31:58.990Z,4.79
2023-01-19T05:34:27.312Z,4.82
2023-01-19T05:36:55.535Z,4.86
2023-01-19T05:39:23.861Z,4.88
2023-01-19T05:41:52.066Z,4.90
2023-01-19T05:44:20.203Z,4.92
2023-01-19T05:46:48.490Z,4.94
2023-01-19T05:49:18.636Z,4.96
2023-01-19T05:51:54.467Z,4.99
2023-01-19T05:54:22.985Z,5.01
2023-01-19T05:56:51.366Z,5.03
2023-01-19T05:59:24.272Z,5.06
2023-01-19T06:01:54.218Z,5.07
2023-01-19T06:04:33.703Z,5.09
2023-01-19T06:07:02.604Z,5.09
2023-01-19T06:09:31.329Z,5.10
2023-01-19T06:12:03.757Z,5.10
2023-01-19T06:14:32.734Z,5.11
2023-01-19T06:17:03.593Z,5.11
2023-01-19T06:19:32.239Z,5.10
2023-01-19T06:22:01.625Z,5.09
2023-01-19T06:24:30.829Z,5.08
2023-01-19T06:27:01.299Z,5.06
2023-01-19T06:29:30.029Z,5.06
2023-01-19T06:31:58.294Z,5.04
2023-01-19T06:34:29.058Z,5.03
2023-01-19T06:37:02.540Z,5.02
2023-01-19T06:42:45.080Z,5.03
2023-01-19T06:45:13.419Z,5.06
2023-01-19T06:47:41.669Z,5.10
2023-01-19T06:50:10.388Z,5.15
2023-01-19T06:52:42.639Z,5.18
2023-01-19T06:55:12.345Z,5.20
2023-01-19T06:57:40.621Z,5.23
2023-01-19T07:00:09.726Z,5.25
2023-01-19T07:02:44.462Z,5.27
2023-01-19T07:05:14.581Z,5.31
2023-01-19T07:07:45.149Z,5.34
2023-01-19T07:10:15.839Z,5.37
2023-01-19T07:12:47.694Z,5.40
2023-01-19T07:15:17.874Z,5.42
2023-01-19T07:17:46.784Z,5.44
2023-01-19T07:20:15.159Z,5.45
2023-01-19T07:22:46.735Z,5.47
2023-01-19T07:25:17.208Z,5.49
2023-01-19T07:27:45.624Z,5.51
2023-01-19T07:30:16.187Z,5.53
2023-01-19T07:32:44.821Z,5.56
2023-01-19T07:35:13.453Z,5.60
2023-01-19T07:37:41.826Z,5.64
2023-01-19T07:40:16.392Z,5.69
2023-01-19T07:42:48.887Z,5.74
2023-01-19T07:45:17.723Z,5.81
2023-01-19T07:47:49.058Z,5.87
2023-01-19T07:50:21.472Z,5.93
2023-01-19T07:52:57.606Z,6.00
2023-01-19T07:55:25.815Z,6.10
2023-01-19T07:57:54.097Z,6.24
2023-01-19T08:00:24.857Z,6.37
2023-01-19T08:02:53.966Z,6.50
2023-01-19T08:05:22.435Z,6.61
2023-01-19T08:07:53.239Z,6.70
2023-01-19T08:10:25.856Z,6.78
2023-01-19T08:12:55.587Z,6.83
2023-01-19T08:15:31.094Z,6.86
2023-01-19T08:18:01.714Z,6.90
2023-01-19T08:20:30.105Z,6.92
2023-01-19T08:23:03.102Z,6.93
2023-01-19T08:25:41.028Z,6.96
2023-01-19T08:28:10.518Z,6.99
2023-01-19T08:30:39.076Z,7.03
2023-01-19T08:33:10.732Z,7.12
2023-01-19T08:35:43.675Z,7.19
2023-01-19T08:38:13.045Z,7.26
2023-01-19T08:40:42.162Z,7.35
2023-01-19T08:43:15.992Z,7.44
2023-01-19T08:45:48.822Z,7.54
2023-01-19T08:48:38.158Z,7.63
2023-01-19T08:51:22.983Z,7.74
2023-01-19T08:53:51.372Z,7.89
2023-01-19T08:56:20.766Z,8.02
2023-01-19T08:58:59.474Z,8.14
2023-01-19T09:01:37.519Z,8.25
2023-01-19T09:04:06.376Z,8.38
2023-01-19T09:06:34.909Z,8.54
2023-01-19T09:09:03.453Z,8.73
2023-01-19T09:11:40.904Z,8.92
2023-01-19T09:14:09.299Z,9.10
2023-01-19T09:16:37.685Z,9.30
2023-01-19T09:19:11.315Z,9.51
2023-01-19T09:21:39.887Z,9.68
2023-01-19T09:24:09.069Z,9.90
2023-01-19T09:26:37.338Z,10.14
2023-01-19T09:29:05.571Z,10.38
2023-01-19T09:31:33.955Z,10.53
2023-01-19T09:34:02.664Z,10.60
2023-01-19T09:36:31.128Z,10.65
2023-01-19T09:39:00.168Z,10.63
2023-01-19T09:44:35.606Z,10.59
2023-01-19T09:47:14.737Z,10.57
2023-01-19T09:49:58.956Z,10.57
2023-01-19T09:52:29.857Z,10.58
2023-01-19T09:54:59.342Z,10.64
2023-01-19T09:57:36.068Z,10.70
2023-01-19T10:00:24.297Z,10.84
2023-01-19T10:03:05.265Z,10.98
2023-01-19T10:05:47.412Z,11.07
2023-01-19T10:08:34.323Z,11.10
2023-01-19T10:11:03.319Z,11.09
2023-01-19T10:13:39.279Z,11.07
2023-01-19T10:16:49.369Z,11.05
2023-01-19T10:19:38.648Z,11.03
2023-01-19T10:22:28.570Z,11.00
2023-01-19T10:25:00.531Z,10.97
2023-01-19T10:27:31.845Z,10.96
2023-01-19T10:30:33.572Z,10.98
2023-01-19T10:33:02.249Z,11.07
2023-01-19T10:35:30.940Z,11.21
2023-01-19T10:38:02.439Z,11.32
2023-01-19T10:40:37.546Z,11.41
2023-01-19T10:43:44.438Z,11.54
2023-01-19T10:46:39.043Z,11.70
2023-01-19T10:49:31.290Z,11.92
2023-01-19T10:52:01.110Z,12.15
2023-01-19T10:54:32.043Z,12.41
2023-01-19T10:57:46.356Z,12.53
2023-01-19T11:00:39.979Z,12.52
2023-01-19T11:03:33.153Z,12.52
2023-01-19T11:06:15.370Z,12.46
2023-01-19T11:08:46.236Z,12.37
2023-01-19T11:11:15.149Z,12.30
2023-01-19T11:13:44.387Z,12.29
2023-01-19T11:16:34.906Z,12.36
2023-01-19T11:19:05.889Z,12.46
2023-01-19T11:21:34.547Z,12.50
2023-01-19T11:24:09.619Z,12.52
2023-01-19T11:26:50.984Z,12.54
2023-01-19T11:29:32.956Z,12.54
2023-01-19T11:32:28.594Z,12.58
2023-01-19T11:34:57.192Z,12.63
2023-01-19T11:37:30.053Z,12.69
2023-01-19T11:40:06.156Z,12.73
2023-01-19T11:42:36.741Z,12.73
2023-01-19T11:45:14.931Z,12.76
2023-01-19T11:47:46.077Z,12.78
2023-01-19T11:50:36.029Z,12.80
2023-01-19T11:53:28.324Z,12.79
2023-01-19T11:56:01.653Z,12.79
2023-01-19T11:58:33.650Z,12.79
2023-01-19T12:01:24.889Z,12.80
2023-01-19T12:04:01.600Z,12.83
2023-01-19T12:06:33.896Z,12.85
2023-01-19T12:09:12.508Z,12.87
2023-01-19T12:11:44.907Z,12.85
2023-01-19T12:14:58.097Z,12.88
2023-01-19T12:17:27.844Z,12.88
2023-01-19T12:20:20.185Z,12.87
2023-01-19T12:22:59.826Z,12.87
2023-01-19T12:25:58.173Z,12.84
2023-01-19T12:28:31.851Z,12.80
2023-01-19T12:31:01.861Z,12.79
2023-01-19T12:33:40.811Z,12.76
2023-01-19T12:36:09.219Z,12.80
2023-01-19T12:38:56.352Z,12.83
2023-01-19T12:41:38.008Z,12.90
2023-01-19T12:44:14.065Z,13.11
2023-01-19T12:47:20.526Z,13.37
2023-01-19T12:49:57.186Z,13.63
2023-01-19T12:52:31.012Z,13.80
2023-01-19T12:55:14.722Z,13.90
2023-01-19T12:58:21.914Z,13.96
2023-01-19T13:01:21.408Z,13.91
2023-01-19T13:04:01.579Z,13.81
2023-01-19T13:07:10.712Z,13.68
2023-01-19T13:09:43.437Z,13.57
2023-01-19T13:12:14.851Z,13.48
2023-01-19T13:14:43.796Z,13.40
2023-01-19T13:17:33.678Z,13.34
2023-01-19T13:20:17.457Z,13.28
2023-01-19T13:23:11.926Z,13.22
2023-01-19T13:25:42.232Z,13.18
2023-01-19T13:28:16.683Z,13.16
2023-01-19T13:30:57.219Z,13.12
2023-01-19T13:33:28.730Z,13.10
2023-01-19T13:35:59.098Z,13.08
2023-01-19T13:38:29.527Z,13.05
2023-01-19T13:41:02.359Z,13.03
2023-01-19T13:43:38.132Z,13.01
2023-01-19T13:46:13.730Z,12.98
2023-01-19T13:48:55.515Z,12.95
2023-01-19T13:51:23.998Z,12.94
2023-01-19T13:54:00.078Z,12.91
2023-01-19T13:56:33.521Z,12.87
2023-01-19T13:59:10.084Z,12.82
2023-01-19T14:01:41.405Z,12.78
2023-01-19T14:04:29.468Z,12.74
2023-01-19T14:07:03.621Z,12.68
2023-01-19T14:09:32.460Z,12.64
2023-01-19T14:12:16.067Z,12.55
2023-01-19T14:18:35.470Z,12.47
2023-01-19T14:21:08.129Z,12.44
2023-01-19T14:24:08.180Z,12.40
2023-01-19T14:27:06.625Z,12.36
2023-01-19T14:29:36.302Z,12.33
2023-01-19T14:32:04.800Z,12.29
2023-01-19T14:34:56.385Z,12.26
2023-01-19T14:37:33.137Z,12.22
2023-01-19T14:40:04.979Z,12.18
2023-01-19T14:42:54.849Z,12.15
2023-01-19T14:45:38.552Z,12.10
2023-01-19T14:48:19.442Z,12.07
2023-01-19T14:51:02.534Z,12.04
2023-01-19T14:53:37.346Z,12.01
2023-01-19T14:56:07.720Z,11.97
2023-01-19T14:58:36.788Z,11.93
2023-01-19T15:01:31.307Z,11.89
2023-01-19T15:03:59.774Z,11.85
2023-01-19T15:06:31.683Z,11.82
2023-01-19T15:09:00.123Z,11.80
2023-01-19T15:11:34.499Z,11.76
2023-01-19T15:14:03.164Z,11.73
2023-01-19T15:16:34.534Z,11.70
2023-01-19T15:19:02.860Z,11.68
2023-01-19T15:21:31.056Z,11.64
2023-01-19T15:24:02.241Z,11.60
2023-01-19T15:26:30.736Z,11.57
2023-01-19T15:28:59.838Z,11.55
2023-01-19T15:31:28.143Z,11.52
2023-01-19T15:33:59.697Z,11.51
2023-01-19T15:36:28.679Z,11.49
2023-01-19T15:38:57.448Z,11.46
2023-01-19T15:41:28.019Z,11.43
2023-01-19T15:43:56.392Z,11.39
2023-01-19T15:46:25.933Z,11.37
2023-01-19T15:48:54.931Z,11.34
2023-01-19T15:51:27.925Z,11.32
2023-01-19T15:53:56.759Z,11.30
2023-01-19T15:56:27.561Z,11.27
2023-01-19T15:58:56.671Z,11.26
2023-01-19T16:01:35.241Z,11.23
2023-01-19T16:04:06.388Z,11.22
2023-01-19T16:06:34.743Z,11.20
2023-01-19T16:09:03.994Z,11.18
2023-01-19T16:11:34.442Z,11.18
2023-01-19T16:14:02.890Z,11.17
2023-01-19T16:16:31.486Z,11.15
2023-01-19T16:18:59.957Z,11.10
2023-01-19T16:21:28.583Z,11.01
2023-01-19T16:23:57.037Z,10.91
2023-01-19T16:26:30.022Z,10.81
2023-01-19T16:29:09.896Z,10.74
2023-01-19T16:31:40.056Z,10.66
2023-01-19T16:34:09.748Z,10.59
2023-01-19T16:36:40.473Z,10.54
2023-01-19T16:39:28.923Z,10.48
2023-01-19T16:41:58.477Z,10.41
2023-01-19T16:44:27.733Z,10.36
2023-01-19T16:46:56.278Z,10.32
2023-01-19T16:49:28.466Z,10.26
2023-01-19T16:51:59.589Z,10.17
2023-01-19T16:55:09.628Z,10.07
2023-01-19T16:57:41.327Z,9.92
2023-01-19T17:00:10.965Z,9.80
2023-01-19T17:02:39.743Z,9.69
2023-01-19T17:05:08.743Z,9.58
2023-01-19T17:07:37.356Z,9.49
2023-01-19T17:10:06.433Z,9.40
2023-01-19T17:12:34.986Z,9.33
2023-01-19T17:15:03.603Z,9.27
2023-01-19T17:17:31.891Z,9.19
2023-01-19T17:20:00.401Z,9.13
2023-01-19T17:22:28.748Z,9.07
2023-01-19T17:24:56.986Z,9.01
2023-01-19T17:27:25.359Z,8.94
2023-01-19T17:29:53.827Z,8.88
2023-01-19T17:32:22.231Z,8.80
2023-01-19T17:34:51.097Z,8.74
2023-01-19T17:37:19.708Z,8.68
2023-01-19T17:39:48.586Z,8.61
2023-01-19T17:42:17.016Z,8.53
2023-01-19T17:44:45.268Z,8.47
2023-01-19T17:47:13.780Z,8.41
2023-01-19T17:49:42.192Z,8.34
2023-01-19T17:52:10.601Z,8.27
2023-01-19T17:54:38.903Z,8.22
2023-01-19T17:57:07.590Z,8.17
2023-01-19T17:59:37.873Z,8.12
2023-01-19T18:02:06.386Z,8.07
2023-01-19T18:04:38.319Z,8.02
2023-01-19T18:07:07.299Z,7.95
2023-01-19T18:09:35.699Z,7.90
2023-01-19T18:12:04.730Z,7.84
2023-01-19T18:14:34.999Z,7.79
2023-01-19T18:17:04.003Z,7.72
2023-01-19T18:19:32.653Z,7.67
2023-01-19T18:22:00.970Z,7.63
2023-01-19T18:24:29.488Z,7.60
2023-01-19T18:26:58.630Z,7.56
2023-01-19T18:29:27.005Z,7.53
2023-01-19T18:31:56.111Z,7.47
2023-01-19T18:34:27.776Z,7.40
2023-01-19T18:36:56.081Z,7.36
2023-01-19T18:39:24.450Z,7.32
2023-01-19T18:41:52.758Z,7.29
2023-01-19T18:44:22.578Z,7.26
2023-01-19T18:46:50.822Z,7.22
2023-01-19T18:49:19.141Z,7.19
2023-01-19T18:52:07.405Z,7.17
2023-01-19T18:54:35.732Z,7.13
2023-01-19T18:57:04.168Z,7.09
2023-01-19T18:59:32.560Z,7.06
2023-01-19T19:02:01.751Z,7.02
2023-01-19T19:04:30.103Z,6.98
2023-01-19T19:06:58.356Z,6.95
2023-01-19T19:09:26.701Z,6.92
2023-01-19T19:11:54.855Z,6.90
2023-01-19T19:14:22.995Z,6.88
2023-01-19T19:16:51.351Z,6.86
2023-01-19T19:19:20.032Z,6.85
2023-01-19T19:21:49.071Z,6.82
2023-01-19T19:24:17.310Z,6.78
2023-01-19T19:26:45.631Z,6.74
2023-01-19T19:29:13.996Z,6.71
2023-01-19T19:31:42.399Z,6.68
2023-01-19T19:34:12.478Z,6.65
2023-01-19T19:36:42.668Z,6.63
2023-01-19T19:39:10.995Z,6.60
2023-01-19T19:41:39.263Z,6.58
2023-01-19T19:44:09.961Z,6.55
2023-01-19T19:46:38.809Z,6.51
2023-01-19T19:49:10.135Z,6.47
2023-01-19T19:51:38.522Z,6.44
2023-01-19T19:54:06.925Z,6.42
2023-01-19T19:56:35.948Z,6.41
2023-01-19T19:59:04.268Z,6.41
2023-01-19T20:01:33.980Z,6.39
2023-01-19T20:04:07.442Z,6.39
2023-01-19T20:06:39.055Z,6.40
2023-01-19T20:09:10.486Z,6.40
2023-01-19T20:11:39.347Z,6.39
2023-01-19T20:14:10.116Z,6.39
2023-01-19T20:16:39.057Z,6.38
2023-01-19T20:19:07.921Z,6.34
2023-01-19T20:21:38.455Z,6.31
2023-01-19T20:24:19.427Z,6.29
2023-01-19T20:26:51.813Z,6.26
2023-01-19T20:29:23.242Z,6.24
2023-01-19T20:31:55.021Z,6.22
2023-01-19T20:34:26.965Z,6.21
2023-01-19T20:36:55.920Z,6.19
2023-01-19T20:39:25.261Z,6.19
2023-01-19T20:41:53.720Z,6.17
2023-01-19T20:44:24.432Z,6.12
2023-01-19T20:46:54.213Z,6.08
2023-01-19T20:49:22.816Z,6.03
2023-01-19T20:51:52.234Z,5.98
2023-01-19T20:54:24.580Z,5.93
2023-01-19T20:56:53.539Z,5.89
2023-01-19T20:59:22.086Z,5.86
2023-01-19T21:01:50.577Z,5.83
2023-01-19T21:04:19.097Z,5.79
2023-01-19T21:06:47.345Z,5.76
2023-01-19T21:09:15.864Z,5.74
2023-01-19T21:11:44.215Z,5.72
2023-01-19T21:14:12.454Z,5.71
2023-01-19T21:16:42.650Z,5.68
2023-01-19T21:19:11.991Z,5.65
2023-01-19T21:21:40.251Z,5.63
2023-01-19T21:24:10.853Z,5.61
2023-01-19T21:26:39.525Z,5.60
2023-01-19T21:29:13.292Z,5.60
2023-01-19T21:31:42.411Z,5.59
2023-01-19T21:34:10.941Z,5.59
2023-01-19T21:36:41.802Z,5.58
2023-01-19T21:39:10.012Z,5.57
2023-01-19T21:41:40.033Z,5.55
2023-01-19T21:44:08.605Z,5.54
2023-01-19T21:46:37.039Z,5.52
2023-01-19T21:49:07.787Z,5.52
2023-01-19T21:51:36.868Z,5.52
2023-01-19T21:54:06.889Z,5.53
2023-01-19T21:56:38.162Z,5.54
2023-01-19T21:59:06.561Z,5.54
2023-01-19T22:01:35.274Z,5.52
2023-01-19T22:04:03.787Z,5.50
2023-01-19T22:06:32.072Z,5.49
2023-01-19T22:09:00.932Z,5.48
2023-01-19T22:11:30.347Z,5.47
2023-01-19T22:13:59.840Z,5.46
2023-01-19T22:16:29.549Z,5.44
2023-01-19T22:19:01.294Z,5.42
2023-01-19T22:21:35.693Z,5.41
2023-01-19T22:24:05.194Z,5.41
2023-01-19T22:26:34.531Z,5.40
2023-01-19T22:29:06.579Z,5.38
2023-01-19T22:31:35.204Z,5.35
2023-01-19T22:34:04.291Z,5.32
2023-01-19T22:36:36.333Z,5.27
2023-01-19T22:39:07.238Z,5.24
2023-01-19T22:41:37.068Z,5.20
2023-01-19T22:44:07.787Z,5.15
2023-01-19T22:46:37.564Z,5.11
2023-01-19T22:49:07.718Z,5.06
2023-01-19T22:51:36.689Z,5.03
2023-01-19T22:54:05.553Z,4.97
2023-01-19T22:56:35.934Z,4.92
2023-01-19T22:59:05.098Z,4.86
2023-01-19T23:01:37.208Z,4.81
2023-01-19T23:04:06.754Z,4.76
2023-01-19T23:06:37.358Z,4.72
2023-01-19T23:09:08.566Z,4.68
2023-01-19T23:11:39.450Z,4.65
2023-01-19T23:14:11.569Z,4.63
2023-01-19T23:16:39.734Z,4.63
2023-01-19T23:19:08.100Z,4.64
2023-01-19T23:21:36.993Z,4.66
2023-01-19T23:24:05.397Z,4.66
2023-01-19T23:26:39.569Z,4.67
2023-01-19T23:29:11.999Z,4.67
2023-01-19T23:31:44.299Z,4.67
2023-01-19T23:34:13.752Z,4.66
2023-01-19T23:36:43.198Z,4.65
2023-01-19T23:39:20.666Z,4.63
2023-01-19T23:41:49.761Z,4.61
2023-01-19T23:44:18.502Z,4.59
2023-01-19T23:46:46.883Z,4.57
2023-01-19T23:49:15.276Z,4.55
2023-01-19T23:51:43.415Z,4.53
2023-01-19T23:54:12.422Z,4.52
2023-01-19T23:56:42.660Z,4.50
2023-01-19T23:59:14.244Z,4.48
