createdAt,value
2018-07-05T00:00:22.282Z,86.90
2018-07-05T00:02:55.402Z,87.40
2018-07-05T00:05:28.420Z,88.00
2018-07-05T00:08:01.603Z,88.80
2018-07-05T00:10:34.643Z,89.50
2018-07-05T00:13:08.088Z,90.30
2018-07-05T00:15:41.182Z,90.70
2018-07-05T00:18:14.467Z,90.90
2018-07-05T00:20:47.641Z,91.30
2018-07-05T00:23:20.835Z,92.10
2018-07-05T00:25:54.398Z,92.40
2018-07-05T00:28:27.402Z,93.00
2018-07-05T00:31:00.633Z,93.80
2018-07-05T00:33:33.771Z,94.90
2018-07-05T00:36:06.999Z,95.70
2018-07-05T00:38:40.171Z,96.80
2018-07-05T00:41:13.335Z,97.80
2018-07-05T00:43:46.532Z,98.70
2018-07-05T00:46:19.928Z,99.70
2018-07-05T00:48:53.039Z,99.90
2018-07-05T00:51:26.046Z,99.90
2018-07-05T00:53:59.265Z,99.90
2018-07-05T00:56:32.477Z,99.90
2018-07-05T00:59:05.467Z,99.90
2018-07-05T01:01:38.864Z,99.90
2018-07-05T01:04:12.013Z,99.90
2018-07-05T01:06:44.972Z,99.90
2018-07-05T01:09:18.067Z,99.90
2018-07-05T01:11:51.252Z,99.90
2018-07-05T01:14:24.377Z,99.90
2018-07-05T01:16:57.592Z,99.90
2018-07-05T01:19:30.596Z,99.90
2018-07-05T01:22:03.656Z,99.90
2018-07-05T01:24:36.768Z,99.90
2018-07-05T01:27:09.995Z,99.90
2018-07-05T01:32:10.219Z,99.90
2018-07-05T01:34:43.377Z,99.90
2018-07-05T01:37:16.437Z,99.90
2018-07-05T01:39:49.580Z,99.90
2018-07-05T01:42:22.765Z,99.90
2018-07-05T01:44:55.984Z,99.90
2018-07-05T01:49:56.295Z,99.90
2018-07-05T01:52:29.478Z,99.90
2018-07-05T01:55:02.552Z,99.90
2018-07-05T01:57:35.771Z,99.90
2018-07-05T02:00:09.388Z,99.90
2018-07-05T02:02:42.580Z,99.90
2018-07-05T02:05:15.719Z,99.90
2018-07-05T02:07:48.947Z,99.90
2018-07-05T02:10:22.113Z,99.90
2018-07-05T02:12:55.144Z,99.90
2018-07-05T02:15:28.266Z,99.90
2018-07-05T02:18:01.400Z,99.90
2018-07-05T02:20:34.497Z,99.90
2018-07-05T02:23:07.669Z,99.90
2018-07-05T02:25:40.803Z,99.90
2018-07-05T02:28:13.883Z,99.90
2018-07-05T02:30:46.912Z,99.90
2018-07-05T02:33:20.150Z,99.90
2018-07-05T02:35:53.307Z,99.90
2018-07-05T02:38:26.328Z,99.90
2018-07-05T02:40:59.555Z,99.90
2018-07-05T02:43:32.689Z,99.90
2018-07-05T02:46:05.878Z,99.90
2018-07-05T02:48:39.559Z,99.90
2018-07-05T02:51:12.591Z,99.90
2018-07-05T02:53:45.723Z,99.90
2018-07-05T02:56:18.774Z,99.90
2018-07-05T03:01:19.219Z,99.90
2018-07-05T03:03:52.410Z,99.90
2018-07-05T03:06:25.596Z,99.90
2018-07-05T03:08:59.084Z,99.90
2018-07-05T03:11:32.124Z,99.90
2018-07-05T03:14:05.355Z,99.90
2018-07-05T03:16:38.571Z,99.90
2018-07-05T03:19:11.796Z,99.90
2018-07-05T03:21:44.859Z,99.90
2018-07-05T03:24:18.045Z,99.90
2018-07-05T03:26:51.547Z,99.90
2018-07-05T03:29:24.692Z,99.90
2018-07-05T03:31:57.952Z,99.90
2018-07-05T03:34:30.944Z,99.90
2018-07-05T03:37:04.114Z,99.90
2018-07-05T03:39:37.368Z,99.90
2018-07-05T03:42:10.557Z,99.90
2018-07-05T03:44:43.708Z,99.90
2018-07-05T03:47:16.841Z,99.90
2018-07-05T03:49:49.989Z,99.90
2018-07-05T03:52:23.168Z,99.90
2018-07-05T03:54:56.267Z,99.90
2018-07-05T03:57:29.415Z,99.90
2018-07-05T04:00:02.477Z,99.90
2018-07-05T04:02:35.703Z,99.90
2018-07-05T04:05:08.810Z,99.90
2018-07-05T04:07:41.707Z,99.90
2018-07-05T04:10:14.937Z,99.90
2018-07-05T04:12:47.951Z,99.90
2018-07-05T04:15:21.128Z,99.90
2018-07-05T04:17:54.399Z,99.90
2018-07-05T04:20:27.603Z,99.90
2018-07-05T04:23:00.602Z,99.90
2018-07-05T04:25:33.769Z,99.90
2018-07-05T04:28:06.940Z,99.90
2018-07-05T04:30:40.230Z,99.90
2018-07-05T04:33:13.342Z,99.90
2018-07-05T04:35:46.508Z,99.90
2018-07-05T04:38:19.683Z,99.90
2018-07-05T04:40:52.868Z,99.90
2018-07-05T04:43:26.079Z,99.90
2018-07-05T04:45:59.278Z,99.90
2018-07-05T04:48:32.272Z,99.90
2018-07-05T04:51:05.542Z,99.90
2018-07-05T04:53:38.744Z,99.90
2018-07-05T04:56:11.735Z,99.90
2018-07-05T04:58:44.812Z,99.90
2018-07-05T05:01:17.982Z,99.90
2018-07-05T05:03:51.043Z,99.90
2018-07-05T05:06:24.288Z,99.90
2018-07-05T05:08:57.368Z,99.90
2018-07-05T05:11:30.566Z,99.90
2018-07-05T05:14:03.683Z,99.90
2018-07-05T05:16:36.710Z,99.90
2018-07-05T05:21:37.827Z,99.90
2018-07-05T05:24:11.097Z,99.90
2018-07-05T05:26:44.353Z,99.90
2018-07-05T05:29:17.544Z,99.90
2018-07-05T05:31:50.889Z,99.90
2018-07-05T05:34:24.079Z,99.90
2018-07-05T05:36:57.137Z,99.90
2018-07-05T05:39:30.274Z,99.90
2018-07-05T05:42:03.280Z,99.90
2018-07-05T05:44:36.476Z,99.90
2018-07-05T05:47:09.527Z,99.90
2018-07-05T05:49:42.720Z,99.90
2018-07-05T05:52:16.709Z,99.90
2018-07-05T05:54:49.819Z,99.90
2018-07-05T05:57:23.115Z,99.90
2018-07-05T05:59:56.378Z,99.90
2018-07-05T06:02:29.445Z,99.90
2018-07-05T06:05:02.698Z,99.90
2018-07-05T06:07:35.882Z,99.90
2018-07-05T06:10:09.902Z,99.90
2018-07-05T06:12:43.040Z,99.90
2018-07-05T06:15:16.315Z,99.90
2018-07-05T06:17:49.467Z,99.90
2018-07-05T06:20:22.489Z,99.90
2018-07-05T06:22:55.731Z,99.90
2018-07-05T06:25:28.840Z,99.90
2018-07-05T06:28:01.907Z,99.90
2018-07-05T06:30:34.974Z,99.90
2018-07-05T06:33:08.149Z,99.90
2018-07-05T06:35:41.303Z,99.90
2018-07-05T06:38:14.361Z,99.90
2018-07-05T06:40:47.492Z,99.90
2018-07-05T06:43:20.538Z,99.90
2018-07-05T06:45:53.699Z,99.90
2018-07-05T06:48:26.934Z,99.90
2018-07-05T06:51:00.084Z,99.90
2018-07-05T06:53:33.234Z,99.90
2018-07-05T06:56:06.595Z,99.90
2018-07-05T06:58:39.719Z,99.90
2018-07-05T07:01:13.133Z,99.90
2018-07-05T07:03:46.131Z,99.90
2018-07-05T07:06:19.282Z,99.90
2018-07-05T07:08:52.505Z,99.90
2018-07-05T07:11:25.703Z,99.90
2018-07-05T07:13:58.742Z,99.90
2018-07-05T07:16:31.896Z,99.90
2018-07-05T07:19:04.928Z,99.90
2018-07-05T07:21:38.149Z,99.90
2018-07-05T07:24:11.871Z,99.90
2018-07-05T07:26:44.956Z,99.90
2018-07-05T07:29:18.020Z,99.90
2018-07-05T07:31:51.246Z,99.90
2018-07-05T07:34:24.300Z,99.90
2018-07-05T07:36:57.656Z,99.90
2018-07-05T07:39:30.664Z,99.90
2018-07-05T07:41:57.556Z,99.90
2018-07-05T07:44:24.461Z,99.90
2018-07-05T07:46:51.371Z,99.90
2018-07-05T07:49:18.263Z,99.90
2018-07-05T07:51:45.176Z,99.90
2018-07-05T07:54:12.079Z,99.90
2018-07-05T07:56:39.023Z,99.90
2018-07-05T07:59:06.041Z,99.90
2018-07-05T08:01:32.961Z,99.90
2018-07-05T08:03:59.874Z,99.90
2018-07-05T08:06:26.776Z,99.90
2018-07-05T08:08:53.694Z,99.90
2018-07-05T08:11:20.578Z,99.90
2018-07-05T08:13:47.480Z,99.90
2018-07-05T08:16:14.363Z,99.90
2018-07-05T08:18:41.296Z,99.90
2018-07-05T08:21:08.196Z,99.90
2018-07-05T08:23:35.106Z,99.90
2018-07-05T08:26:02.106Z,99.90
2018-07-05T08:28:29.018Z,99.90
2018-07-05T08:30:55.962Z,99.90
2018-07-05T08:33:22.884Z,99.90
2018-07-05T08:35:49.783Z,99.90
2018-07-05T08:38:16.705Z,99.90
2018-07-05T08:40:43.600Z,99.90
2018-07-05T08:43:10.528Z,99.90
2018-07-05T08:45:37.471Z,99.90
2018-07-05T08:48:04.378Z,99.90
2018-07-05T08:50:31.255Z,99.90
2018-07-05T08:52:58.141Z,99.90
2018-07-05T08:55:25.048Z,99.90
2018-07-05T08:57:51.964Z,99.90
2018-07-05T09:00:18.914Z,99.90
2018-07-05T09:02:45.888Z,99.90
2018-07-05T09:05:12.847Z,99.90
2018-07-05T09:07:39.799Z,99.90
2018-07-05T09:10:06.711Z,99.90
2018-07-05T09:12:33.684Z,99.90
2018-07-05T09:15:00.599Z,99.90
2018-07-05T09:17:27.590Z,99.90
2018-07-05T09:19:54.407Z,99.90
2018-07-05T09:22:21.306Z,99.90
2018-07-05T09:24:48.207Z,99.90
2018-07-05T09:27:15.128Z,99.90
2018-07-05T09:29:42.087Z,99.90
2018-07-05T09:32:09.002Z,99.90
2018-07-05T09:34:36.683Z,99.90
2018-07-05T09:37:03.633Z,99.90
2018-07-05T09:39:30.472Z,99.90
2018-07-05T09:41:57.401Z,99.90
2018-07-05T09:44:24.437Z,99.90
2018-07-05T09:46:51.336Z,99.90
2018-07-05T09:49:18.249Z,99.90
2018-07-05T09:51:45.220Z,99.90
2018-07-05T09:54:12.253Z,99.90
2018-07-05T09:56:39.220Z,99.90
2018-07-05T10:01:34.285Z,99.90
2018-07-05T10:04:01.200Z,99.90
2018-07-05T10:06:28.200Z,99.90
2018-07-05T10:08:55.148Z,99.90
2018-07-05T10:11:22.043Z,99.90
2018-07-05T10:13:49.102Z,99.90
2018-07-05T10:16:15.839Z,99.90
2018-07-05T10:21:16.306Z,99.90
2018-07-05T10:23:43.199Z,99.90
2018-07-05T10:26:10.136Z,99.90
2018-07-05T10:28:37.287Z,99.90
2018-07-05T10:31:10.511Z,99.90
2018-07-05T10:33:43.696Z,99.90
2018-07-05T10:36:10.705Z,99.90
2018-07-05T10:41:10.932Z,99.90
2018-07-05T10:43:44.149Z,99.90
2018-07-05T10:48:44.591Z,99.90
2018-07-05T10:51:18.492Z,99.90
2018-07-05T10:53:51.603Z,99.90
2018-07-05T10:56:24.800Z,99.90
2018-07-05T10:58:57.964Z,99.90
2018-07-05T11:01:31.169Z,99.90
2018-07-05T11:04:04.363Z,99.90
2018-07-05T11:06:37.540Z,99.90
2018-07-05T11:09:10.543Z,99.90
2018-07-05T11:11:44.213Z,99.90
2018-07-05T11:14:17.408Z,99.90
2018-07-05T11:16:50.625Z,99.90
2018-07-05T11:19:23.627Z,99.90
2018-07-05T11:21:56.779Z,99.90
2018-07-05T11:24:29.770Z,99.90
2018-07-05T11:27:03.035Z,99.90
2018-07-05T11:29:36.232Z,99.90
2018-07-05T11:32:09.316Z,99.90
2018-07-05T11:34:42.509Z,99.90
2018-07-05T11:37:15.670Z,99.90
2018-07-05T11:39:48.856Z,99.90
2018-07-05T11:42:22.063Z,99.90
2018-07-05T11:44:55.221Z,99.90
2018-07-05T11:47:28.414Z,99.90
2018-07-05T11:50:02.125Z,99.90
2018-07-05T11:52:35.186Z,99.90
2018-07-05T11:55:08.180Z,99.90
2018-07-05T11:57:41.372Z,99.90
2018-07-05T12:00:14.536Z,99.90
2018-07-05T12:02:47.669Z,99.90
2018-07-05T12:05:20.781Z,99.90
2018-07-05T12:07:53.848Z,99.90
2018-07-05T12:10:27.012Z,99.90
2018-07-05T12:13:00.251Z,99.90
2018-07-05T12:15:33.312Z,99.90
2018-07-05T12:18:07.129Z,99.90
2018-07-05T12:20:40.229Z,99.90
2018-07-05T12:23:13.432Z,99.90
2018-07-05T12:25:46.599Z,99.90
2018-07-05T12:28:19.782Z,99.90
2018-07-05T12:30:53.012Z,99.90
2018-07-05T12:33:26.255Z,99.90
2018-07-05T12:35:59.495Z,99.90
2018-07-05T12:38:32.715Z,99.90
2018-07-05T12:41:05.728Z,99.90
2018-07-05T12:43:38.794Z,99.90
2018-07-05T12:46:12.034Z,98.90
2018-07-05T12:48:45.229Z,97.50
2018-07-05T12:51:18.276Z,96.30
2018-07-05T12:53:51.379Z,95.50
2018-07-05T12:56:24.482Z,94.10
2018-07-05T12:58:57.597Z,93.20
2018-07-05T13:01:30.876Z,91.90
2018-07-05T13:04:04.072Z,90.30
2018-07-05T13:06:37.269Z,87.80
2018-07-05T13:09:10.218Z,82.10
2018-07-05T13:11:43.416Z,79.00
2018-07-05T13:14:16.635Z,75.20
2018-07-05T13:16:49.796Z,72.60
2018-07-05T13:19:22.836Z,69.80
2018-07-05T13:21:56.060Z,68.10
2018-07-05T13:24:29.368Z,65.10
2018-07-05T13:27:02.386Z,63.50
2018-07-05T13:29:35.428Z,63.10
2018-07-05T13:32:08.641Z,61.70
2018-07-05T13:34:41.839Z,60.90
2018-07-05T13:37:15.889Z,59.50
2018-07-05T13:39:49.206Z,59.30
2018-07-05T13:42:22.342Z,58.70
2018-07-05T13:44:55.534Z,58.20
2018-07-05T13:47:29.103Z,57.20
2018-07-05T13:50:02.132Z,57.30
2018-07-05T13:52:35.346Z,56.80
2018-07-05T13:55:08.449Z,56.50
2018-07-05T14:00:09.175Z,55.20
2018-07-05T14:02:42.272Z,55.40
2018-07-05T14:05:15.714Z,54.20
2018-07-05T14:07:48.872Z,53.70
2018-07-05T14:10:22.054Z,53.00
2018-07-05T14:12:55.240Z,52.70
2018-07-05T14:15:28.419Z,52.20
2018-07-05T14:18:01.699Z,53.00
2018-07-05T14:20:34.806Z,51.60
2018-07-05T14:23:07.896Z,51.60
2018-07-05T14:25:41.161Z,51.50
2018-07-05T14:28:14.197Z,52.20
2018-07-05T14:30:47.243Z,52.50
2018-07-05T14:33:20.433Z,52.50
2018-07-05T14:35:53.648Z,51.90
2018-07-05T14:38:26.854Z,51.60
2018-07-05T14:40:59.951Z,51.90
2018-07-05T14:43:32.923Z,52.30
2018-07-05T14:46:06.128Z,53.00
2018-07-05T14:48:39.733Z,53.10
2018-07-05T14:51:12.800Z,53.00
2018-07-05T14:53:46.313Z,52.50
2018-07-05T14:56:19.597Z,52.00
2018-07-05T14:58:52.798Z,51.90
2018-07-05T15:01:25.893Z,52.00
2018-07-05T15:03:59.062Z,51.40
2018-07-05T15:06:32.314Z,51.90
2018-07-05T15:09:05.812Z,51.80
2018-07-05T15:11:38.926Z,51.30
2018-07-05T15:14:12.056Z,51.60
2018-07-05T15:16:45.344Z,52.00
2018-07-05T15:19:18.581Z,52.60
2018-07-05T15:21:51.611Z,52.00
2018-07-05T15:24:24.780Z,51.60
2018-07-05T15:26:58.050Z,52.30
2018-07-05T15:29:31.189Z,52.50
2018-07-05T15:32:04.276Z,52.70
2018-07-05T15:34:37.408Z,52.50
2018-07-05T15:37:10.463Z,52.90
2018-07-05T15:39:43.565Z,52.90
2018-07-05T15:42:16.972Z,52.90
2018-07-05T15:44:50.112Z,52.60
2018-07-05T15:47:23.088Z,52.80
2018-07-05T15:49:56.230Z,53.30
2018-07-05T15:52:29.411Z,53.70
2018-07-05T15:55:02.460Z,53.40
2018-07-05T15:57:35.663Z,53.60
2018-07-05T16:00:08.772Z,54.20
2018-07-05T16:02:41.957Z,54.60
2018-07-05T16:05:15.037Z,54.50
2018-07-05T16:07:48.267Z,54.70
2018-07-05T16:10:21.527Z,54.90
2018-07-05T16:12:54.683Z,54.60
2018-07-05T16:15:27.696Z,55.20
2018-07-05T16:18:00.912Z,56.10
2018-07-05T16:20:34.078Z,57.20
2018-07-05T16:23:07.305Z,58.50
2018-07-05T16:25:40.480Z,59.90
2018-07-05T16:28:13.680Z,61.50
2018-07-05T16:30:47.553Z,62.70
2018-07-05T16:33:20.624Z,63.30
2018-07-05T16:35:53.768Z,64.30
2018-07-05T16:38:27.057Z,64.20
2018-07-05T16:41:00.204Z,65.50
2018-07-05T16:43:33.463Z,67.00
2018-07-05T16:46:06.612Z,67.80
2018-07-05T16:48:39.754Z,68.60
2018-07-05T16:51:12.849Z,69.70
2018-07-05T16:53:45.855Z,70.90
2018-07-05T16:56:19.071Z,71.30
2018-07-05T16:58:52.303Z,72.00
2018-07-05T17:01:25.580Z,72.70
2018-07-05T17:03:58.652Z,73.80
2018-07-05T17:06:31.832Z,73.50
2018-07-05T17:09:05.111Z,74.30
2018-07-05T17:11:38.210Z,74.90
2018-07-05T17:14:11.512Z,76.20
2018-07-05T17:16:44.654Z,75.00
2018-07-05T17:19:18.307Z,74.50
2018-07-05T17:21:51.391Z,74.40
2018-07-05T17:24:24.407Z,75.10
2018-07-05T17:26:57.868Z,77.20
2018-07-05T17:29:30.973Z,78.40
2018-07-05T17:32:04.159Z,78.30
2018-07-05T17:34:37.282Z,77.60
2018-07-05T17:37:10.427Z,78.00
2018-07-05T17:39:43.555Z,78.20
2018-07-05T17:42:16.752Z,77.60
2018-07-05T17:44:50.042Z,77.40
2018-07-05T17:47:23.217Z,77.20
2018-07-05T17:49:56.427Z,78.90
2018-07-05T17:52:29.655Z,79.70
2018-07-05T17:55:02.873Z,80.10
2018-07-05T17:57:35.962Z,79.80
2018-07-05T18:00:09.229Z,80.00
2018-07-05T18:02:42.260Z,79.60
2018-07-05T18:05:15.451Z,80.00
2018-07-05T18:07:48.779Z,80.70
2018-07-05T18:10:21.935Z,80.00
2018-07-05T18:12:54.951Z,79.50
2018-07-05T18:15:28.228Z,80.40
2018-07-05T18:18:01.594Z,81.00
2018-07-05T18:20:34.833Z,81.70
2018-07-05T18:25:35.174Z,81.80
2018-07-05T18:28:08.292Z,81.90
2018-07-05T18:30:41.467Z,82.00
2018-07-05T18:33:14.583Z,83.00
2018-07-05T18:35:47.861Z,84.80
2018-07-05T18:38:21.010Z,84.50
2018-07-05T18:40:54.204Z,85.10
2018-07-05T18:43:27.515Z,85.80
2018-07-05T18:46:00.595Z,86.80
2018-07-05T18:48:33.756Z,87.40
2018-07-05T18:51:06.816Z,87.40
2018-07-05T18:53:40.108Z,87.60
2018-07-05T18:56:13.052Z,88.30
2018-07-05T18:58:46.314Z,88.80
2018-07-05T19:01:19.506Z,88.50
2018-07-05T19:03:52.685Z,89.30
2018-07-05T19:06:25.728Z,90.00
2018-07-05T19:08:58.942Z,90.50
2018-07-05T19:11:32.224Z,90.90
2018-07-05T19:14:05.215Z,91.10
2018-07-05T19:16:38.527Z,91.50
2018-07-05T19:19:11.441Z,91.80
2018-07-05T19:21:44.587Z,92.30
2018-07-05T19:24:17.796Z,92.70
2018-07-05T19:26:50.960Z,93.40
2018-07-05T19:29:24.151Z,93.60
2018-07-05T19:31:57.308Z,94.10
2018-07-05T19:34:30.505Z,94.70
2018-07-05T19:37:03.738Z,95.30
2018-07-05T19:39:36.869Z,96.00
2018-07-05T19:42:09.885Z,96.60
2018-07-05T19:44:43.131Z,97.20
2018-07-05T19:47:16.292Z,97.70
2018-07-05T19:49:49.987Z,98.30
2018-07-05T19:52:23.183Z,99.50
2018-07-05T19:54:56.286Z,99.90
2018-07-05T19:57:29.419Z,99.90
2018-07-05T20:00:02.639Z,99.90
2018-07-05T20:02:35.839Z,99.90
2018-07-05T20:07:36.271Z,99.90
2018-07-05T20:10:09.438Z,99.90
2018-07-05T20:12:42.598Z,99.90
2018-07-05T20:15:15.822Z,99.90
2018-07-05T20:17:48.857Z,99.90
2018-07-05T20:20:22.019Z,99.90
2018-07-05T20:22:55.222Z,99.90
2018-07-05T20:25:28.348Z,99.90
2018-07-05T20:28:01.511Z,99.90
2018-07-05T20:30:34.819Z,99.90
2018-07-05T20:33:07.984Z,99.90
2018-07-05T20:35:41.172Z,99.90
2018-07-05T20:38:14.300Z,99.90
2018-07-05T20:40:47.478Z,99.90
2018-07-05T20:43:20.601Z,99.90
2018-07-05T20:45:53.815Z,99.90
2018-07-05T20:48:26.939Z,99.90
2018-07-05T20:51:00.159Z,99.90
2018-07-05T20:53:33.418Z,99.90
2018-07-05T20:56:06.528Z,99.90
2018-07-05T20:58:39.807Z,99.90
2018-07-05T21:01:12.964Z,99.90
2018-07-05T21:03:45.996Z,99.90
2018-07-05T21:06:19.211Z,99.90
2018-07-05T21:08:52.260Z,99.90
2018-07-05T21:11:25.480Z,99.90
2018-07-05T21:13:58.683Z,99.90
2018-07-05T21:16:31.843Z,99.90
2018-07-05T21:19:05.048Z,99.90
2018-07-05T21:21:38.051Z,99.90
2018-07-05T21:24:11.346Z,99.90
2018-07-05T21:26:44.481Z,99.90
2018-07-05T21:29:17.730Z,99.90
2018-07-05T21:31:51.123Z,99.90
2018-07-05T21:34:24.306Z,99.90
2018-07-05T21:36:57.491Z,99.90
2018-07-05T21:39:30.980Z,99.90
2018-07-05T21:42:04.167Z,99.90
2018-07-05T21:44:37.592Z,99.90
2018-07-05T21:47:10.740Z,99.90
2018-07-05T21:52:11.116Z,99.90
2018-07-05T21:54:44.366Z,99.90
2018-07-05T21:57:17.493Z,99.90
2018-07-05T21:59:50.647Z,99.90
2018-07-05T22:02:23.633Z,99.90
2018-07-05T22:04:57.071Z,99.90
2018-07-05T22:07:30.374Z,99.90
2018-07-05T22:10:03.416Z,99.90
2018-07-05T22:12:36.812Z,99.90
2018-07-05T22:15:10.000Z,99.90
2018-07-05T22:17:48.779Z,99.90
2018-07-05T22:20:27.456Z,99.90
2018-07-05T22:23:06.077Z,99.90
2018-07-05T22:25:44.931Z,99.90
2018-07-05T22:28:23.732Z,99.90
2018-07-05T22:31:02.401Z,99.90
2018-07-05T22:33:35.544Z,99.90
2018-07-05T22:36:08.759Z,99.90
2018-07-05T22:38:41.960Z,99.90
2018-07-05T22:41:15.050Z,99.90
2018-07-05T22:43:48.247Z,99.90
2018-07-05T22:48:49.260Z,99.90
2018-07-05T22:51:22.450Z,99.90
2018-07-05T22:53:55.422Z,99.90
2018-07-05T22:56:28.717Z,99.90
2018-07-05T22:59:01.908Z,99.90
2018-07-05T23:01:35.106Z,99.90
2018-07-05T23:04:08.112Z,99.90
2018-07-05T23:06:41.357Z,99.90
2018-07-05T23:09:14.747Z,99.90
2018-07-05T23:11:47.967Z,99.90
2018-07-05T23:14:21.083Z,99.90
2018-07-05T23:16:54.281Z,99.90
2018-07-05T23:19:27.355Z,99.90
2018-07-05T23:22:00.482Z,99.90
2018-07-05T23:27:00.850Z,99.90
2018-07-05T23:29:33.980Z,99.90
2018-07-05T23:32:08.050Z,99.90
2018-07-05T23:34:41.251Z,99.90
2018-07-05T23:37:14.275Z,99.90
2018-07-05T23:39:47.487Z,99.90
2018-07-05T23:42:20.743Z,99.90
2018-07-05T23:44:53.895Z,99.90
2018-07-05T23:47:27.024Z,99.90
2018-07-05T23:50:00.261Z,99.90
2018-07-05T23:52:33.252Z,99.90
2018-07-05T23:55:06.431Z,99.90
2018-07-05T23:57:39.632Z,99.90
