createdAt,value
2018-01-27T00:00:53.756Z,38.50
2018-01-27T00:03:21.173Z,35.67
2018-01-27T00:05:48.581Z,34.13
2018-01-27T00:08:16.001Z,35.13
2018-01-27T00:10:43.450Z,34.07
2018-01-27T00:13:10.877Z,36.60
2018-01-27T00:15:38.314Z,35.40
2018-01-27T00:18:05.731Z,38.17
2018-01-27T00:20:33.146Z,34.07
2018-01-27T00:23:00.553Z,35.13
2018-01-27T00:25:27.982Z,34.00
2018-01-27T00:27:55.397Z,31.60
2018-01-27T00:30:22.825Z,32.03
2018-01-27T00:32:50.240Z,31.63
2018-01-27T00:35:17.644Z,30.33
2018-01-27T00:37:45.072Z,30.93
2018-01-27T00:40:12.481Z,30.27
2018-01-27T00:42:39.886Z,32.00
2018-01-27T00:45:07.305Z,31.20
2018-01-27T00:47:34.712Z,36.40
2018-01-27T00:50:02.133Z,34.10
2018-01-27T00:52:29.532Z,32.67
2018-01-27T00:54:56.944Z,31.33
2018-01-27T00:57:24.418Z,31.93
2018-01-27T00:59:51.832Z,33.13
2018-01-27T01:02:19.250Z,35.30
2018-01-27T01:04:46.665Z,32.07
2018-01-27T01:07:14.489Z,31.23
2018-01-27T01:09:41.900Z,32.03
2018-01-27T01:12:13.788Z,32.70
2018-01-27T01:14:41.197Z,31.87
2018-01-27T01:17:08.618Z,31.70
2018-01-27T01:19:36.021Z,33.07
2018-01-27T01:22:03.445Z,32.47
2018-01-27T01:24:30.853Z,33.27
2018-01-27T01:26:58.269Z,35.00
2018-01-27T01:29:25.680Z,32.77
2018-01-27T01:31:53.101Z,34.33
2018-01-27T01:34:20.520Z,34.27
2018-01-27T01:36:47.932Z,37.70
2018-01-27T01:39:15.368Z,35.00
2018-01-27T01:41:42.781Z,32.60
2018-01-27T01:44:15.733Z,35.23
2018-01-27T01:46:43.136Z,34.33
2018-01-27T01:49:22.432Z,35.80
2018-01-27T01:51:49.837Z,33.37
2018-01-27T01:54:17.249Z,34.10
2018-01-27T01:56:44.676Z,35.40
2018-01-27T01:59:12.088Z,33.80
2018-01-27T02:01:39.522Z,32.20
2018-01-27T02:04:06.933Z,35.80
2018-01-27T02:06:34.365Z,36.33
2018-01-27T02:09:01.785Z,34.13
2018-01-27T02:11:29.196Z,32.83
2018-01-27T02:13:56.620Z,34.27
2018-01-27T02:16:24.028Z,31.93
2018-01-27T02:18:51.436Z,31.67
2018-01-27T02:21:18.856Z,32.73
2018-01-27T02:23:46.266Z,33.10
2018-01-27T02:26:13.708Z,34.50
2018-01-27T02:28:41.117Z,32.57
2018-01-27T02:31:08.521Z,32.13
2018-01-27T02:33:35.944Z,32.00
2018-01-27T02:36:03.353Z,31.83
2018-01-27T02:38:30.765Z,33.13
2018-01-27T02:40:58.188Z,32.17
2018-01-27T02:43:25.604Z,33.47
2018-01-27T02:45:53.036Z,32.10
2018-01-27T02:48:20.442Z,32.93
2018-01-27T02:50:47.857Z,33.30
2018-01-27T02:53:15.261Z,31.67
2018-01-27T02:55:42.670Z,32.33
2018-01-27T02:58:10.078Z,32.87
2018-01-27T03:00:37.509Z,31.03
2018-01-27T03:03:04.912Z,32.60
2018-01-27T03:05:32.337Z,30.90
2018-01-27T03:07:59.769Z,29.13
2018-01-27T03:10:27.188Z,29.67
2018-01-27T03:12:54.598Z,30.87
2018-01-27T03:15:22.021Z,32.87
2018-01-27T03:17:49.429Z,31.87
2018-01-27T03:20:16.854Z,32.67
2018-01-27T03:22:44.260Z,32.60
2018-01-27T03:25:11.670Z,32.07
2018-01-27T03:27:39.079Z,30.97
2018-01-27T03:30:06.514Z,29.90
2018-01-27T03:32:33.921Z,29.93
2018-01-27T03:35:01.330Z,32.07
2018-01-27T03:37:28.744Z,32.13
2018-01-27T03:39:56.152Z,32.23
2018-01-27T03:42:23.580Z,32.07
2018-01-27T03:44:50.996Z,29.27
2018-01-27T03:47:18.418Z,29.77
2018-01-27T03:49:45.826Z,30.47
2018-01-27T03:52:13.272Z,29.83
2018-01-27T03:54:40.686Z,33.87
2018-01-27T03:57:08.088Z,32.33
2018-01-27T03:59:35.509Z,30.23
2018-01-27T04:02:02.937Z,32.27
2018-01-27T04:04:30.344Z,30.93
2018-01-27T04:06:57.768Z,32.10
2018-01-27T04:09:25.173Z,31.33
2018-01-27T04:11:52.580Z,34.20
2018-01-27T04:14:20.013Z,32.07
2018-01-27T04:16:47.425Z,30.30
2018-01-27T04:19:14.836Z,31.53
2018-01-27T04:21:42.262Z,31.47
2018-01-27T04:24:09.693Z,32.17
2018-01-27T04:26:37.094Z,30.33
2018-01-27T04:29:04.513Z,29.97
2018-01-27T04:31:31.917Z,30.73
2018-01-27T04:33:59.329Z,30.47
2018-01-27T04:36:26.761Z,30.77
2018-01-27T04:38:54.173Z,32.00
2018-01-27T04:41:21.599Z,30.27
2018-01-27T04:43:49.013Z,30.87
2018-01-27T04:46:16.417Z,32.17
2018-01-27T04:48:43.829Z,31.50
2018-01-27T04:51:11.248Z,31.20
2018-01-27T04:53:38.673Z,29.17
2018-01-27T04:56:06.093Z,27.70
2018-01-27T04:58:33.517Z,30.17
2018-01-27T05:01:00.925Z,29.00
2018-01-27T05:03:28.351Z,30.07
2018-01-27T05:05:55.774Z,29.80
2018-01-27T05:08:23.235Z,28.13
2018-01-27T05:10:50.629Z,31.13
2018-01-27T05:13:18.071Z,31.90
2018-01-27T05:15:45.477Z,31.00
2018-01-27T05:18:12.900Z,30.20
2018-01-27T05:20:40.328Z,29.13
2018-01-27T05:23:07.745Z,30.60
2018-01-27T05:25:35.150Z,31.37
2018-01-27T05:28:02.579Z,28.00
2018-01-27T05:30:29.987Z,30.40
2018-01-27T05:32:57.393Z,28.87
2018-01-27T05:35:24.817Z,31.10
2018-01-27T05:37:52.224Z,30.13
2018-01-27T05:40:19.643Z,29.07
2018-01-27T05:42:47.065Z,29.60
2018-01-27T05:45:14.468Z,28.47
2018-01-27T05:47:41.881Z,27.20
2018-01-27T05:50:09.305Z,28.70
2018-01-27T05:52:36.743Z,29.57
2018-01-27T05:55:04.154Z,28.47
2018-01-27T05:57:31.576Z,28.93
2018-01-27T05:59:58.988Z,29.40
2018-01-27T06:02:26.392Z,31.10
2018-01-27T06:04:53.813Z,30.50
2018-01-27T06:07:21.221Z,29.83
2018-01-27T06:09:48.639Z,29.57
2018-01-27T06:12:16.061Z,29.23
2018-01-27T06:14:43.657Z,27.93
2018-01-27T06:17:11.061Z,31.17
2018-01-27T06:19:38.493Z,29.00
2018-01-27T06:22:05.909Z,29.13
2018-01-27T06:24:33.328Z,28.43
2018-01-27T06:27:00.754Z,30.47
2018-01-27T06:29:28.156Z,28.53
2018-01-27T06:31:55.573Z,28.27
2018-01-27T06:34:23.003Z,28.77
2018-01-27T06:36:50.409Z,27.20
2018-01-27T06:39:17.817Z,27.77
2018-01-27T06:41:45.240Z,26.47
2018-01-27T06:44:12.688Z,25.90
2018-01-27T06:46:40.117Z,27.73
2018-01-27T06:49:07.537Z,27.27
2018-01-27T06:51:34.948Z,26.67
2018-01-27T06:54:02.365Z,25.93
2018-01-27T06:56:29.803Z,26.60
2018-01-27T06:58:57.209Z,26.63
2018-01-27T07:01:24.628Z,26.33
2018-01-27T07:03:52.057Z,28.23
2018-01-27T07:06:19.464Z,27.70
2018-01-27T07:08:46.876Z,28.17
2018-01-27T07:11:14.296Z,29.93
2018-01-27T07:13:41.705Z,27.70
2018-01-27T07:16:09.117Z,30.00
2018-01-27T07:18:36.544Z,30.20
2018-01-27T07:21:04.124Z,28.80
2018-01-27T07:23:31.605Z,29.73
2018-01-27T07:25:59.077Z,29.93
2018-01-27T07:28:26.539Z,29.17
2018-01-27T07:30:53.951Z,32.53
2018-01-27T07:33:21.376Z,28.80
2018-01-27T07:35:48.781Z,28.83
2018-01-27T07:38:16.201Z,31.20
2018-01-27T07:40:43.621Z,29.70
2018-01-27T07:43:11.028Z,30.10
2018-01-27T07:45:38.449Z,29.60
2018-01-27T07:48:05.876Z,31.40
2018-01-27T07:50:33.284Z,30.60
2018-01-27T07:53:00.697Z,29.23
2018-01-27T07:55:28.128Z,33.97
2018-01-27T07:57:55.555Z,36.63
2018-01-27T08:00:22.993Z,30.87
2018-01-27T08:02:51.280Z,27.10
2018-01-27T08:05:18.677Z,30.10
2018-01-27T08:07:46.089Z,32.83
2018-01-27T08:10:13.505Z,32.80
2018-01-27T08:12:40.971Z,30.23
2018-01-27T08:15:08.338Z,34.57
2018-01-27T08:17:35.777Z,32.20
2018-01-27T08:20:03.197Z,39.47
2018-01-27T08:22:30.603Z,33.60
2018-01-27T08:24:58.056Z,30.47
2018-01-27T08:27:25.469Z,31.97
2018-01-27T08:29:52.870Z,31.13
2018-01-27T08:32:20.421Z,29.53
2018-01-27T08:34:47.833Z,36.83
2018-01-27T08:37:15.253Z,31.77
2018-01-27T08:39:42.704Z,34.47
2018-01-27T08:42:10.115Z,36.37
2018-01-27T08:44:37.520Z,35.83
2018-01-27T08:47:04.953Z,34.50
2018-01-27T08:49:32.389Z,34.07
2018-01-27T08:51:59.817Z,34.00
2018-01-27T08:54:27.230Z,37.00
2018-01-27T08:56:54.637Z,35.63
2018-01-27T08:59:22.049Z,35.17
2018-01-27T09:01:49.473Z,38.10
2018-01-27T09:04:16.887Z,38.67
2018-01-27T09:06:44.296Z,41.10
2018-01-27T09:09:11.721Z,42.50
2018-01-27T09:11:39.129Z,38.90
2018-01-27T09:14:06.592Z,42.00
2018-01-27T09:16:34.016Z,45.90
2018-01-27T09:19:01.429Z,52.17
2018-01-27T09:21:29.452Z,49.00
2018-01-27T09:23:57.001Z,59.97
2018-01-27T09:26:25.018Z,60.03
2018-01-27T09:28:52.495Z,56.80
2018-01-27T09:31:21.673Z,58.40
2018-01-27T09:33:49.355Z,62.97
2018-01-27T09:36:16.774Z,62.80
2018-01-27T09:38:44.214Z,60.17
2018-01-27T09:41:11.703Z,67.27
2018-01-27T09:43:41.166Z,68.67
2018-01-27T09:46:08.710Z,65.00
2018-01-27T09:48:36.152Z,66.17
2018-01-27T09:51:03.580Z,69.33
2018-01-27T09:53:31.020Z,69.13
2018-01-27T09:55:58.460Z,71.07
2018-01-27T09:58:25.881Z,81.23
2018-01-27T10:01:01.080Z,70.23
2018-01-27T10:03:28.481Z,76.33
2018-01-27T10:05:55.893Z,66.13
2018-01-27T10:08:23.313Z,64.63
2018-01-27T10:10:50.724Z,72.13
2018-01-27T10:13:18.145Z,67.67
2018-01-27T10:15:45.581Z,67.17
2018-01-27T10:18:12.990Z,61.20
2018-01-27T10:20:40.403Z,62.07
2018-01-27T10:23:07.824Z,58.13
2018-01-27T10:25:35.238Z,59.00
2018-01-27T10:28:02.662Z,58.10
2018-01-27T10:30:30.084Z,56.73
2018-01-27T10:32:57.561Z,57.77
2018-01-27T10:35:25.301Z,61.97
2018-01-27T10:37:52.826Z,52.60
2018-01-27T10:40:20.250Z,52.77
2018-01-27T10:42:47.668Z,50.50
2018-01-27T10:45:15.104Z,55.00
2018-01-27T10:47:42.513Z,56.00
2018-01-27T10:50:09.936Z,50.90
2018-01-27T10:52:37.377Z,53.93
2018-01-27T10:55:04.796Z,51.57
2018-01-27T10:57:32.212Z,53.43
2018-01-27T10:59:59.648Z,51.00
2018-01-27T11:02:27.065Z,52.07
2018-01-27T11:04:54.477Z,55.87
2018-01-27T11:07:21.901Z,59.40
2018-01-27T11:09:49.319Z,59.17
2018-01-27T11:12:16.724Z,64.63
2018-01-27T11:14:44.148Z,53.57
2018-01-27T11:17:11.565Z,51.27
2018-01-27T11:19:39.014Z,54.40
2018-01-27T11:22:06.718Z,56.43
2018-01-27T11:24:34.728Z,55.33
2018-01-27T11:27:02.138Z,56.13
2018-01-27T11:29:29.565Z,56.87
2018-01-27T11:31:57.894Z,49.43
2018-01-27T11:34:25.309Z,49.63
2018-01-27T11:36:52.751Z,49.67
2018-01-27T11:39:20.177Z,53.70
2018-01-27T11:41:47.592Z,53.37
2018-01-27T11:44:15.045Z,51.77
2018-01-27T11:46:42.471Z,60.60
2018-01-27T11:49:09.877Z,50.70
2018-01-27T11:51:37.361Z,50.97
2018-01-27T11:54:04.779Z,49.37
2018-01-27T11:56:32.194Z,49.47
2018-01-27T11:58:59.632Z,51.60
2018-01-27T12:01:27.036Z,49.43
2018-01-27T12:03:54.454Z,49.03
2018-01-27T12:06:21.876Z,51.77
2018-01-27T12:08:49.288Z,57.10
2018-01-27T12:11:16.704Z,52.20
2018-01-27T12:13:44.156Z,50.17
2018-01-27T12:16:11.570Z,50.87
2018-01-27T12:18:38.983Z,52.93
2018-01-27T12:21:06.426Z,45.10
2018-01-27T12:23:33.860Z,48.73
2018-01-27T12:26:01.276Z,51.90
2018-01-27T12:28:28.810Z,41.73
2018-01-27T12:30:56.213Z,47.30
2018-01-27T12:33:23.634Z,47.50
2018-01-27T12:35:51.075Z,44.07
2018-01-27T12:38:18.481Z,44.37
2018-01-27T12:40:45.894Z,46.90
2018-01-27T12:43:13.342Z,46.30
2018-01-27T12:45:40.754Z,51.50
2018-01-27T12:48:08.162Z,42.77
2018-01-27T12:50:35.595Z,44.43
2018-01-27T12:53:03.016Z,40.40
2018-01-27T12:55:30.424Z,37.80
2018-01-27T12:57:57.852Z,40.87
2018-01-27T13:00:25.269Z,37.50
2018-01-27T13:02:52.690Z,34.93
2018-01-27T13:05:20.109Z,40.07
2018-01-27T13:07:47.524Z,36.60
2018-01-27T13:10:14.942Z,38.10
2018-01-27T13:12:42.389Z,37.53
2018-01-27T13:15:09.822Z,36.23
2018-01-27T13:17:37.241Z,36.80
2018-01-27T13:20:04.668Z,34.00
2018-01-27T13:22:32.076Z,35.00
2018-01-27T13:24:59.488Z,29.67
2018-01-27T13:27:26.906Z,37.27
2018-01-27T13:29:54.321Z,37.00
2018-01-27T13:32:21.733Z,31.53
2018-01-27T13:34:49.171Z,29.03
2018-01-27T13:37:16.597Z,31.03
2018-01-27T13:39:44.015Z,33.33
2018-01-27T13:42:11.445Z,31.33
2018-01-27T13:44:38.857Z,31.43
2018-01-27T13:47:06.276Z,31.43
2018-01-27T13:49:33.720Z,33.93
2018-01-27T13:52:01.126Z,30.40
2018-01-27T13:54:28.540Z,29.43
2018-01-27T13:56:55.976Z,31.53
2018-01-27T13:59:23.401Z,32.80
2018-01-27T14:01:50.823Z,27.30
2018-01-27T14:04:18.236Z,30.40
2018-01-27T14:06:45.648Z,32.87
2018-01-27T14:09:13.068Z,33.50
2018-01-27T14:11:40.496Z,37.47
2018-01-27T14:14:08.280Z,60.90
2018-01-27T14:16:35.680Z,25.17
2018-01-27T14:19:03.141Z,29.03
2018-01-27T14:21:30.568Z,23.83
2018-01-27T14:23:57.977Z,44.00
2018-01-27T14:26:26.041Z,25.30
2018-01-27T14:28:53.457Z,26.20
2018-01-27T14:31:20.910Z,30.90
2018-01-27T14:33:48.344Z,24.77
2018-01-27T14:36:15.761Z,33.10
2018-01-27T14:38:44.061Z,25.87
2018-01-27T14:41:13.073Z,29.97
2018-01-27T14:43:42.907Z,28.60
2018-01-27T14:46:11.441Z,35.33
2018-01-27T14:48:40.916Z,28.33
2018-01-27T14:51:09.518Z,22.43
2018-01-27T14:53:37.724Z,28.03
2018-01-27T14:56:05.952Z,20.57
2018-01-27T14:58:36.317Z,31.77
2018-01-27T15:01:04.582Z,26.90
2018-01-27T15:03:32.895Z,31.20
2018-01-27T15:06:03.140Z,40.63
2018-01-27T15:08:32.981Z,33.10
2018-01-27T15:11:04.371Z,48.53
2018-01-27T15:13:31.868Z,26.60
2018-01-27T15:15:59.281Z,19.53
2018-01-27T15:18:26.697Z,23.93
2018-01-27T15:20:54.105Z,20.30
2018-01-27T15:23:21.521Z,20.30
2018-01-27T15:25:48.954Z,21.23
2018-01-27T15:28:16.361Z,27.10
2018-01-27T15:30:43.766Z,24.30
2018-01-27T15:33:11.188Z,19.63
2018-01-27T15:35:38.609Z,20.33
2018-01-27T15:38:06.017Z,18.73
2018-01-27T15:40:33.445Z,19.47
2018-01-27T15:43:00.865Z,19.93
2018-01-27T15:45:28.285Z,21.07
2018-01-27T15:47:55.701Z,19.77
2018-01-27T15:50:23.105Z,21.53
2018-01-27T15:52:51.783Z,20.97
2018-01-27T15:55:19.199Z,20.43
2018-01-27T15:57:46.609Z,19.23
2018-01-27T16:00:14.025Z,21.30
2018-01-27T16:02:41.456Z,20.87
2018-01-27T16:05:08.865Z,21.57
2018-01-27T16:07:36.277Z,21.90
2018-01-27T16:10:03.753Z,19.80
2018-01-27T16:12:31.168Z,22.83
2018-01-27T16:14:58.577Z,19.70
2018-01-27T16:17:25.992Z,21.37
2018-01-27T16:19:53.405Z,20.00
2018-01-27T16:22:20.817Z,22.30
2018-01-27T16:24:48.246Z,21.83
2018-01-27T16:27:15.657Z,22.97
2018-01-27T16:29:43.065Z,21.30
2018-01-27T16:32:10.501Z,27.50
2018-01-27T16:34:37.909Z,23.53
2018-01-27T16:37:05.310Z,22.37
2018-01-27T16:39:32.730Z,27.60
2018-01-27T16:42:00.137Z,24.60
2018-01-27T16:44:27.558Z,30.73
2018-01-27T16:46:54.980Z,26.73
2018-01-27T16:49:22.393Z,25.00
2018-01-27T16:51:49.798Z,24.20
2018-01-27T16:54:17.228Z,25.80
2018-01-27T16:56:44.633Z,26.03
2018-01-27T16:59:12.042Z,26.30
2018-01-27T17:01:39.477Z,27.00
2018-01-27T17:04:06.881Z,25.20
2018-01-27T17:06:34.317Z,25.27
2018-01-27T17:09:01.733Z,30.80
2018-01-27T17:11:29.153Z,24.37
2018-01-27T17:13:56.560Z,24.37
2018-01-27T17:16:23.992Z,25.10
2018-01-27T17:18:51.689Z,26.40
2018-01-27T17:21:19.080Z,26.10
2018-01-27T17:23:46.511Z,24.27
2018-01-27T17:26:13.924Z,25.37
2018-01-27T17:28:41.332Z,24.87
2018-01-27T17:31:08.780Z,22.97
2018-01-27T17:33:36.189Z,23.53
2018-01-27T17:36:03.602Z,22.80
2018-01-27T17:38:31.044Z,26.60
2018-01-27T17:40:58.452Z,23.77
2018-01-27T17:43:25.872Z,25.17
2018-01-27T17:45:53.297Z,25.70
2018-01-27T17:48:20.702Z,21.43
2018-01-27T17:50:48.117Z,24.20
2018-01-27T17:53:15.544Z,20.83
2018-01-27T17:55:42.965Z,20.27
2018-01-27T17:58:10.369Z,21.30
2018-01-27T18:00:38.062Z,21.70
2018-01-27T18:03:05.483Z,21.60
2018-01-27T18:05:32.908Z,21.60
2018-01-27T18:08:00.312Z,20.27
2018-01-27T18:10:27.721Z,21.30
2018-01-27T18:12:55.137Z,19.73
2018-01-27T18:15:22.552Z,22.00
2018-01-27T18:17:49.964Z,20.00
2018-01-27T18:20:17.377Z,19.37
2018-01-27T18:22:44.797Z,19.17
2018-01-27T18:25:12.213Z,19.67
2018-01-27T18:27:39.621Z,20.63
2018-01-27T18:30:07.046Z,19.33
2018-01-27T18:32:34.458Z,19.43
2018-01-27T18:35:01.866Z,18.50
2018-01-27T18:37:29.297Z,19.47
2018-01-27T18:39:56.713Z,23.13
2018-01-27T18:42:24.122Z,20.70
2018-01-27T18:44:51.553Z,19.20
2018-01-27T18:47:19.008Z,19.33
2018-01-27T18:49:46.422Z,19.43
2018-01-27T18:52:13.853Z,19.73
2018-01-27T18:54:41.274Z,18.23
2018-01-27T18:57:08.691Z,18.13
2018-01-27T18:59:36.113Z,19.40
2018-01-27T19:02:03.517Z,19.23
2018-01-27T19:04:30.929Z,19.30
2018-01-27T19:06:58.357Z,17.50
2018-01-27T19:09:25.764Z,18.40
2018-01-27T19:11:53.178Z,17.77
2018-01-27T19:14:20.600Z,18.03
2018-01-27T19:16:48.018Z,17.33
2018-01-27T19:19:15.417Z,18.40
2018-01-27T19:21:42.860Z,17.83
2018-01-27T19:24:10.265Z,17.90
2018-01-27T19:26:37.681Z,18.50
2018-01-27T19:29:05.094Z,16.70
2018-01-27T19:31:32.496Z,18.13
2018-01-27T19:33:59.913Z,18.53
2018-01-27T19:36:27.340Z,17.57
2018-01-27T19:38:54.761Z,16.97
2018-01-27T19:41:22.172Z,18.60
2018-01-27T19:43:49.625Z,19.30
2018-01-27T19:46:17.036Z,19.43
2018-01-27T19:48:44.454Z,19.13
2018-01-27T19:51:11.885Z,18.57
2018-01-27T19:53:39.293Z,18.17
2018-01-27T19:56:06.708Z,18.50
2018-01-27T19:58:34.146Z,18.13
2018-01-27T20:01:01.553Z,17.50
2018-01-27T20:03:28.978Z,18.77
2018-01-27T20:05:56.409Z,17.90
2018-01-27T20:08:23.901Z,18.93
2018-01-27T20:10:51.304Z,17.73
2018-01-27T20:13:18.726Z,18.30
2018-01-27T20:15:46.129Z,18.57
2018-01-27T20:18:13.541Z,17.30
2018-01-27T20:20:40.992Z,19.27
2018-01-27T20:23:08.397Z,18.33
2018-01-27T20:25:35.813Z,18.23
2018-01-27T20:28:03.257Z,18.30
2018-01-27T20:30:30.666Z,17.10
2018-01-27T20:32:58.081Z,17.27
2018-01-27T20:35:25.501Z,18.33
2018-01-27T20:37:52.913Z,20.23
2018-01-27T20:40:20.317Z,19.27
2018-01-27T20:42:47.745Z,18.80
2018-01-27T20:45:15.151Z,18.90
2018-01-27T20:47:42.557Z,17.87
2018-01-27T20:50:09.985Z,19.47
2018-01-27T20:52:37.399Z,17.40
2018-01-27T20:55:04.810Z,18.00
2018-01-27T20:57:32.244Z,18.30
2018-01-27T20:59:59.653Z,19.83
2018-01-27T21:02:27.061Z,19.50
2018-01-27T21:04:54.496Z,18.83
2018-01-27T21:07:21.905Z,21.50
2018-01-27T21:09:49.313Z,20.47
2018-01-27T21:12:16.740Z,17.53
2018-01-27T21:14:44.153Z,19.50
2018-01-27T21:17:11.575Z,18.67
2018-01-27T21:19:39.009Z,20.33
2018-01-27T21:22:06.425Z,19.13
2018-01-27T21:24:33.838Z,19.87
2018-01-27T21:27:01.264Z,20.97
2018-01-27T21:29:28.668Z,20.47
2018-01-27T21:31:56.078Z,20.17
2018-01-27T21:34:23.508Z,20.60
2018-01-27T21:36:50.921Z,20.73
2018-01-27T21:39:18.332Z,19.80
2018-01-27T21:41:45.761Z,19.93
2018-01-27T21:44:13.178Z,20.93
2018-01-27T21:46:40.584Z,20.53
2018-01-27T21:49:08.014Z,20.20
2018-01-27T21:51:35.421Z,21.20
2018-01-27T21:54:02.833Z,19.97
2018-01-27T21:56:30.253Z,19.63
2018-01-27T21:58:57.670Z,20.57
2018-01-27T22:01:25.070Z,20.07
2018-01-27T22:03:52.497Z,20.10
2018-01-27T22:06:19.901Z,19.17
2018-01-27T22:08:47.310Z,18.30
2018-01-27T22:11:14.745Z,20.00
2018-01-27T22:13:42.157Z,19.77
2018-01-27T22:16:09.569Z,20.20
2018-01-27T22:18:36.989Z,20.43
2018-01-27T22:21:04.421Z,21.00
2018-01-27T22:23:31.849Z,18.70
2018-01-27T22:25:59.290Z,19.17
2018-01-27T22:28:26.720Z,19.53
2018-01-27T22:30:54.127Z,19.37
2018-01-27T22:33:21.554Z,20.27
2018-01-27T22:35:48.972Z,20.43
2018-01-27T22:38:17.416Z,19.00
2018-01-27T22:40:44.901Z,21.40
2018-01-27T22:43:12.252Z,20.00
2018-01-27T22:45:39.664Z,19.53
2018-01-27T22:48:07.084Z,20.03
2018-01-27T22:50:34.492Z,19.87
2018-01-27T22:53:01.901Z,20.50
2018-01-27T22:55:29.334Z,23.13
2018-01-27T22:57:56.748Z,21.57
2018-01-27T23:00:24.171Z,22.83
2018-01-27T23:02:51.585Z,19.97
2018-01-27T23:05:19.005Z,21.60
2018-01-27T23:07:46.427Z,20.87
2018-01-27T23:10:13.856Z,21.87
2018-01-27T23:12:41.264Z,20.17
2018-01-27T23:15:08.682Z,21.00
2018-01-27T23:17:36.106Z,20.10
2018-01-27T23:20:03.527Z,21.80
2018-01-27T23:22:30.999Z,19.20
2018-01-27T23:24:58.435Z,18.70
2018-01-27T23:27:25.840Z,21.43
2018-01-27T23:29:53.265Z,19.23
2018-01-27T23:32:20.696Z,19.20
2018-01-27T23:34:48.121Z,16.90
2018-01-27T23:37:15.524Z,17.00
2018-01-27T23:39:42.958Z,16.77
2018-01-27T23:42:10.377Z,15.73
2018-01-27T23:44:37.794Z,17.30
2018-01-27T23:47:05.218Z,17.20
2018-01-27T23:49:32.617Z,16.57
2018-01-27T23:52:00.035Z,16.17
2018-01-27T23:54:27.448Z,16.33
2018-01-27T23:56:54.858Z,17.03
2018-01-27T23:59:22.269Z,15.37
