createdAt,value
2023-04-20T00:00:31.023Z,1.40
2023-04-20T00:02:58.839Z,1.70
2023-04-20T00:05:27.600Z,1.48
2023-04-20T00:07:56.314Z,1.00
2023-04-20T00:10:22.936Z,1.63
2023-04-20T00:12:49.604Z,1.48
2023-04-20T00:15:16.156Z,1.50
2023-04-20T00:17:43.626Z,1.42
2023-04-20T00:20:10.977Z,1.25
2023-04-20T00:22:38.614Z,1.30
2023-04-20T00:25:05.748Z,1.42
2023-04-20T00:27:33.358Z,1.27
2023-04-20T00:30:00.985Z,1.17
2023-04-20T00:32:28.515Z,4.90
2023-04-20T00:34:55.311Z,1.42
2023-04-20T00:37:21.892Z,1.30
2023-04-20T00:39:48.516Z,1.05
2023-04-20T00:42:15.125Z,1.50
2023-04-20T00:44:42.230Z,1.73
2023-04-20T00:47:08.842Z,1.15
2023-04-20T00:49:35.677Z,1.38
2023-04-20T00:52:02.332Z,1.60
2023-04-20T00:54:30.533Z,1.15
2023-04-20T00:56:58.214Z,1.40
2023-04-20T00:59:25.090Z,1.58
2023-04-20T01:01:51.900Z,2.70
2023-04-20T01:04:19.126Z,2.17
2023-04-20T01:06:46.142Z,1.73
2023-04-20T01:09:16.146Z,1.10
2023-04-20T01:11:46.126Z,1.55
2023-04-20T01:14:13.443Z,2.25
2023-04-20T01:16:40.081Z,1.27
2023-04-20T01:19:06.801Z,1.35
2023-04-20T01:21:33.591Z,1.65
2023-04-20T01:24:00.330Z,1.60
2023-04-20T01:26:28.064Z,1.73
2023-04-20T01:28:56.173Z,1.27
2023-04-20T01:31:22.930Z,1.88
2023-04-20T01:33:50.140Z,2.85
2023-04-20T01:36:16.819Z,1.45
2023-04-20T01:38:46.258Z,1.63
2023-04-20T01:41:16.863Z,1.20
2023-04-20T01:43:43.984Z,1.63
2023-04-20T01:46:10.676Z,1.77
2023-04-20T01:48:37.514Z,1.77
2023-04-20T01:51:04.391Z,1.83
2023-04-20T01:53:31.152Z,2.05
2023-04-20T01:55:59.662Z,1.90
2023-04-20T01:58:26.390Z,1.35
2023-04-20T02:00:53.057Z,1.77
2023-04-20T02:03:19.843Z,1.67
2023-04-20T02:05:46.592Z,1.08
2023-04-20T02:08:16.288Z,1.75
2023-04-20T02:10:46.101Z,1.45
2023-04-20T02:13:15.472Z,2.13
2023-04-20T02:15:43.810Z,2.63
2023-04-20T02:18:10.773Z,2.13
2023-04-20T02:20:37.478Z,1.60
2023-04-20T02:23:04.120Z,1.88
2023-04-20T02:25:31.023Z,1.75
2023-04-20T02:27:57.944Z,2.35
2023-04-20T02:30:24.848Z,1.73
2023-04-20T02:32:51.489Z,1.65
2023-04-20T02:35:18.589Z,1.77
2023-04-20T02:37:46.621Z,2.30
2023-04-20T02:40:16.082Z,2.42
2023-04-20T02:42:45.825Z,1.83
2023-04-20T02:45:14.064Z,1.73
2023-04-20T02:47:41.604Z,1.35
2023-04-20T02:50:09.594Z,1.67
2023-04-20T02:52:36.255Z,3.22
2023-04-20T02:55:03.143Z,2.25
2023-04-20T02:57:29.898Z,1.80
2023-04-20T02:59:56.786Z,2.75
2023-04-20T03:02:23.773Z,2.53
2023-04-20T03:04:50.576Z,2.25
2023-04-20T03:07:18.436Z,1.85
2023-04-20T03:09:45.094Z,1.77
2023-04-20T03:12:12.825Z,3.10
2023-04-20T03:14:39.367Z,1.38
2023-04-20T03:17:06.686Z,2.05
2023-04-20T03:19:33.336Z,2.42
2023-04-20T03:22:00.570Z,2.08
2023-04-20T03:24:27.313Z,2.22
2023-04-20T03:26:53.938Z,1.85
2023-04-20T03:29:20.796Z,2.35
2023-04-20T03:31:47.351Z,2.67
2023-04-20T03:34:14.197Z,1.92
2023-04-20T03:36:41.098Z,1.90
2023-04-20T03:39:08.139Z,2.20
2023-04-20T03:41:34.790Z,1.63
2023-04-20T03:44:01.387Z,2.78
2023-04-20T03:46:28.456Z,1.80
2023-04-20T03:48:55.238Z,2.10
2023-04-20T03:51:21.836Z,2.28
2023-04-20T03:53:48.433Z,1.77
2023-04-20T03:56:18.253Z,2.03
2023-04-20T03:58:45.129Z,2.45
2023-04-20T04:01:14.465Z,1.92
2023-04-20T04:03:41.413Z,1.77
2023-04-20T04:06:09.496Z,3.03
2023-04-20T04:08:36.517Z,2.17
2023-04-20T04:11:04.648Z,4.97
2023-04-20T04:13:33.780Z,2.20
2023-04-20T04:16:01.158Z,2.13
2023-04-20T04:18:32.309Z,2.13
2023-04-20T04:20:59.232Z,2.38
2023-04-20T04:23:26.355Z,2.45
2023-04-20T04:25:52.990Z,2.35
2023-04-20T04:28:19.736Z,2.28
2023-04-20T04:30:49.288Z,2.55
2023-04-20T04:33:19.016Z,2.05
2023-04-20T04:35:46.253Z,2.50
2023-04-20T04:38:16.329Z,1.85
2023-04-20T04:40:46.048Z,2.30
2023-04-20T04:43:15.446Z,1.95
2023-04-20T04:45:44.415Z,2.88
2023-04-20T04:48:14.909Z,2.55
2023-04-20T04:50:41.667Z,2.25
2023-04-20T04:53:08.469Z,3.30
2023-04-20T04:55:35.060Z,2.10
2023-04-20T04:58:02.436Z,2.65
2023-04-20T05:00:29.517Z,2.28
2023-04-20T05:02:56.352Z,2.88
2023-04-20T05:05:23.186Z,2.42
2023-04-20T05:07:49.789Z,2.78
2023-04-20T05:10:16.659Z,1.90
2023-04-20T05:12:47.447Z,2.50
2023-04-20T05:15:14.464Z,2.95
2023-04-20T05:17:41.122Z,2.42
2023-04-20T05:20:10.820Z,2.50
2023-04-20T05:22:38.007Z,1.60
2023-04-20T05:25:11.586Z,2.03
2023-04-20T05:27:39.751Z,4.78
2023-04-20T05:30:19.665Z,3.10
2023-04-20T05:32:51.557Z,2.53
2023-04-20T05:35:19.050Z,2.65
2023-04-20T05:37:47.717Z,2.35
2023-04-20T05:40:15.999Z,2.63
2023-04-20T05:42:43.610Z,2.15
2023-04-20T05:45:11.272Z,3.30
2023-04-20T05:47:39.084Z,3.00
2023-04-20T05:50:06.515Z,2.90
2023-04-20T05:52:33.507Z,2.35
2023-04-20T05:55:00.700Z,3.65
2023-04-20T05:57:27.363Z,2.70
2023-04-20T05:59:56.055Z,2.85
2023-04-20T06:02:23.078Z,2.75
2023-04-20T06:04:50.250Z,2.33
2023-04-20T06:07:16.992Z,2.05
2023-04-20T06:09:46.878Z,2.50
2023-04-20T06:12:16.500Z,2.95
2023-04-20T06:14:44.884Z,2.35
2023-04-20T06:17:11.560Z,2.88
2023-04-20T06:19:38.207Z,1.77
2023-04-20T06:22:08.456Z,2.10
2023-04-20T06:24:35.635Z,2.72
2023-04-20T06:27:02.768Z,2.33
2023-04-20T06:29:29.545Z,1.85
2023-04-20T06:31:57.312Z,3.00
2023-04-20T06:34:24.040Z,2.53
2023-04-20T06:36:50.847Z,2.95
2023-04-20T06:39:17.768Z,2.17
2023-04-20T06:41:44.998Z,3.17
2023-04-20T06:44:12.990Z,2.75
2023-04-20T06:46:46.961Z,2.35
2023-04-20T06:49:16.773Z,2.75
2023-04-20T06:52:02.308Z,2.67
2023-04-20T06:54:39.673Z,2.92
2023-04-20T06:57:07.446Z,2.38
2023-04-20T06:59:34.457Z,3.00
2023-04-20T07:02:01.612Z,2.70
2023-04-20T07:04:28.467Z,2.78
2023-04-20T07:06:56.629Z,3.03
2023-04-20T07:09:27.042Z,3.20
2023-04-20T07:11:53.785Z,3.33
2023-04-20T07:14:20.483Z,2.65
2023-04-20T07:16:56.300Z,2.75
2023-04-20T07:19:23.488Z,2.25
2023-04-20T07:21:51.340Z,3.97
2023-04-20T07:24:18.079Z,3.25
2023-04-20T07:26:47.918Z,3.35
2023-04-20T07:29:17.575Z,2.78
2023-04-20T07:31:45.060Z,5.78
2023-04-20T07:34:14.843Z,3.00
2023-04-20T07:36:41.598Z,2.28
2023-04-20T07:39:14.895Z,3.38
2023-04-20T07:41:41.548Z,2.33
2023-04-20T07:44:10.219Z,3.15
2023-04-20T07:46:40.138Z,2.55
2023-04-20T07:49:17.500Z,2.78
2023-04-20T07:51:45.510Z,2.75
2023-04-20T07:54:14.296Z,3.15
2023-04-20T07:56:40.939Z,2.83
2023-04-20T07:59:10.363Z,3.92
2023-04-20T08:01:37.380Z,3.25
2023-04-20T08:04:04.455Z,3.75
2023-04-20T08:06:31.959Z,3.97
2023-04-20T08:09:03.056Z,3.55
2023-04-20T08:11:29.716Z,3.53
2023-04-20T08:13:58.268Z,3.78
2023-04-20T08:16:25.696Z,3.75
2023-04-20T08:18:52.695Z,3.85
2023-04-20T08:21:25.547Z,3.88
2023-04-20T08:23:52.950Z,3.97
2023-04-20T08:26:20.571Z,3.95
2023-04-20T08:28:47.149Z,3.25
2023-04-20T08:31:14.801Z,3.17
2023-04-20T08:33:42.740Z,4.80
2023-04-20T08:36:09.639Z,7.63
2023-04-20T08:38:37.821Z,4.30
2023-04-20T08:41:04.653Z,3.30
2023-04-20T08:43:33.442Z,5.20
2023-04-20T08:46:02.879Z,3.75
2023-04-20T08:48:39.763Z,5.78
2023-04-20T08:51:06.620Z,4.15
2023-04-20T08:53:35.652Z,5.63
2023-04-20T08:56:02.250Z,4.15
2023-04-20T08:58:33.935Z,5.25
2023-04-20T09:01:01.363Z,3.60
2023-04-20T09:03:49.854Z,5.05
2023-04-20T09:06:18.248Z,4.22
2023-04-20T09:08:46.706Z,4.22
2023-04-20T09:11:24.483Z,4.05
2023-04-20T09:14:02.906Z,4.80
2023-04-20T09:16:29.745Z,6.63
2023-04-20T09:18:57.520Z,5.93
2023-04-20T09:21:28.162Z,6.65
2023-04-20T09:24:03.889Z,5.20
2023-04-20T09:26:34.927Z,4.80
2023-04-20T09:29:02.897Z,4.75
2023-04-20T09:31:29.606Z,5.55
2023-04-20T09:34:00.839Z,4.53
2023-04-20T09:36:50.276Z,5.20
2023-04-20T09:39:18.751Z,4.43
2023-04-20T09:41:50.217Z,5.63
2023-04-20T09:44:18.439Z,5.57
2023-04-20T09:46:46.803Z,5.20
2023-04-20T09:49:16.247Z,4.95
2023-04-20T09:51:48.822Z,4.53
2023-04-20T09:54:16.560Z,4.65
2023-04-20T09:56:45.894Z,6.18
2023-04-20T09:59:14.452Z,4.95
2023-04-20T10:01:41.253Z,5.28
2023-04-20T10:04:11.159Z,6.38
2023-04-20T10:06:38.663Z,5.10
2023-04-20T10:09:07.812Z,6.18
2023-04-20T10:11:45.214Z,5.68
2023-04-20T10:14:26.211Z,5.43
2023-04-20T10:19:40.361Z,6.57
2023-04-20T10:22:08.383Z,5.57
2023-04-20T10:24:38.337Z,5.35
2023-04-20T10:27:19.419Z,5.60
2023-04-20T10:29:46.594Z,4.57
2023-04-20T10:32:27.729Z,5.82
2023-04-20T10:35:06.641Z,5.88
2023-04-20T10:37:33.922Z,5.55
2023-04-20T10:40:01.178Z,5.95
2023-04-20T10:42:29.749Z,5.70
2023-04-20T10:44:56.477Z,5.28
2023-04-20T10:47:31.673Z,4.63
2023-04-20T10:50:08.437Z,4.75
2023-04-20T10:52:36.778Z,5.35
2023-04-20T10:55:05.149Z,4.97
2023-04-20T10:57:31.867Z,4.72
2023-04-20T10:59:58.536Z,4.18
2023-04-20T11:02:25.866Z,4.22
2023-04-20T11:04:53.426Z,5.05
2023-04-20T11:07:20.975Z,6.90
2023-04-20T11:09:55.801Z,5.00
2023-04-20T11:12:22.485Z,5.78
2023-04-20T11:14:58.081Z,4.60
2023-04-20T11:17:34.882Z,4.57
2023-04-20T11:20:15.502Z,4.15
2023-04-20T11:22:57.857Z,3.97
2023-04-20T11:25:24.534Z,7.07
2023-04-20T11:27:51.358Z,5.22
2023-04-20T11:30:18.011Z,4.82
2023-04-20T11:32:54.439Z,5.68
2023-04-20T11:35:21.545Z,4.00
2023-04-20T11:37:51.450Z,3.72
2023-04-20T11:40:18.452Z,4.32
2023-04-20T11:42:46.314Z,5.03
2023-04-20T11:45:14.517Z,4.40
2023-04-20T11:47:41.425Z,3.72
2023-04-20T11:50:10.317Z,4.35
2023-04-20T11:52:38.334Z,3.42
2023-04-20T11:55:06.115Z,3.85
2023-04-20T11:57:33.444Z,4.80
2023-04-20T12:00:01.063Z,4.47
2023-04-20T12:02:27.818Z,4.65
2023-04-20T12:04:54.641Z,4.82
2023-04-20T12:07:22.352Z,4.85
2023-04-20T12:09:49.522Z,4.57
2023-04-20T12:12:16.222Z,3.67
2023-04-20T12:14:43.025Z,4.50
2023-04-20T12:17:09.797Z,4.72
2023-04-20T12:19:36.623Z,4.40
2023-04-20T12:22:03.535Z,5.22
2023-04-20T12:24:30.188Z,4.13
2023-04-20T12:26:58.161Z,4.72
2023-04-20T12:29:24.916Z,5.45
2023-04-20T12:31:51.628Z,4.10
2023-04-20T12:34:18.530Z,5.22
2023-04-20T12:36:45.545Z,5.47
2023-04-20T12:39:14.538Z,4.80
2023-04-20T12:41:41.528Z,5.22
2023-04-20T12:44:10.009Z,4.78
2023-04-20T12:46:37.912Z,5.38
2023-04-20T12:49:04.637Z,4.80
2023-04-20T12:51:32.190Z,4.75
2023-04-20T12:53:58.833Z,8.05
2023-04-20T12:56:25.810Z,5.57
2023-04-20T12:58:52.891Z,4.68
2023-04-20T13:01:19.615Z,5.15
2023-04-20T13:03:52.873Z,5.22
2023-04-20T13:06:19.751Z,6.60
2023-04-20T13:08:46.998Z,5.80
2023-04-20T13:11:17.998Z,6.57
2023-04-20T13:13:47.553Z,6.68
2023-04-20T13:16:14.649Z,6.80
2023-04-20T13:18:41.427Z,5.28
2023-04-20T13:21:08.458Z,5.63
2023-04-20T13:23:35.072Z,5.82
2023-04-20T13:26:02.060Z,5.97
2023-04-20T13:28:29.860Z,5.38
2023-04-20T13:30:57.671Z,6.18
2023-04-20T13:33:24.452Z,5.80
2023-04-20T13:35:51.504Z,5.15
2023-04-20T13:38:18.486Z,6.97
2023-04-20T13:40:46.374Z,5.40
2023-04-20T13:43:15.761Z,5.88
2023-04-20T13:45:42.748Z,7.00
2023-04-20T13:48:09.519Z,5.53
2023-04-20T13:50:36.568Z,8.05
2023-04-20T13:53:03.361Z,5.38
2023-04-20T13:55:30.920Z,5.13
2023-04-20T13:57:57.607Z,5.28
2023-04-20T14:00:26.130Z,5.45
2023-04-20T14:02:53.150Z,5.65
2023-04-20T14:05:19.914Z,5.65
2023-04-20T14:07:46.573Z,5.53
2023-04-20T14:10:16.534Z,5.22
2023-04-20T14:12:46.811Z,6.93
2023-04-20T14:15:16.623Z,5.18
2023-04-20T14:17:47.139Z,6.22
2023-04-20T14:20:14.855Z,6.45
2023-04-20T14:22:43.934Z,5.13
2023-04-20T14:25:11.054Z,5.22
2023-04-20T14:27:37.857Z,5.80
2023-04-20T14:30:04.973Z,5.97
2023-04-20T14:32:31.726Z,5.43
2023-04-20T14:34:58.989Z,6.30
2023-04-20T14:37:27.489Z,5.88
2023-04-20T14:39:54.343Z,5.40
2023-04-20T14:42:21.865Z,6.30
2023-04-20T14:44:49.526Z,6.78
2023-04-20T14:47:16.603Z,5.68
2023-04-20T14:49:50.701Z,6.47
2023-04-20T14:52:19.101Z,5.35
2023-04-20T14:57:18.885Z,4.85
2023-04-20T14:59:50.038Z,5.43
2023-04-20T15:02:18.612Z,5.93
2023-04-20T15:04:46.393Z,5.50
2023-04-20T15:07:15.384Z,6.63
2023-04-20T15:09:46.561Z,6.07
2023-04-20T15:12:21.783Z,6.68
2023-04-20T15:14:49.639Z,6.05
2023-04-20T15:17:16.432Z,4.97
2023-04-20T15:19:46.209Z,5.82
2023-04-20T15:22:15.402Z,5.15
2023-04-20T15:24:42.737Z,6.00
2023-04-20T15:27:10.409Z,5.50
2023-04-20T15:29:37.417Z,5.65
2023-04-20T15:32:05.177Z,5.93
2023-04-20T15:34:31.918Z,4.28
2023-04-20T15:36:58.600Z,4.82
2023-04-20T15:39:26.505Z,6.80
2023-04-20T15:41:53.175Z,6.05
2023-04-20T15:44:20.031Z,6.53
2023-04-20T15:46:48.024Z,6.45
2023-04-20T15:49:23.108Z,5.93
2023-04-20T15:51:49.837Z,5.13
2023-04-20T15:54:16.721Z,5.55
2023-04-20T15:56:44.301Z,5.38
2023-04-20T15:59:10.900Z,6.18
2023-04-20T16:01:37.845Z,5.63
2023-04-20T16:04:04.839Z,6.45
2023-04-20T16:06:31.759Z,6.35
2023-04-20T16:08:58.644Z,5.85
2023-04-20T16:11:25.419Z,5.80
2023-04-20T16:13:52.006Z,6.80
2023-04-20T16:16:18.960Z,8.02
2023-04-20T16:18:45.783Z,6.28
2023-04-20T16:21:14.688Z,6.30
2023-04-20T16:23:41.272Z,6.22
2023-04-20T16:26:07.914Z,7.18
2023-04-20T16:28:34.645Z,5.95
2023-04-20T16:31:01.447Z,5.70
2023-04-20T16:33:29.755Z,8.70
2023-04-20T16:35:58.303Z,6.78
2023-04-20T16:38:26.083Z,6.57
2023-04-20T16:40:54.858Z,6.95
2023-04-20T16:43:23.753Z,5.05
2023-04-20T16:45:53.269Z,6.28
2023-04-20T16:48:20.006Z,5.47
2023-04-20T16:50:46.826Z,6.05
2023-04-20T16:53:17.621Z,5.93
2023-04-20T16:55:47.986Z,5.88
2023-04-20T16:58:14.767Z,5.95
2023-04-20T17:00:42.103Z,7.00
2023-04-20T17:03:11.174Z,5.15
2023-04-20T17:05:42.051Z,5.07
2023-04-20T17:08:09.797Z,9.07
2023-04-20T17:10:38.577Z,7.50
2023-04-20T17:13:05.550Z,5.47
2023-04-20T17:15:32.335Z,5.72
2023-04-20T17:18:00.441Z,5.68
2023-04-20T17:25:27.211Z,5.47
2023-04-20T17:27:53.904Z,6.15
2023-04-20T17:30:23.277Z,5.88
2023-04-20T17:32:49.914Z,5.25
2023-04-20T17:35:16.528Z,6.30
2023-04-20T17:37:47.070Z,6.82
2023-04-20T17:40:16.458Z,9.50
2023-04-20T17:42:45.320Z,5.82
2023-04-20T17:45:16.014Z,6.93
2023-04-20T17:47:44.490Z,6.50
2023-04-20T17:50:16.630Z,6.05
2023-04-20T17:52:46.305Z,5.95
2023-04-20T17:55:16.372Z,6.22
2023-04-20T17:57:45.699Z,9.40
2023-04-20T18:00:14.802Z,4.93
2023-04-20T18:02:42.309Z,6.97
2023-04-20T18:05:09.471Z,6.03
2023-04-20T18:07:36.377Z,8.90
2023-04-20T18:10:04.170Z,6.22
2023-04-20T18:12:30.948Z,5.55
2023-04-20T18:14:57.553Z,6.82
2023-04-20T18:17:24.251Z,8.90
2023-04-20T18:19:51.407Z,6.22
2023-04-20T18:22:18.188Z,5.68
2023-04-20T18:24:45.976Z,5.97
2023-04-20T18:27:15.253Z,6.03
2023-04-20T18:29:42.592Z,5.50
2023-04-20T18:32:09.370Z,6.43
2023-04-20T18:34:36.873Z,6.72
2023-04-20T18:37:04.600Z,6.38
2023-04-20T18:39:31.314Z,6.53
2023-04-20T18:41:58.174Z,5.50
2023-04-20T18:44:25.961Z,5.57
2023-04-20T18:46:54.136Z,6.25
2023-04-20T18:49:20.958Z,5.97
2023-04-20T18:51:47.782Z,6.45
2023-04-20T18:54:14.515Z,5.97
2023-04-20T18:56:41.266Z,6.70
2023-04-20T18:59:09.150Z,6.03
2023-04-20T19:01:40.469Z,6.35
2023-04-20T19:04:11.055Z,6.30
2023-04-20T19:06:37.913Z,7.55
2023-04-20T19:09:07.293Z,7.03
2023-04-20T19:11:37.880Z,7.63
2023-04-20T19:14:04.453Z,6.43
2023-04-20T19:16:32.302Z,6.53
2023-04-20T19:18:59.420Z,6.57
2023-04-20T19:21:27.015Z,5.90
2023-04-20T19:23:53.825Z,5.63
2023-04-20T19:26:21.650Z,5.18
2023-04-20T19:28:48.346Z,5.82
2023-04-20T19:31:16.281Z,5.80
2023-04-20T19:33:46.169Z,6.15
2023-04-20T19:36:15.881Z,5.45
2023-04-20T19:38:46.495Z,6.43
2023-04-20T19:41:16.112Z,5.93
2023-04-20T19:43:46.905Z,5.57
2023-04-20T19:46:17.090Z,6.45
2023-04-20T19:48:47.696Z,6.63
2023-04-20T19:51:17.332Z,6.53
2023-04-20T19:53:47.018Z,7.35
2023-04-20T19:56:15.437Z,7.82
2023-04-20T20:01:14.225Z,8.25
2023-04-20T20:03:43.383Z,6.13
2023-04-20T20:06:10.412Z,8.65
2023-04-20T20:08:37.679Z,7.18
2023-04-20T20:11:04.597Z,6.07
2023-04-20T20:13:31.412Z,6.28
2023-04-20T20:15:59.059Z,6.80
2023-04-20T20:18:26.583Z,5.68
2023-04-20T20:20:54.302Z,6.05
2023-04-20T20:23:24.049Z,6.18
2023-04-20T20:25:50.643Z,6.05
2023-04-20T20:28:17.318Z,6.32
2023-04-20T20:30:46.801Z,6.05
2023-04-20T20:33:16.540Z,7.57
2023-04-20T20:35:45.952Z,6.75
2023-04-20T20:38:12.748Z,6.13
2023-04-20T20:40:44.847Z,6.22
2023-04-20T20:43:16.317Z,7.25
2023-04-20T20:45:47.417Z,7.00
2023-04-20T20:48:17.118Z,6.90
2023-04-20T20:50:46.925Z,6.13
2023-04-20T20:53:20.373Z,6.93
2023-04-20T20:55:47.023Z,6.05
2023-04-20T20:58:17.007Z,6.60
2023-04-20T21:00:47.217Z,6.30
2023-04-20T21:03:17.130Z,7.20
2023-04-20T21:05:47.212Z,6.85
2023-04-20T21:08:17.373Z,7.53
2023-04-20T21:10:44.161Z,7.30
2023-04-20T21:13:10.946Z,7.78
2023-04-20T21:15:37.621Z,7.10
2023-04-20T21:18:04.570Z,6.10
2023-04-20T21:20:31.259Z,6.35
2023-04-20T21:22:57.930Z,7.10
2023-04-20T21:25:25.540Z,7.93
2023-04-20T21:27:52.253Z,6.32
2023-04-20T21:30:18.891Z,7.95
2023-04-20T21:32:45.532Z,7.55
2023-04-20T21:35:14.569Z,6.97
2023-04-20T21:37:45.162Z,6.43
2023-04-20T21:40:12.833Z,7.43
2023-04-20T21:42:39.568Z,8.02
2023-04-20T21:45:06.838Z,6.70
2023-04-20T21:47:33.415Z,6.85
2023-04-20T21:50:00.099Z,7.22
2023-04-20T21:52:27.087Z,7.32
2023-04-20T21:54:53.797Z,6.93
2023-04-20T21:57:20.430Z,6.75
2023-04-20T21:59:47.019Z,7.53
2023-04-20T22:02:16.727Z,6.93
2023-04-20T22:04:46.561Z,7.20
2023-04-20T22:07:17.646Z,6.57
2023-04-20T22:09:47.492Z,7.72
2023-04-20T22:12:32.292Z,6.75
2023-04-20T22:15:03.106Z,6.18
2023-04-20T22:17:31.187Z,6.97
2023-04-20T22:19:57.752Z,6.38
2023-04-20T22:22:24.461Z,7.28
2023-04-20T22:24:52.178Z,6.43
2023-04-20T22:27:18.828Z,7.68
2023-04-20T22:29:45.566Z,6.82
2023-04-20T22:32:17.034Z,5.80
2023-04-20T22:34:46.834Z,6.15
2023-04-20T22:37:16.801Z,7.05
2023-04-20T22:39:45.623Z,6.88
2023-04-20T22:42:14.927Z,6.43
2023-04-20T22:44:41.769Z,7.15
2023-04-20T22:47:08.763Z,8.10
2023-04-20T22:49:35.953Z,5.82
2023-04-20T22:52:02.784Z,6.75
2023-04-20T22:54:30.277Z,7.18
2023-04-20T22:56:57.278Z,6.03
2023-04-20T22:59:24.056Z,7.65
2023-04-20T23:01:50.791Z,6.13
2023-04-20T23:04:17.632Z,6.75
2023-04-20T23:06:45.461Z,7.38
2023-04-20T23:09:14.039Z,9.05
2023-04-20T23:14:08.865Z,5.15
2023-04-20T23:16:35.767Z,9.00
2023-04-20T23:19:02.581Z,5.43
2023-04-20T23:21:29.328Z,6.03
2023-04-20T23:23:57.754Z,6.70
2023-04-20T23:26:25.111Z,7.03
2023-04-20T23:28:52.778Z,5.65
2023-04-20T23:31:20.261Z,5.30
2023-04-20T23:33:47.864Z,5.53
2023-04-20T23:36:15.380Z,5.75
2023-04-20T23:38:44.993Z,5.68
2023-04-20T23:41:16.476Z,6.50
2023-04-20T23:43:46.325Z,4.72
2023-04-20T23:46:15.803Z,5.88
2023-04-20T23:48:44.990Z,6.10
2023-04-20T23:51:11.864Z,5.93
2023-04-20T23:53:39.689Z,5.78
2023-04-20T23:56:06.788Z,5.13
2023-04-20T23:58:33.404Z,5.70
