createdAt,value
2023-01-03T05:00:50.569Z,0.60
2023-01-03T05:01:50.512Z,0.60
2023-01-03T05:02:50.403Z,0.50
2023-01-03T05:03:50.401Z,0.70
2023-01-03T05:04:50.375Z,0.60
2023-01-03T05:05:50.333Z,0.50
2023-01-03T05:06:50.424Z,0.60
2023-01-03T05:07:50.303Z,0.80
2023-01-03T05:08:50.304Z,0.60
2023-01-03T05:09:50.293Z,0.50
2023-01-03T05:10:50.306Z,0.80
2023-01-03T05:11:50.263Z,0.70
2023-01-03T05:12:50.323Z,0.60
2023-01-03T05:13:50.234Z,0.60
2023-01-03T05:14:57.316Z,0.50
2023-01-03T05:15:50.203Z,0.70
2023-01-03T05:16:50.259Z,0.70
2023-01-03T05:17:50.172Z,0.70
2023-01-03T05:18:50.242Z,0.50
2023-01-03T05:19:50.166Z,0.50
2023-01-03T05:20:50.163Z,0.70
2023-01-03T05:21:50.126Z,0.70
2023-01-03T05:22:50.154Z,0.50
2023-01-03T05:23:50.104Z,1.00
2023-01-03T05:24:50.210Z,0.60
2023-01-03T05:25:50.084Z,0.40
2023-01-03T05:26:50.236Z,0.60
2023-01-03T05:27:50.089Z,0.50
2023-01-03T05:28:50.102Z,0.50
2023-01-03T05:29:50.029Z,1.00
2023-01-03T05:30:50.117Z,0.60
2023-01-03T05:31:50.100Z,0.40
2023-01-03T05:32:50.025Z,0.50
2023-01-03T05:33:49.984Z,0.60
2023-01-03T05:34:50.050Z,0.60
2023-01-03T05:35:50.006Z,0.50
2023-01-03T05:36:49.987Z,0.60
2023-01-03T05:37:49.939Z,0.50
2023-01-03T05:38:49.927Z,0.40
2023-01-03T05:39:49.913Z,0.50
2023-01-03T05:40:49.948Z,0.90
2023-01-03T05:41:49.903Z,0.50
2023-01-03T05:42:49.903Z,0.50
2023-01-03T05:43:49.867Z,0.60
2023-01-03T05:44:49.869Z,0.50
2023-01-03T05:45:50.034Z,0.60
2023-01-03T05:46:49.837Z,0.50
2023-01-03T05:47:49.805Z,0.50
2023-01-03T05:48:49.835Z,0.40
2023-01-03T05:49:49.778Z,0.60
2023-01-03T05:50:49.823Z,0.50
2023-01-03T05:51:49.817Z,0.40
2023-01-03T05:52:49.769Z,0.70
2023-01-03T05:53:49.733Z,0.40
2023-01-03T05:54:49.722Z,0.60
2023-01-03T05:55:49.719Z,0.60
2023-01-03T05:56:49.707Z,0.70
2023-01-03T05:57:49.773Z,0.60
2023-01-03T05:58:49.701Z,0.60
2023-01-03T05:59:49.652Z,0.60
2023-01-03T06:00:49.681Z,0.60
2023-01-03T06:01:49.767Z,0.60
2023-01-03T06:02:49.687Z,0.40
2023-01-03T06:03:49.768Z,0.60
2023-01-03T06:04:49.702Z,0.50
2023-01-03T06:05:50.315Z,0.70
2023-01-03T06:06:49.750Z,0.50
2023-01-03T06:07:49.559Z,0.50
2023-01-03T06:08:49.583Z,0.60
2023-01-03T06:09:49.620Z,0.70
2023-01-03T06:10:49.559Z,0.50
2023-01-03T06:11:49.506Z,0.80
2023-01-03T06:12:49.890Z,1.00
2023-01-03T06:13:49.498Z,0.80
2023-01-03T06:14:49.486Z,0.50
2023-01-03T06:15:49.468Z,0.90
2023-01-03T06:16:49.527Z,0.60
2023-01-03T06:17:49.426Z,0.70
2023-01-03T06:18:49.545Z,0.60
2023-01-03T06:19:49.406Z,0.70
2023-01-03T06:20:49.406Z,0.80
2023-01-03T06:21:49.380Z,0.70
2023-01-03T06:22:49.439Z,0.50
2023-01-03T06:23:49.348Z,0.80
2023-01-03T06:24:49.438Z,0.70
2023-01-03T06:25:49.328Z,1.10
2023-01-03T06:26:49.333Z,0.50
2023-01-03T06:27:49.325Z,0.70
2023-01-03T06:28:49.341Z,1.00
2023-01-03T06:29:49.272Z,1.00
2023-01-03T06:30:49.376Z,1.10
2023-01-03T06:31:49.258Z,0.70
2023-01-03T06:32:49.280Z,0.50
2023-01-03T06:33:49.222Z,0.80
2023-01-03T06:34:49.256Z,0.80
2023-01-03T06:35:49.280Z,0.80
2023-01-03T06:36:49.224Z,0.80
2023-01-03T06:37:49.195Z,0.70
2023-01-03T06:38:49.180Z,0.50
2023-01-03T06:39:49.152Z,0.60
2023-01-03T06:40:49.156Z,0.80
2023-01-03T06:41:49.180Z,0.60
2023-01-03T06:42:49.155Z,0.60
2023-01-03T06:43:49.154Z,0.80
2023-01-03T06:44:49.153Z,0.70
2023-01-03T06:45:49.145Z,0.60
2023-01-03T06:46:49.155Z,0.80
2023-01-03T06:47:49.089Z,0.50
2023-01-03T06:48:49.086Z,0.70
2023-01-03T06:49:49.028Z,0.70
2023-01-03T06:50:49.042Z,0.70
2023-01-03T06:51:48.994Z,0.50
2023-01-03T06:52:49.022Z,0.80
2023-01-03T06:53:49.107Z,0.80
2023-01-03T06:54:49.048Z,0.50
2023-01-03T06:55:56.155Z,0.60
2023-01-03T06:56:49.969Z,0.80
2023-01-03T06:57:48.923Z,0.80
2023-01-03T06:58:48.942Z,0.60
2023-01-03T06:59:48.957Z,0.50
2023-01-03T07:00:48.914Z,0.60
2023-01-03T07:01:49.246Z,0.80
2023-01-03T07:02:49.036Z,0.40
2023-01-03T07:03:48.934Z,0.80
2023-01-03T07:04:49.012Z,0.60
2023-01-03T07:05:48.833Z,0.70
2023-01-03T07:06:48.831Z,0.70
2023-01-03T07:07:48.999Z,0.40
2023-01-03T07:08:48.881Z,0.60
2023-01-03T07:09:48.802Z,0.70
2023-01-03T07:10:48.782Z,0.60
2023-01-03T07:11:48.755Z,0.50
2023-01-03T07:12:48.755Z,0.50
2023-01-03T07:13:48.829Z,0.60
2023-01-03T07:14:48.718Z,0.50
2023-01-03T07:15:48.768Z,0.70
2023-01-03T07:16:48.708Z,0.60
2023-01-03T07:17:48.676Z,0.70
2023-01-03T07:18:55.081Z,0.50
2023-01-03T07:19:49.676Z,0.80
2023-01-03T07:20:48.659Z,0.60
2023-01-03T07:21:48.616Z,0.90
2023-01-03T07:22:48.633Z,0.50
2023-01-03T07:23:48.590Z,0.60
2023-01-03T07:24:48.645Z,0.80
2023-01-03T07:25:48.625Z,0.80
2023-01-03T07:26:48.588Z,0.80
2023-01-03T07:27:48.557Z,0.60
2023-01-03T07:28:48.552Z,0.80
2023-01-03T07:29:48.520Z,0.60
2023-01-03T07:30:48.611Z,0.70
2023-01-03T07:31:48.664Z,1.10
2023-01-03T07:32:48.505Z,1.00
2023-01-03T07:33:48.489Z,0.90
2023-01-03T07:34:48.471Z,0.70
2023-01-03T07:35:48.447Z,0.70
2023-01-03T07:36:48.444Z,0.50
2023-01-03T07:37:48.623Z,0.90
2023-01-03T07:38:48.424Z,0.80
2023-01-03T07:39:48.394Z,1.20
2023-01-03T07:40:48.395Z,0.90
2023-01-03T07:41:48.382Z,0.60
2023-01-03T07:42:48.385Z,0.80
2023-01-03T07:43:48.496Z,0.70
2023-01-03T07:44:48.330Z,0.90
2023-01-03T07:45:48.424Z,0.60
2023-01-03T07:46:48.419Z,0.80
2023-01-03T07:47:48.391Z,0.70
2023-01-03T07:48:48.298Z,0.50
2023-01-03T07:49:48.288Z,0.90
2023-01-03T07:50:48.299Z,0.60
2023-01-03T07:51:48.258Z,1.00
2023-01-03T07:52:49.208Z,0.70
2023-01-03T07:53:48.240Z,0.90
2023-01-03T07:54:48.215Z,0.60
2023-01-03T07:55:48.219Z,0.90
2023-01-03T07:56:48.300Z,0.80
2023-01-03T07:57:48.188Z,0.90
2023-01-03T07:58:48.167Z,0.90
2023-01-03T07:59:48.170Z,0.50
2023-01-03T08:00:48.126Z,0.60
2023-01-03T08:01:48.392Z,0.60
2023-01-03T08:02:48.278Z,0.80
2023-01-03T08:03:48.107Z,0.90
2023-01-03T08:04:48.180Z,1.40
2023-01-03T08:05:48.112Z,1.10
2023-01-03T08:06:48.043Z,1.00
2023-01-03T08:07:48.062Z,1.00
2023-01-03T08:08:48.145Z,1.20
2023-01-03T08:09:48.034Z,1.10
2023-01-03T08:10:48.018Z,1.20
2023-01-03T08:11:48.023Z,1.10
2023-01-03T08:12:47.983Z,1.20
2023-01-03T08:13:47.992Z,1.30
2023-01-03T08:14:49.774Z,0.90
2023-01-03T08:15:48.180Z,1.40
2023-01-03T08:16:47.910Z,0.80
2023-01-03T08:17:47.923Z,1.60
2023-01-03T08:18:47.908Z,1.80
2023-01-03T08:19:47.910Z,1.20
2023-01-03T08:20:47.940Z,1.40
2023-01-03T08:21:47.906Z,0.90
2023-01-03T08:22:47.839Z,1.30
2023-01-03T08:23:47.850Z,1.50
2023-01-03T08:24:47.825Z,1.70
2023-01-03T08:25:47.836Z,1.70
2023-01-03T08:26:48.167Z,1.70
2023-01-03T08:27:50.394Z,1.00
2023-01-03T08:28:47.786Z,1.00
2023-01-03T08:29:47.775Z,1.10
2023-01-03T08:30:47.750Z,1.00
2023-01-03T08:31:47.950Z,1.30
2023-01-03T08:32:47.775Z,2.10
2023-01-03T08:33:47.745Z,1.10
2023-01-03T08:34:47.701Z,1.50
2023-01-03T08:35:47.721Z,1.60
2023-01-03T08:36:47.675Z,1.20
2023-01-03T08:37:47.690Z,1.10
2023-01-03T08:38:47.685Z,1.60
2023-01-03T08:39:47.671Z,1.80
2023-01-03T08:40:47.630Z,1.60
2023-01-03T08:41:47.623Z,1.60
2023-01-03T08:42:47.596Z,1.40
2023-01-03T08:43:47.678Z,1.10
2023-01-03T08:44:47.563Z,1.60
2023-01-03T08:45:48.325Z,1.30
2023-01-03T08:46:47.579Z,1.60
2023-01-03T08:47:47.551Z,1.30
2023-01-03T08:48:47.505Z,2.00
2023-01-03T08:49:47.544Z,1.00
2023-01-03T08:50:47.493Z,1.40
2023-01-03T08:51:47.722Z,1.90
2023-01-03T08:52:47.477Z,1.40
2023-01-03T08:53:47.499Z,1.80
2023-01-03T08:54:47.457Z,1.60
2023-01-03T08:55:47.439Z,1.90
2023-01-03T08:56:47.484Z,1.80
2023-01-03T08:57:47.511Z,1.60
2023-01-03T08:58:47.383Z,1.80
2023-01-03T08:59:47.419Z,1.90
2023-01-03T09:00:47.367Z,1.70
2023-01-03T09:01:47.559Z,1.50
2023-01-03T09:02:47.460Z,1.80
2023-01-03T09:03:47.542Z,1.70
2023-01-03T09:04:47.327Z,1.50
2023-01-03T09:05:47.356Z,1.60
2023-01-03T09:06:47.275Z,2.00
2023-01-03T09:07:47.298Z,1.30
2023-01-03T09:08:47.252Z,1.40
2023-01-03T09:09:47.448Z,1.80
2023-01-03T09:10:47.768Z,2.20
2023-01-03T09:11:47.266Z,1.50
2023-01-03T09:12:47.230Z,1.80
2023-01-03T09:13:47.214Z,1.40
2023-01-03T09:14:47.169Z,2.10
2023-01-03T09:15:47.289Z,2.10
2023-01-03T09:16:49.228Z,1.60
2023-01-03T09:17:47.155Z,1.70
2023-01-03T09:18:47.125Z,1.30
2023-01-03T09:19:47.148Z,1.50
2023-01-03T09:20:47.090Z,1.10
2023-01-03T09:21:47.209Z,1.20
2023-01-03T09:22:47.078Z,1.00
2023-01-03T09:23:47.087Z,1.40
2023-01-03T09:24:47.049Z,1.50
2023-01-03T09:25:47.046Z,1.40
2023-01-03T09:26:52.483Z,1.20
2023-01-03T09:27:48.129Z,1.30
2023-01-03T09:28:47.001Z,0.90
2023-01-03T09:29:47.011Z,1.10
2023-01-03T09:30:46.962Z,0.90
2023-01-03T09:31:47.025Z,1.10
2023-01-03T09:32:46.940Z,0.90
2023-01-03T09:33:47.030Z,1.00
2023-01-03T09:34:46.918Z,1.00
2023-01-03T09:35:46.933Z,1.30
2023-01-03T09:36:46.916Z,1.30
2023-01-03T09:37:48.939Z,1.10
2023-01-03T09:38:46.887Z,1.00
2023-01-03T09:39:46.988Z,1.10
2023-01-03T09:40:46.870Z,0.70
2023-01-03T09:41:46.839Z,1.00
2023-01-03T09:42:46.818Z,1.50
2023-01-03T09:43:46.821Z,1.00
2023-01-03T09:44:46.790Z,1.10
2023-01-03T09:45:46.996Z,0.90
2023-01-03T09:46:46.802Z,0.80
2023-01-03T09:47:46.765Z,1.20
2023-01-03T09:48:46.743Z,0.90
2023-01-03T09:50:18.456Z,1.30
2023-01-03T09:51:16.974Z,1.10
2023-01-03T09:51:47.725Z,1.40
2023-01-03T09:52:46.685Z,0.90
2023-01-03T09:53:46.693Z,1.10
2023-01-03T09:54:46.762Z,1.20
2023-01-03T09:55:46.669Z,0.80
2023-01-03T09:56:46.653Z,1.20
2023-01-03T09:57:46.680Z,1.30
2023-01-03T09:58:46.626Z,1.10
2023-01-03T09:59:46.619Z,1.00
2023-01-03T10:00:47.061Z,0.90
2023-01-03T10:01:46.834Z,1.30
2023-01-03T10:02:46.695Z,1.40
2023-01-03T10:03:51.363Z,1.20
2023-01-03T10:04:47.547Z,1.00
2023-01-03T10:05:46.569Z,1.50
2023-01-03T10:06:46.591Z,1.20
2023-01-03T10:07:46.535Z,1.60
2023-01-03T10:08:46.501Z,1.50
2023-01-03T10:09:46.550Z,1.10
2023-01-03T10:10:46.482Z,1.30
2023-01-03T10:11:46.496Z,0.80
2023-01-03T10:12:46.544Z,1.00
2023-01-03T10:13:46.485Z,1.20
2023-01-03T10:14:46.471Z,1.40
2023-01-03T10:15:46.430Z,1.20
2023-01-03T10:16:46.475Z,1.30
2023-01-03T10:17:46.397Z,0.90
2023-01-03T10:18:46.459Z,1.20
2023-01-03T10:19:46.405Z,1.00
2023-01-03T10:20:46.366Z,1.10
2023-01-03T10:21:46.365Z,1.10
2023-01-03T10:22:46.326Z,1.20
2023-01-03T10:23:46.318Z,1.10
2023-01-03T10:24:46.338Z,1.20
2023-01-03T10:25:46.325Z,1.00
2023-01-03T10:26:46.306Z,0.90
2023-01-03T10:27:46.276Z,1.20
2023-01-03T10:28:46.268Z,1.00
2023-01-03T10:29:46.238Z,0.90
2023-01-03T10:30:50.736Z,1.20
2023-01-03T10:31:47.333Z,1.10
2023-01-03T10:32:46.191Z,1.20
2023-01-03T10:33:46.216Z,1.10
2023-01-03T10:34:46.175Z,1.20
2023-01-03T10:35:46.210Z,1.20
2023-01-03T10:36:46.301Z,2.10
2023-01-03T10:37:46.135Z,1.10
2023-01-03T10:38:52.505Z,1.20
2023-01-03T10:39:47.131Z,1.20
2023-01-03T10:40:46.094Z,1.40
2023-01-03T10:41:46.084Z,0.70
2023-01-03T10:42:46.109Z,1.10
2023-01-03T10:43:46.099Z,1.10
2023-01-03T10:44:46.032Z,1.00
2023-01-03T10:45:49.621Z,1.20
2023-01-03T10:46:46.076Z,1.00
2023-01-03T10:47:46.043Z,1.40
2023-01-03T10:49:25.254Z,1.00
2023-01-03T10:49:47.032Z,1.30
2023-01-03T10:50:45.959Z,1.00
2023-01-03T10:51:45.967Z,1.00
2023-01-03T10:52:45.940Z,1.00
2023-01-03T10:53:45.980Z,1.10
2023-01-03T10:54:45.963Z,1.10
2023-01-03T10:55:46.017Z,1.10
2023-01-03T10:56:45.900Z,1.00
2023-01-03T10:57:45.893Z,0.80
2023-01-03T10:58:45.895Z,1.40
2023-01-03T10:59:45.885Z,1.10
2023-01-03T11:00:45.898Z,0.80
2023-01-03T11:01:45.988Z,1.20
2023-01-03T11:02:45.927Z,1.10
2023-01-03T11:03:51.333Z,0.70
2023-01-03T11:04:46.789Z,0.90
2023-01-03T11:05:46.295Z,1.20
2023-01-03T11:06:45.758Z,0.80
2023-01-03T11:07:45.773Z,1.20
2023-01-03T11:08:45.740Z,1.00
2023-01-03T11:09:50.880Z,1.00
2023-01-03T11:10:46.916Z,1.10
2023-01-03T11:11:45.714Z,0.90
2023-01-03T11:12:45.696Z,1.10
2023-01-03T11:13:45.725Z,0.80
2023-01-03T11:14:45.714Z,0.90
2023-01-03T11:15:45.745Z,0.90
2023-01-03T11:16:45.791Z,1.00
2023-01-03T11:17:48.655Z,1.00
2023-01-03T11:18:45.605Z,1.00
2023-01-03T11:19:45.623Z,1.10
2023-01-03T11:20:45.594Z,1.30
2023-01-03T11:21:45.608Z,0.80
2023-01-03T11:22:45.819Z,1.20
2023-01-03T11:23:45.605Z,1.00
2023-01-03T11:24:45.540Z,1.20
2023-01-03T11:25:45.535Z,1.10
2023-01-03T11:26:45.655Z,1.00
2023-01-03T11:27:45.523Z,1.10
2023-01-03T11:28:45.538Z,1.30
2023-01-03T11:29:45.516Z,1.10
2023-01-03T11:30:45.461Z,0.80
2023-01-03T11:31:45.539Z,0.90
2023-01-03T11:32:45.451Z,0.70
2023-01-03T11:33:45.432Z,1.00
2023-01-03T11:35:20.888Z,0.80
2023-01-03T11:35:46.416Z,1.00
2023-01-03T11:36:45.368Z,0.70
2023-01-03T11:37:45.417Z,0.70
2023-01-03T11:38:45.351Z,0.70
2023-01-03T11:39:45.381Z,0.80
2023-01-03T11:40:45.397Z,0.90
2023-01-03T11:41:45.340Z,0.80
2023-01-03T11:42:45.321Z,0.80
2023-01-03T11:43:45.336Z,0.70
2023-01-03T11:44:45.306Z,0.60
2023-01-03T11:45:49.034Z,0.60
2023-01-03T11:46:45.346Z,0.90
2023-01-03T11:47:45.256Z,0.80
2023-01-03T11:48:45.281Z,0.80
2023-01-03T11:49:45.267Z,0.80
2023-01-03T11:50:45.241Z,0.60
2023-01-03T11:51:45.262Z,0.80
2023-01-03T11:52:45.440Z,0.90
2023-01-03T11:53:48.977Z,0.60
2023-01-03T11:54:51.045Z,0.80
2023-01-03T11:55:46.172Z,0.70
2023-01-03T11:56:45.164Z,0.90
2023-01-03T11:57:45.171Z,0.70
2023-01-03T11:58:45.379Z,0.90
2023-01-03T11:59:45.107Z,0.70
2023-01-03T12:00:45.160Z,0.70
2023-01-03T12:01:45.139Z,0.80
2023-01-03T12:02:45.153Z,0.70
2023-01-03T12:03:45.089Z,0.60
2023-01-03T12:04:45.260Z,0.90
2023-01-03T12:05:45.107Z,0.70
2023-01-03T12:06:45.014Z,0.80
2023-01-03T12:07:48.166Z,0.60
2023-01-03T12:08:45.010Z,0.80
2023-01-03T12:09:44.961Z,0.80
2023-01-03T12:10:45.041Z,0.70
2023-01-03T12:11:44.945Z,0.60
2023-01-03T12:12:44.941Z,0.50
2023-01-03T12:13:44.992Z,0.70
2023-01-03T12:14:44.921Z,0.60
2023-01-03T12:15:44.921Z,0.60
2023-01-03T12:16:44.973Z,0.50
2023-01-03T12:17:44.872Z,0.50
2023-01-03T12:18:44.881Z,0.50
2023-01-03T12:19:44.858Z,0.70
2023-01-03T12:20:44.892Z,0.50
2023-01-03T12:21:44.823Z,0.50
2023-01-03T12:22:44.910Z,0.50
2023-01-03T12:23:44.790Z,0.50
2023-01-03T12:24:44.818Z,0.50
2023-01-03T12:25:44.819Z,0.50
2023-01-03T12:26:44.788Z,0.50
2023-01-03T12:27:44.755Z,0.50
2023-01-03T12:28:44.977Z,0.60
2023-01-03T12:29:44.719Z,0.40
2023-01-03T12:30:44.782Z,0.50
2023-01-03T12:31:44.897Z,0.80
2023-01-03T12:32:44.718Z,0.40
2023-01-03T12:33:44.672Z,0.50
2023-01-03T12:34:44.931Z,0.50
2023-01-03T12:35:44.752Z,0.60
2023-01-03T12:36:44.653Z,0.50
2023-01-03T12:37:44.756Z,0.50
2023-01-03T12:38:44.623Z,0.40
2023-01-03T12:39:44.588Z,0.50
2023-01-03T12:40:44.659Z,0.50
2023-01-03T12:41:44.567Z,0.30
2023-01-03T12:42:44.583Z,0.40
2023-01-03T12:43:44.563Z,0.30
2023-01-03T12:44:44.612Z,0.50
2023-01-03T12:45:44.784Z,0.30
2023-01-03T12:46:44.589Z,0.40
2023-01-03T12:47:44.487Z,0.50
2023-01-03T12:48:44.520Z,0.70
2023-01-03T12:49:44.486Z,0.40
2023-01-03T12:50:44.482Z,0.30
2023-01-03T12:51:44.577Z,0.40
2023-01-03T12:52:44.473Z,0.40
2023-01-03T12:53:46.972Z,0.60
2023-01-03T12:54:44.436Z,0.40
2023-01-03T12:55:44.391Z,0.40
2023-01-03T12:56:44.413Z,0.30
2023-01-03T12:57:44.457Z,0.50
2023-01-03T12:58:44.656Z,0.50
2023-01-03T12:59:44.373Z,0.40
2023-01-03T13:00:44.375Z,0.40
2023-01-03T13:01:44.431Z,0.30
2023-01-03T13:02:44.554Z,0.30
2023-01-03T13:03:44.412Z,0.40
2023-01-03T13:04:44.291Z,0.40
2023-01-03T13:05:44.324Z,0.40
2023-01-03T13:06:44.300Z,0.40
2023-01-03T13:07:44.256Z,0.50
2023-01-03T13:08:44.673Z,0.50
2023-01-03T13:09:45.396Z,0.50
2023-01-03T13:10:44.270Z,0.30
2023-01-03T13:11:44.211Z,0.40
2023-01-03T13:12:44.222Z,0.40
2023-01-03T13:13:44.178Z,0.40
2023-01-03T13:14:44.247Z,0.50
2023-01-03T13:15:44.193Z,0.40
2023-01-03T13:16:44.327Z,0.40
2023-01-03T13:17:44.127Z,0.40
2023-01-03T13:18:44.249Z,0.30
2023-01-03T13:19:44.109Z,0.40
2023-01-03T13:20:49.646Z,0.30
2023-01-03T13:21:45.101Z,0.30
2023-01-03T13:22:44.089Z,0.50
2023-01-03T13:23:44.087Z,0.30
2023-01-03T13:24:44.083Z,0.30
2023-01-03T13:25:44.056Z,0.30
2023-01-03T13:26:49.620Z,0.30
2023-01-03T13:27:45.009Z,0.30
2023-01-03T13:28:44.519Z,0.40
2023-01-03T13:29:43.973Z,0.40
2023-01-03T13:30:43.979Z,0.40
2023-01-03T13:31:44.055Z,0.40
2023-01-03T13:32:43.988Z,0.40
2023-01-03T13:33:43.926Z,0.40
2023-01-03T13:34:43.984Z,0.30
2023-01-03T13:35:43.944Z,0.40
2023-01-03T13:36:43.897Z,0.40
2023-01-03T13:37:43.885Z,0.40
2023-01-03T13:38:43.935Z,0.30
2023-01-03T13:39:43.833Z,0.40
2023-01-03T13:41:16.489Z,0.40
2023-01-03T13:41:44.818Z,0.40
2023-01-03T13:42:43.824Z,0.40
2023-01-03T13:43:43.792Z,0.40
2023-01-03T13:44:43.866Z,0.40
2023-01-03T13:45:43.751Z,0.40
2023-01-03T13:46:43.969Z,0.40
2023-01-03T13:47:43.759Z,0.40
2023-01-03T13:48:43.762Z,0.30
2023-01-03T13:49:46.522Z,0.30
2023-01-03T13:50:45.524Z,0.40
2023-01-03T13:51:43.684Z,0.30
2023-01-03T13:52:43.680Z,0.50
2023-01-03T13:53:43.664Z,0.20
2023-01-03T13:54:43.673Z,0.40
2023-01-03T13:55:46.650Z,0.20
2023-01-03T13:56:44.728Z,0.40
2023-01-03T13:57:43.611Z,0.30
2023-01-03T13:58:43.620Z,0.40
2023-01-03T13:59:43.597Z,0.40
2023-01-03T14:00:43.582Z,0.30
2023-01-03T14:01:43.618Z,0.20
2023-01-03T14:02:43.791Z,0.30
2023-01-03T14:03:43.726Z,0.40
2023-01-03T14:04:43.540Z,0.40
2023-01-03T14:05:50.531Z,0.40
2023-01-03T14:06:50.545Z,0.40
2023-01-03T14:07:50.691Z,0.30
2023-01-03T14:08:50.530Z,0.30
2023-01-03T14:09:43.447Z,0.30
2023-01-03T14:10:43.465Z,0.30
2023-01-03T14:11:43.425Z,0.40
2023-01-03T14:12:43.425Z,0.30
2023-01-03T14:13:43.594Z,0.30
2023-01-03T14:14:43.407Z,0.30
2023-01-03T14:15:43.571Z,0.30
2023-01-03T14:16:43.491Z,0.40
2023-01-03T14:17:43.344Z,0.30
2023-01-03T14:18:43.365Z,0.30
2023-01-03T14:19:43.353Z,0.30
2023-01-03T14:20:43.373Z,0.40
2023-01-03T14:21:43.296Z,0.30
2023-01-03T14:22:43.332Z,0.30
2023-01-03T14:24:00.608Z,0.40
2023-01-03T14:24:44.789Z,0.40
2023-01-03T14:25:43.244Z,0.30
2023-01-03T14:26:43.257Z,0.30
2023-01-03T14:27:43.215Z,0.50
2023-01-03T14:28:43.218Z,0.20
2023-01-03T14:29:43.192Z,0.30
2023-01-03T14:30:43.235Z,0.40
2023-01-03T14:31:43.244Z,0.50
2023-01-03T14:32:43.191Z,0.40
2023-01-03T14:33:43.142Z,0.40
2023-01-03T14:34:43.262Z,0.40
2023-01-03T14:35:43.115Z,0.40
2023-01-03T14:36:43.137Z,0.30
2023-01-03T14:37:43.093Z,0.30
2023-01-03T14:38:43.111Z,0.30
2023-01-03T14:39:44.872Z,0.30
2023-01-03T14:40:43.046Z,0.50
2023-01-03T14:41:43.050Z,0.20
2023-01-03T14:42:43.026Z,0.40
2023-01-03T14:43:43.059Z,0.40
2023-01-03T14:44:43.006Z,0.30
2023-01-03T14:45:43.033Z,0.30
2023-01-03T14:46:43.017Z,0.50
2023-01-03T14:47:43.018Z,0.30
2023-01-03T14:48:42.939Z,0.30
2023-01-03T14:49:43.060Z,0.50
2023-01-03T14:50:42.912Z,0.40
2023-01-03T14:51:42.918Z,0.40
2023-01-03T14:52:42.920Z,0.40
2023-01-03T14:53:42.906Z,0.40
2023-01-03T14:54:42.879Z,0.40
2023-01-03T14:55:42.945Z,0.60
2023-01-03T14:56:42.898Z,0.40
2023-01-03T14:57:42.856Z,0.40
2023-01-03T14:58:42.812Z,0.30
2023-01-03T14:59:42.834Z,0.50
2023-01-03T15:00:42.820Z,0.30
2023-01-03T15:01:43.090Z,0.30
2023-01-03T15:02:42.880Z,0.30
2023-01-03T15:03:42.846Z,0.50
2023-01-03T15:04:42.741Z,0.30
2023-01-03T15:05:42.749Z,0.40
2023-01-03T15:06:42.722Z,0.40
2023-01-03T15:07:42.800Z,0.40
2023-01-03T15:08:42.716Z,0.50
2023-01-03T15:09:42.704Z,0.40
2023-01-03T15:10:43.391Z,0.40
2023-01-03T15:11:42.691Z,0.40
2023-01-03T15:12:42.634Z,0.60
2023-01-03T15:13:42.654Z,0.40
2023-01-03T15:14:42.613Z,0.40
2023-01-03T15:15:42.631Z,0.30
2023-01-03T15:16:42.711Z,0.50
2023-01-03T15:17:42.602Z,0.60
2023-01-03T15:18:42.583Z,0.60
2023-01-03T15:19:42.672Z,0.60
2023-01-03T15:20:42.744Z,0.40
2023-01-03T15:21:42.579Z,0.60
2023-01-03T15:22:42.520Z,0.40
2023-01-03T15:23:42.506Z,0.60
2023-01-03T15:24:43.379Z,0.60
2023-01-03T15:25:42.504Z,0.50
2023-01-03T15:26:43.440Z,0.40
2023-01-03T15:27:42.468Z,0.60
2023-01-03T15:28:42.448Z,0.50
2023-01-03T15:29:42.446Z,0.40
2023-01-03T15:30:42.444Z,0.40
2023-01-03T15:31:42.491Z,0.30
2023-01-03T15:32:42.482Z,0.70
2023-01-03T15:33:42.391Z,0.60
2023-01-03T15:34:42.359Z,0.40
2023-01-03T15:35:43.394Z,0.90
2023-01-03T15:36:42.332Z,0.50
2023-01-03T15:37:42.337Z,0.50
2023-01-03T15:38:42.300Z,0.50
2023-01-03T15:39:42.316Z,0.40
2023-01-03T15:40:42.301Z,0.40
2023-01-03T15:41:42.376Z,0.50
2023-01-03T15:42:45.285Z,0.50
2023-01-03T15:43:42.266Z,0.40
2023-01-03T15:44:42.244Z,0.60
2023-01-03T15:45:42.391Z,0.40
2023-01-03T15:46:42.193Z,0.40
2023-01-03T15:47:42.264Z,0.60
2023-01-03T15:48:42.265Z,0.50
2023-01-03T15:49:42.192Z,0.50
2023-01-03T15:50:42.168Z,0.50
2023-01-03T15:51:42.174Z,0.40
2023-01-03T15:52:42.132Z,0.50
2023-01-03T15:53:44.781Z,0.50
2023-01-03T15:54:42.109Z,0.50
2023-01-03T15:55:42.230Z,0.50
2023-01-03T15:56:42.089Z,0.40
2023-01-03T15:57:42.085Z,0.40
2023-01-03T15:58:42.060Z,0.60
2023-01-03T15:59:43.671Z,0.50
2023-01-03T16:00:42.105Z,0.30
2023-01-03T16:01:42.685Z,0.40
2023-01-03T16:02:42.109Z,0.50
2023-01-03T16:03:42.023Z,0.40
2023-01-03T16:04:42.005Z,0.60
2023-01-03T16:05:42.001Z,0.50
2023-01-03T16:06:41.983Z,0.50
2023-01-03T16:07:42.476Z,0.60
2023-01-03T16:08:41.953Z,0.40
2023-01-03T16:09:41.901Z,0.30
2023-01-03T16:10:41.938Z,0.40
2023-01-03T16:11:41.907Z,0.50
2023-01-03T16:12:41.905Z,0.50
2023-01-03T16:13:41.925Z,0.50
2023-01-03T16:14:41.877Z,0.50
2023-01-03T16:15:41.827Z,0.40
2023-01-03T16:16:41.949Z,0.60
2023-01-03T16:17:41.812Z,0.30
2023-01-03T16:18:41.816Z,0.50
2023-01-03T16:19:41.823Z,0.70
2023-01-03T16:20:41.847Z,0.80
2023-01-03T16:21:51.632Z,0.50
2023-01-03T16:22:52.506Z,0.50
2023-01-03T16:23:42.744Z,0.50
2023-01-03T16:24:41.737Z,0.40
2023-01-03T16:25:41.781Z,0.60
2023-01-03T16:26:41.700Z,0.40
2023-01-03T16:27:41.679Z,0.70
2023-01-03T16:28:41.693Z,0.50
2023-01-03T16:29:41.665Z,0.60
2023-01-03T16:30:41.670Z,0.40
2023-01-03T16:31:41.756Z,0.40
2023-01-03T16:32:41.631Z,0.60
2023-01-03T16:33:41.609Z,0.50
2023-01-03T16:34:41.634Z,0.40
2023-01-03T16:35:41.563Z,0.60
2023-01-03T16:36:41.778Z,0.60
2023-01-03T16:37:41.563Z,0.60
2023-01-03T16:38:41.558Z,0.70
2023-01-03T16:39:47.632Z,0.50
2023-01-03T16:40:42.551Z,0.50
2023-01-03T16:41:41.499Z,0.70
2023-01-03T16:42:41.556Z,0.60
2023-01-03T16:43:41.469Z,0.70
2023-01-03T16:44:41.495Z,0.60
2023-01-03T16:45:47.117Z,0.60
2023-01-03T16:46:42.550Z,0.60
2023-01-03T16:47:41.429Z,0.50
2023-01-03T16:48:41.661Z,0.60
2023-01-03T16:49:41.398Z,0.40
2023-01-03T16:50:41.465Z,0.50
2023-01-03T16:51:47.221Z,0.50
2023-01-03T16:52:42.382Z,0.40
2023-01-03T16:53:41.341Z,0.70
2023-01-03T16:54:41.458Z,0.40
2023-01-03T16:55:41.325Z,0.30
2023-01-03T16:56:41.358Z,0.70
2023-01-03T16:57:41.307Z,0.50
2023-01-03T16:58:41.325Z,0.50
2023-01-03T16:59:41.269Z,0.70
2023-01-03T17:00:41.372Z,0.50
2023-01-03T17:01:41.357Z,0.70
2023-01-03T17:02:41.522Z,0.50
2023-01-03T17:03:42.293Z,0.60
2023-01-03T17:04:41.230Z,0.60
2023-01-03T17:05:41.275Z,0.70
2023-01-03T17:06:41.220Z,0.60
2023-01-03T17:07:41.163Z,0.60
2023-01-03T17:08:41.195Z,0.70
2023-01-03T17:09:41.147Z,0.60
2023-01-03T17:10:41.155Z,0.50
2023-01-03T17:11:41.159Z,0.50
2023-01-03T17:12:41.158Z,0.70
2023-01-03T17:13:41.104Z,0.80
2023-01-03T17:14:41.130Z,0.50
2023-01-03T17:15:41.126Z,0.40
2023-01-03T17:16:41.140Z,0.60
2023-01-03T17:17:41.129Z,0.60
2023-01-03T17:18:41.100Z,0.40
2023-01-03T17:20:03.250Z,0.60
2023-01-03T17:20:42.039Z,0.40
2023-01-03T17:21:42.398Z,0.40
2023-01-03T17:22:40.998Z,0.70
2023-01-03T17:23:41.701Z,0.60
2023-01-03T17:24:40.979Z,0.60
2023-01-03T17:25:40.961Z,1.10
2023-01-03T17:26:40.947Z,0.90
2023-01-03T17:27:40.919Z,0.60
2023-01-03T17:28:40.916Z,0.90
2023-01-03T17:29:41.131Z,0.60
2023-01-03T17:30:40.920Z,0.60
2023-01-03T17:31:40.867Z,0.90
2023-01-03T17:32:40.895Z,1.40
2023-01-03T17:33:40.849Z,1.10
2023-01-03T17:34:40.835Z,1.20
2023-01-03T17:35:40.850Z,1.00
2023-01-03T17:36:40.827Z,1.00
2023-01-03T17:38:40.804Z,1.00
2023-01-03T17:39:40.762Z,1.10
2023-01-03T17:40:40.772Z,1.00
2023-01-03T17:41:40.730Z,0.70
2023-01-03T17:42:40.782Z,1.20
2023-01-03T17:43:40.769Z,1.50
2023-01-03T17:44:40.742Z,1.30
2023-01-03T17:45:40.746Z,1.00
2023-01-03T17:46:40.783Z,1.60
2023-01-03T17:47:40.665Z,1.00
2023-01-03T17:48:40.671Z,1.30
2023-01-03T17:49:40.702Z,1.70
2023-01-03T17:50:40.636Z,1.30
2023-01-03T17:51:40.623Z,1.90
2023-01-03T17:52:40.638Z,1.40
2023-01-03T17:53:40.596Z,1.60
2023-01-03T17:54:40.644Z,1.10
2023-01-03T17:55:40.734Z,1.40
2023-01-03T17:56:40.626Z,1.10
2023-01-03T17:57:40.537Z,1.30
2023-01-03T17:58:40.536Z,1.30
2023-01-03T17:59:40.512Z,1.20
2023-01-03T18:00:40.542Z,1.40
2023-01-03T18:01:40.816Z,1.30
2023-01-03T18:02:40.735Z,1.10
2023-01-03T18:03:40.546Z,1.00
2023-01-03T18:05:13.291Z,1.10
2023-01-03T18:05:41.438Z,1.40
2023-01-03T18:06:40.447Z,0.90
2023-01-03T18:07:40.544Z,1.30
2023-01-03T18:08:40.533Z,0.90
2023-01-03T18:09:40.386Z,1.10
2023-01-03T18:10:45.720Z,1.30
2023-01-03T18:11:41.355Z,1.30
2023-01-03T18:12:40.378Z,1.50
2023-01-03T18:13:40.565Z,1.10
2023-01-03T18:14:40.372Z,1.20
2023-01-03T18:15:40.388Z,1.10
2023-01-03T18:16:40.408Z,0.80
2023-01-03T18:17:40.301Z,1.30
2023-01-03T18:18:40.367Z,1.50
2023-01-03T18:19:40.300Z,1.80