createdAt,value
2018-04-23T00:00:49.836Z,5.30
2018-04-23T00:03:18.084Z,6.13
2018-04-23T00:05:45.548Z,5.90
2018-04-23T00:08:14.547Z,6.00
2018-04-23T00:10:43.513Z,6.87
2018-04-23T00:13:11.056Z,7.70
2018-04-23T00:15:38.561Z,7.03
2018-04-23T00:18:07.556Z,7.37
2018-04-23T00:20:35.015Z,6.40
2018-04-23T00:23:02.512Z,6.20
2018-04-23T00:25:30.767Z,7.20
2018-04-23T00:27:59.591Z,6.57
2018-04-23T00:30:27.176Z,7.03
2018-04-23T00:32:55.207Z,8.00
2018-04-23T00:35:22.676Z,7.33
2018-04-23T00:37:50.133Z,6.70
2018-04-23T00:40:17.620Z,8.13
2018-04-23T00:42:46.595Z,7.23
2018-04-23T00:45:14.069Z,7.53
2018-04-23T00:47:43.040Z,8.17
2018-04-23T00:50:10.947Z,6.90
2018-04-23T00:52:39.176Z,7.60
2018-04-23T00:55:07.348Z,8.00
2018-04-23T00:57:34.832Z,9.80
2018-04-23T01:00:03.804Z,8.80
2018-04-23T01:02:31.256Z,8.20
2018-04-23T01:04:58.732Z,8.03
2018-04-23T01:07:26.207Z,7.40
2018-04-23T01:09:53.688Z,8.87
2018-04-23T01:12:21.832Z,7.23
2018-04-23T01:14:49.313Z,6.57
2018-04-23T01:17:17.549Z,7.10
2018-04-23T01:19:45.008Z,8.07
2018-04-23T01:22:14.079Z,8.03
2018-04-23T01:24:41.555Z,7.47
2018-04-23T01:27:09.017Z,6.50
2018-04-23T01:29:37.244Z,7.63
2018-04-23T01:32:04.711Z,7.50
2018-04-23T01:34:32.176Z,7.80
2018-04-23T01:36:59.656Z,8.83
2018-04-23T01:39:27.891Z,8.97
2018-04-23T01:41:55.351Z,7.90
2018-04-23T01:44:22.820Z,7.07
2018-04-23T01:46:50.316Z,8.63
2018-04-23T01:49:17.788Z,9.70
2018-04-23T01:51:46.041Z,8.43
2018-04-23T01:54:13.503Z,7.67
2018-04-23T01:56:40.992Z,7.80
2018-04-23T01:59:08.489Z,8.23
2018-04-23T02:01:35.964Z,8.00
2018-04-23T02:04:04.227Z,8.80
2018-04-23T02:06:31.691Z,7.40
2018-04-23T02:08:59.768Z,7.93
2018-04-23T02:11:27.250Z,8.67
2018-04-23T02:13:55.497Z,9.23
2018-04-23T02:16:23.659Z,7.70
2018-04-23T02:18:51.128Z,8.60
2018-04-23T02:21:18.579Z,8.90
2018-04-23T02:23:46.479Z,8.20
2018-04-23T02:26:14.711Z,8.70
2018-04-23T02:28:42.179Z,8.97
2018-04-23T02:31:10.898Z,8.90
2018-04-23T02:33:39.120Z,9.97
2018-04-23T02:36:06.604Z,9.03
2018-04-23T02:38:34.836Z,10.80
2018-04-23T02:41:02.325Z,10.90
2018-04-23T02:43:29.787Z,10.17
2018-04-23T02:45:58.028Z,10.70
2018-04-23T02:48:25.504Z,9.10
2018-04-23T02:50:52.973Z,10.13
2018-04-23T02:53:20.601Z,10.10
2018-04-23T02:55:48.094Z,11.30
2018-04-23T02:58:15.684Z,10.23
2018-04-23T03:00:43.924Z,9.60
2018-04-23T03:03:11.406Z,8.43
2018-04-23T03:05:38.893Z,9.90
2018-04-23T03:08:06.976Z,8.90
2018-04-23T03:10:34.464Z,10.90
2018-04-23T03:13:01.921Z,9.13
2018-04-23T03:15:29.389Z,9.80
2018-04-23T03:17:58.371Z,9.50
2018-04-23T03:20:25.831Z,10.63
2018-04-23T03:22:54.084Z,9.50
2018-04-23T03:25:21.552Z,10.70
2018-04-23T03:27:49.051Z,10.57
2018-04-23T03:30:17.364Z,11.20
2018-04-23T03:32:45.122Z,9.87
2018-04-23T03:35:12.584Z,9.03
2018-04-23T03:37:40.879Z,10.90
2018-04-23T03:40:08.365Z,9.53
2018-04-23T03:42:36.592Z,9.57
2018-04-23T03:45:04.053Z,11.50
2018-04-23T03:47:31.525Z,11.03
2018-04-23T03:49:59.119Z,9.00
2018-04-23T03:52:28.051Z,10.03
2018-04-23T03:54:55.524Z,9.97
2018-04-23T03:57:23.012Z,10.00
2018-04-23T03:59:51.259Z,9.80
2018-04-23T04:02:18.736Z,10.40
2018-04-23T04:04:47.711Z,11.70
2018-04-23T04:07:15.228Z,12.03
2018-04-23T04:09:42.756Z,11.27
2018-04-23T04:12:31.936Z,10.30
2018-04-23T04:15:11.932Z,11.47
2018-04-23T04:20:52.142Z,11.30
2018-04-23T04:23:19.604Z,13.07
2018-04-23T04:25:47.088Z,11.70
2018-04-23T04:28:14.619Z,11.30
2018-04-23T04:30:42.123Z,10.10
2018-04-23T04:33:09.613Z,10.50
2018-04-23T04:35:37.097Z,11.90
2018-04-23T04:38:04.564Z,12.60
2018-04-23T04:40:32.791Z,10.57
2018-04-23T04:43:00.293Z,10.37
2018-04-23T04:45:28.524Z,12.03
2018-04-23T04:47:56.001Z,11.10
2018-04-23T04:50:23.457Z,11.50
2018-04-23T04:52:50.920Z,10.67
2018-04-23T04:55:18.472Z,11.63
2018-04-23T04:57:45.968Z,11.13
2018-04-23T05:00:14.215Z,11.47
2018-04-23T05:02:41.700Z,9.67
2018-04-23T05:05:09.937Z,10.53
2018-04-23T05:07:37.407Z,11.10
2018-04-23T05:10:04.884Z,11.70
2018-04-23T05:12:33.864Z,10.20
2018-04-23T05:15:02.676Z,10.20
2018-04-23T05:17:30.172Z,10.60
2018-04-23T05:19:58.424Z,10.57
2018-04-23T05:22:25.887Z,10.20
2018-04-23T05:24:53.361Z,11.37
2018-04-23T05:27:20.844Z,11.67
2018-04-23T05:29:49.111Z,11.33
2018-04-23T05:32:16.579Z,11.63
2018-04-23T05:34:44.056Z,11.13
2018-04-23T05:37:12.347Z,10.00
2018-04-23T05:39:39.833Z,9.67
2018-04-23T05:42:07.446Z,9.60
2018-04-23T05:44:35.791Z,10.87
2018-04-23T05:47:04.815Z,9.90
2018-04-23T05:49:33.064Z,9.07
2018-04-23T05:52:00.572Z,8.60
2018-04-23T05:54:29.118Z,9.57
2018-04-23T05:56:57.143Z,8.63
2018-04-23T05:59:24.641Z,8.40
2018-04-23T06:01:52.134Z,6.87
2018-04-23T06:04:19.594Z,6.63
2018-04-23T06:06:47.063Z,7.23
2018-04-23T06:09:15.112Z,7.27
2018-04-23T06:11:42.584Z,7.97
2018-04-23T06:14:10.049Z,8.90
2018-04-23T06:16:38.109Z,9.53
2018-04-23T06:19:05.584Z,9.33
2018-04-23T06:21:33.180Z,9.10
2018-04-23T06:24:01.430Z,8.83
2018-04-23T06:26:28.882Z,8.40
2018-04-23T06:28:56.352Z,10.10
2018-04-23T06:31:25.333Z,7.93
2018-04-23T06:33:52.860Z,9.60
2018-04-23T06:36:20.384Z,8.77
2018-04-23T06:38:48.631Z,8.43
2018-04-23T06:41:16.245Z,8.10
2018-04-23T06:43:43.777Z,6.87
2018-04-23T06:46:12.081Z,8.20
2018-04-23T06:48:40.291Z,7.90
2018-04-23T06:51:07.831Z,8.40
2018-04-23T06:53:35.448Z,9.40
2018-04-23T06:56:03.698Z,7.03
2018-04-23T06:58:32.683Z,8.57
2018-04-23T07:01:00.932Z,8.00
2018-04-23T07:03:28.432Z,8.67
2018-04-23T07:05:57.532Z,8.10
2018-04-23T07:08:25.051Z,7.80
2018-04-23T07:10:52.571Z,7.57
2018-04-23T07:13:20.868Z,6.63
2018-04-23T07:15:48.356Z,6.37
2018-04-23T07:18:16.711Z,5.83
2018-04-23T07:20:44.208Z,6.60
2018-04-23T07:23:11.691Z,6.87
2018-04-23T07:25:39.979Z,6.07
2018-04-23T07:28:07.460Z,6.27
2018-04-23T07:30:35.025Z,6.80
2018-04-23T07:33:02.489Z,6.27
2018-04-23T07:35:29.991Z,6.47
2018-04-23T07:55:19.080Z,6.40
2018-04-23T07:57:46.558Z,6.20
2018-04-23T08:00:14.053Z,5.63
2018-04-23T08:02:43.211Z,5.87
2018-04-23T08:05:10.713Z,5.47
2018-04-23T08:07:39.777Z,5.40
2018-04-23T08:10:07.764Z,4.77
2018-04-23T08:12:36.052Z,4.40
2018-04-23T08:15:03.548Z,5.03
2018-04-23T08:17:31.628Z,5.10
2018-04-23T08:19:59.124Z,4.57
2018-04-23T08:22:26.867Z,5.63
2018-04-23T08:24:54.920Z,4.87
2018-04-23T08:27:22.477Z,5.23
2018-04-23T08:29:49.960Z,4.70
2018-04-23T08:32:17.717Z,4.90
2018-04-23T08:34:45.221Z,4.30
2018-04-23T08:37:13.473Z,4.77
2018-04-23T08:39:41.435Z,3.90
2018-04-23T08:42:09.709Z,4.70
2018-04-23T08:44:37.900Z,3.90
2018-04-23T08:47:05.425Z,4.30
2018-04-23T08:49:32.916Z,5.03
2018-04-23T08:52:00.369Z,3.10
2018-04-23T08:54:27.868Z,5.00
2018-04-23T08:56:55.469Z,3.40
2018-04-23T08:59:22.951Z,3.63
2018-04-23T09:01:50.437Z,4.10
2018-04-23T09:04:17.922Z,3.60
2018-04-23T09:06:45.532Z,3.53
2018-04-23T09:09:13.770Z,3.10
2018-04-23T09:11:42.117Z,3.40
2018-04-23T09:14:10.348Z,3.47
2018-04-23T09:16:38.411Z,2.97
2018-04-23T09:19:06.066Z,4.10
2018-04-23T09:21:33.583Z,4.30
2018-04-23T09:24:01.092Z,4.40
2018-04-23T09:26:28.560Z,4.77
2018-04-23T09:28:56.880Z,4.53
2018-04-23T09:31:24.372Z,4.63
2018-04-23T09:33:52.073Z,3.87
2018-04-23T09:36:19.553Z,3.20
2018-04-23T09:38:47.071Z,3.70
2018-04-23T09:41:15.393Z,3.53
2018-04-23T09:43:42.844Z,4.37
2018-04-23T09:46:10.328Z,2.83
2018-04-23T09:48:37.808Z,3.27
2018-04-23T09:51:05.285Z,3.07
2018-04-23T09:53:33.988Z,3.03
2018-04-23T09:56:01.495Z,3.80
2018-04-23T09:58:30.698Z,3.97
2018-04-23T10:00:58.981Z,3.60
2018-04-23T10:03:26.456Z,3.00
2018-04-23T10:05:54.697Z,2.90
2018-04-23T10:08:22.158Z,3.37
2018-04-23T10:10:49.646Z,3.03
2018-04-23T10:13:18.003Z,3.53
2018-04-23T10:15:46.290Z,3.40
2018-04-23T10:18:14.668Z,3.73
2018-04-23T10:20:43.738Z,2.63
2018-04-23T10:23:12.736Z,3.90
2018-04-23T10:25:40.224Z,2.40
2018-04-23T10:28:08.500Z,3.50
2018-04-23T10:30:36.440Z,3.10
2018-04-23T10:33:04.683Z,2.13
2018-04-23T10:35:32.136Z,2.20
2018-04-23T10:37:59.602Z,3.30
2018-04-23T10:40:27.678Z,2.17
2018-04-23T10:42:55.137Z,2.70
2018-04-23T10:45:22.643Z,2.20
2018-04-23T10:47:50.100Z,2.93
2018-04-23T10:50:18.325Z,2.30
2018-04-23T10:52:45.796Z,2.90
2018-04-23T10:55:13.244Z,2.10
2018-04-23T10:57:41.205Z,2.80
2018-04-23T11:00:09.248Z,2.37
2018-04-23T11:02:36.868Z,2.53
2018-04-23T11:05:04.372Z,2.40
2018-04-23T11:07:32.013Z,2.20
2018-04-23T11:10:00.250Z,2.27
2018-04-23T11:12:27.735Z,2.10
2018-04-23T11:32:15.308Z,1.90
2018-04-23T11:34:42.775Z,2.07
2018-04-23T11:37:10.409Z,1.80
2018-04-23T11:39:37.968Z,2.17
2018-04-23T11:42:05.494Z,2.20
2018-04-23T11:44:33.776Z,3.10
2018-04-23T11:47:02.032Z,1.73
2018-04-23T11:49:29.529Z,1.97
2018-04-23T11:51:57.028Z,2.17
2018-04-23T11:54:24.567Z,2.90
2018-04-23T11:56:52.053Z,2.40
2018-04-23T11:59:19.589Z,2.03
2018-04-23T12:01:48.359Z,3.13
2018-04-23T12:04:15.852Z,2.70
2018-04-23T12:06:43.326Z,3.10
2018-04-23T12:09:10.831Z,2.03
2018-04-23T12:11:39.025Z,2.50
2018-04-23T12:14:06.763Z,2.67
2018-04-23T12:16:34.700Z,2.30
2018-04-23T12:19:02.917Z,2.23
2018-04-23T12:21:30.401Z,2.70
2018-04-23T12:23:58.607Z,2.30
2018-04-23T12:26:26.869Z,2.43
2018-04-23T12:28:54.352Z,2.23
2018-04-23T12:31:21.831Z,2.97
2018-04-23T12:33:49.303Z,1.87
2018-04-23T12:36:17.737Z,2.10
2018-04-23T12:38:45.978Z,1.77
2018-04-23T12:41:14.224Z,1.73
2018-04-23T12:43:41.680Z,2.20
2018-04-23T12:46:09.206Z,2.90
2018-04-23T12:48:37.368Z,2.03
2018-04-23T12:51:05.698Z,2.60
2018-04-23T12:53:33.867Z,2.73
2018-04-23T12:56:01.340Z,1.37
2018-04-23T12:58:28.832Z,2.33
2018-04-23T13:00:57.059Z,1.87
2018-04-23T13:03:24.593Z,2.40
2018-04-23T13:05:52.056Z,2.40
2018-04-23T13:08:19.525Z,2.30
2018-04-23T13:10:47.012Z,2.83
2018-04-23T13:13:14.470Z,2.30
2018-04-23T13:15:42.024Z,2.60
2018-04-23T13:18:11.012Z,2.30
2018-04-23T13:20:38.467Z,1.93
2018-04-23T13:23:07.637Z,2.20
2018-04-23T13:25:35.392Z,2.33
2018-04-23T13:28:03.437Z,1.90
2018-04-23T13:30:31.664Z,1.90
2018-04-23T13:32:59.225Z,2.90
2018-04-23T13:35:26.704Z,3.00
2018-04-23T13:37:54.184Z,2.80
2018-04-23T13:40:21.697Z,2.30
2018-04-23T13:42:49.313Z,2.70
2018-04-23T13:45:16.944Z,1.80
2018-04-23T13:47:44.445Z,2.37
2018-04-23T13:50:11.985Z,2.33
2018-04-23T13:52:39.474Z,2.27
2018-04-23T13:55:06.961Z,2.50
2018-04-23T13:57:34.428Z,2.73
2018-04-23T14:00:01.892Z,2.23
2018-04-23T14:02:30.121Z,1.90
2018-04-23T14:04:58.467Z,1.70
2018-04-23T14:07:25.948Z,1.70
2018-04-23T14:09:53.493Z,1.90
2018-04-23T14:12:20.958Z,1.80
2018-04-23T14:14:48.455Z,2.07
2018-04-23T14:17:17.469Z,2.03
2018-04-23T14:19:45.712Z,1.80
2018-04-23T14:22:15.154Z,2.00
2018-04-23T14:24:43.393Z,1.60
2018-04-23T14:27:12.404Z,1.70
2018-04-23T14:29:39.960Z,1.57
2018-04-23T14:32:07.458Z,1.10
2018-04-23T14:34:34.935Z,1.40
2018-04-23T14:37:02.423Z,1.43
2018-04-23T14:39:30.649Z,1.60
2018-04-23T14:41:58.328Z,1.47
2018-04-23T14:44:25.822Z,1.53
2018-04-23T14:46:53.287Z,2.13
2018-04-23T14:49:20.777Z,1.90
2018-04-23T14:51:48.250Z,1.57
2018-04-23T14:54:15.723Z,1.23
2018-04-23T14:56:43.208Z,1.57
2018-04-23T14:59:12.176Z,1.57
2018-04-23T15:01:39.651Z,1.23
2018-04-23T15:04:07.136Z,1.27
2018-04-23T15:06:35.353Z,1.30
2018-04-23T15:09:02.823Z,1.30
2018-04-23T15:11:30.292Z,1.43
2018-04-23T15:13:57.740Z,1.20
2018-04-23T15:16:26.753Z,1.37
2018-04-23T15:18:54.984Z,1.63
2018-04-23T15:21:22.891Z,1.70
2018-04-23T15:23:50.354Z,1.30
2018-04-23T15:26:17.824Z,1.50
2018-04-23T15:28:46.101Z,1.73
2018-04-23T15:31:14.508Z,1.33
2018-04-23T15:33:41.979Z,1.07
2018-04-23T15:36:09.578Z,1.40
2018-04-23T15:38:37.147Z,1.30
2018-04-23T15:41:05.383Z,1.47
2018-04-23T15:43:32.854Z,1.53
2018-04-23T15:46:01.843Z,1.50
2018-04-23T15:48:29.316Z,1.30
2018-04-23T15:50:56.798Z,1.30
2018-04-23T15:53:24.275Z,1.30
2018-04-23T15:55:51.785Z,1.40
2018-04-23T15:58:20.015Z,1.20
2018-04-23T16:00:47.538Z,1.23
2018-04-23T16:03:15.755Z,1.20
2018-04-23T16:05:43.233Z,1.07
2018-04-23T16:08:11.574Z,1.03
2018-04-23T16:10:39.029Z,1.10
2018-04-23T16:13:06.509Z,1.30
2018-04-23T16:15:33.972Z,1.00
2018-04-23T16:18:02.050Z,1.13
2018-04-23T16:20:29.510Z,1.10
2018-04-23T16:22:57.797Z,1.40
2018-04-23T16:25:25.316Z,1.30
2018-04-23T16:27:52.788Z,1.20
2018-04-23T16:30:20.254Z,0.90
2018-04-23T16:32:47.719Z,0.90
2018-04-23T16:35:15.306Z,1.40
2018-04-23T16:37:43.558Z,1.00
2018-04-23T16:40:11.094Z,1.00
2018-04-23T16:42:38.571Z,1.30
2018-04-23T16:45:06.850Z,1.17
2018-04-23T16:47:34.319Z,1.10
2018-04-23T16:50:03.057Z,1.10
2018-04-23T16:52:30.835Z,1.53
2018-04-23T16:54:58.593Z,1.40
2018-04-23T16:57:26.655Z,1.50
2018-04-23T16:59:55.573Z,1.00
2018-04-23T17:02:24.330Z,1.27
2018-04-23T17:04:52.104Z,1.10
2018-04-23T17:07:19.581Z,1.17
2018-04-23T17:09:48.204Z,1.00
2018-04-23T17:12:15.640Z,1.30
2018-04-23T17:14:44.024Z,1.23
2018-04-23T17:17:12.239Z,1.47
2018-04-23T17:19:39.720Z,1.30
2018-04-23T17:22:07.235Z,1.00
2018-04-23T17:24:34.725Z,1.87
2018-04-23T17:27:02.183Z,1.33
2018-04-23T17:29:29.724Z,1.00
2018-04-23T17:31:57.912Z,1.20
2018-04-23T17:34:25.439Z,0.83
2018-04-23T17:36:53.645Z,1.20
2018-04-23T17:39:21.194Z,1.10
2018-04-23T17:41:48.679Z,1.00
2018-04-23T17:44:16.156Z,1.00
2018-04-23T17:46:44.408Z,1.37
2018-04-23T17:49:11.916Z,1.57
2018-04-23T17:51:39.424Z,1.20
2018-04-23T17:54:06.963Z,1.00
2018-04-23T17:56:34.453Z,1.27
2018-04-23T17:59:01.965Z,1.00
2018-04-23T18:01:29.469Z,1.10
2018-04-23T18:03:58.444Z,1.10
2018-04-23T18:06:26.692Z,0.90
2018-04-23T18:08:54.877Z,1.10
2018-04-23T18:11:22.392Z,1.10
2018-04-23T18:13:50.754Z,1.07
2018-04-23T18:16:18.996Z,1.20
2018-04-23T18:18:46.495Z,1.57
2018-04-23T18:21:14.746Z,0.93
2018-04-23T18:23:42.236Z,1.00
2018-04-23T18:26:11.215Z,1.10
2018-04-23T18:28:39.448Z,1.40
2018-04-23T18:31:06.911Z,1.10
2018-04-23T18:33:34.393Z,0.93
2018-04-23T18:36:01.864Z,1.10
2018-04-23T18:38:30.108Z,1.30
2018-04-23T18:40:57.589Z,1.00
2018-04-23T18:43:25.825Z,1.30
2018-04-23T18:45:53.304Z,1.50
2018-04-23T18:48:22.350Z,1.30
2018-04-23T18:50:49.845Z,1.30
2018-04-23T18:53:18.088Z,0.90
2018-04-23T18:55:45.570Z,1.27
2018-04-23T18:58:13.031Z,0.93
2018-04-23T19:00:40.512Z,1.00
2018-04-23T19:03:08.448Z,0.93
2018-04-23T19:05:35.908Z,0.97
2018-04-23T19:08:03.400Z,1.10
2018-04-23T19:10:31.645Z,1.10
2018-04-23T19:12:59.268Z,0.90
2018-04-23T19:15:26.876Z,0.80
2018-04-23T19:17:55.139Z,1.20
2018-04-23T19:20:23.458Z,1.10
2018-04-23T19:22:50.944Z,1.10
2018-04-23T19:25:18.437Z,1.20
2018-04-23T19:27:45.888Z,1.00
2018-04-23T19:30:14.084Z,0.90
2018-04-23T19:32:42.432Z,1.47
2018-04-23T19:35:10.368Z,0.90
2018-04-23T19:37:38.004Z,0.90
2018-04-23T19:40:06.216Z,1.10
2018-04-23T19:42:34.398Z,0.97
2018-04-23T19:45:01.908Z,1.30
2018-04-23T19:47:30.179Z,1.13
2018-04-23T19:49:58.459Z,0.90
2018-04-23T19:52:26.712Z,1.30
2018-04-23T19:54:54.224Z,1.27
2018-04-23T19:57:21.700Z,1.30
2018-04-23T19:59:49.619Z,1.00
2018-04-23T20:02:17.860Z,1.10
2018-04-23T20:04:45.352Z,0.90
2018-04-23T20:07:12.859Z,1.20
2018-04-23T20:09:40.328Z,1.20
2018-04-23T20:12:08.633Z,0.90
2018-04-23T20:14:36.903Z,1.17
2018-04-23T20:17:05.889Z,1.43
2018-04-23T20:19:33.357Z,0.90
2018-04-23T20:22:01.632Z,0.90
2018-04-23T20:24:29.872Z,1.20
2018-04-23T20:26:57.427Z,0.90
2018-04-23T20:29:24.941Z,0.97
2018-04-23T20:31:52.535Z,0.90
2018-04-23T20:34:20.279Z,1.20
2018-04-23T20:36:47.762Z,1.47
2018-04-23T20:39:15.366Z,1.10
2018-04-23T20:41:43.627Z,1.23
2018-04-23T20:44:12.673Z,1.37
2018-04-23T20:46:41.017Z,1.00
2018-04-23T20:49:09.273Z,1.17
2018-04-23T20:51:36.759Z,1.20
2018-04-23T20:54:04.316Z,1.37
2018-04-23T20:56:31.851Z,1.03
2018-04-23T20:58:59.313Z,1.37
2018-04-23T21:01:27.566Z,1.10
2018-04-23T21:03:55.041Z,1.10
2018-04-23T21:06:23.179Z,1.10
2018-04-23T21:08:50.632Z,1.13
2018-04-23T21:11:18.200Z,1.10
2018-04-23T21:13:45.611Z,1.53
2018-04-23T21:16:13.068Z,1.57
2018-04-23T21:18:40.559Z,1.10
2018-04-23T21:21:08.029Z,1.20
2018-04-23T21:23:36.077Z,1.10
2018-04-23T21:26:03.604Z,1.10
2018-04-23T21:28:31.032Z,1.00
2018-04-23T21:30:59.263Z,1.10
2018-04-23T21:33:26.749Z,1.33
2018-04-23T21:35:54.378Z,1.37
2018-04-23T21:38:21.944Z,1.20
2018-04-23T21:40:49.475Z,1.20
2018-04-23T21:43:16.952Z,1.03
2018-04-23T21:45:45.140Z,1.10
2018-04-23T21:48:12.625Z,1.50
2018-04-23T21:50:40.863Z,1.10
2018-04-23T21:53:08.545Z,1.30
2018-04-23T21:55:36.024Z,1.60
2018-04-23T21:58:05.011Z,1.30
2018-04-23T22:00:32.493Z,1.40
2018-04-23T22:03:00.753Z,1.20
2018-04-23T22:05:28.981Z,1.40
2018-04-23T22:07:56.436Z,1.50
2018-04-23T22:10:23.899Z,0.80
2018-04-23T22:12:51.492Z,1.03
2018-04-23T22:15:18.961Z,0.90
2018-04-23T22:17:47.184Z,0.90
2018-04-23T22:20:15.244Z,1.00
2018-04-23T22:22:42.704Z,1.20
2018-04-23T22:25:10.192Z,1.10
2018-04-23T22:27:37.640Z,1.20
2018-04-23T22:30:05.124Z,1.30
2018-04-23T22:32:33.029Z,1.57
2018-04-23T22:35:00.504Z,1.13
2018-04-23T22:37:27.971Z,0.93
2018-04-23T22:39:55.448Z,1.07
2018-04-23T22:42:25.223Z,1.20
2018-04-23T22:44:52.701Z,1.17
2018-04-23T22:47:20.194Z,1.00
2018-04-23T22:49:48.482Z,1.30
2018-04-23T22:52:16.884Z,1.10
2018-04-23T22:54:45.192Z,1.43
2018-04-23T22:57:12.664Z,1.20
2018-04-23T22:59:41.623Z,1.20
2018-04-23T23:02:09.091Z,1.00
2018-04-23T23:04:36.560Z,1.30
2018-04-23T23:07:04.039Z,1.20
2018-04-23T23:09:32.284Z,1.30
2018-04-23T23:11:59.748Z,1.97
2018-04-23T23:14:27.200Z,1.50
2018-04-23T23:16:54.671Z,1.30
2018-04-23T23:19:22.285Z,2.17
2018-04-23T23:21:49.785Z,1.70
2018-04-23T23:24:17.256Z,1.20
2018-04-23T23:26:46.175Z,1.37
2018-04-23T23:29:13.632Z,2.20
2018-04-23T23:31:41.107Z,1.20
2018-04-23T23:34:09.144Z,1.57
2018-04-23T23:36:37.386Z,1.70
2018-04-23T23:39:05.748Z,1.40
2018-04-23T23:41:33.242Z,1.47
2018-04-23T23:44:01.489Z,1.63
2018-04-23T23:46:28.986Z,1.93
2018-04-23T23:48:57.195Z,1.93
2018-04-23T23:51:24.744Z,2.33
2018-04-23T23:53:52.211Z,1.37
2018-04-23T23:56:19.704Z,1.57
2018-04-23T23:58:47.965Z,1.60
