createdAt,value
2018-05-11T00:00:48.416Z,23.5
2018-05-11T00:01:38.208Z,23.5
2018-05-11T00:02:28.537Z,23.5
2018-05-11T00:03:18.589Z,23.5
2018-05-11T00:04:08.646Z,23.5
2018-05-11T00:04:58.467Z,23.4
2018-05-11T00:05:48.805Z,23.5
2018-05-11T00:06:38.581Z,23.4
2018-05-11T00:07:28.909Z,23.5
2018-05-11T00:08:18.992Z,23.5
2018-05-11T00:09:08.778Z,23.5
2018-05-11T00:09:58.808Z,23.5
2018-05-11T00:10:49.336Z,23.4
2018-05-11T00:11:39.215Z,23.4
2018-05-11T00:12:29.016Z,23.4
2018-05-11T00:13:19.078Z,23.5
2018-05-11T00:14:09.422Z,23.4
2018-05-11T00:14:59.247Z,23.4
2018-05-11T00:15:49.544Z,23.4
2018-05-11T00:16:39.619Z,23.4
2018-05-11T00:17:29.662Z,23.4
2018-05-11T00:18:19.753Z,23.4
2018-05-11T00:19:09.800Z,23.5
2018-05-11T00:19:59.865Z,23.4
2018-05-11T00:20:49.365Z,23.4
2018-05-11T00:21:39.709Z,23.4
2018-05-11T00:22:30.050Z,23.4
2018-05-11T00:23:20.225Z,23.4
2018-05-11T00:24:09.631Z,23.4
2018-05-11T00:25:00.324Z,23.4
2018-05-11T00:25:49.493Z,23.4
2018-05-11T00:26:40.364Z,23.4
2018-05-11T00:27:29.862Z,23.4
2018-05-11T00:28:20.500Z,23.4
2018-05-11T00:29:10.276Z,23.4
2018-05-11T00:30:00.353Z,23.4
2018-05-11T00:30:50.718Z,23.4
2018-05-11T00:31:40.735Z,23.4
2018-05-11T00:32:30.890Z,23.4
2018-05-11T00:33:20.688Z,23.4
2018-05-11T00:34:10.952Z,23.4
2018-05-11T00:35:00.738Z,23.4
2018-05-11T00:35:50.798Z,23.4
2018-05-11T00:36:41.122Z,23.4
2018-05-11T00:37:31.214Z,23.4
2018-05-11T00:38:21.042Z,23.4
2018-05-11T00:39:11.333Z,23.4
2018-05-11T00:40:01.556Z,23.4
2018-05-11T00:40:51.456Z,23.4
2018-05-11T00:41:40.655Z,23.4
2018-05-11T00:42:31.592Z,23.4
2018-05-11T00:43:21.358Z,23.4
2018-05-11T00:44:10.880Z,23.4
2018-05-11T00:45:01.187Z,23.4
2018-05-11T00:45:51.837Z,23.4
2018-05-11T00:46:41.887Z,23.4
2018-05-11T00:47:31.665Z,23.4
2018-05-11T00:48:22.015Z,23.4
2018-05-11T00:49:12.091Z,23.4
2018-05-11T00:50:01.872Z,23.4
2018-05-11T00:50:52.195Z,23.4
2018-05-11T00:51:41.731Z,23.4
2018-05-11T00:52:31.765Z,23.4
2018-05-11T00:53:22.386Z,23.4
2018-05-11T00:54:12.443Z,23.4
2018-05-11T00:55:02.530Z,23.4
2018-05-11T00:55:51.802Z,23.4
2018-05-11T00:56:42.633Z,23.4
2018-05-11T00:57:32.702Z,23.4
2018-05-11T00:58:22.492Z,23.4
2018-05-11T00:59:12.533Z,23.4
2018-05-11T01:00:02.615Z,23.4
2018-05-11T01:00:52.995Z,23.4
2018-05-11T01:01:43.031Z,23.4
2018-05-11T01:02:32.833Z,23.4
2018-05-11T01:03:22.608Z,23.4
2018-05-11T01:04:12.960Z,23.4
2018-05-11T01:05:03.099Z,23.4
2018-05-11T01:05:53.427Z,23.4
2018-05-11T01:06:43.394Z,23.4
2018-05-11T01:07:33.198Z,23.4
2018-05-11T01:08:22.207Z,23.4
2018-05-11T01:09:12.740Z,23.4
2018-05-11T01:10:02.856Z,23.4
2018-05-11T01:10:53.486Z,23.4
2018-05-11T01:11:43.227Z,23.4
2018-05-11T01:12:33.678Z,23.4
2018-05-11T01:13:23.064Z,23.4
2018-05-11T01:14:13.669Z,23.3
2018-05-11T01:15:03.577Z,23.3
2018-05-11T01:15:53.269Z,23.4
2018-05-11T01:16:43.907Z,23.4
2018-05-11T01:17:34.233Z,23.3
2018-05-11T01:18:24.009Z,23.4
2018-05-11T01:19:14.053Z,23.3
2018-05-11T01:20:04.409Z,23.3
2018-05-11T01:20:53.919Z,23.3
2018-05-11T01:21:44.555Z,23.3
2018-05-11T01:22:34.604Z,23.3
2018-05-11T01:23:24.673Z,23.4
2018-05-11T01:24:14.158Z,23.3
2018-05-11T01:25:04.807Z,23.3
2018-05-11T01:25:54.897Z,23.3
2018-05-11T01:26:44.646Z,23.3
2018-05-11T01:27:34.705Z,23.3
2018-05-11T01:28:25.080Z,23.3
2018-05-11T01:29:15.116Z,23.3
2018-05-11T01:30:04.905Z,23.3
2018-05-11T01:30:55.271Z,23.3
2018-05-11T01:31:45.317Z,23.3
2018-05-11T01:32:35.372Z,23.3
2018-05-11T01:33:25.161Z,23.3
2018-05-11T01:34:15.524Z,23.3
2018-05-11T01:35:05.293Z,23.3
2018-05-11T01:35:55.044Z,23.3
2018-05-11T01:36:45.681Z,23.3
2018-05-11T01:37:35.763Z,23.3
2018-05-11T01:38:25.535Z,23.3
2018-05-11T01:39:15.871Z,23.3
2018-05-11T01:40:05.076Z,23.3
2018-05-11T01:40:55.744Z,23.3
2018-05-11T01:41:46.077Z,23.3
2018-05-11T01:42:36.219Z,23.3
2018-05-11T01:43:25.932Z,23.3
2018-05-11T01:44:16.000Z,23.3
2018-05-11T01:45:06.044Z,23.3
2018-05-11T01:45:56.387Z,23.3
2018-05-11T01:46:45.597Z,23.3
2018-05-11T01:47:36.251Z,23.3
2018-05-11T01:48:26.601Z,23.3
2018-05-11T01:49:16.642Z,23.3
2018-05-11T01:50:06.414Z,23.3
2018-05-11T01:50:56.771Z,23.3
2018-05-11T01:51:46.803Z,23.3
2018-05-11T01:52:36.870Z,23.3
2018-05-11T01:53:26.701Z,23.3
2018-05-11T01:54:16.467Z,23.3
2018-05-11T01:55:06.826Z,23.3
2018-05-11T01:55:56.596Z,23.3
2018-05-11T01:56:46.634Z,23.3
2018-05-11T01:57:36.525Z,23.3
2018-05-11T01:58:27.046Z,23.3
2018-05-11T01:59:17.394Z,23.3
2018-05-11T02:00:07.469Z,23.3
2018-05-11T02:00:57.048Z,23.3
2018-05-11T02:01:47.396Z,23.3
2018-05-11T02:02:37.650Z,23.3
2018-05-11T02:03:27.733Z,23.3
2018-05-11T02:04:17.471Z,23.3
2018-05-11T02:05:07.591Z,23.3
2018-05-11T02:05:57.363Z,23.3
2018-05-11T02:06:48.028Z,23.3
2018-05-11T02:07:37.758Z,23.3
2018-05-11T02:08:27.547Z,23.3
2018-05-11T02:09:18.165Z,23.3
2018-05-11T02:10:07.673Z,23.3
2018-05-11T02:10:58.286Z,23.3
2018-05-11T02:11:48.144Z,23.3
2018-05-11T02:12:38.408Z,23.3
2018-05-11T02:13:27.944Z,23.3
2018-05-11T02:14:18.538Z,23.3
2018-05-11T02:15:07.168Z,23.3
2018-05-11T02:15:58.677Z,23.3
2018-05-11T02:16:48.430Z,23.3
2018-05-11T02:17:38.510Z,23.3
2018-05-11T02:18:28.988Z,23.3
2018-05-11T02:19:18.923Z,23.3
2018-05-11T02:20:08.972Z,23.3
2018-05-11T02:20:58.752Z,23.3
2018-05-11T02:21:48.826Z,23.3
2018-05-11T02:22:38.687Z,23.3
2018-05-11T02:23:28.969Z,23.3
2018-05-11T02:24:19.284Z,23.3
2018-05-11T02:25:09.084Z,23.3
2018-05-11T02:25:59.154Z,23.3
2018-05-11T02:26:48.634Z,23.3
2018-05-11T02:27:39.046Z,23.3
2018-05-11T02:28:29.595Z,23.3
2018-05-11T02:29:19.676Z,23.3
2018-05-11T02:30:09.726Z,23.4
2018-05-11T02:30:59.826Z,23.3
2018-05-11T02:31:49.851Z,23.3
2018-05-11T02:32:39.920Z,23.3
2018-05-11T02:33:29.723Z,23.3
2018-05-11T02:34:20.096Z,23.3
2018-05-11T02:35:09.853Z,23.3
2018-05-11T02:35:59.918Z,23.3
2018-05-11T02:36:50.349Z,23.4
2018-05-11T02:37:40.332Z,23.4
2018-05-11T02:38:30.411Z,23.3
2018-05-11T02:39:20.423Z,23.3
2018-05-11T02:40:10.207Z,23.4
2018-05-11T02:41:00.297Z,23.3
2018-05-11T02:41:50.369Z,23.4
2018-05-11T02:42:40.250Z,23.4
2018-05-11T02:43:30.582Z,23.3
2018-05-11T02:44:20.559Z,23.3
2018-05-11T02:45:10.869Z,23.4
2018-05-11T02:46:00.941Z,23.4
2018-05-11T02:46:50.999Z,23.4
2018-05-11T02:47:41.056Z,23.4
2018-05-11T02:48:30.856Z,23.4
2018-05-11T02:49:21.197Z,23.4
2018-05-11T02:50:11.280Z,23.4
2018-05-11T02:51:01.143Z,23.4
2018-05-11T02:51:51.361Z,23.4
2018-05-11T02:52:41.191Z,23.4
2018-05-11T02:53:31.492Z,23.4
2018-05-11T02:54:21.308Z,23.4
2018-05-11T02:55:11.655Z,23.4
2018-05-11T02:56:01.741Z,23.4
2018-05-11T02:56:51.785Z,23.4
2018-05-11T02:57:41.816Z,23.4
2018-05-11T02:58:31.885Z,23.4
2018-05-11T02:59:21.672Z,23.4
2018-05-11T03:00:11.746Z,23.4
2018-05-11T03:01:01.788Z,23.4
2018-05-11T03:01:51.560Z,23.4
2018-05-11T03:02:42.186Z,23.4
2018-05-11T03:03:32.357Z,23.4
2018-05-11T03:04:22.057Z,23.4
2018-05-11T03:05:12.125Z,23.4
2018-05-11T03:06:02.464Z,23.4
2018-05-11T03:06:52.249Z,23.4
2018-05-11T03:07:42.616Z,23.4
2018-05-11T03:08:32.365Z,23.4
2018-05-11T03:09:22.421Z,23.4
2018-05-11T03:10:12.202Z,23.4
2018-05-11T03:11:02.567Z,23.4
2018-05-11T03:11:52.641Z,23.4
2018-05-11T03:12:42.969Z,23.4
2018-05-11T03:13:33.037Z,23.4
2018-05-11T03:14:22.823Z,23.4
2018-05-11T03:15:13.168Z,23.4
2018-05-11T03:16:02.695Z,23.4
2018-05-11T03:16:52.709Z,23.4
2018-05-11T03:17:43.330Z,23.4
2018-05-11T03:18:33.762Z,23.4
2018-05-11T03:19:23.473Z,23.4
2018-05-11T03:20:13.595Z,23.4
2018-05-11T03:21:03.323Z,23.4
2018-05-11T03:21:53.373Z,23.4
2018-05-11T03:22:43.708Z,23.4
2018-05-11T03:23:33.504Z,23.4
2018-05-11T03:24:23.840Z,23.4
2018-05-11T03:25:13.882Z,23.4
2018-05-11T03:26:03.801Z,23.4
2018-05-11T03:26:54.040Z,23.4
2018-05-11T03:27:44.096Z,23.4
2018-05-11T03:28:33.888Z,23.4
2018-05-11T03:29:23.938Z,23.4
2018-05-11T03:30:14.049Z,23.4
2018-05-11T03:31:13.355Z,23.4
2018-05-11T03:32:02.908Z,23.4
2018-05-11T03:32:52.933Z,23.4
2018-05-11T03:33:43.006Z,23.4
2018-05-11T03:34:33.083Z,23.4
2018-05-11T03:35:23.417Z,23.4
2018-05-11T03:36:13.470Z,23.4
2018-05-11T03:37:03.558Z,23.4
2018-05-11T03:37:53.311Z,23.5
2018-05-11T03:38:43.658Z,23.4
2018-05-11T03:39:33.451Z,23.5
2018-05-11T03:40:23.772Z,23.4
2018-05-11T03:41:13.851Z,23.5
2018-05-11T03:42:03.665Z,23.5
2018-05-11T03:42:53.966Z,23.5
2018-05-11T03:43:44.055Z,23.4
2018-05-11T03:44:33.810Z,23.5
2018-05-11T03:45:23.872Z,23.5
2018-05-11T03:46:14.235Z,23.5
2018-05-11T03:47:04.286Z,23.5
2018-05-11T03:47:54.358Z,23.5
2018-05-11T03:48:44.425Z,23.5
2018-05-11T03:49:34.465Z,23.4
2018-05-11T03:50:23.980Z,23.5
2018-05-11T03:51:14.302Z,23.4
2018-05-11T03:52:04.691Z,23.5
2018-05-11T03:52:54.747Z,23.5
2018-05-11T03:53:44.534Z,23.5
2018-05-11T03:54:34.843Z,23.5
2018-05-11T03:55:24.919Z,23.5
2018-05-11T03:56:14.955Z,23.5
2018-05-11T03:57:05.044Z,23.4
2018-05-11T03:57:54.830Z,23.5
2018-05-11T03:58:45.227Z,23.5
2018-05-11T03:59:35.243Z,23.5
2018-05-11T04:00:25.285Z,23.5
2018-05-11T04:01:15.455Z,23.5
2018-05-11T04:02:05.543Z,23.5
2018-05-11T04:02:54.933Z,23.5
2018-05-11T04:03:45.572Z,23.5
2018-05-11T04:04:35.340Z,23.5
2018-05-11T04:05:25.696Z,23.5
2018-05-11T04:06:15.456Z,23.5
2018-05-11T04:07:05.812Z,23.5
2018-05-11T04:07:55.855Z,23.5
2018-05-11T04:08:45.934Z,23.5
2018-05-11T04:09:35.737Z,23.5
2018-05-11T04:10:25.785Z,23.5
2018-05-11T04:11:16.123Z,23.5
2018-05-11T04:12:05.916Z,23.5
2018-05-11T04:12:55.974Z,23.4
2018-05-11T04:13:46.325Z,23.5
2018-05-11T04:14:36.122Z,23.5
2018-05-11T04:15:26.433Z,23.5
2018-05-11T04:16:16.229Z,23.5
2018-05-11T04:17:06.288Z,23.5
2018-05-11T04:17:56.662Z,23.5
2018-05-11T04:18:46.685Z,23.5
2018-05-11T04:19:36.757Z,23.5
2018-05-11T04:20:26.836Z,23.4
2018-05-11T04:21:16.615Z,23.5
2018-05-11T04:22:06.949Z,23.5
2018-05-11T04:22:56.742Z,23.5
2018-05-11T04:23:46.826Z,23.5
2018-05-11T04:24:37.134Z,23.5
2018-05-11T04:25:26.952Z,23.4
2018-05-11T04:26:17.001Z,23.5
2018-05-11T04:27:07.331Z,23.5
2018-05-11T04:27:57.082Z,23.5
2018-05-11T04:28:47.460Z,23.4
2018-05-11T04:29:37.534Z,23.5
2018-05-11T04:30:27.031Z,23.5
2018-05-11T04:31:17.366Z,23.5
2018-05-11T04:32:07.737Z,23.4
2018-05-11T04:32:57.760Z,23.5
2018-05-11T04:33:47.573Z,23.5
2018-05-11T04:34:37.606Z,23.5
2018-05-11T04:35:27.690Z,23.5
2018-05-11T04:36:17.785Z,23.5
2018-05-11T04:37:08.172Z,23.5
2018-05-11T04:37:58.160Z,23.5
2018-05-11T04:38:48.203Z,23.4
2018-05-11T04:39:37.983Z,23.4
2018-05-11T04:40:28.360Z,23.5
2018-05-11T04:41:18.380Z,23.5
2018-05-11T04:42:08.474Z,23.5
2018-05-11T04:42:58.252Z,23.5
2018-05-11T04:43:48.577Z,23.4
2018-05-11T04:44:38.090Z,23.4
2018-05-11T04:45:28.733Z,23.4
2018-05-11T04:46:18.608Z,23.4
2018-05-11T04:47:08.840Z,23.5
2018-05-11T04:47:58.628Z,23.4
2018-05-11T04:48:49.009Z,23.5
2018-05-11T04:49:39.009Z,23.5
2018-05-11T04:50:29.144Z,23.4
2018-05-11T04:51:19.169Z,23.5
2018-05-11T04:52:09.218Z,23.4
2018-05-11T04:52:59.266Z,23.5
2018-05-11T04:53:49.343Z,23.5
2018-05-11T04:54:39.399Z,23.5
2018-05-11T04:55:29.201Z,23.5
2018-05-11T04:56:19.263Z,23.5
2018-05-11T04:57:09.591Z,23.4
2018-05-11T04:57:59.681Z,23.5
2018-05-11T04:58:49.711Z,23.5
2018-05-11T04:59:39.032Z,23.5
2018-05-11T05:00:29.851Z,23.5
2018-05-11T05:01:19.934Z,23.4
2018-05-11T05:02:09.680Z,23.5
2018-05-11T05:03:00.042Z,23.5
2018-05-11T05:03:50.120Z,23.5
2018-05-11T05:04:40.163Z,23.5
2018-05-11T05:05:30.466Z,23.4
2018-05-11T05:06:20.279Z,23.5
2018-05-11T05:07:10.450Z,23.5
2018-05-11T05:07:59.559Z,23.5
2018-05-11T05:08:50.188Z,23.5
2018-05-11T05:09:40.560Z,23.5
2018-05-11T05:10:30.621Z,23.5
2018-05-11T05:11:20.659Z,23.5
2018-05-11T05:12:10.759Z,23.5
2018-05-11T05:13:00.302Z,23.5
2018-05-11T05:13:50.569Z,23.5
2018-05-11T05:14:40.158Z,23.4
2018-05-11T05:15:30.503Z,23.4
2018-05-11T05:16:19.867Z,23.5
2018-05-11T05:17:10.710Z,23.5
2018-05-11T05:18:00.879Z,23.4
2018-05-11T05:18:51.241Z,23.5
2018-05-11T05:19:40.524Z,23.5
2018-05-11T05:20:30.884Z,23.5
2018-05-11T05:21:21.412Z,23.5
2018-05-11T05:22:11.471Z,23.4
2018-05-11T05:23:01.357Z,23.5
2018-05-11T05:23:51.313Z,23.5
2018-05-11T05:24:41.679Z,23.5
2018-05-11T05:25:31.250Z,23.5
2018-05-11T05:26:21.811Z,23.5
2018-05-11T05:27:11.843Z,23.5
2018-05-11T05:28:01.947Z,23.5
2018-05-11T05:28:51.689Z,23.5
2018-05-11T05:29:42.043Z,23.5
2018-05-11T05:30:32.093Z,23.4
2018-05-11T05:31:21.901Z,23.5
2018-05-11T05:32:12.247Z,23.5
2018-05-11T05:33:02.585Z,23.5
2018-05-11T05:33:52.360Z,23.5
2018-05-11T05:34:42.157Z,23.5
2018-05-11T05:35:32.219Z,23.5
2018-05-11T05:36:21.974Z,23.5
2018-05-11T05:37:12.332Z,23.5
2018-05-11T05:38:02.112Z,23.5
2018-05-11T05:38:52.734Z,23.5
2018-05-11T05:39:42.517Z,23.5
2018-05-11T05:40:32.863Z,23.5
2018-05-11T05:41:22.939Z,23.5
2018-05-11T05:42:12.974Z,23.5
2018-05-11T05:43:03.056Z,23.5
2018-05-11T05:43:52.621Z,23.5
2018-05-11T05:44:42.716Z,23.5
2018-05-11T05:45:33.223Z,23.5
2018-05-11T05:46:23.029Z,23.5
2018-05-11T05:47:13.099Z,23.4
2018-05-11T05:48:03.403Z,23.5
2018-05-11T05:48:53.483Z,23.5
2018-05-11T05:49:43.531Z,23.5
2018-05-11T05:50:33.614Z,23.5
2018-05-11T05:51:23.411Z,23.5
2018-05-11T05:52:13.766Z,23.5
2018-05-11T05:53:03.256Z,23.5
2018-05-11T05:53:53.848Z,23.5
2018-05-11T05:54:43.921Z,23.5
2018-05-11T05:55:33.416Z,23.5
2018-05-11T05:56:23.520Z,23.5
2018-05-11T05:57:13.293Z,23.5
2018-05-11T05:58:03.635Z,23.5
2018-05-11T05:58:54.218Z,23.5
2018-05-11T05:59:44.286Z,23.5
2018-05-11T06:00:34.075Z,23.5
2018-05-11T06:01:24.461Z,23.5
2018-05-11T06:02:14.548Z,23.5
2018-05-11T06:03:04.273Z,23.6
2018-05-11T06:03:54.361Z,22.6
2018-05-11T06:04:45.365Z,25.1
2018-05-11T06:05:34.490Z,26.9
2018-05-11T06:06:24.805Z,26.6
2018-05-11T06:07:14.608Z,25.6
2018-05-11T06:08:04.952Z,25.6
2018-05-11T06:08:54.995Z,26.6
2018-05-11T06:09:45.058Z,27.6
2018-05-11T06:10:34.835Z,28.6
2018-05-11T06:11:25.272Z,29.3
2018-05-11T06:12:14.984Z,29.6
2018-05-11T06:13:05.332Z,29.7
2018-05-11T06:13:55.377Z,29.8
2018-05-11T06:14:45.443Z,29.9
2018-05-11T06:15:35.660Z,30.1
2018-05-11T06:16:25.639Z,30.4
2018-05-11T06:17:15.345Z,30.7
2018-05-11T06:18:05.407Z,30.9
2018-05-11T06:18:55.347Z,31.1
2018-05-11T06:19:45.812Z,31.3
2018-05-11T06:20:35.878Z,31.4
2018-05-11T06:21:25.913Z,31.6
2018-05-11T06:22:15.749Z,31.8
2018-05-11T06:23:06.067Z,31.9
2018-05-11T06:23:56.121Z,32.1
2018-05-11T06:24:46.506Z,32.3
2018-05-11T06:25:35.999Z,32.3
2018-05-11T06:26:26.315Z,32.4
2018-05-11T06:27:16.399Z,32.4
2018-05-11T06:28:06.183Z,32.5
2018-05-11T06:28:56.519Z,32.6
2018-05-11T06:29:46.015Z,32.6
2018-05-11T06:30:36.623Z,32.6
2018-05-11T06:31:26.409Z,32.7
2018-05-11T06:32:16.504Z,32.8
2018-05-11T06:33:06.275Z,32.8
2018-05-11T06:33:56.618Z,32.8
2018-05-11T06:34:46.988Z,32.8
2018-05-11T06:35:37.022Z,32.8
2018-05-11T06:36:27.083Z,32.8
2018-05-11T06:37:17.198Z,32.8
2018-05-11T06:38:06.940Z,32.8
2018-05-11T06:38:56.995Z,32.7
2018-05-11T06:39:46.766Z,32.7
2018-05-11T06:40:37.960Z,32.7
2018-05-11T06:41:27.467Z,32.6
2018-05-11T06:42:17.513Z,32.6
2018-05-11T06:43:07.298Z,32.6
2018-05-11T06:43:57.634Z,32.6
2018-05-11T06:44:47.215Z,32.5
2018-05-11T06:45:37.756Z,32.5
2018-05-11T06:46:27.834Z,32.4
2018-05-11T06:47:17.900Z,32.4
2018-05-11T06:48:07.972Z,32.4
2018-05-11T06:48:58.013Z,32.4
2018-05-11T06:49:47.518Z,32.4
2018-05-11T06:50:38.178Z,32.4
2018-05-11T06:51:28.245Z,32.4
2018-05-11T06:52:18.279Z,32.4
2018-05-11T06:53:08.331Z,32.3
2018-05-11T06:53:58.435Z,32.3
2018-05-11T06:54:48.177Z,32.2
2018-05-11T06:55:38.531Z,32
2018-05-11T06:56:28.308Z,31.9
2018-05-11T06:57:18.100Z,31.8
2018-05-11T06:58:08.713Z,31.6
2018-05-11T06:58:58.509Z,31.5
2018-05-11T06:59:48.855Z,31.3
2018-05-11T07:00:38.634Z,31.2
2018-05-11T07:01:29.420Z,31.1
2018-05-11T07:02:18.764Z,30.9
2018-05-11T07:03:09.141Z,30.8
2018-05-11T07:03:59.212Z,30.8
2018-05-11T07:04:49.244Z,30.6
2018-05-11T07:05:39.277Z,30.5
2018-05-11T07:06:29.355Z,30.4
2018-05-11T07:07:19.871Z,30.3
2018-05-11T07:08:09.015Z,30.3
2018-05-11T07:08:59.253Z,30.2
2018-05-11T07:09:49.686Z,30.1
2018-05-11T07:10:39.714Z,30
2018-05-11T07:11:29.452Z,29.9
2018-05-11T07:12:19.803Z,29.8
2018-05-11T07:13:09.856Z,29.8
2018-05-11T07:13:59.633Z,29.8
2018-05-11T07:14:49.705Z,29.7
2018-05-11T07:15:40.062Z,29.7
2018-05-11T07:16:29.833Z,29.6
2018-05-11T07:17:20.188Z,29.6
2018-05-11T07:18:09.948Z,29.6
2018-05-11T07:19:00.303Z,29.6
2018-05-11T07:19:50.396Z,29.6
2018-05-11T07:20:40.431Z,29.7
2018-05-11T07:21:30.483Z,29.8
2018-05-11T07:22:20.563Z,29.8
2018-05-11T07:23:10.621Z,29.8
2018-05-11T07:24:00.404Z,29.9
2018-05-11T07:24:50.769Z,29.9
2018-05-11T07:25:41.332Z,30.1
2018-05-11T07:26:30.889Z,30.2
2018-05-11T07:27:20.368Z,30.4
2018-05-11T07:28:10.993Z,30.5
2018-05-11T07:29:01.069Z,30.7
2018-05-11T07:29:50.357Z,30.8
2018-05-11T07:30:41.205Z,30.9
2018-05-11T07:31:31.018Z,31.1
2018-05-11T07:32:20.765Z,31.3
2018-05-11T07:33:11.097Z,31.3
2018-05-11T07:34:01.184Z,31.5
2018-05-11T07:34:51.471Z,31.6
2018-05-11T07:35:41.131Z,31.7
2018-05-11T07:36:31.367Z,31.9
2018-05-11T07:37:21.420Z,32
2018-05-11T07:38:11.554Z,32.1
2018-05-11T07:39:01.142Z,32.3
2018-05-11T07:39:51.023Z,32.4
2018-05-11T07:40:41.114Z,32.5
2018-05-11T07:41:31.618Z,32.7
2018-05-11T07:42:21.593Z,32.9
2018-05-11T07:43:12.834Z,33.1
2018-05-11T07:44:01.944Z,33.3
2018-05-11T07:44:51.588Z,33.4
2018-05-11T07:45:41.792Z,33.5
2018-05-11T07:46:32.404Z,33.6
2018-05-11T07:47:22.462Z,33.6
2018-05-11T07:48:12.511Z,33.7
2018-05-11T07:49:02.575Z,33.8
2018-05-11T07:49:52.375Z,33.8
2018-05-11T07:50:42.707Z,33.9
2018-05-11T07:51:33.040Z,34.1
2018-05-11T07:52:22.564Z,34.3
2018-05-11T07:53:12.076Z,34.4
2018-05-11T07:54:02.975Z,34.6
2018-05-11T07:54:53.117Z,34.6
2018-05-11T07:55:42.821Z,34.8
2018-05-11T07:56:32.970Z,34.8
2018-05-11T07:57:23.226Z,34.8
2018-05-11T07:58:12.999Z,34.8
2018-05-11T07:59:03.382Z,34.9
2018-05-11T07:59:52.843Z,34.8
2018-05-11T08:00:43.652Z,34.8
2018-05-11T08:01:32.668Z,34.9
2018-05-11T08:02:23.592Z,34.9
2018-05-11T08:03:13.366Z,34.9
2018-05-11T08:04:03.986Z,34.9
2018-05-11T08:04:53.776Z,34.9
2018-05-11T08:05:43.834Z,35
2018-05-11T08:06:32.851Z,35
2018-05-11T08:07:23.701Z,35.1
2018-05-11T08:08:13.552Z,35.2
2018-05-11T08:09:04.091Z,35.3
2018-05-11T08:09:54.169Z,35.4
2018-05-11T08:10:43.959Z,35.5
2018-05-11T08:11:34.007Z,35.6
2018-05-11T08:12:24.349Z,35.8
2018-05-11T08:13:14.419Z,35.9
2018-05-11T08:14:04.828Z,36.1
2018-05-11T08:14:54.543Z,36.3
2018-05-11T08:15:44.123Z,36.4
2018-05-11T08:16:34.667Z,36.7
2018-05-11T08:17:24.798Z,37
2018-05-11T08:18:13.842Z,37.3
2018-05-11T08:19:04.604Z,37.5
2018-05-11T08:19:54.644Z,37.6
2018-05-11T08:20:44.537Z,37.6
2018-05-11T08:21:34.502Z,37.9
2018-05-11T08:22:24.847Z,38.1
2018-05-11T08:23:15.195Z,38.6
2018-05-11T08:24:04.967Z,39.3
2018-05-11T08:24:54.827Z,39.8
2018-05-11T08:25:44.611Z,40.3
2018-05-11T08:26:35.436Z,40.9
2018-05-11T08:27:24.627Z,41.9
2018-05-11T08:28:14.600Z,42.6
2018-05-11T08:29:05.675Z,42.7
2018-05-11T08:29:55.416Z,42.6
2018-05-11T08:30:45.185Z,43
2018-05-11T08:31:35.344Z,43.6
2018-05-11T08:32:25.332Z,43.9
2018-05-11T08:33:15.397Z,43.8
2018-05-11T08:34:05.254Z,44.1
2018-05-11T08:34:55.496Z,44.9
2018-05-11T08:35:46.230Z,45.7
2018-05-11T08:36:36.207Z,46.2
2018-05-11T08:37:25.529Z,45.7
2018-05-11T08:38:16.171Z,44.8
2018-05-11T08:39:05.211Z,44.1
2018-05-11T08:39:56.471Z,44.2
2018-05-11T08:40:45.839Z,44.9
2018-05-11T08:41:36.571Z,46.1
2018-05-11T08:42:26.356Z,47.1
2018-05-11T08:43:16.149Z,47.8
2018-05-11T08:44:06.758Z,47.8
2018-05-11T08:44:56.831Z,46.8
2018-05-11T08:45:46.741Z,45.3
2018-05-11T08:46:36.949Z,44.2
2018-05-11T08:47:26.742Z,43.5
2018-05-11T08:48:16.848Z,43.2
2018-05-11T08:49:07.126Z,43.1
2018-05-11T08:49:57.205Z,42.9
2018-05-11T08:50:47.011Z,42.6
2018-05-11T08:51:37.323Z,42.2
2018-05-11T08:52:27.404Z,41.9
2018-05-11T08:53:17.453Z,42.4
2018-05-11T08:54:06.975Z,43.6
2018-05-11T08:54:57.596Z,45.3
2018-05-11T08:55:47.875Z,46.1
2018-05-11T08:56:37.436Z,46.4
2018-05-11T08:57:27.803Z,46.9
2018-05-11T08:58:17.275Z,47.4
2018-05-11T08:59:07.898Z,47.9
2018-05-11T08:59:57.698Z,48.7
2018-05-11T09:00:48.015Z,49.4
2018-05-11T09:01:38.085Z,49.9
2018-05-11T09:02:27.908Z,50.2
2018-05-11T09:03:18.330Z,50.6
2018-05-11T09:04:08.302Z,50.9
2018-05-11T09:04:58.083Z,51.1
2018-05-11T09:05:47.893Z,51.2
2018-05-11T09:06:38.500Z,51.6
2018-05-11T09:07:28.257Z,52.1
2018-05-11T09:08:18.734Z,52.5
2018-05-11T09:09:08.109Z,52.9
2018-05-11T09:09:58.700Z,53.3
2018-05-11T09:10:48.801Z,53.3
2018-05-11T09:11:38.885Z,52.8
2018-05-11T09:12:28.464Z,51.7
2018-05-11T09:13:18.692Z,50.5
2018-05-11T09:14:08.491Z,49.6
2018-05-11T09:14:59.083Z,49
2018-05-11T09:15:48.311Z,48.6
2018-05-11T09:16:38.959Z,48.3
2018-05-11T09:17:29.305Z,47.8
2018-05-11T09:18:19.432Z,47.3
2018-05-11T09:19:09.447Z,46.8
2018-05-11T09:19:59.474Z,46.3
2018-05-11T09:20:49.660Z,45.9
2018-05-11T09:21:39.356Z,45.8
2018-05-11T09:22:29.383Z,45.5
2018-05-11T09:23:19.784Z,45.4
2018-05-11T09:24:09.529Z,45.9
2018-05-11T09:24:59.631Z,46.8
2018-05-11T09:25:49.651Z,47.3
2018-05-11T09:26:39.443Z,47.8
2018-05-11T09:27:29.772Z,48.8
2018-05-11T09:28:20.131Z,49.7
2018-05-11T09:29:09.900Z,50.5
2018-05-11T09:30:00.253Z,51.1
2018-05-11T09:30:50.307Z,51.7
2018-05-11T09:31:40.164Z,52.1
2018-05-11T09:32:30.178Z,52.6
2018-05-11T09:33:20.245Z,53
2018-05-11T09:34:10.584Z,53.4
2018-05-11T09:35:00.356Z,53.7
2018-05-11T09:35:50.695Z,54.1
2018-05-11T09:36:40.738Z,54.5
2018-05-11T09:37:30.550Z,54.8
2018-05-11T09:38:20.873Z,55.2
2018-05-11T09:39:11.069Z,55.5
2018-05-11T09:40:01.001Z,55.6
2018-05-11T09:40:50.799Z,55.2
2018-05-11T09:41:41.139Z,54.8
2018-05-11T09:42:31.191Z,54.9
2018-05-11T09:43:20.997Z,55.4
2018-05-11T09:44:11.346Z,55.9
2018-05-11T09:45:00.815Z,56.4
2018-05-11T09:45:51.209Z,56.8
2018-05-11T09:46:41.256Z,56.9
2018-05-11T09:47:31.575Z,57
2018-05-11T09:48:21.639Z,57.1
2018-05-11T09:49:11.432Z,57.2
2018-05-11T09:50:01.498Z,57.4
2018-05-11T09:50:51.579Z,57.6
2018-05-11T09:51:41.357Z,57.9
2018-05-11T09:52:31.692Z,58.1
2018-05-11T09:53:21.462Z,58.1
2018-05-11T09:54:11.828Z,58.2
2018-05-11T09:55:02.693Z,58.3
2018-05-11T09:55:52.004Z,58.3
2018-05-11T09:56:42.039Z,58.4
2018-05-11T09:57:32.353Z,58.6
2018-05-11T09:58:22.419Z,58.8
2018-05-11T09:59:11.745Z,58.9
2018-05-11T10:00:02.277Z,59.1
2018-05-11T10:00:53.411Z,59.2
2018-05-11T10:01:41.955Z,59.3
2018-05-11T10:02:32.758Z,59
2018-05-11T10:03:22.801Z,58.4
2018-05-11T10:05:02.445Z,59
2018-05-11T10:05:53.006Z,59.3
2018-05-11T10:06:42.796Z,58.9
2018-05-11T10:07:33.113Z,57.7
2018-05-11T10:08:22.916Z,57.1
2018-05-11T10:09:12.983Z,57.4
2018-05-11T10:10:03.350Z,57.9
2018-05-11T10:10:53.104Z,58.6
2018-05-11T10:11:43.468Z,59.1
2018-05-11T10:12:33.523Z,59.1
2018-05-11T10:13:23.276Z,58.3
2018-05-11T10:14:13.623Z,57.9
2018-05-11T10:15:03.688Z,58.1
2018-05-11T10:15:53.160Z,58.4
2018-05-11T10:16:43.827Z,59
2018-05-11T10:17:33.917Z,59.6
2018-05-11T10:18:23.957Z,59.7
2018-05-11T10:19:14.013Z,59.7
2018-05-11T10:20:04.077Z,59.4
2018-05-11T10:20:53.944Z,59.6
2018-05-11T10:21:43.703Z,59.9
2018-05-11T10:22:33.966Z,59.6
2018-05-11T10:23:24.037Z,58.1
2018-05-11T10:24:14.392Z,56.4
2018-05-11T10:25:04.173Z,54.9
2018-05-11T10:25:54.238Z,53.9
2018-05-11T10:26:44.305Z,53.4
2018-05-11T10:27:34.365Z,53.2
2018-05-11T10:28:24.180Z,53.9
2018-05-11T10:29:14.650Z,54.4
2018-05-11T10:30:04.609Z,53.9
2018-05-11T10:30:54.924Z,53.1
2018-05-11T10:31:44.691Z,52.9
2018-05-11T10:32:34.759Z,52.7
2018-05-11T10:33:25.109Z,52.9
2018-05-11T10:34:15.139Z,54.3
2018-05-11T10:35:04.771Z,55.5
2018-05-11T10:35:55.319Z,56.6
2018-05-11T10:36:45.089Z,57.1
2018-05-11T10:37:35.138Z,57.6
2018-05-11T10:38:25.195Z,57.9
2018-05-11T10:39:14.988Z,58.2
2018-05-11T10:40:05.371Z,58.1
2018-05-11T10:40:55.376Z,56.9
2018-05-11T10:41:45.744Z,55.3
2018-05-11T10:42:35.518Z,53.8
2018-05-11T10:43:25.706Z,52.7
2018-05-11T10:45:05.711Z,51.4
2018-05-11T10:45:55.776Z,50.9
2018-05-11T10:46:45.913Z,50.1
2018-05-11T10:47:35.926Z,49.4
2018-05-11T10:48:26.236Z,48.5
2018-05-11T10:49:16.291Z,47.8
2018-05-11T10:50:06.066Z,47.1
2018-05-11T10:50:56.414Z,46.5
2018-05-11T10:51:46.507Z,46
2018-05-11T10:52:36.581Z,45.5
2018-05-11T10:53:26.368Z,45
2018-05-11T10:54:16.218Z,44.6
2018-05-11T10:55:06.553Z,44.1
2018-05-11T10:55:56.000Z,43.8
2018-05-11T10:56:46.610Z,43.4
2018-05-11T10:57:36.675Z,43.1
2018-05-11T10:58:26.456Z,42.8
2018-05-11T10:59:16.824Z,42.6
2018-05-11T11:00:07.115Z,42.3
2018-05-11T11:00:57.275Z,42.1
2018-05-11T11:01:47.284Z,41.9
2018-05-11T11:02:37.428Z,41.8
2018-05-11T11:03:27.424Z,41.6
2018-05-11T11:04:16.718Z,41.6
2018-05-11T11:05:07.499Z,41.6
2018-05-11T11:05:57.575Z,41.7
2018-05-11T11:06:47.363Z,41.9
2018-05-11T11:07:37.756Z,42.2
2018-05-11T11:08:27.759Z,42.9
2018-05-11T11:09:17.832Z,44.1