createdAt,value
2023-05-05T15:55:52.094Z,27.51
2023-05-05T15:58:55.478Z,27.51
2023-05-05T16:01:57.956Z,28.64
2023-05-05T16:05:00.918Z,28.89
2023-05-05T16:08:09.594Z,29.09
2023-05-05T16:11:12.320Z,29.40
2023-05-05T16:14:14.705Z,29.73
2023-05-05T16:17:17.455Z,29.79
2023-05-05T16:20:19.911Z,29.85
2023-05-05T16:23:22.681Z,30.11
2023-05-05T16:26:25.250Z,30.23
2023-05-05T16:29:28.227Z,30.48
2023-05-05T16:32:30.709Z,30.36
2023-05-05T16:35:33.736Z,30.46
2023-05-05T16:38:36.121Z,30.50
2023-05-05T16:41:39.051Z,30.80
2023-05-05T16:44:41.759Z,31.01
2023-05-05T16:47:44.423Z,31.38
2023-05-05T16:50:46.990Z,31.59
2023-05-05T16:53:49.928Z,31.75
2023-05-05T16:56:52.420Z,31.91
2023-05-05T16:59:56.386Z,32.08
2023-05-05T17:03:01.630Z,32.10
2023-05-05T17:06:04.777Z,31.54
2023-05-05T17:09:07.224Z,31.71
2023-05-05T17:12:09.925Z,31.57
2023-05-05T17:15:15.418Z,31.72
2023-05-05T17:18:21.222Z,31.83
2023-05-05T17:21:23.843Z,31.94
2023-05-05T17:24:26.705Z,31.91
2023-05-05T17:27:29.121Z,32.10
2023-05-05T17:30:32.475Z,32.24
2023-05-05T17:33:34.917Z,32.46
2023-05-05T17:36:37.742Z,32.50
2023-05-05T17:39:40.324Z,32.66
2023-05-05T17:42:43.087Z,32.86
2023-05-05T17:45:46.942Z,32.79
2023-05-05T17:48:49.959Z,33.08
2023-05-05T17:51:52.692Z,33.05
2023-05-05T17:54:55.766Z,33.09
2023-05-05T17:57:59.101Z,33.14
2023-05-05T18:01:02.168Z,33.32
2023-05-05T18:04:07.389Z,33.57
2023-05-05T18:07:11.936Z,33.69
2023-05-05T18:10:14.664Z,33.86
2023-05-05T18:13:17.109Z,33.98
2023-05-05T18:16:20.075Z,34.03
2023-05-05T18:19:24.042Z,34.16
2023-05-05T18:22:27.015Z,34.21
2023-05-05T18:25:30.123Z,36.02
2023-05-05T18:28:33.422Z,36.49
2023-05-05T18:31:35.989Z,37.94
2023-05-05T18:34:38.698Z,39.46
2023-05-05T18:37:42.319Z,39.65
2023-05-05T18:40:45.417Z,39.67
2023-05-05T18:43:47.793Z,40.66
2023-05-05T18:46:51.591Z,41.68
2023-05-05T18:49:54.023Z,42.25
2023-05-05T18:52:56.852Z,42.35
2023-05-05T18:55:59.850Z,42.70
2023-05-05T18:59:02.628Z,43.00
2023-05-05T19:02:05.276Z,43.23
2023-05-05T19:05:08.821Z,43.77
2023-05-05T19:08:11.707Z,43.76
2023-05-05T19:11:15.225Z,43.64
2023-05-05T19:14:18.006Z,43.73
2023-05-05T19:17:21.057Z,43.64
2023-05-05T19:20:23.539Z,43.81
2023-05-05T19:23:27.163Z,43.75
2023-05-05T19:26:29.710Z,44.19
2023-05-05T19:29:32.613Z,44.36
2023-05-05T19:32:35.310Z,44.45
2023-05-05T19:35:38.093Z,44.66
2023-05-05T19:38:44.630Z,44.72
2023-05-05T19:41:47.536Z,44.84
2023-05-05T19:44:49.952Z,45.06
2023-05-05T19:47:52.782Z,45.13
2023-05-05T19:50:55.487Z,45.23
2023-05-05T19:53:59.549Z,45.44
2023-05-05T19:57:02.110Z,45.25
2023-05-05T20:00:06.148Z,45.32
2023-05-05T20:03:09.777Z,45.64
2023-05-05T20:06:12.231Z,45.58
2023-05-05T20:09:15.435Z,46.79
2023-05-05T20:12:19.862Z,47.97
2023-05-05T20:15:22.650Z,48.83
2023-05-05T20:18:25.139Z,49.32
2023-05-05T20:21:27.981Z,49.92
2023-05-05T20:24:30.572Z,50.09
2023-05-05T20:30:35.883Z,50.74
2023-05-05T20:33:38.794Z,50.95
2023-05-05T20:36:41.165Z,51.08
2023-05-05T20:39:44.048Z,51.11
2023-05-05T20:42:47.445Z,51.35
2023-05-05T20:45:50.474Z,51.46
2023-05-05T20:48:52.913Z,51.81
2023-05-05T20:51:55.913Z,52.31
2023-05-05T20:54:58.322Z,52.49
2023-05-05T20:58:01.252Z,52.77
2023-05-05T21:01:03.717Z,52.76
2023-05-05T21:04:06.468Z,52.70
2023-05-05T21:07:08.989Z,52.86
2023-05-05T21:10:11.877Z,52.70
2023-05-05T21:13:14.580Z,52.93
2023-05-05T21:16:17.446Z,52.77
2023-05-05T21:19:19.809Z,53.02
2023-05-05T21:22:22.592Z,53.57
2023-05-05T21:25:25.411Z,53.99
2023-05-05T21:28:28.166Z,54.70
2023-05-05T21:31:30.752Z,54.80
2023-05-05T21:34:33.936Z,55.68
2023-05-05T21:37:39.743Z,55.61
2023-05-05T21:40:42.740Z,55.91
2023-05-05T21:43:45.203Z,56.19
2023-05-05T21:46:48.142Z,56.17
2023-05-05T21:49:51.021Z,56.18
2023-05-05T21:52:53.792Z,56.17
2023-05-05T21:55:56.425Z,56.11
2023-05-05T21:58:59.263Z,56.21
2023-05-05T22:02:01.811Z,56.10
2023-05-05T22:05:04.942Z,56.55
2023-05-05T22:08:08.850Z,56.46
2023-05-05T22:11:11.888Z,56.39
2023-05-05T22:14:15.496Z,56.68
2023-05-05T22:17:18.274Z,56.68
2023-05-05T22:20:21.690Z,57.35
2023-05-05T22:23:24.414Z,57.91
2023-05-05T22:26:26.781Z,58.45
2023-05-05T22:29:29.598Z,58.49
2023-05-05T22:32:32.490Z,58.34
2023-05-05T22:35:35.470Z,58.51
2023-05-05T22:38:38.131Z,58.83
2023-05-05T22:41:41.143Z,59.55
2023-05-05T22:44:43.632Z,59.71
2023-05-05T22:47:46.539Z,59.75
2023-05-05T22:50:49.039Z,59.96
2023-05-05T22:53:51.791Z,60.62
2023-05-05T22:56:54.194Z,61.08
2023-05-05T22:59:56.953Z,61.03
2023-05-05T23:02:59.417Z,61.00
2023-05-05T23:06:03.104Z,61.38
2023-05-05T23:09:05.603Z,61.76
2023-05-05T23:12:08.461Z,61.89
2023-05-05T23:15:11.531Z,61.99
2023-05-05T23:18:14.517Z,61.90
2023-05-05T23:21:17.101Z,61.99
2023-05-05T23:24:20.497Z,61.93
2023-05-05T23:27:23.800Z,62.32
2023-05-05T23:30:26.854Z,62.21
2023-05-05T23:33:29.409Z,61.96
2023-05-05T23:36:32.129Z,61.94
2023-05-05T23:39:34.825Z,62.02
2023-05-05T23:42:37.622Z,62.16
2023-05-05T23:45:40.549Z,62.28
2023-05-05T23:48:43.373Z,62.18
2023-05-05T23:51:46.102Z,61.90
2023-05-05T23:54:48.924Z,61.66
2023-05-05T23:57:53.109Z,62.05
