createdAt,value
2023-03-05T00:00:20.704Z,2.40
2023-03-05T00:02:47.478Z,2.50
2023-03-05T00:05:14.177Z,2.17
2023-03-05T00:07:40.874Z,2.50
2023-03-05T00:10:08.047Z,2.63
2023-03-05T00:12:38.056Z,2.30
2023-03-05T00:15:08.023Z,2.20
2023-03-05T00:17:35.060Z,2.20
2023-03-05T00:20:13.318Z,2.43
2023-03-05T00:22:40.167Z,2.57
2023-03-05T00:25:07.424Z,2.30
2023-03-05T00:27:43.202Z,2.23
2023-03-05T00:30:10.756Z,1.83
2023-03-05T00:32:37.521Z,1.73
2023-03-05T00:35:13.360Z,1.93
2023-03-05T00:37:40.727Z,1.43
2023-03-05T00:40:08.380Z,2.00
2023-03-05T00:42:44.719Z,2.07
2023-03-05T00:45:12.561Z,2.17
2023-03-05T00:47:39.622Z,2.60
2023-03-05T00:50:16.668Z,3.13
2023-03-05T00:52:43.590Z,2.80
2023-03-05T00:55:10.620Z,2.57
2023-03-05T00:57:37.437Z,3.27
2023-03-05T01:00:05.769Z,3.17
2023-03-05T01:02:40.045Z,2.80
2023-03-05T01:05:07.526Z,2.27
2023-03-05T01:07:37.310Z,2.90
2023-03-05T01:10:07.094Z,2.50
2023-03-05T01:12:33.789Z,2.30
2023-03-05T01:15:07.739Z,2.50
2023-03-05T01:17:37.731Z,3.40
2023-03-05T01:20:05.567Z,2.70
2023-03-05T01:22:34.783Z,3.20
2023-03-05T01:25:09.043Z,3.13
2023-03-05T01:27:36.732Z,2.80
2023-03-05T01:30:07.809Z,2.40
2023-03-05T01:32:37.203Z,3.00
2023-03-05T01:35:07.823Z,2.83
2023-03-05T01:37:36.717Z,2.90
2023-03-05T01:40:06.655Z,2.70
2023-03-05T01:42:36.520Z,3.20
2023-03-05T01:45:10.361Z,2.63
2023-03-05T01:47:37.700Z,3.70
2023-03-05T01:50:10.494Z,3.00
2023-03-05T01:52:39.612Z,3.53
2023-03-05T01:55:12.704Z,2.60
2023-03-05T01:57:51.165Z,3.03
2023-03-05T02:00:20.996Z,3.33
2023-03-05T02:02:49.579Z,3.10
2023-03-05T02:05:27.166Z,3.50
2023-03-05T02:08:05.405Z,3.10
2023-03-05T02:10:34.813Z,3.63
2023-03-05T02:13:03.042Z,3.50
2023-03-05T02:15:30.469Z,3.37
2023-03-05T02:17:57.132Z,3.50
2023-03-05T02:20:28.023Z,3.80
2023-03-05T02:22:55.103Z,3.23
2023-03-05T02:25:28.954Z,3.60
2023-03-05T02:28:00.417Z,5.63
2023-03-05T02:30:28.754Z,3.60
2023-03-05T02:32:55.728Z,3.50
2023-03-05T02:35:25.934Z,3.47
2023-03-05T02:37:52.703Z,3.37
2023-03-05T02:40:19.493Z,3.40
2023-03-05T02:42:46.789Z,3.93
2023-03-05T02:45:14.297Z,3.50
2023-03-05T02:47:44.421Z,3.50
2023-03-05T02:50:11.867Z,3.53
2023-03-05T02:52:39.457Z,4.10
2023-03-05T02:55:19.603Z,3.70
2023-03-05T02:57:46.316Z,3.90
2023-03-05T03:00:13.502Z,3.33
2023-03-05T03:02:40.269Z,3.50
2023-03-05T03:05:07.756Z,3.53
2023-03-05T03:07:36.928Z,2.97
2023-03-05T03:10:06.773Z,3.50
2023-03-05T03:12:43.582Z,3.93
2023-03-05T03:15:13.175Z,3.87
2023-03-05T03:17:39.958Z,4.23
2023-03-05T03:20:09.264Z,4.40
2023-03-05T03:22:36.226Z,4.03
2023-03-05T03:25:05.719Z,4.07
2023-03-05T03:27:39.967Z,3.93
2023-03-05T03:30:10.326Z,3.90
2023-03-05T03:32:37.081Z,4.47
2023-03-05T03:35:04.188Z,4.63
2023-03-05T03:37:34.457Z,4.20
2023-03-05T03:40:07.268Z,4.50
2023-03-05T03:42:36.491Z,4.30
2023-03-05T03:45:12.762Z,4.00
2023-03-05T03:47:39.471Z,3.83
2023-03-05T03:50:06.555Z,4.13
2023-03-05T03:52:42.220Z,3.90
2023-03-05T03:55:09.647Z,3.73
2023-03-05T03:57:36.980Z,4.00
2023-03-05T04:00:21.495Z,4.00
2023-03-05T04:02:48.214Z,3.40
2023-03-05T04:05:14.897Z,3.60
2023-03-05T04:07:41.537Z,3.90
2023-03-05T04:10:08.925Z,3.70
2023-03-05T04:12:35.621Z,4.10
2023-03-05T04:15:20.239Z,3.90
2023-03-05T04:17:47.002Z,3.13
2023-03-05T04:20:13.753Z,3.60
2023-03-05T04:22:44.866Z,3.40
2023-03-05T04:25:11.766Z,3.97
2023-03-05T04:27:40.363Z,3.80
2023-03-05T04:30:10.029Z,3.27
2023-03-05T04:32:44.161Z,3.57
2023-03-05T04:35:10.865Z,3.10
2023-03-05T04:37:37.525Z,3.20
2023-03-05T04:40:07.858Z,3.37
2023-03-05T04:42:34.651Z,3.20
2023-03-05T04:45:09.288Z,2.90
2023-03-05T04:47:38.546Z,3.13
2023-03-05T04:50:06.057Z,3.47
2023-03-05T04:52:32.772Z,3.03
2023-03-05T04:55:09.899Z,3.43
2023-03-05T04:57:36.739Z,3.37
2023-03-05T05:00:07.916Z,3.33
2023-03-05T05:02:36.803Z,3.20
2023-03-05T05:05:06.040Z,2.80
2023-03-05T05:07:38.088Z,3.40
2023-03-05T05:10:08.515Z,3.77
2023-03-05T05:12:38.150Z,3.50
2023-03-05T05:15:08.862Z,3.80
2023-03-05T05:17:38.754Z,3.30
2023-03-05T05:20:10.924Z,3.47
2023-03-05T05:22:37.908Z,3.40
2023-03-05T05:25:07.776Z,3.20
2023-03-05T05:27:43.536Z,3.20
2023-03-05T05:30:10.952Z,3.20
2023-03-05T05:32:37.645Z,3.37
2023-03-05T05:35:11.524Z,2.97
2023-03-05T05:37:38.352Z,3.07
2023-03-05T05:40:09.634Z,3.20
2023-03-05T05:42:44.951Z,3.13
2023-03-05T05:45:12.434Z,3.50
2023-03-05T05:47:39.178Z,3.67
2023-03-05T05:50:14.525Z,3.20
2023-03-05T05:52:41.243Z,3.43
2023-03-05T05:55:08.539Z,3.43
2023-03-05T05:57:44.261Z,2.80
2023-03-05T06:00:14.078Z,3.17
2023-03-05T06:02:42.585Z,3.17
2023-03-05T06:05:15.459Z,2.70
2023-03-05T06:07:42.257Z,2.90
2023-03-05T06:10:10.297Z,3.17
2023-03-05T06:12:37.314Z,3.00
2023-03-05T06:15:13.149Z,2.73
2023-03-05T06:17:40.086Z,3.00
2023-03-05T06:20:07.609Z,2.67
2023-03-05T06:22:40.546Z,3.10
2023-03-05T06:25:11.017Z,2.60
2023-03-05T06:27:38.739Z,2.47
2023-03-05T06:30:12.472Z,2.73
2023-03-05T06:32:39.878Z,2.63
2023-03-05T06:35:06.900Z,3.10
2023-03-05T06:37:41.228Z,2.60
2023-03-05T06:40:08.865Z,3.00
2023-03-05T06:42:35.569Z,2.90
2023-03-05T06:45:11.220Z,2.90
2023-03-05T06:47:37.962Z,3.00
2023-03-05T06:50:12.474Z,3.47
2023-03-05T06:52:41.710Z,3.30
2023-03-05T06:55:08.959Z,3.17
2023-03-05T06:57:39.577Z,3.03
2023-03-05T07:00:10.338Z,3.27
2023-03-05T07:02:40.690Z,3.40
2023-03-05T07:05:10.165Z,3.60
2023-03-05T07:07:40.083Z,3.60
2023-03-05T07:10:10.446Z,3.80
2023-03-05T07:12:39.728Z,4.43
2023-03-05T07:15:07.127Z,4.00
2023-03-05T07:17:39.725Z,3.80
2023-03-05T07:20:10.195Z,3.40
2023-03-05T07:22:39.715Z,4.10
2023-03-05T07:25:08.798Z,3.33
2023-03-05T07:27:38.411Z,3.53
2023-03-05T07:30:08.604Z,3.50
2023-03-05T07:35:16.737Z,2.63
2023-03-05T07:37:43.577Z,3.60
2023-03-05T07:40:13.404Z,3.40
2023-03-05T07:42:40.168Z,3.27
2023-03-05T07:45:19.318Z,3.20
2023-03-05T07:47:46.018Z,3.77
2023-03-05T07:50:12.785Z,2.83
2023-03-05T07:52:39.465Z,3.90
2023-03-05T07:55:17.913Z,3.30
2023-03-05T07:57:44.710Z,3.23
2023-03-05T08:00:11.982Z,3.00
2023-03-05T08:02:38.739Z,2.60
2023-03-05T08:05:14.607Z,2.63
2023-03-05T08:07:41.331Z,3.20
2023-03-05T08:10:09.405Z,2.63
2023-03-05T08:12:43.401Z,2.70
2023-03-05T08:15:10.712Z,2.93
2023-03-05T08:17:40.458Z,3.17
2023-03-05T08:20:11.268Z,3.03
2023-03-05T08:22:38.339Z,3.30
2023-03-05T08:25:08.781Z,2.90
2023-03-05T08:27:40.465Z,3.30
2023-03-05T08:30:13.531Z,3.50
2023-03-05T08:32:43.140Z,3.27
2023-03-05T08:35:19.067Z,3.30
2023-03-05T08:37:45.819Z,3.00
2023-03-05T08:40:12.899Z,2.77
2023-03-05T08:42:39.609Z,2.70
2023-03-05T08:45:09.310Z,2.90
2023-03-05T08:47:36.077Z,3.27
2023-03-05T08:50:04.892Z,2.63
2023-03-05T08:52:31.686Z,2.87
2023-03-05T08:54:58.488Z,2.67
2023-03-05T08:57:25.187Z,2.70
2023-03-05T08:59:51.796Z,2.53
2023-03-05T09:02:18.470Z,3.03
2023-03-05T09:04:45.158Z,2.40
2023-03-05T09:07:13.030Z,2.53
2023-03-05T09:09:44.142Z,2.50
2023-03-05T09:12:13.713Z,2.73
2023-03-05T09:14:40.918Z,2.70
2023-03-05T09:17:17.052Z,2.30
2023-03-05T09:19:44.064Z,2.40
2023-03-05T09:22:10.846Z,2.40
2023-03-05T09:24:37.636Z,2.87
2023-03-05T09:27:04.546Z,2.70
2023-03-05T09:29:34.190Z,2.23
2023-03-05T09:32:01.004Z,2.30
2023-03-05T09:34:27.799Z,2.67
2023-03-05T09:36:54.424Z,2.43
2023-03-05T09:39:21.072Z,2.30
2023-03-05T09:42:07.043Z,2.30
2023-03-05T09:44:41.705Z,2.60
2023-03-05T09:47:37.793Z,3.10
2023-03-05T09:50:07.375Z,2.07
2023-03-05T09:52:46.479Z,2.50
2023-03-05T09:55:43.932Z,1.83
2023-03-05T09:58:31.297Z,2.30
2023-03-05T10:01:03.966Z,1.90
2023-03-05T10:03:52.459Z,2.00
2023-03-05T10:06:27.575Z,2.00
2023-03-05T10:09:13.055Z,2.20
2023-03-05T10:12:02.375Z,1.63
2023-03-05T10:14:29.842Z,1.63
2023-03-05T10:17:27.614Z,1.57
2023-03-05T10:20:37.888Z,1.60
2023-03-05T10:23:34.807Z,2.03
2023-03-05T10:26:29.828Z,1.70
2023-03-05T10:29:05.132Z,1.70
2023-03-05T10:32:08.468Z,2.00
2023-03-05T10:34:38.096Z,1.70
2023-03-05T10:37:40.036Z,1.90
2023-03-05T10:40:24.697Z,1.80
2023-03-05T10:43:30.807Z,1.40
2023-03-05T10:46:05.783Z,2.10
2023-03-05T10:48:36.802Z,1.70
2023-03-05T10:51:16.142Z,1.67
2023-03-05T10:53:48.901Z,1.87
2023-03-05T10:56:19.990Z,2.00
2023-03-05T10:58:46.653Z,2.00
2023-03-05T11:01:13.220Z,1.60
2023-03-05T11:03:59.180Z,1.40
2023-03-05T11:06:40.684Z,1.80
2023-03-05T11:09:19.574Z,1.70
2023-03-05T11:12:01.527Z,1.67
2023-03-05T11:14:31.386Z,2.30
2023-03-05T11:16:58.162Z,2.10
2023-03-05T11:19:31.898Z,1.67
2023-03-05T11:22:19.083Z,1.70
2023-03-05T11:25:07.965Z,1.90
2023-03-05T11:27:48.467Z,1.60
2023-03-05T11:30:29.464Z,1.60
2023-03-05T11:33:19.388Z,1.50
2023-03-05T11:35:47.505Z,1.60
2023-03-05T11:38:17.060Z,1.30
2023-03-05T11:40:43.777Z,1.30
2023-03-05T11:43:16.175Z,1.47
2023-03-05T11:45:43.665Z,1.67
2023-03-05T11:48:40.088Z,1.40
2023-03-05T11:51:18.570Z,1.30
2023-03-05T11:53:46.468Z,1.70
2023-03-05T11:56:28.118Z,1.40
2023-03-05T11:59:01.342Z,1.40
2023-03-05T12:01:31.745Z,1.13
2023-03-05T12:04:00.108Z,1.20
2023-03-05T12:06:41.322Z,1.30
2023-03-05T12:09:51.647Z,1.43
2023-03-05T12:12:45.293Z,1.30
2023-03-05T12:15:17.611Z,1.73
2023-03-05T12:18:18.343Z,1.40
2023-03-05T12:21:05.174Z,1.60
2023-03-05T12:23:46.662Z,1.60
2023-03-05T12:26:13.375Z,1.30
2023-03-05T12:28:43.226Z,1.33
2023-03-05T12:31:09.923Z,1.30
2023-03-05T12:33:43.446Z,1.33
2023-03-05T12:36:22.439Z,1.67
2023-03-05T12:38:56.989Z,1.77
2023-03-05T12:41:26.837Z,1.60
2023-03-05T12:44:06.589Z,1.80
2023-03-05T12:46:35.644Z,1.60
2023-03-05T12:49:21.217Z,1.87
2023-03-05T12:51:52.583Z,1.70
2023-03-05T12:54:25.202Z,1.50
2023-03-05T12:56:53.806Z,1.57
2023-03-05T12:59:22.273Z,1.67
2023-03-05T13:01:56.126Z,1.50
2023-03-05T13:04:26.955Z,1.93
2023-03-05T13:07:01.233Z,2.07
2023-03-05T13:09:34.195Z,1.90
2023-03-05T13:12:01.994Z,2.07
2023-03-05T13:14:33.888Z,1.67
2023-03-05T13:17:38.282Z,1.70
2023-03-05T13:20:41.035Z,1.80
2023-03-05T13:23:23.588Z,1.60
2023-03-05T13:26:09.057Z,1.50
2023-03-05T13:28:40.606Z,1.60
2023-03-05T13:31:18.670Z,1.60
2023-03-05T13:33:59.364Z,1.43
2023-03-05T13:36:27.284Z,1.63
2023-03-05T13:38:57.697Z,1.70
2023-03-05T13:41:28.472Z,1.40
2023-03-05T13:43:56.324Z,1.80
2023-03-05T13:46:31.441Z,1.83
2023-03-05T13:49:19.062Z,1.60
2023-03-05T13:52:06.236Z,1.70
2023-03-05T13:54:32.993Z,1.33
2023-03-05T13:57:04.300Z,1.63
2023-03-05T13:59:34.058Z,1.63
2023-03-05T14:02:03.372Z,1.50
2023-03-05T14:04:34.694Z,1.97
2023-03-05T14:07:08.344Z,1.93
2023-03-05T14:09:44.016Z,1.60
2023-03-05T14:12:31.897Z,1.70
2023-03-05T14:14:59.835Z,1.30
2023-03-05T14:17:43.191Z,1.27
2023-03-05T14:20:23.842Z,1.27
2023-03-05T14:22:53.278Z,1.70
2023-03-05T14:25:42.477Z,1.37
2023-03-05T14:28:18.433Z,1.50
2023-03-05T14:31:01.437Z,1.67
2023-03-05T14:33:41.321Z,1.50
2023-03-05T14:36:09.438Z,1.67
2023-03-05T14:38:40.094Z,1.70
2023-03-05T14:41:36.129Z,1.93
2023-03-05T14:44:05.604Z,1.63
2023-03-05T14:46:34.811Z,1.60
2023-03-05T14:49:02.484Z,1.87
2023-03-05T14:51:29.386Z,1.70
2023-03-05T14:53:58.785Z,1.70
2023-03-05T14:56:29.003Z,1.90
2023-03-05T14:58:57.555Z,2.30
2023-03-05T15:01:25.414Z,2.00
2023-03-05T15:03:52.298Z,1.80
2023-03-05T15:06:26.298Z,2.20
2023-03-05T15:08:53.363Z,2.10
2023-03-05T15:11:22.730Z,2.00
2023-03-05T15:13:57.482Z,2.37
2023-03-05T15:16:24.273Z,2.57
2023-03-05T15:18:51.119Z,2.63
2023-03-05T15:21:17.945Z,2.00
2023-03-05T15:23:45.424Z,2.07
2023-03-05T15:26:15.470Z,2.37
2023-03-05T15:28:43.286Z,2.07
2023-03-05T15:31:10.805Z,1.77
2023-03-05T15:33:37.622Z,2.20
2023-03-05T15:36:04.683Z,2.20
2023-03-05T15:38:31.541Z,1.70
2023-03-05T15:41:01.956Z,1.80
2023-03-05T15:43:30.590Z,2.80
2023-03-05T15:46:06.981Z,1.80
2023-03-05T15:48:33.804Z,1.90
2023-03-05T15:51:01.889Z,2.17
2023-03-05T15:53:40.056Z,1.90
2023-03-05T15:56:06.924Z,2.00
2023-03-05T15:58:33.626Z,1.73
2023-03-05T16:01:06.360Z,1.70
2023-03-05T16:03:33.103Z,1.70
2023-03-05T16:05:59.886Z,1.40
2023-03-05T16:08:44.686Z,1.80
2023-03-05T16:11:11.457Z,1.50
2023-03-05T16:13:38.798Z,1.60
2023-03-05T16:16:09.454Z,1.97
2023-03-05T16:18:39.729Z,1.77
2023-03-05T16:21:06.413Z,1.60
2023-03-05T16:23:40.852Z,1.53
2023-03-05T16:26:10.506Z,1.73
2023-03-05T16:28:37.262Z,1.40
2023-03-05T16:31:09.579Z,2.03
2023-03-05T16:33:36.455Z,2.00
2023-03-05T16:36:25.043Z,2.10
2023-03-05T16:38:54.569Z,1.97
2023-03-05T16:41:25.284Z,2.10
2023-03-05T16:43:53.832Z,1.97
2023-03-05T16:46:20.726Z,1.77
2023-03-05T16:48:47.483Z,2.23
2023-03-05T16:51:14.220Z,2.10
2023-03-05T16:53:41.119Z,1.90
2023-03-05T16:56:08.999Z,2.30
2023-03-05T16:58:37.252Z,2.30
2023-03-05T17:01:17.893Z,2.97
2023-03-05T17:03:45.002Z,2.30
2023-03-05T17:06:23.461Z,2.00
2023-03-05T17:08:50.943Z,1.90
2023-03-05T17:11:17.905Z,3.00
2023-03-05T17:13:46.502Z,2.17
2023-03-05T17:16:17.056Z,2.40
2023-03-05T17:18:43.833Z,2.50
2023-03-05T17:21:11.129Z,3.87
2023-03-05T17:23:38.800Z,4.40
2023-03-05T17:26:06.959Z,3.13
2023-03-05T17:28:33.885Z,2.10
2023-03-05T17:31:01.453Z,2.93
2023-03-05T17:33:31.807Z,2.40
2023-03-05T17:36:13.232Z,3.40
2023-03-05T17:38:39.901Z,2.90
2023-03-05T17:41:06.751Z,2.80
2023-03-05T17:43:36.702Z,2.20
2023-03-05T17:46:03.546Z,2.27
2023-03-05T17:48:30.769Z,1.97
2023-03-05T17:51:07.582Z,2.23
2023-03-05T17:53:35.212Z,2.07
2023-03-05T17:56:02.497Z,1.80
2023-03-05T17:58:37.921Z,2.23
2023-03-05T18:01:06.131Z,2.10
2023-03-05T18:03:33.020Z,2.20
2023-03-05T18:06:11.117Z,2.47
2023-03-05T18:08:37.995Z,2.43
2023-03-05T18:11:05.028Z,2.27
2023-03-05T18:13:31.780Z,2.20
2023-03-05T18:16:02.908Z,2.00
2023-03-05T18:18:32.646Z,2.17
2023-03-05T18:21:12.407Z,2.50
2023-03-05T18:23:39.272Z,2.20
2023-03-05T18:26:05.985Z,2.57
2023-03-05T18:28:32.840Z,2.73
2023-03-05T18:31:02.861Z,2.60
2023-03-05T18:33:33.326Z,2.43
2023-03-05T18:36:00.158Z,2.67
2023-03-05T18:38:31.596Z,2.60
2023-03-05T18:41:03.934Z,2.40
2023-03-05T18:43:31.094Z,2.43
2023-03-05T18:46:00.680Z,2.70
2023-03-05T18:48:37.260Z,2.40
2023-03-05T18:51:04.244Z,2.40
2023-03-05T18:53:30.885Z,2.60
2023-03-05T18:55:57.531Z,2.90
2023-03-05T18:58:26.027Z,2.07
2023-03-05T19:00:52.845Z,2.00
2023-03-05T19:03:21.781Z,2.17
2023-03-05T19:05:51.147Z,1.90
2023-03-05T19:08:17.986Z,1.70
2023-03-05T19:10:44.720Z,2.10
2023-03-05T19:13:38.468Z,2.00
2023-03-05T19:16:08.447Z,1.60
2023-03-05T19:18:39.649Z,1.70
2023-03-05T19:21:08.246Z,1.90
2023-03-05T19:23:34.882Z,1.83
2023-03-05T19:26:07.501Z,1.93
2023-03-05T19:28:34.090Z,1.97
2023-03-05T19:31:03.963Z,1.83
2023-03-05T19:33:34.922Z,2.00
2023-03-05T19:36:01.876Z,1.90
2023-03-05T19:38:28.636Z,2.00
2023-03-05T19:40:57.593Z,2.10
2023-03-05T19:43:24.273Z,1.87
2023-03-05T19:45:51.990Z,2.23
2023-03-05T19:48:18.738Z,2.10
2023-03-05T19:50:45.411Z,2.00
2023-03-05T19:53:12.104Z,1.80
2023-03-05T19:55:40.116Z,2.10
2023-03-05T19:58:06.797Z,2.10
2023-03-05T20:00:42.678Z,2.30
2023-03-05T20:03:09.357Z,2.00
2023-03-05T20:05:43.821Z,1.80
2023-03-05T20:08:10.805Z,2.00
2023-03-05T20:10:37.524Z,2.13
2023-03-05T20:13:04.167Z,2.20
2023-03-05T20:15:30.849Z,2.43
2023-03-05T20:17:59.424Z,2.63
2023-03-05T20:20:26.081Z,2.20
2023-03-05T20:22:52.727Z,2.00
2023-03-05T20:25:24.740Z,2.00
2023-03-05T20:27:52.490Z,2.37
2023-03-05T20:30:20.801Z,2.50
2023-03-05T20:32:47.572Z,2.40
2023-03-05T20:35:16.365Z,2.30
2023-03-05T20:37:50.101Z,2.50
2023-03-05T20:40:17.602Z,2.90
2023-03-05T20:42:44.591Z,2.10
2023-03-05T20:45:11.920Z,2.47
2023-03-05T20:47:42.360Z,2.50
2023-03-05T20:50:12.408Z,2.37
2023-03-05T20:52:39.184Z,2.60
2023-03-05T20:55:08.485Z,2.60
2023-03-05T20:57:35.317Z,2.73
2023-03-05T21:00:03.572Z,3.00
2023-03-05T21:02:30.309Z,2.67
2023-03-05T21:04:57.021Z,2.60
2023-03-05T21:07:25.880Z,3.43
2023-03-05T21:09:52.513Z,3.27
2023-03-05T21:12:19.228Z,3.10
2023-03-05T21:14:45.872Z,3.10
2023-03-05T21:17:12.609Z,3.70
2023-03-05T21:19:39.862Z,3.20
2023-03-05T21:22:06.577Z,3.30
2023-03-05T21:24:43.797Z,3.30
2023-03-05T21:27:10.698Z,3.07
2023-03-05T21:29:37.428Z,3.57
2023-03-05T21:32:04.497Z,3.20
2023-03-05T21:34:31.393Z,2.97
2023-03-05T21:36:58.059Z,3.63
2023-03-05T21:39:24.765Z,3.47
2023-03-05T21:41:51.389Z,3.40
2023-03-05T21:44:19.019Z,3.27
2023-03-05T21:46:47.628Z,3.33
2023-03-05T21:49:14.412Z,3.40
2023-03-05T21:51:53.244Z,3.00
2023-03-05T21:54:22.520Z,3.27
2023-03-05T21:56:49.163Z,3.70
2023-03-05T21:59:15.834Z,3.90
2023-03-05T22:01:42.509Z,3.80
2023-03-05T22:04:09.342Z,3.50
2023-03-05T22:06:36.064Z,3.90
2023-03-05T22:09:02.844Z,4.10
2023-03-05T22:11:29.548Z,3.40
2023-03-05T22:13:56.945Z,3.40
2023-03-05T22:16:26.068Z,3.53
2023-03-05T22:18:53.198Z,3.10
2023-03-05T22:21:22.557Z,2.93
2023-03-05T22:23:49.954Z,3.37
2023-03-05T22:26:16.817Z,3.13
2023-03-05T22:28:43.575Z,3.50
2023-03-05T22:31:10.434Z,3.57
2023-03-05T22:33:37.677Z,3.70
2023-03-05T22:36:09.908Z,2.90
2023-03-05T22:38:36.572Z,3.10
2023-03-05T22:41:07.557Z,3.30
2023-03-05T22:43:34.373Z,3.30
2023-03-05T22:46:13.756Z,3.73
2023-03-05T22:48:40.773Z,4.20
2023-03-05T22:51:08.622Z,3.40
2023-03-05T22:53:35.742Z,3.30
2023-03-05T22:56:07.506Z,3.20
2023-03-05T22:58:35.441Z,3.23
2023-03-05T23:01:02.554Z,3.53
2023-03-05T23:03:31.658Z,3.47
2023-03-05T23:05:58.414Z,2.87
2023-03-05T23:08:26.529Z,3.90
2023-03-05T23:10:55.458Z,3.70
2023-03-05T23:13:22.123Z,3.20
2023-03-05T23:15:48.859Z,3.73
2023-03-05T23:18:15.658Z,3.80
2023-03-05T23:20:42.695Z,3.37
2023-03-05T23:23:13.838Z,3.37
2023-03-05T23:25:40.840Z,3.43
2023-03-05T23:28:07.480Z,3.50
2023-03-05T23:30:37.299Z,3.30
2023-03-05T23:33:17.748Z,3.50
2023-03-05T23:35:56.568Z,3.43
2023-03-05T23:38:24.101Z,3.10
2023-03-05T23:40:54.032Z,3.20
2023-03-05T23:43:24.546Z,3.50
2023-03-05T23:45:55.018Z,3.43
2023-03-05T23:48:29.292Z,3.40
2023-03-05T23:51:00.910Z,3.70
2023-03-05T23:53:30.597Z,3.20
2023-03-05T23:56:01.982Z,3.80
2023-03-05T23:58:28.615Z,3.80
