createdAt,value
2023-02-05T00:02:00.386Z,24.60
2023-02-05T00:07:04.513Z,23.40
2023-02-05T00:12:06.878Z,22.97
2023-02-05T00:17:08.980Z,22.83
2023-02-05T00:22:12.838Z,22.77
2023-02-05T00:27:15.058Z,22.53
2023-02-05T00:32:16.905Z,22.43
2023-02-05T00:37:20.847Z,22.20
2023-02-05T00:42:22.878Z,26.30
2023-02-05T00:47:24.949Z,21.20
2023-02-05T00:52:28.767Z,21.57
2023-02-05T00:57:31.043Z,25.00
2023-02-05T01:02:33.470Z,23.83
2023-02-05T01:07:37.580Z,26.73
2023-02-05T01:12:40.198Z,22.97
2023-02-05T01:17:43.035Z,26.27
2023-02-05T01:22:46.356Z,22.20
2023-02-05T01:27:48.555Z,22.30
2023-02-05T01:32:50.989Z,25.70
2023-02-05T01:37:54.755Z,30.17
2023-02-05T01:42:56.783Z,23.10
2023-02-05T01:48:00.669Z,19.93
2023-02-05T01:53:07.423Z,21.03
2023-02-05T01:58:10.539Z,23.27
2023-02-05T02:03:15.109Z,22.40
2023-02-05T02:08:18.975Z,27.03
2023-02-05T02:13:23.589Z,22.73
2023-02-05T02:18:27.732Z,29.73
2023-02-05T02:23:41.788Z,22.00
2023-02-05T02:28:52.279Z,24.97
2023-02-05T02:34:01.884Z,26.90
2023-02-05T02:39:10.763Z,26.67
2023-02-05T02:44:18.310Z,20.30
2023-02-05T02:49:25.967Z,24.20
2023-02-05T02:54:29.365Z,27.17
2023-02-05T02:59:37.717Z,24.70
2023-02-05T03:04:42.570Z,32.17
2023-02-05T03:09:50.354Z,28.57
2023-02-05T03:14:54.838Z,33.67
2023-02-05T03:20:02.921Z,29.07
2023-02-05T03:25:05.407Z,29.63
2023-02-05T03:30:11.416Z,29.37
2023-02-05T03:35:25.950Z,27.73
2023-02-05T03:40:34.984Z,22.37
2023-02-05T03:45:50.517Z,21.40
2023-02-05T03:50:57.068Z,23.20
2023-02-05T03:56:06.374Z,24.47
2023-02-05T04:01:11.756Z,23.00
2023-02-05T04:06:14.724Z,16.10
2023-02-05T04:11:16.580Z,13.10
2023-02-05T04:16:20.047Z,12.43
2023-02-05T04:21:22.036Z,17.33
2023-02-05T04:26:23.787Z,17.77
2023-02-05T04:31:27.231Z,20.00
2023-02-05T04:36:29.272Z,15.40
2023-02-05T04:41:31.719Z,15.37
2023-02-05T04:46:35.167Z,17.70
2023-02-05T04:51:37.532Z,17.77
2023-02-05T04:56:40.475Z,17.33
2023-02-05T05:01:44.273Z,18.60
2023-02-05T05:06:46.551Z,19.23
2023-02-05T05:11:49.070Z,15.10
2023-02-05T05:16:52.689Z,15.20
2023-02-05T05:21:54.900Z,19.03
2023-02-05T05:26:57.147Z,15.90
2023-02-05T05:32:00.903Z,17.53
2023-02-05T05:37:03.055Z,16.70
2023-02-05T05:42:22.938Z,20.83
2023-02-05T05:47:26.584Z,17.30
2023-02-05T05:52:30.883Z,19.37
2023-02-05T05:57:34.093Z,19.73
2023-02-05T06:02:44.418Z,18.97
2023-02-05T06:07:46.919Z,21.60
2023-02-05T06:12:48.996Z,22.37
2023-02-05T06:17:52.675Z,20.67
2023-02-05T06:22:55.198Z,27.70
2023-02-05T06:27:57.533Z,33.97
2023-02-05T06:33:00.877Z,27.83
2023-02-05T06:38:02.960Z,27.10
2023-02-05T06:43:05.235Z,30.20
2023-02-05T06:48:09.085Z,34.97
2023-02-05T06:53:11.979Z,34.07
2023-02-05T06:58:14.381Z,38.07
2023-02-05T07:03:17.979Z,36.57
2023-02-05T07:08:20.463Z,33.30
2023-02-05T07:13:26.443Z,32.93
2023-02-05T07:18:30.389Z,29.37
2023-02-05T07:23:32.830Z,29.97
2023-02-05T07:28:35.319Z,32.93
2023-02-05T07:33:39.230Z,29.97
2023-02-05T07:38:41.486Z,31.43
2023-02-05T07:43:43.475Z,27.97
2023-02-05T07:48:47.150Z,26.67
2023-02-05T07:53:49.332Z,26.83
2023-02-05T07:58:51.577Z,25.13
2023-02-05T08:03:55.592Z,23.43
2023-02-05T08:08:58.665Z,20.90
2023-02-05T08:14:02.031Z,23.40
2023-02-05T08:19:05.796Z,18.23
2023-02-05T08:24:08.538Z,22.50
2023-02-05T08:29:12.011Z,24.43
2023-02-05T08:34:18.725Z,21.73
2023-02-05T08:39:24.083Z,20.63
2023-02-05T08:45:02.524Z,17.47
2023-02-05T08:50:34.974Z,19.07
2023-02-05T08:56:11.244Z,28.23
2023-02-05T09:01:21.754Z,25.37
2023-02-05T09:06:54.553Z,22.90
2023-02-05T09:17:00.985Z,22.67
2023-02-05T09:22:05.063Z,26.90
2023-02-05T09:27:08.354Z,19.97
2023-02-05T09:32:11.276Z,21.43
2023-02-05T09:37:15.664Z,22.80
2023-02-05T09:42:33.950Z,19.83
2023-02-05T09:47:43.528Z,19.57
2023-02-05T09:52:51.416Z,18.10
2023-02-05T09:57:56.534Z,21.33
2023-02-05T10:03:09.070Z,23.40
2023-02-05T10:08:25.318Z,23.10
2023-02-05T10:13:38.088Z,20.90
2023-02-05T10:18:52.843Z,13.13
2023-02-05T10:24:07.812Z,9.47
2023-02-05T10:29:27.824Z,8.67
2023-02-05T10:34:41.611Z,15.10
2023-02-05T10:39:45.762Z,10.03
2023-02-05T10:44:50.445Z,10.73
2023-02-05T10:49:59.316Z,9.87
2023-02-05T10:55:03.386Z,6.90
2023-02-05T11:00:14.344Z,11.23
2023-02-05T11:05:23.740Z,7.80
2023-02-05T11:10:29.602Z,11.27
2023-02-05T11:15:34.707Z,8.17
2023-02-05T11:20:39.784Z,9.87
2023-02-05T11:25:51.918Z,7.00
2023-02-05T11:30:55.391Z,4.17
2023-02-05T11:36:01.386Z,3.00
2023-02-05T11:41:07.788Z,7.50
2023-02-05T11:46:16.006Z,7.40
2023-02-05T11:51:38.097Z,9.90
2023-02-05T11:56:42.542Z,9.97
2023-02-05T12:01:46.053Z,9.07
2023-02-05T12:06:53.659Z,13.20
2023-02-05T12:12:16.974Z,7.47
2023-02-05T12:17:42.765Z,9.77
2023-02-05T12:23:03.750Z,7.70
2023-02-05T12:28:22.338Z,11.30
2023-02-05T12:33:51.882Z,7.90
2023-02-05T12:39:06.307Z,8.20
2023-02-05T12:44:25.228Z,9.13
2023-02-05T12:49:45.056Z,7.83
2023-02-05T12:55:03.119Z,8.17
2023-02-05T13:00:15.162Z,8.50
2023-02-05T13:05:22.802Z,8.23
2023-02-05T13:10:29.687Z,5.93
2023-02-05T13:15:41.063Z,8.63
2023-02-05T13:21:03.446Z,6.67
2023-02-05T13:26:34.704Z,9.53
2023-02-05T13:31:43.592Z,8.03
2023-02-05T13:37:12.275Z,10.83
2023-02-05T13:42:30.340Z,8.63
2023-02-05T13:48:05.391Z,10.17
2023-02-05T13:53:28.047Z,7.80
2023-02-05T13:58:32.672Z,8.70
2023-02-05T14:03:40.019Z,9.67
2023-02-05T14:08:43.354Z,9.70
2023-02-05T14:14:22.812Z,10.87
2023-02-05T14:19:53.060Z,10.63
2023-02-05T14:24:57.723Z,9.77
2023-02-05T14:30:42.287Z,9.13
2023-02-05T14:35:49.186Z,13.40
2023-02-05T14:41:05.290Z,12.77
2023-02-05T14:46:23.036Z,11.73
2023-02-05T14:51:31.833Z,13.13
2023-02-05T14:56:42.121Z,14.73
2023-02-05T15:01:51.174Z,15.10
2023-02-05T15:07:01.004Z,17.20
2023-02-05T15:12:30.836Z,17.80
2023-02-05T15:17:51.746Z,17.77
2023-02-05T15:23:18.373Z,18.33
2023-02-05T15:28:28.535Z,18.87
2023-02-05T15:33:41.345Z,20.77
2023-02-05T15:38:51.266Z,20.17
2023-02-05T15:44:02.329Z,18.13
2023-02-05T15:49:08.313Z,21.97
2023-02-05T15:54:22.334Z,17.60
2023-02-05T15:59:31.471Z,16.13
2023-02-05T16:04:38.150Z,16.30
2023-02-05T16:09:52.903Z,16.10
2023-02-05T16:15:03.796Z,16.90
2023-02-05T16:20:22.375Z,19.33
2023-02-05T16:25:49.484Z,21.80
2023-02-05T16:30:56.755Z,21.53
2023-02-05T16:36:02.099Z,22.53
2023-02-05T16:41:22.744Z,21.00
2023-02-05T16:46:29.310Z,21.43
2023-02-05T16:51:55.542Z,24.50
2023-02-05T16:57:04.767Z,22.53
2023-02-05T17:02:16.511Z,24.13
2023-02-05T17:07:22.721Z,18.03
2023-02-05T17:12:57.437Z,22.67
2023-02-05T17:18:06.667Z,17.93
2023-02-05T17:23:13.318Z,21.83
2023-02-05T17:28:21.047Z,16.17
2023-02-05T17:33:30.016Z,16.20
2023-02-05T17:38:32.992Z,20.70
2023-02-05T17:43:39.702Z,26.57
2023-02-05T17:48:43.061Z,26.33
2023-02-05T17:53:46.824Z,33.97
2023-02-05T17:58:52.351Z,30.10
2023-02-05T18:03:58.677Z,31.27
2023-02-05T18:09:03.638Z,28.73
2023-02-05T18:14:09.221Z,26.73
2023-02-05T18:19:12.583Z,24.43
2023-02-05T18:24:16.551Z,26.83
2023-02-05T18:29:22.238Z,25.30
2023-02-05T18:34:27.261Z,24.87
2023-02-05T18:39:30.924Z,22.23
2023-02-05T18:44:36.632Z,24.93
2023-02-05T18:49:42.533Z,24.80
2023-02-05T18:54:48.141Z,27.20
2023-02-05T18:59:54.612Z,27.13
2023-02-05T19:04:57.659Z,28.80
2023-02-05T19:10:00.149Z,31.17
2023-02-05T19:15:08.074Z,26.90
2023-02-05T19:20:13.471Z,32.17
2023-02-05T19:25:16.998Z,31.70
2023-02-05T19:30:23.173Z,32.30
2023-02-05T19:35:26.587Z,33.50
2023-02-05T19:40:30.432Z,32.63
2023-02-05T19:45:40.052Z,32.63
2023-02-05T19:50:45.233Z,34.73
2023-02-05T19:55:50.422Z,32.33
2023-02-05T20:00:55.970Z,32.33
2023-02-05T20:06:01.799Z,31.27
2023-02-05T20:11:07.909Z,31.77
2023-02-05T20:16:17.730Z,37.37
2023-02-05T20:21:21.993Z,35.03
2023-02-05T20:26:26.055Z,37.90
2023-02-05T20:31:42.300Z,40.33
2023-02-05T20:36:46.241Z,50.73
2023-02-05T20:41:50.974Z,41.70
2023-02-05T20:46:57.194Z,47.83
2023-02-05T20:52:00.674Z,36.03
2023-02-05T20:57:04.824Z,41.30
2023-02-05T21:02:10.695Z,42.17
2023-02-05T21:07:15.368Z,40.83
2023-02-05T21:12:20.164Z,38.63
2023-02-05T21:17:25.331Z,40.03
2023-02-05T21:22:29.376Z,38.73
2023-02-05T21:27:32.195Z,40.73
2023-02-05T21:32:38.335Z,33.47
2023-02-05T21:37:40.878Z,35.83
2023-02-05T21:42:43.243Z,41.40
2023-02-05T21:47:47.267Z,37.90
2023-02-05T21:52:49.850Z,31.63
2023-02-05T21:57:52.200Z,34.87
2023-02-05T22:02:56.079Z,37.73
2023-02-05T22:07:58.351Z,32.17
2023-02-05T22:13:00.934Z,32.73
2023-02-05T22:18:05.417Z,28.77
2023-02-05T22:23:07.438Z,22.47
2023-02-05T22:28:11.766Z,20.60
2023-02-05T22:33:17.706Z,21.17
2023-02-05T22:38:19.793Z,27.40
2023-02-05T22:43:24.528Z,30.40
2023-02-05T22:48:28.061Z,30.13
2023-02-05T22:53:30.218Z,27.63
2023-02-05T22:58:35.385Z,26.10
2023-02-05T23:03:39.820Z,24.67
2023-02-05T23:08:43.126Z,23.97
2023-02-05T23:13:45.417Z,25.10
2023-02-05T23:18:50.974Z,22.90
2023-02-05T23:23:54.475Z,21.70
2023-02-05T23:28:57.472Z,19.47
2023-02-05T23:34:03.326Z,22.10
2023-02-05T23:39:08.918Z,19.53
2023-02-05T23:44:15.791Z,20.47
2023-02-05T23:49:21.988Z,24.50
2023-02-05T23:54:27.440Z,21.53
2023-02-05T23:59:29.793Z,21.27
