createdAt,value
2018-11-21T00:00:35.398Z,63.80
2018-11-21T00:03:04.393Z,63.73
2018-11-21T00:05:32.937Z,64.08
2018-11-21T00:08:01.530Z,63.98
2018-11-21T00:10:30.149Z,64.37
2018-11-21T00:12:58.883Z,64.60
2018-11-21T00:15:27.696Z,64.57
2018-11-21T00:17:56.181Z,64.60
2018-11-21T00:20:24.726Z,64.83
2018-11-21T00:22:53.172Z,64.81
2018-11-21T00:25:22.180Z,65.14
2018-11-21T00:27:50.700Z,65.20
2018-11-21T00:30:18.912Z,64.88
2018-11-21T00:32:48.690Z,64.93
2018-11-21T00:35:17.506Z,65.06
2018-11-21T00:37:46.013Z,65.04
2018-11-21T00:40:15.285Z,65.10
2018-11-21T00:42:46.897Z,65.21
2018-11-21T00:45:12.527Z,64.99
2018-11-21T00:47:41.041Z,65.23
2018-11-21T00:50:09.544Z,65.38
2018-11-21T00:52:37.785Z,65.48
2018-11-21T00:55:07.217Z,65.58
2018-11-21T00:57:36.052Z,65.50
2018-11-21T01:00:05.662Z,65.74
2018-11-21T01:02:34.772Z,65.94
2018-11-21T01:05:03.526Z,66.06
2018-11-21T01:07:32.023Z,65.96
2018-11-21T01:10:01.541Z,66.25
2018-11-21T01:12:30.591Z,66.22
2018-11-21T01:17:34.461Z,66.22
2018-11-21T01:20:03.196Z,66.29
2018-11-21T01:22:31.689Z,66.14
2018-11-21T01:24:59.847Z,66.16
2018-11-21T01:27:28.652Z,66.04
2018-11-21T01:29:57.440Z,65.92
2018-11-21T01:32:25.936Z,65.99
2018-11-21T01:34:54.776Z,66.01
2018-11-21T01:37:22.946Z,65.97
2018-11-21T01:39:51.427Z,66.13
2018-11-21T01:42:19.966Z,65.98
2018-11-21T01:44:48.740Z,65.91
2018-11-21T01:47:17.555Z,65.95
2018-11-21T01:49:46.312Z,65.83
2018-11-21T01:52:15.381Z,65.84
2018-11-21T01:54:44.191Z,66.07
2018-11-21T01:57:13.016Z,66.27
2018-11-21T01:59:42.600Z,66.23
2018-11-21T02:02:11.375Z,66.06
2018-11-21T02:04:40.214Z,66.17
2018-11-21T02:07:09.566Z,66.21
2018-11-21T02:09:38.392Z,66.38
2018-11-21T02:12:26.204Z,66.56
2018-11-21T02:14:54.685Z,66.60
2018-11-21T02:17:23.532Z,66.62
2018-11-21T02:19:51.745Z,66.53
2018-11-21T02:22:20.259Z,66.63
2018-11-21T02:24:49.108Z,66.71
2018-11-21T02:27:18.202Z,66.91
2018-11-21T02:29:46.374Z,66.95
2018-11-21T02:32:15.167Z,67.00
2018-11-21T02:34:44.612Z,66.95
2018-11-21T02:37:13.479Z,67.18
2018-11-21T02:39:41.982Z,67.32
2018-11-21T02:42:10.473Z,67.55
2018-11-21T02:44:39.563Z,67.68
2018-11-21T02:47:08.114Z,67.81
2018-11-21T02:49:37.827Z,67.86
2018-11-21T02:52:07.085Z,67.79
2018-11-21T02:54:36.711Z,67.77
2018-11-21T02:57:25.599Z,67.80
2018-11-21T02:59:56.936Z,67.94
2018-11-21T03:02:28.291Z,67.84
2018-11-21T03:04:57.274Z,68.00
2018-11-21T03:07:25.429Z,68.13
2018-11-21T03:09:54.879Z,68.08
2018-11-21T03:12:23.346Z,68.19
2018-11-21T03:14:52.128Z,68.19
2018-11-21T03:17:20.611Z,67.91
2018-11-21T03:19:49.688Z,67.96
2018-11-21T03:22:18.178Z,68.06
2018-11-21T03:24:46.355Z,68.09
2018-11-21T03:27:15.507Z,67.99
2018-11-21T03:29:44.278Z,68.16
2018-11-21T03:32:13.033Z,68.07
2018-11-21T03:34:41.565Z,67.99
2018-11-21T03:37:29.095Z,68.23
2018-11-21T03:39:57.876Z,68.47
2018-11-21T03:42:26.913Z,68.75
2018-11-21T03:44:55.701Z,68.71
2018-11-21T03:47:24.798Z,68.69
2018-11-21T03:49:53.290Z,68.60
2018-11-21T03:52:21.809Z,68.58
2018-11-21T03:54:50.663Z,68.56
2018-11-21T03:57:18.835Z,68.54
2018-11-21T03:59:47.318Z,68.35
2018-11-21T04:02:15.489Z,68.41
2018-11-21T04:04:43.653Z,68.22
2018-11-21T04:07:12.182Z,68.30
2018-11-21T04:09:40.731Z,68.38
2018-11-21T04:12:09.697Z,68.77
2018-11-21T04:14:38.147Z,68.76
2018-11-21T04:17:07.644Z,68.74
2018-11-21T04:19:36.381Z,68.79
2018-11-21T04:22:05.110Z,68.69
2018-11-21T04:24:33.872Z,69.13
2018-11-21T04:27:03.267Z,69.00
2018-11-21T04:29:32.078Z,69.02
2018-11-21T04:32:00.572Z,69.13
2018-11-21T04:34:29.089Z,69.12
2018-11-21T04:36:57.301Z,69.00
2018-11-21T04:39:25.488Z,68.79
2018-11-21T04:41:53.990Z,68.74
2018-11-21T04:44:22.735Z,68.69
2018-11-21T04:46:51.536Z,68.56
2018-11-21T04:49:19.707Z,68.72
2018-11-21T04:51:48.800Z,68.89
2018-11-21T04:54:17.739Z,68.99
2018-11-21T04:56:46.466Z,68.74
2018-11-21T04:59:14.904Z,68.74
2018-11-21T05:01:43.741Z,68.76
2018-11-21T05:04:12.273Z,69.17
2018-11-21T05:06:40.733Z,69.23
2018-11-21T05:09:10.918Z,69.12
2018-11-21T05:11:39.455Z,69.10
2018-11-21T05:14:08.548Z,69.25
2018-11-21T05:16:37.054Z,69.23
2018-11-21T05:19:24.693Z,68.88
2018-11-21T05:21:53.400Z,69.01
2018-11-21T05:24:21.590Z,69.04
2018-11-21T05:26:50.411Z,69.21
2018-11-21T05:29:18.578Z,69.56
2018-11-21T05:31:47.035Z,70.02
2018-11-21T05:34:15.214Z,70.33
2018-11-21T05:36:43.425Z,70.66
2018-11-21T05:39:12.941Z,71.14
2018-11-21T05:41:41.719Z,71.41
2018-11-21T05:44:09.877Z,71.81
2018-11-21T05:46:38.389Z,72.04
2018-11-21T05:49:07.780Z,72.01
2018-11-21T05:51:36.354Z,71.74
2018-11-21T05:54:04.957Z,71.65
2018-11-21T05:56:33.435Z,71.63
2018-11-21T05:59:01.655Z,71.46
2018-11-21T06:01:30.478Z,71.23
2018-11-21T06:03:58.949Z,70.85
2018-11-21T06:06:27.444Z,70.85
2018-11-21T06:08:56.190Z,71.16
2018-11-21T06:11:25.019Z,71.40
2018-11-21T06:13:54.355Z,71.30
2018-11-21T06:16:23.386Z,71.15
2018-11-21T06:18:52.451Z,71.30
2018-11-21T06:21:20.954Z,71.68
2018-11-21T06:23:49.844Z,72.04
2018-11-21T06:26:18.079Z,72.24
2018-11-21T06:28:46.557Z,72.41
2018-11-21T06:31:15.036Z,72.48
2018-11-21T06:33:43.575Z,72.12
2018-11-21T06:36:12.661Z,71.96
2018-11-21T06:38:41.340Z,71.87
2018-11-21T06:41:09.756Z,71.97
2018-11-21T06:43:38.215Z,71.72
2018-11-21T06:46:07.198Z,72.04
2018-11-21T06:48:35.399Z,71.37
2018-11-21T06:51:03.895Z,72.23
2018-11-21T06:53:32.369Z,72.58
2018-11-21T06:56:01.118Z,72.13
2018-11-21T06:58:48.714Z,72.11
2018-11-21T07:01:17.230Z,72.66
2018-11-21T07:03:45.451Z,72.31
2018-11-21T07:06:13.979Z,72.02
2018-11-21T07:08:43.052Z,72.05
2018-11-21T07:11:11.572Z,72.37
2018-11-21T07:13:40.465Z,72.63
2018-11-21T07:16:08.976Z,72.46
2018-11-21T07:18:37.733Z,72.36
2018-11-21T07:21:06.503Z,72.26
2018-11-21T07:23:35.436Z,72.38
2018-11-21T07:26:03.732Z,72.23
2018-11-21T07:28:33.109Z,72.32
2018-11-21T07:31:02.179Z,72.29
2018-11-21T07:33:31.800Z,72.46
2018-11-21T07:36:00.300Z,72.54
2018-11-21T07:38:29.538Z,72.60
2018-11-21T07:40:58.589Z,72.65
2018-11-21T07:43:27.192Z,72.69
2018-11-21T07:45:56.026Z,72.66
2018-11-21T07:48:24.202Z,72.70
2018-11-21T07:50:53.045Z,72.84
2018-11-21T07:53:21.593Z,72.68
2018-11-21T07:55:49.771Z,72.34
2018-11-21T07:58:20.933Z,72.32
2018-11-21T08:01:28.409Z,72.15
2018-11-21T08:04:15.707Z,72.12
2018-11-21T08:07:03.323Z,71.85
2018-11-21T08:09:50.608Z,71.69
2018-11-21T08:12:37.881Z,71.56
2018-11-21T08:15:26.164Z,71.60
2018-11-21T08:18:13.441Z,71.43
2018-11-21T08:21:00.775Z,71.37
2018-11-21T08:23:48.398Z,71.46
2018-11-21T08:26:36.081Z,71.15
2018-11-21T08:29:04.983Z,70.89
2018-11-21T08:31:34.350Z,70.80
2018-11-21T08:34:02.935Z,70.80
2018-11-21T08:36:31.744Z,70.94
2018-11-21T08:39:00.612Z,70.70
2018-11-21T08:41:29.573Z,70.93
2018-11-21T08:46:26.778Z,70.70
2018-11-21T08:48:55.560Z,70.39
2018-11-21T08:51:23.816Z,70.13
2018-11-21T08:53:52.404Z,69.58
2018-11-21T08:56:20.925Z,69.06
2018-11-21T08:58:49.857Z,68.87
2018-11-21T09:01:18.677Z,68.76
2018-11-21T09:03:48.112Z,68.58
2018-11-21T09:06:16.699Z,68.44
2018-11-21T09:08:45.129Z,68.28
2018-11-21T09:11:13.603Z,68.18
2018-11-21T09:13:42.044Z,68.24
2018-11-21T09:16:10.580Z,68.18
2018-11-21T09:18:39.191Z,67.23
2018-11-21T09:21:07.375Z,66.27
2018-11-21T09:23:35.567Z,65.98
2018-11-21T09:26:04.486Z,65.17
2018-11-21T09:28:33.865Z,64.67
2018-11-21T09:31:02.400Z,63.57
2018-11-21T09:33:30.952Z,63.06
2018-11-21T09:35:59.812Z,62.51
2018-11-21T09:38:28.234Z,62.54
2018-11-21T09:40:56.719Z,62.51
2018-11-21T09:43:25.231Z,62.46
2018-11-21T09:45:53.400Z,62.44
2018-11-21T09:48:22.245Z,62.27
2018-11-21T09:50:51.198Z,62.22
2018-11-21T09:53:19.377Z,61.72
2018-11-21T09:55:48.318Z,61.71
2018-11-21T09:58:16.625Z,61.53
2018-11-21T10:01:23.557Z,61.68
2018-11-21T10:03:52.949Z,61.99
2018-11-21T10:06:23.383Z,62.12
2018-11-21T10:09:11.295Z,61.43
2018-11-21T10:11:39.847Z,61.57
2018-11-21T10:14:08.014Z,61.09
2018-11-21T10:16:36.861Z,60.80
2018-11-21T10:19:05.917Z,60.85
2018-11-21T10:21:35.092Z,60.55
2018-11-21T10:24:03.939Z,60.06
2018-11-21T10:26:32.380Z,59.68
2018-11-21T10:29:00.559Z,59.84
2018-11-21T10:31:29.074Z,60.23
2018-11-21T10:33:58.113Z,60.23
2018-11-21T10:36:26.617Z,59.10
2018-11-21T10:38:55.130Z,59.09
2018-11-21T10:41:23.907Z,58.94
2018-11-21T10:44:11.481Z,58.69
2018-11-21T10:46:39.673Z,58.04
2018-11-21T10:49:27.633Z,57.93
2018-11-21T10:51:56.146Z,57.51
2018-11-21T10:54:24.677Z,57.33
2018-11-21T10:56:53.127Z,57.53
2018-11-21T10:59:22.144Z,56.36
2018-11-21T11:02:09.408Z,57.12
2018-11-21T11:04:51.547Z,56.83
2018-11-21T11:07:39.675Z,55.83
2018-11-21T11:10:29.397Z,56.17
2018-11-21T11:13:10.383Z,56.16
2018-11-21T11:15:57.868Z,56.57
2018-11-21T11:18:45.404Z,56.45
2018-11-21T11:21:32.930Z,57.00
2018-11-21T11:24:20.202Z,56.62
2018-11-21T11:27:07.818Z,56.57
2018-11-21T11:29:55.422Z,56.58
2018-11-21T11:32:42.967Z,57.17
2018-11-21T11:35:30.620Z,57.25
2018-11-21T11:38:18.519Z,57.62
2018-11-21T11:41:06.023Z,57.75
2018-11-21T11:43:53.300Z,56.88
2018-11-21T11:46:40.562Z,57.03
2018-11-21T11:49:27.854Z,56.09
2018-11-21T11:52:15.757Z,56.52
2018-11-21T11:55:03.307Z,56.76
2018-11-21T11:57:50.543Z,56.90
2018-11-21T12:00:37.802Z,56.22
2018-11-21T12:03:25.052Z,56.56
2018-11-21T12:06:12.664Z,56.37
2018-11-21T12:09:00.765Z,56.72
2018-11-21T12:11:47.754Z,56.52
2018-11-21T12:14:35.370Z,55.50
2018-11-21T12:17:22.647Z,56.42
2018-11-21T12:20:09.888Z,55.66
2018-11-21T12:22:57.176Z,55.55
2018-11-21T12:25:44.434Z,54.78
2018-11-21T12:28:31.763Z,54.88
2018-11-21T12:31:19.053Z,55.65
2018-11-21T12:34:06.319Z,55.63
2018-11-21T12:36:53.991Z,55.57
2018-11-21T12:39:41.560Z,55.20
2018-11-21T12:42:28.842Z,56.35
2018-11-21T12:45:16.398Z,55.45
2018-11-21T12:48:03.952Z,56.37
2018-11-21T12:50:51.203Z,56.01
2018-11-21T12:53:38.460Z,56.13
2018-11-21T12:56:25.710Z,56.40
2018-11-21T12:59:12.955Z,56.76
2018-11-21T13:02:00.861Z,56.88
2018-11-21T13:04:48.400Z,56.86
2018-11-21T13:07:35.922Z,56.33
2018-11-21T13:10:16.990Z,57.27
2018-11-21T13:13:04.867Z,57.60
2018-11-21T13:15:52.469Z,56.35
2018-11-21T13:18:40.182Z,57.09
2018-11-21T13:21:27.721Z,57.30
2018-11-21T13:24:15.234Z,57.46
2018-11-21T13:27:02.487Z,58.23
2018-11-21T13:29:50.131Z,58.21
2018-11-21T13:32:37.851Z,57.46
2018-11-21T13:35:25.874Z,58.37
2018-11-21T13:38:13.183Z,59.25
2018-11-21T13:41:00.436Z,59.20
2018-11-21T13:43:48.056Z,59.75
2018-11-21T13:46:35.448Z,59.45
2018-11-21T13:49:23.305Z,59.94
2018-11-21T13:52:10.883Z,59.98
2018-11-21T13:54:58.472Z,60.29
2018-11-21T13:57:27.279Z,60.06
2018-11-21T13:59:56.069Z,60.33
2018-11-21T14:02:24.975Z,60.17
2018-11-21T14:04:53.868Z,59.56
2018-11-21T14:07:22.429Z,59.64
2018-11-21T14:09:50.582Z,60.06
2018-11-21T14:12:19.104Z,59.99
2018-11-21T14:14:47.571Z,59.62
2018-11-21T14:17:16.068Z,60.14
2018-11-21T14:19:44.931Z,60.30
2018-11-21T14:22:13.146Z,60.38
2018-11-21T14:24:42.008Z,60.57
2018-11-21T14:27:29.609Z,60.28
2018-11-21T14:30:17.178Z,60.15
2018-11-21T14:32:46.019Z,60.87
2018-11-21T14:35:16.118Z,60.71
2018-11-21T14:37:45.063Z,61.04
2018-11-21T14:40:15.831Z,61.25
2018-11-21T14:42:44.394Z,60.98
2018-11-21T14:45:14.676Z,61.56
2018-11-21T14:47:43.899Z,61.82
2018-11-21T14:50:39.238Z,61.62
2018-11-21T14:53:04.131Z,61.69
2018-11-21T14:55:32.651Z,61.91
2018-11-21T14:58:01.397Z,61.95
2018-11-21T15:00:29.948Z,62.10
2018-11-21T15:02:58.121Z,62.38
2018-11-21T15:05:26.298Z,62.50
2018-11-21T15:07:55.015Z,62.73
2018-11-21T15:10:23.195Z,62.80
2018-11-21T15:12:51.996Z,63.01
2018-11-21T15:15:21.407Z,62.92
2018-11-21T15:17:49.569Z,63.05
2018-11-21T15:20:20.357Z,63.05
2018-11-21T15:22:48.821Z,63.09
2018-11-21T15:25:19.269Z,63.04
2018-11-21T15:27:47.797Z,63.13
2018-11-21T15:30:36.649Z,63.49
2018-11-21T15:33:05.712Z,63.54
2018-11-21T15:35:35.025Z,63.73
2018-11-21T15:38:03.815Z,63.95
2018-11-21T15:40:32.675Z,64.01
2018-11-21T15:43:01.434Z,64.24
2018-11-21T15:45:49.529Z,64.37
2018-11-21T15:48:18.238Z,64.50
2018-11-21T15:50:46.404Z,64.52
2018-11-21T15:53:15.457Z,64.75
2018-11-21T15:55:43.919Z,64.79
2018-11-21T15:58:12.428Z,64.87
2018-11-21T16:00:41.000Z,65.03
2018-11-21T16:03:28.292Z,65.15
2018-11-21T16:05:56.794Z,65.22
2018-11-21T16:08:25.579Z,65.38
2018-11-21T16:10:54.619Z,65.44
2018-11-21T16:13:42.462Z,65.43
2018-11-21T16:16:11.161Z,65.58
2018-11-21T16:18:39.326Z,65.57
2018-11-21T16:21:07.861Z,65.71
2018-11-21T16:23:36.327Z,65.79
2018-11-21T16:26:23.886Z,65.89
2018-11-21T16:28:52.864Z,66.03
2018-11-21T16:31:21.613Z,66.25
2018-11-21T16:33:50.133Z,66.10
2018-11-21T16:36:18.596Z,66.29
2018-11-21T16:38:46.744Z,66.22
2018-11-21T16:41:16.143Z,66.44
2018-11-21T16:43:44.617Z,66.66
2018-11-21T16:46:13.104Z,66.92
2018-11-21T16:48:42.264Z,66.99
2018-11-21T16:51:10.788Z,67.16
2018-11-21T16:53:38.959Z,67.32
2018-11-21T16:56:07.438Z,67.22
2018-11-21T16:58:35.616Z,67.33
2018-11-21T17:01:04.096Z,67.21
2018-11-21T17:03:32.879Z,67.06
2018-11-21T17:06:01.677Z,66.53
2018-11-21T17:08:30.187Z,66.53
2018-11-21T17:10:58.982Z,66.26
2018-11-21T17:13:27.473Z,66.03
2018-11-21T17:15:56.238Z,65.96
2018-11-21T17:18:24.960Z,65.80
2018-11-21T17:20:54.042Z,65.54
2018-11-21T17:23:22.498Z,65.53
2018-11-21T17:25:50.989Z,65.44
2018-11-21T17:28:19.751Z,65.22
2018-11-21T17:30:48.598Z,65.07
2018-11-21T17:33:17.120Z,64.76
2018-11-21T17:35:45.642Z,64.14
2018-11-21T17:38:33.688Z,64.20
2018-11-21T17:41:01.680Z,64.03
2018-11-21T17:43:30.806Z,64.02
2018-11-21T17:46:04.026Z,64.17
2018-11-21T17:48:28.249Z,64.38
2018-11-21T17:50:56.753Z,63.99
2018-11-21T17:53:25.590Z,64.07
2018-11-21T17:56:13.421Z,63.98
2018-11-21T17:58:42.830Z,63.92
2018-11-21T18:01:11.003Z,64.00
2018-11-21T18:03:39.945Z,64.20
2018-11-21T18:06:08.850Z,64.24
2018-11-21T18:08:37.365Z,63.73
2018-11-21T18:11:06.261Z,64.07
2018-11-21T18:13:34.736Z,64.15
2018-11-21T18:16:02.926Z,64.12
2018-11-21T18:18:31.762Z,63.81
2018-11-21T18:20:59.936Z,64.14
2018-11-21T18:23:28.097Z,63.79
2018-11-21T18:25:56.909Z,63.57
2018-11-21T18:28:25.100Z,63.97
2018-11-21T18:30:53.290Z,63.61
2018-11-21T18:33:21.803Z,63.79
2018-11-21T18:35:50.289Z,63.78
2018-11-21T18:38:18.486Z,63.80
2018-11-21T18:41:06.012Z,63.91
2018-11-21T18:43:34.159Z,63.42
2018-11-21T18:46:03.414Z,63.63
2018-11-21T18:48:32.191Z,63.65
2018-11-21T18:51:19.839Z,63.86
2018-11-21T18:53:48.294Z,63.47
2018-11-21T18:56:45.379Z,63.32
2018-11-21T18:59:34.854Z,63.59
2018-11-21T19:02:03.912Z,63.46
2018-11-21T19:04:32.747Z,63.53
2018-11-21T19:07:01.801Z,63.01
2018-11-21T19:09:30.674Z,63.49
2018-11-21T19:11:59.177Z,63.39
2018-11-21T19:14:27.334Z,63.01
2018-11-21T19:16:56.018Z,63.08
2018-11-21T19:19:24.712Z,63.40
2018-11-21T19:21:53.708Z,63.25
2018-11-21T19:24:22.213Z,63.16
2018-11-21T19:27:09.776Z,62.58
2018-11-21T19:29:38.606Z,62.43
2018-11-21T19:32:07.276Z,62.89
2018-11-21T19:34:36.508Z,63.05
2018-11-21T19:37:05.174Z,62.94
2018-11-21T19:39:33.453Z,62.87
2018-11-21T19:42:02.472Z,63.04
2018-11-21T19:44:31.796Z,63.05
2018-11-21T19:47:00.679Z,63.10
2018-11-21T19:49:33.343Z,62.87
2018-11-21T19:51:59.235Z,62.87
2018-11-21T19:54:27.865Z,62.94
2018-11-21T19:56:56.140Z,63.08
2018-11-21T19:59:24.741Z,63.22
2018-11-21T20:01:53.294Z,63.28
2018-11-21T20:04:21.864Z,62.89
2018-11-21T20:06:50.750Z,62.37
2018-11-21T20:09:38.712Z,62.32
2018-11-21T20:12:26.522Z,62.61
2018-11-21T20:14:55.233Z,62.33
2018-11-21T20:17:23.704Z,62.34
2018-11-21T20:19:52.570Z,62.07
2018-11-21T20:22:21.355Z,62.27
2018-11-21T20:24:50.628Z,62.32
2018-11-21T20:27:38.184Z,62.50
2018-11-21T20:30:10.231Z,62.60
2018-11-21T20:32:38.936Z,62.58
2018-11-21T20:35:09.226Z,62.42
2018-11-21T20:37:37.681Z,62.55
2018-11-21T20:40:29.192Z,62.52
2018-11-21T20:42:57.535Z,62.29
2018-11-21T20:45:27.160Z,62.45
2018-11-21T20:47:56.961Z,62.59
2018-11-21T20:50:26.451Z,62.80
2018-11-21T20:52:54.660Z,62.82
2018-11-21T20:55:28.151Z,62.74
2018-11-21T20:57:56.821Z,62.66
2018-11-21T21:00:44.826Z,62.67
2018-11-21T21:03:13.365Z,62.77
2018-11-21T21:06:01.081Z,62.92
2018-11-21T21:08:29.676Z,62.97
2018-11-21T21:10:58.270Z,63.16
2018-11-21T21:13:27.097Z,62.95
2018-11-21T21:15:56.111Z,62.46
2018-11-21T21:18:25.035Z,62.63
2018-11-21T21:20:54.025Z,62.73
2018-11-21T21:23:22.948Z,62.54
2018-11-21T21:25:51.433Z,62.62
2018-11-21T21:28:20.182Z,62.63
2018-11-21T21:30:48.678Z,62.61
2018-11-21T21:33:17.449Z,62.58
2018-11-21T21:35:46.116Z,62.67
2018-11-21T21:38:14.553Z,62.61
2018-11-21T21:40:43.036Z,62.63
2018-11-21T21:43:30.870Z,62.82
2018-11-21T21:45:59.309Z,62.66
2018-11-21T21:48:27.790Z,62.78
2018-11-21T21:50:55.986Z,62.91
2018-11-21T21:53:24.764Z,63.08
2018-11-21T21:56:12.019Z,63.13
2018-11-21T21:58:40.172Z,63.01
2018-11-21T22:01:27.428Z,62.99
2018-11-21T22:03:55.592Z,62.92
2018-11-21T22:06:24.063Z,62.49
2018-11-21T22:08:52.834Z,62.66
2018-11-21T22:11:21.298Z,62.52
2018-11-21T22:13:49.464Z,62.73
2018-11-21T22:16:17.696Z,62.75
2018-11-21T22:18:45.916Z,62.68
2018-11-21T22:21:14.535Z,62.18
2018-11-21T22:23:43.041Z,62.42
2018-11-21T22:26:11.829Z,62.47
2018-11-21T22:28:39.996Z,62.47
2018-11-21T22:31:09.258Z,62.49
2018-11-21T22:33:37.788Z,62.59
2018-11-21T22:36:06.451Z,62.67
2018-11-21T22:38:35.212Z,62.43
2018-11-21T22:41:04.014Z,62.34
2018-11-21T22:43:32.795Z,62.29
2018-11-21T22:46:01.589Z,62.37
2018-11-21T22:48:30.052Z,62.34
2018-11-21T22:50:58.494Z,62.13
2018-11-21T22:53:27.022Z,62.17
2018-11-21T22:55:55.535Z,62.15
2018-11-21T22:58:24.020Z,62.15
2018-11-21T23:00:53.248Z,62.14
2018-11-21T23:03:21.803Z,62.00
2018-11-21T23:05:50.300Z,61.89
2018-11-21T23:08:18.833Z,61.88
2018-11-21T23:10:47.971Z,62.02
2018-11-21T23:13:16.541Z,62.05
2018-11-21T23:15:45.399Z,62.05
2018-11-21T23:18:14.812Z,62.03
2018-11-21T23:20:43.947Z,62.20
2018-11-21T23:23:12.998Z,62.16
2018-11-21T23:25:41.172Z,62.27
2018-11-21T23:28:09.337Z,62.19
2018-11-21T23:30:37.869Z,62.26
2018-11-21T23:33:25.330Z,62.15
2018-11-21T23:35:54.066Z,62.15
2018-11-21T23:38:23.454Z,62.30
2018-11-21T23:40:51.993Z,62.35
2018-11-21T23:43:20.722Z,62.31
2018-11-21T23:45:49.573Z,62.37
2018-11-21T23:48:18.729Z,62.35
2018-11-21T23:51:07.210Z,62.51
2018-11-21T23:53:36.262Z,62.29
2018-11-21T23:56:04.839Z,62.16
2018-11-21T23:58:33.347Z,61.87
