createdAt,value
2023-04-27T00:02:17.586Z,8.15
2023-04-27T00:04:46.090Z,7.85
2023-04-27T00:07:14.608Z,7.05
2023-04-27T00:09:42.127Z,6.63
2023-04-27T00:12:09.657Z,7.68
2023-04-27T00:14:37.086Z,6.15
2023-04-27T00:17:04.594Z,6.65
2023-04-27T00:19:32.502Z,6.18
2023-04-27T00:22:00.648Z,6.45
2023-04-27T00:24:27.915Z,6.75
2023-04-27T00:26:55.425Z,8.38
2023-04-27T00:29:24.908Z,8.15
2023-04-27T00:31:53.450Z,7.60
2023-04-27T00:34:27.014Z,7.18
2023-04-27T00:39:23.370Z,23.50
2023-04-27T00:41:52.924Z,12.82
2023-04-27T00:44:27.339Z,11.40
2023-04-27T00:46:54.862Z,7.20
2023-04-27T00:49:24.209Z,6.97
2023-04-27T00:51:51.859Z,7.47
2023-04-27T00:54:23.686Z,6.32
2023-04-27T00:56:52.112Z,7.38
2023-04-27T00:59:22.126Z,7.40
2023-04-27T01:01:56.407Z,7.55
2023-04-27T01:04:25.010Z,7.57
2023-04-27T01:06:52.656Z,7.80
2023-04-27T01:09:20.296Z,7.80
2023-04-27T01:11:47.788Z,7.85
2023-04-27T01:14:15.118Z,7.88
2023-04-27T01:16:48.539Z,7.60
2023-04-27T01:21:47.035Z,8.55
2023-04-27T01:24:14.505Z,8.18
2023-04-27T01:26:41.923Z,8.98
2023-04-27T01:29:09.362Z,17.40
2023-04-27T01:31:36.955Z,9.40
2023-04-27T01:34:04.367Z,8.77
2023-04-27T01:36:38.999Z,8.93
2023-04-27T01:39:09.572Z,8.95
2023-04-27T01:41:37.572Z,9.88
2023-04-27T01:44:06.999Z,8.85
2023-04-27T01:46:34.527Z,9.10
2023-04-27T01:49:02.031Z,8.93
2023-04-27T01:51:41.177Z,9.98
2023-04-27T01:54:08.606Z,10.15
2023-04-27T01:56:39.051Z,10.00
2023-04-27T01:59:06.525Z,8.73
2023-04-27T02:01:34.088Z,9.25
2023-04-27T02:04:01.751Z,9.38
2023-04-27T02:06:29.433Z,8.45
2023-04-27T02:08:56.890Z,9.15
2023-04-27T02:11:27.791Z,8.98
2023-04-27T02:13:54.905Z,9.27
2023-04-27T02:16:22.780Z,9.52
2023-04-27T02:18:55.953Z,9.98
2023-04-27T02:21:23.803Z,10.18
2023-04-27T02:23:51.334Z,9.63
2023-04-27T02:26:22.391Z,10.55
2023-04-27T02:28:51.771Z,9.95
2023-04-27T02:31:21.357Z,9.93
2023-04-27T02:33:48.883Z,10.80
2023-04-27T02:36:16.360Z,11.02
2023-04-27T02:38:43.738Z,10.48
2023-04-27T02:41:11.602Z,9.52
2023-04-27T02:43:41.233Z,10.30
2023-04-27T02:46:09.850Z,9.85
2023-04-27T02:48:37.203Z,10.05
2023-04-27T02:51:05.089Z,10.25
2023-04-27T02:53:32.708Z,10.18
2023-04-27T02:56:01.143Z,10.38
2023-04-27T02:58:28.543Z,10.68
2023-04-27T03:00:57.020Z,10.63
2023-04-27T03:03:24.741Z,10.23
2023-04-27T03:05:51.923Z,10.90
2023-04-27T03:08:20.413Z,9.63
2023-04-27T03:10:47.859Z,9.23
2023-04-27T03:13:16.801Z,10.15
2023-04-27T03:15:44.346Z,9.95
2023-04-27T03:18:11.776Z,8.98
2023-04-27T03:20:39.267Z,9.65
2023-04-27T03:23:07.706Z,10.10
2023-04-27T03:25:35.146Z,9.20
2023-04-27T03:28:04.915Z,10.27
2023-04-27T03:30:32.118Z,9.25
2023-04-27T03:32:59.785Z,9.48
2023-04-27T03:35:27.850Z,9.82
2023-04-27T03:37:54.991Z,9.48
2023-04-27T03:40:23.474Z,8.95
2023-04-27T03:42:51.004Z,9.88
2023-04-27T03:45:19.526Z,8.68
2023-04-27T03:47:47.936Z,9.68
2023-04-27T03:50:15.427Z,8.63
2023-04-27T03:52:44.902Z,10.02
2023-04-27T03:55:12.396Z,10.07
2023-04-27T03:57:39.781Z,9.43
2023-04-27T04:00:15.208Z,11.07
2023-04-27T04:02:42.602Z,9.85
2023-04-27T04:05:10.219Z,9.27
2023-04-27T04:07:37.365Z,9.98
2023-04-27T04:10:06.270Z,10.35
2023-04-27T04:12:34.740Z,11.18
2023-04-27T04:15:03.318Z,13.73
2023-04-27T04:17:34.201Z,12.93
2023-04-27T04:20:02.457Z,9.98
2023-04-27T04:22:37.720Z,9.95
2023-04-27T04:25:06.409Z,9.27
2023-04-27T04:27:33.900Z,9.38
2023-04-27T04:30:01.379Z,10.25
2023-04-27T04:32:30.178Z,12.40
2023-04-27T04:34:58.215Z,10.00
2023-04-27T04:37:25.257Z,9.27
2023-04-27T04:39:52.648Z,9.77
2023-04-27T04:42:21.044Z,8.70
2023-04-27T04:44:48.161Z,9.88
2023-04-27T04:47:15.991Z,9.00
2023-04-27T04:49:44.091Z,8.93
2023-04-27T04:52:11.495Z,9.02
2023-04-27T04:54:38.905Z,8.70
2023-04-27T04:57:07.908Z,9.80
2023-04-27T04:59:35.465Z,9.27
2023-04-27T05:02:03.010Z,9.10
2023-04-27T05:04:30.566Z,8.30
2023-04-27T05:06:57.677Z,8.60
2023-04-27T05:09:25.160Z,8.38
2023-04-27T05:11:52.761Z,8.73
2023-04-27T05:14:22.236Z,10.30
2023-04-27T05:16:51.015Z,10.18
2023-04-27T05:19:21.093Z,9.18
2023-04-27T05:21:48.212Z,8.68
2023-04-27T05:24:15.648Z,9.30
2023-04-27T05:26:43.829Z,8.23
2023-04-27T05:29:11.917Z,8.45
2023-04-27T05:31:39.682Z,7.90
2023-04-27T05:34:07.122Z,7.53
2023-04-27T05:36:34.508Z,7.68
2023-04-27T05:39:03.721Z,7.65
2023-04-27T05:41:33.181Z,9.40
2023-04-27T05:44:00.367Z,7.15
2023-04-27T05:46:27.883Z,6.35
2023-04-27T05:48:56.270Z,6.40
2023-04-27T05:51:23.824Z,6.93
2023-04-27T05:53:51.913Z,6.38
2023-04-27T05:56:19.198Z,6.05
2023-04-27T05:58:46.773Z,6.10
2023-04-27T06:01:15.118Z,5.57
2023-04-27T06:03:42.696Z,5.40
2023-04-27T06:06:10.042Z,5.20
2023-04-27T06:08:39.661Z,5.88
2023-04-27T06:11:07.214Z,5.78
2023-04-27T06:13:34.508Z,5.30
2023-04-27T06:16:02.439Z,4.90
2023-04-27T06:18:30.048Z,4.78
2023-04-27T06:21:02.178Z,4.95
2023-04-27T06:23:29.667Z,5.97
2023-04-27T06:25:57.067Z,4.85
2023-04-27T06:28:25.373Z,5.30
2023-04-27T06:30:53.984Z,5.25
2023-04-27T06:33:23.372Z,4.82
2023-04-27T06:35:51.170Z,5.15
2023-04-27T06:38:18.712Z,4.70
2023-04-27T06:40:46.074Z,5.30
2023-04-27T06:43:13.149Z,4.78
2023-04-27T06:45:40.792Z,4.70
2023-04-27T06:48:08.065Z,5.28
2023-04-27T06:50:35.551Z,4.90
2023-04-27T06:53:02.983Z,4.85
2023-04-27T06:55:30.352Z,5.40
2023-04-27T06:57:57.460Z,5.28
2023-04-27T07:00:24.983Z,5.22
2023-04-27T07:02:52.322Z,4.95
2023-04-27T07:05:21.849Z,5.68
2023-04-27T07:07:49.316Z,5.38
2023-04-27T07:10:17.773Z,5.03
2023-04-27T07:12:45.308Z,5.40
2023-04-27T07:15:12.672Z,5.55
2023-04-27T07:17:40.195Z,5.05
2023-04-27T07:20:09.027Z,4.50
2023-04-27T07:22:36.794Z,4.80
2023-04-27T07:25:04.931Z,4.57
2023-04-27T07:27:32.256Z,4.32
2023-04-27T07:29:59.672Z,4.30
2023-04-27T07:32:27.041Z,3.70
2023-04-27T07:34:56.506Z,3.67
2023-04-27T07:37:24.443Z,3.80
2023-04-27T07:39:55.080Z,4.38
2023-04-27T07:42:28.569Z,4.88
2023-04-27T07:44:57.470Z,4.10
2023-04-27T07:47:24.957Z,5.88
2023-04-27T07:49:53.252Z,4.65
2023-04-27T07:52:21.377Z,6.82
2023-04-27T07:54:48.792Z,6.80
2023-04-27T07:57:16.938Z,5.25
2023-04-27T07:59:46.104Z,5.88
2023-04-27T08:02:19.560Z,5.90
2023-04-27T08:04:48.597Z,6.15
2023-04-27T08:07:17.600Z,5.25
2023-04-27T08:09:45.157Z,4.18
2023-04-27T08:12:12.285Z,4.75
2023-04-27T08:14:39.345Z,4.15
2023-04-27T08:17:13.897Z,4.50
2023-04-27T08:19:42.494Z,4.63
2023-04-27T08:22:11.203Z,5.32
2023-04-27T08:24:38.287Z,4.30
2023-04-27T08:27:08.765Z,4.10
2023-04-27T08:29:36.456Z,4.45
2023-04-27T08:32:05.354Z,4.60
2023-04-27T08:34:32.887Z,4.53
2023-04-27T08:37:00.865Z,4.30
2023-04-27T08:39:28.329Z,5.15
2023-04-27T08:41:55.684Z,4.75
2023-04-27T08:44:23.438Z,4.75
2023-04-27T08:46:53.230Z,4.70
2023-04-27T08:49:22.096Z,5.18
2023-04-27T08:51:49.573Z,4.50
2023-04-27T08:54:17.089Z,5.15
2023-04-27T08:56:44.544Z,5.40
2023-04-27T08:59:18.285Z,4.72
2023-04-27T09:01:49.343Z,4.50
2023-04-27T09:04:20.070Z,4.68
2023-04-27T09:06:49.382Z,4.40
2023-04-27T09:09:24.577Z,4.70
2023-04-27T09:11:51.921Z,5.32
2023-04-27T09:14:21.874Z,4.57
2023-04-27T09:16:59.873Z,5.50
2023-04-27T09:19:29.264Z,4.80
2023-04-27T09:22:11.485Z,5.53
2023-04-27T09:24:39.319Z,5.25
2023-04-27T09:27:09.239Z,5.80
2023-04-27T09:29:38.502Z,5.97
2023-04-27T09:32:17.341Z,5.75
2023-04-27T09:34:46.022Z,6.00
2023-04-27T09:37:14.578Z,5.43
2023-04-27T09:39:43.296Z,22.33
2023-04-27T09:42:12.941Z,12.75
2023-04-27T09:44:40.393Z,9.13
2023-04-27T09:47:08.134Z,11.18
2023-04-27T09:49:37.446Z,6.50
2023-04-27T09:52:04.928Z,6.32
2023-04-27T09:54:34.988Z,5.10
2023-04-27T09:57:23.145Z,4.75
2023-04-27T10:00:11.341Z,5.38
2023-04-27T10:02:53.506Z,5.50
2023-04-27T10:05:59.057Z,5.40
2023-04-27T10:08:35.782Z,4.88
2023-04-27T10:11:16.863Z,5.03
2023-04-27T10:13:55.079Z,5.15
2023-04-27T10:16:23.598Z,5.30
2023-04-27T10:18:57.342Z,4.78
2023-04-27T10:23:53.460Z,4.93
2023-04-27T10:26:28.967Z,4.82
2023-04-27T10:29:07.578Z,4.97
2023-04-27T10:31:35.618Z,5.63
2023-04-27T10:34:19.741Z,5.43
2023-04-27T10:36:48.965Z,5.28
2023-04-27T10:39:39.774Z,5.05
2023-04-27T10:42:13.933Z,4.75
2023-04-27T10:44:42.413Z,5.18
2023-04-27T10:47:20.256Z,4.32
2023-04-27T10:49:47.542Z,5.93
2023-04-27T10:52:14.923Z,5.13
2023-04-27T10:54:46.838Z,5.25
2023-04-27T10:57:14.328Z,4.50
2023-04-27T10:59:50.559Z,4.78
2023-04-27T11:02:18.419Z,5.03
2023-04-27T11:04:47.308Z,4.70
2023-04-27T11:07:28.593Z,4.72
2023-04-27T11:09:56.952Z,4.30
2023-04-27T11:12:24.508Z,3.97
2023-04-27T11:14:58.352Z,3.92
2023-04-27T11:17:31.307Z,3.33
2023-04-27T11:19:58.476Z,3.63
2023-04-27T11:22:26.235Z,4.68
2023-04-27T11:24:53.953Z,4.53
2023-04-27T11:27:24.513Z,4.32
2023-04-27T11:29:51.932Z,3.65
2023-04-27T11:32:20.920Z,3.65
2023-04-27T11:34:53.562Z,4.45
2023-04-27T11:37:25.869Z,4.38
2023-04-27T11:39:57.947Z,3.63
2023-04-27T11:42:28.819Z,4.35
2023-04-27T11:45:01.500Z,4.10
2023-04-27T11:47:31.669Z,4.05
2023-04-27T11:50:01.087Z,4.90
2023-04-27T11:52:42.984Z,4.35
2023-04-27T11:55:16.488Z,3.95
2023-04-27T11:57:44.104Z,3.90
2023-04-27T12:00:12.321Z,4.43
2023-04-27T12:02:39.895Z,4.50
2023-04-27T12:05:09.439Z,4.15
2023-04-27T12:07:37.186Z,4.78
2023-04-27T12:10:04.953Z,3.83
2023-04-27T12:12:32.476Z,6.55
2023-04-27T12:15:05.260Z,8.00
2023-04-27T12:17:33.277Z,7.00
2023-04-27T12:20:00.460Z,4.70
2023-04-27T12:22:27.944Z,4.63
2023-04-27T12:24:55.303Z,4.78
2023-04-27T12:27:22.796Z,4.93
2023-04-27T12:29:50.542Z,5.30
2023-04-27T12:32:17.707Z,5.32
2023-04-27T12:34:47.682Z,4.68
2023-04-27T12:37:15.225Z,5.55
2023-04-27T12:39:42.588Z,4.68
2023-04-27T12:42:12.141Z,5.30
2023-04-27T12:44:39.647Z,4.35
2023-04-27T12:47:07.147Z,4.95
2023-04-27T12:49:34.471Z,4.65
2023-04-27T12:52:02.063Z,4.75
2023-04-27T12:54:29.382Z,4.60
2023-04-27T12:56:57.461Z,4.50
2023-04-27T12:59:26.202Z,4.50
2023-04-27T13:01:53.467Z,4.80
2023-04-27T13:04:22.105Z,4.65
2023-04-27T13:06:50.431Z,7.20
2023-04-27T13:09:23.859Z,7.00
2023-04-27T13:11:53.129Z,5.22
2023-04-27T13:14:29.056Z,4.80
2023-04-27T13:16:58.538Z,5.00
2023-04-27T13:19:27.110Z,5.72
2023-04-27T13:22:00.551Z,4.78
2023-04-27T13:24:29.758Z,5.50
2023-04-27T13:27:03.594Z,4.97
2023-04-27T13:29:31.225Z,4.82
2023-04-27T13:31:58.772Z,5.30
2023-04-27T13:34:26.216Z,5.03
2023-04-27T13:36:54.445Z,5.22
2023-04-27T13:39:22.453Z,11.50
2023-04-27T13:41:49.913Z,6.57
2023-04-27T13:44:17.537Z,4.65
2023-04-27T13:46:44.879Z,8.05
2023-04-27T13:49:13.505Z,9.77
2023-04-27T13:51:42.312Z,6.28
2023-04-27T13:54:15.999Z,6.45
2023-04-27T13:59:12.958Z,7.40
2023-04-27T14:01:40.614Z,4.80
2023-04-27T14:04:08.503Z,4.97
2023-04-27T14:06:37.074Z,6.93
2023-04-27T14:09:04.570Z,10.88
2023-04-27T14:11:39.440Z,33.10
2023-04-27T14:14:12.797Z,7.03
2023-04-27T14:16:39.966Z,11.20
2023-04-27T14:19:07.346Z,5.60
2023-04-27T14:21:34.833Z,8.68
2023-04-27T14:24:01.950Z,8.52
2023-04-27T14:26:29.224Z,5.47
2023-04-27T14:28:58.596Z,5.65
2023-04-27T14:31:26.825Z,5.00
2023-04-27T14:33:54.149Z,5.82
2023-04-27T14:36:21.523Z,5.22
2023-04-27T14:38:49.126Z,5.28
2023-04-27T14:41:16.606Z,6.07
2023-04-27T14:43:45.193Z,6.88
2023-04-27T14:46:20.324Z,7.97
2023-04-27T14:48:48.993Z,7.50
2023-04-27T14:51:17.520Z,5.70
2023-04-27T14:53:45.117Z,6.90
2023-04-27T14:56:12.731Z,5.28
2023-04-27T14:58:41.835Z,5.50
2023-04-27T15:01:09.125Z,5.97
2023-04-27T15:03:36.819Z,5.78
2023-04-27T15:06:05.948Z,7.60
2023-04-27T15:08:34.289Z,8.00
2023-04-27T15:11:04.121Z,6.60
2023-04-27T15:13:32.488Z,6.30
2023-04-27T15:16:01.366Z,5.07
2023-04-27T15:18:29.019Z,5.80
2023-04-27T15:20:58.354Z,6.00
2023-04-27T15:23:31.820Z,8.40
2023-04-27T15:25:59.304Z,14.82
2023-04-27T15:28:29.071Z,6.38
2023-04-27T15:30:56.525Z,5.97
2023-04-27T15:33:23.788Z,6.53
2023-04-27T15:35:51.671Z,6.47
2023-04-27T15:38:20.513Z,5.25
2023-04-27T15:40:47.705Z,5.68
2023-04-27T15:43:17.247Z,6.35
2023-04-27T15:45:44.861Z,11.57
2023-04-27T15:48:20.353Z,7.47
2023-04-27T15:50:47.759Z,9.82
2023-04-27T15:53:16.505Z,6.28
2023-04-27T15:55:43.668Z,8.35
2023-04-27T15:58:11.360Z,6.25
2023-04-27T16:00:38.717Z,6.68
2023-04-27T16:03:09.360Z,5.72
2023-04-27T16:05:38.133Z,6.40
2023-04-27T16:08:06.713Z,7.00
2023-04-27T16:10:36.202Z,6.65
2023-04-27T16:13:03.802Z,6.38
2023-04-27T16:15:32.081Z,5.78
2023-04-27T16:17:59.531Z,7.20
2023-04-27T16:20:29.362Z,7.15
2023-04-27T16:22:57.514Z,6.63
2023-04-27T16:25:27.321Z,5.43
2023-04-27T16:27:55.038Z,5.82
2023-04-27T16:30:24.803Z,5.50
2023-04-27T16:32:53.138Z,5.78
2023-04-27T16:35:21.426Z,39.35
2023-04-27T16:37:50.600Z,9.20
2023-04-27T16:40:17.992Z,6.25
2023-04-27T16:42:52.349Z,5.97
2023-04-27T16:45:22.081Z,5.72
2023-04-27T16:47:49.569Z,6.10
2023-04-27T16:50:18.170Z,5.75
2023-04-27T16:52:49.673Z,6.38
2023-04-27T16:55:17.267Z,11.48
2023-04-27T16:57:46.593Z,16.67
2023-04-27T17:00:15.670Z,37.92
2023-04-27T17:02:43.866Z,58.10
2023-04-27T17:05:11.599Z,65.40
2023-04-27T17:07:38.989Z,45.22
2023-04-27T17:10:12.270Z,24.85
2023-04-27T17:12:39.776Z,11.35
2023-04-27T17:15:08.503Z,32.17
2023-04-27T17:17:36.262Z,9.27
2023-04-27T17:20:05.354Z,6.78
2023-04-27T17:22:33.348Z,11.77
2023-04-27T17:25:00.978Z,6.88
2023-04-27T17:27:28.316Z,10.00
2023-04-27T17:32:24.720Z,9.95
2023-04-27T17:34:52.891Z,7.45
2023-04-27T17:37:28.321Z,6.28
2023-04-27T17:39:56.034Z,5.57
2023-04-27T17:42:23.500Z,6.00
2023-04-27T17:44:50.771Z,6.30
2023-04-27T17:47:20.712Z,6.65
2023-04-27T17:49:48.235Z,5.75
2023-04-27T17:52:16.232Z,5.93
2023-04-27T17:54:43.618Z,6.10
2023-04-27T17:57:11.337Z,6.10
2023-04-27T17:59:38.575Z,5.80
2023-04-27T18:02:06.159Z,5.82
2023-04-27T18:04:33.970Z,6.03
2023-04-27T18:07:01.711Z,5.65
2023-04-27T18:09:33.087Z,6.28
2023-04-27T18:12:01.357Z,6.43
2023-04-27T18:14:29.251Z,6.40
2023-04-27T18:16:57.146Z,6.57
2023-04-27T18:19:25.578Z,6.47
2023-04-27T18:21:54.003Z,6.40
2023-04-27T18:24:21.412Z,6.32
2023-04-27T18:26:48.806Z,6.90
2023-04-27T18:29:17.398Z,6.78
2023-04-27T18:31:44.881Z,6.60
2023-04-27T18:34:20.343Z,6.93
2023-04-27T18:36:51.837Z,6.03
2023-04-27T18:39:20.717Z,6.45
2023-04-27T18:41:48.909Z,6.57
2023-04-27T18:44:19.335Z,7.38
2023-04-27T18:46:46.795Z,6.60
2023-04-27T18:49:14.553Z,7.47
2023-04-27T18:51:43.235Z,8.50
2023-04-27T18:54:11.511Z,8.73
2023-04-27T18:56:39.863Z,6.10
2023-04-27T18:59:13.564Z,5.53
2023-04-27T19:01:41.632Z,5.90
2023-04-27T19:04:09.528Z,7.13
2023-04-27T19:06:44.603Z,5.88
2023-04-27T19:09:11.952Z,5.97
2023-04-27T19:11:40.137Z,5.68
2023-04-27T19:14:08.448Z,5.80
2023-04-27T19:16:37.131Z,5.30
2023-04-27T19:19:05.094Z,7.13
2023-04-27T19:21:33.577Z,5.80
2023-04-27T19:24:01.479Z,5.60
2023-04-27T19:26:29.709Z,7.65
2023-04-27T19:28:58.321Z,7.18
2023-04-27T19:31:26.528Z,6.80
2023-04-27T19:33:55.273Z,6.18
2023-04-27T19:36:23.417Z,6.95
2023-04-27T19:38:50.950Z,6.57
2023-04-27T19:41:19.914Z,6.85
2023-04-27T19:43:50.174Z,7.90
2023-04-27T19:46:19.742Z,7.80
2023-04-27T19:48:48.473Z,7.65
2023-04-27T19:51:16.082Z,11.10
2023-04-27T19:53:43.566Z,14.27
2023-04-27T19:56:11.195Z,11.98
2023-04-27T19:58:38.668Z,15.05
2023-04-27T20:01:07.632Z,14.13
2023-04-27T20:03:40.471Z,11.63
2023-04-27T20:06:08.992Z,10.23
2023-04-27T20:08:37.604Z,11.10
2023-04-27T20:11:04.829Z,9.73
2023-04-27T20:13:32.474Z,12.00
2023-04-27T20:16:00.993Z,9.93
2023-04-27T20:18:32.097Z,7.47
2023-04-27T20:20:59.855Z,8.50
2023-04-27T20:23:27.246Z,42.83
2023-04-27T20:25:54.805Z,44.20
2023-04-27T20:28:22.315Z,31.52
2023-04-27T20:30:49.749Z,76.53
2023-04-27T20:33:17.930Z,44.35
2023-04-27T20:35:47.067Z,15.88
2023-04-27T20:38:14.135Z,12.02
2023-04-27T20:40:42.672Z,9.80
2023-04-27T20:43:10.149Z,12.13
2023-04-27T20:45:37.699Z,10.98
2023-04-27T20:48:08.131Z,10.25
2023-04-27T20:50:35.633Z,8.65
2023-04-27T20:53:03.098Z,11.57
2023-04-27T20:55:31.749Z,8.65
2023-04-27T20:58:00.168Z,8.43
2023-04-27T21:00:29.928Z,8.60
2023-04-27T21:02:57.204Z,9.10
2023-04-27T21:05:25.350Z,8.73
2023-04-27T21:07:52.961Z,9.52
2023-04-27T21:10:26.558Z,16.35
2023-04-27T21:12:53.931Z,11.65
2023-04-27T21:15:21.362Z,14.35
2023-04-27T21:17:48.851Z,10.90
2023-04-27T21:20:16.590Z,12.05
2023-04-27T21:22:43.789Z,10.02
2023-04-27T21:25:12.400Z,9.60
2023-04-27T21:27:40.989Z,10.68
2023-04-27T21:30:09.249Z,11.13
2023-04-27T21:32:36.728Z,12.85
2023-04-27T21:35:06.212Z,11.13
2023-04-27T21:37:36.727Z,9.82
2023-04-27T21:40:05.216Z,10.38
2023-04-27T21:42:32.743Z,10.55
2023-04-27T21:45:00.173Z,9.98
2023-04-27T21:47:27.621Z,10.00
2023-04-27T21:50:01.447Z,9.02
2023-04-27T21:52:39.848Z,11.20
2023-04-27T21:55:07.780Z,10.40
2023-04-27T21:57:35.352Z,10.40
2023-04-27T22:00:08.847Z,10.85
2023-04-27T22:05:04.235Z,11.75
2023-04-27T22:07:32.867Z,10.77
2023-04-27T22:10:00.263Z,10.63
2023-04-27T22:12:27.775Z,10.85
2023-04-27T22:14:55.205Z,11.95
2023-04-27T22:17:22.777Z,12.13
2023-04-27T22:20:05.776Z,11.05
2023-04-27T22:22:39.099Z,13.68
2023-04-27T22:25:08.201Z,12.30
2023-04-27T22:27:44.081Z,14.60
2023-04-27T22:30:12.629Z,13.98
2023-04-27T22:32:40.279Z,14.45
2023-04-27T22:35:24.788Z,18.27
2023-04-27T22:38:01.298Z,13.85
2023-04-27T22:40:28.855Z,16.27
2023-04-27T22:43:08.427Z,39.03
2023-04-27T22:45:38.048Z,23.80
2023-04-27T22:48:07.012Z,15.18
2023-04-27T22:50:35.451Z,15.38
2023-04-27T22:53:04.030Z,15.57
2023-04-27T22:55:31.342Z,15.18
2023-04-27T22:57:58.720Z,14.60
2023-04-27T23:00:26.532Z,14.85
2023-04-27T23:02:53.773Z,14.65
2023-04-27T23:05:21.220Z,15.48
2023-04-27T23:07:55.238Z,14.95
2023-04-27T23:10:22.944Z,13.43
2023-04-27T23:12:51.039Z,14.55
2023-04-27T23:15:18.837Z,14.25
2023-04-27T23:17:46.368Z,16.15
2023-04-27T23:20:27.341Z,15.95
2023-04-27T23:22:56.439Z,15.73
2023-04-27T23:25:23.962Z,15.85
2023-04-27T23:27:53.061Z,16.45
2023-04-27T23:30:21.914Z,15.73
2023-04-27T23:32:50.611Z,16.33
2023-04-27T23:35:18.390Z,17.63
2023-04-27T23:37:45.673Z,19.08
2023-04-27T23:40:13.472Z,17.35
2023-04-27T23:42:40.604Z,18.65
2023-04-27T23:45:08.459Z,19.25
2023-04-27T23:47:35.553Z,19.80
2023-04-27T23:50:03.319Z,19.27
2023-04-27T23:52:30.419Z,19.38
2023-04-27T23:55:01.312Z,18.88
2023-04-27T23:57:29.358Z,20.08
2023-04-27T23:59:56.878Z,20.30
