createdAt,value
2023-04-19T00:03:59.651Z,30.10
2023-04-19T00:14:25.684Z,25.70
2023-04-19T00:24:51.025Z,27.50
2023-04-19T00:35:16.904Z,27.40
2023-04-19T00:45:43.099Z,27.20
2023-04-19T00:56:10.986Z,25.50
2023-04-19T01:06:37.863Z,27.30
2023-04-19T01:17:03.599Z,27.80
2023-04-19T01:27:29.541Z,28.50
2023-04-19T01:37:56.573Z,24.80
2023-04-19T01:48:22.657Z,27.30
2023-04-19T01:58:48.285Z,29.80
2023-04-19T02:09:14.195Z,23.10
2023-04-19T02:19:39.628Z,21.20
2023-04-19T02:30:06.311Z,24.10
2023-04-19T02:40:31.890Z,22.40
2023-04-19T02:50:57.498Z,20.30
2023-04-19T03:01:23.398Z,20.70
2023-04-19T03:11:49.189Z,16.70
2023-04-19T03:22:14.978Z,23.40
2023-04-19T03:32:41.070Z,20.00
2023-04-19T03:43:07.059Z,19.30
2023-04-19T03:53:33.114Z,24.50
2023-04-19T04:04:00.111Z,26.40
2023-04-19T04:24:53.988Z,19.80
2023-04-19T04:35:20.945Z,19.30
2023-04-19T04:45:55.909Z,20.40
2023-04-19T04:56:21.647Z,16.70
2023-04-19T05:06:47.334Z,24.70
2023-04-19T05:17:13.071Z,21.20
2023-04-19T05:27:39.001Z,20.00
2023-04-19T05:38:04.652Z,15.20
2023-04-19T05:48:30.563Z,13.80
2023-04-19T05:58:56.781Z,24.50
2023-04-19T06:09:22.638Z,19.20
2023-04-19T06:19:48.628Z,17.20
2023-04-19T06:30:15.607Z,15.30
2023-04-19T06:40:41.357Z,11.10
2023-04-19T06:51:07.512Z,5.70
2023-04-19T07:01:33.776Z,4.60
2023-04-19T07:11:59.784Z,3.90
2023-04-19T07:22:25.603Z,4.50
2023-04-19T07:32:53.941Z,4.50
2023-04-19T07:43:20.091Z,4.80
2023-04-19T07:53:48.093Z,4.80
2023-04-19T08:04:14.002Z,5.60
2023-04-19T08:14:56.147Z,4.80
2023-04-19T08:25:28.629Z,5.50
2023-04-19T08:35:54.329Z,9.10
2023-04-19T08:46:20.946Z,8.90
2023-04-19T08:56:46.459Z,10.30
2023-04-19T09:07:23.716Z,5.30
2023-04-19T09:18:07.229Z,4.50
2023-04-19T09:28:33.464Z,3.60
2023-04-19T09:38:59.556Z,4.30
2023-04-19T09:49:41.816Z,5.70
2023-04-19T10:00:15.801Z,8.00
2023-04-19T10:10:45.524Z,18.30
2023-04-19T10:21:13.102Z,18.40
2023-04-19T10:31:42.116Z,14.00
2023-04-19T10:42:08.357Z,14.90
2023-04-19T10:52:34.856Z,16.30
2023-04-19T11:03:00.837Z,19.50
2023-04-19T11:13:27.222Z,19.40
2023-04-19T11:24:09.248Z,15.30
2023-04-19T11:34:38.720Z,14.90
2023-04-19T11:55:36.676Z,15.40
2023-04-19T12:06:05.100Z,17.50
2023-04-19T12:16:31.664Z,19.20
2023-04-19T12:26:59.153Z,21.50
2023-04-19T12:37:25.956Z,19.60
2023-04-19T12:47:52.110Z,23.70
2023-04-19T12:58:21.087Z,19.70
2023-04-19T13:19:13.956Z,19.00
2023-04-19T13:29:40.181Z,19.30
2023-04-19T13:40:17.877Z,22.10
2023-04-19T13:50:44.917Z,15.80
2023-04-19T14:01:10.820Z,13.80
2023-04-19T14:11:38.420Z,12.50
2023-04-19T14:22:04.617Z,17.00
2023-04-19T14:32:30.947Z,14.50
2023-04-19T14:42:57.223Z,18.30
2023-04-19T14:53:23.092Z,20.60
2023-04-19T15:03:49.037Z,18.20
2023-04-19T15:14:15.038Z,22.60
2023-04-19T15:24:40.917Z,21.50
2023-04-19T15:35:08.239Z,23.90
2023-04-19T15:45:33.730Z,22.60
2023-04-19T15:55:59.376Z,25.30
2023-04-19T16:06:25.257Z,26.80
2023-04-19T16:16:51.383Z,26.70
2023-04-19T16:27:18.197Z,23.10
2023-04-19T16:37:44.086Z,20.50
2023-04-19T16:48:10.733Z,24.20
2023-04-19T16:58:36.282Z,27.20
2023-04-19T17:09:05.277Z,27.80
2023-04-19T17:29:55.412Z,29.30
2023-04-19T17:40:21.559Z,30.90
2023-04-19T17:50:48.184Z,31.10
2023-04-19T18:01:15.386Z,31.60
2023-04-19T18:11:41.852Z,37.20
2023-04-19T18:22:07.869Z,36.00
2023-04-19T18:32:34.209Z,34.10
2023-04-19T18:43:00.143Z,40.50
2023-04-19T18:53:28.697Z,39.40
2023-04-19T19:04:21.333Z,35.60
2023-04-19T19:14:40.883Z,43.80
2023-04-19T19:25:06.873Z,45.70
2023-04-19T19:35:32.517Z,45.80
2023-04-19T19:45:58.337Z,47.60
2023-04-19T19:56:24.475Z,48.90
2023-04-19T20:17:20.264Z,48.80
2023-04-19T20:27:46.047Z,44.40
2023-04-19T20:38:12.913Z,50.50
2023-04-19T20:48:38.661Z,48.70
2023-04-19T20:59:04.352Z,46.60
2023-04-19T21:09:29.691Z,45.80
2023-04-19T21:19:55.507Z,58.30
2023-04-19T21:30:23.215Z,44.80
2023-04-19T21:40:49.835Z,46.30
2023-04-19T21:51:17.308Z,43.70
2023-04-19T22:01:43.492Z,40.50
2023-04-19T22:12:11.630Z,39.80
2023-04-19T22:22:37.376Z,41.70
2023-04-19T22:33:03.616Z,33.90
2023-04-19T22:43:30.036Z,40.60
2023-04-19T22:53:56.039Z,41.10
2023-04-19T23:04:21.887Z,40.10
2023-04-19T23:14:48.494Z,41.20
2023-04-19T23:25:14.524Z,42.00
2023-04-19T23:35:40.160Z,45.70
2023-04-19T23:46:05.665Z,41.20
2023-04-19T23:56:31.328Z,35.00
