createdAt,value
2023-03-08T00:00:18.710Z,28.09
2023-03-08T00:01:18.666Z,28.12
2023-03-08T00:02:18.646Z,28.09
2023-03-08T00:03:18.639Z,28.11
2023-03-08T00:54:55.391Z,28.38
2023-03-08T00:55:56.356Z,28.44
2023-03-08T00:56:56.344Z,28.45
2023-03-08T00:57:56.332Z,28.42
2023-03-08T00:58:56.321Z,28.42
2023-03-08T00:59:56.321Z,28.46
2023-03-08T01:00:56.358Z,28.42
2023-03-08T01:01:56.301Z,28.42
2023-03-08T01:02:56.298Z,28.44
2023-03-08T01:03:56.337Z,28.40
2023-03-08T01:04:56.272Z,28.38
2023-03-08T01:05:56.282Z,28.38
2023-03-08T01:06:56.262Z,28.40
2023-03-08T01:07:56.249Z,28.44
2023-03-08T01:08:56.252Z,28.38
2023-03-08T01:09:56.239Z,28.40
2023-03-08T01:10:56.247Z,28.36
2023-03-08T01:11:56.214Z,28.39
2023-03-08T01:12:56.197Z,28.41
2023-03-08T01:13:56.210Z,28.40
2023-03-08T01:14:56.187Z,28.35
2023-03-08T01:15:56.186Z,28.36
2023-03-08T01:16:56.184Z,28.31
2023-03-08T01:17:56.165Z,28.35
2023-03-08T01:18:56.151Z,28.30
2023-03-08T01:19:56.153Z,28.32
2023-03-08T01:20:56.140Z,28.30
2023-03-08T01:21:56.141Z,28.28
2023-03-08T01:22:56.121Z,28.26
2023-03-08T01:23:56.114Z,28.23
2023-03-08T01:24:56.110Z,28.23
2023-03-08T01:25:56.090Z,28.27
2023-03-08T01:26:56.125Z,28.29
2023-03-08T01:27:56.074Z,28.30
2023-03-08T01:28:56.070Z,28.27
2023-03-08T01:29:56.076Z,28.23
2023-03-08T01:30:56.060Z,28.20
2023-03-08T01:31:56.047Z,28.17
2023-03-08T01:32:56.051Z,28.23
2023-03-08T01:33:56.036Z,28.18
2023-03-08T01:34:56.027Z,28.17
2023-03-08T01:35:56.062Z,28.20
2023-03-08T01:36:56.002Z,28.18
2023-03-08T01:37:55.989Z,28.20
2023-03-08T01:38:56.004Z,28.18
2023-03-08T01:39:55.986Z,28.12
2023-03-08T01:40:55.971Z,28.20
2023-03-08T01:41:55.964Z,28.13
2023-03-08T01:42:55.978Z,28.18
2023-03-08T01:43:55.943Z,28.15
2023-03-08T01:44:55.942Z,28.17
2023-03-08T01:45:55.942Z,28.14
2023-03-08T01:46:55.923Z,28.13
2023-03-08T01:47:55.923Z,28.17
2023-03-08T01:48:55.907Z,28.15
2023-03-08T01:49:55.899Z,28.14
2023-03-08T01:50:55.884Z,28.14
2023-03-08T01:51:55.878Z,28.15
2023-03-08T01:52:55.880Z,28.14
2023-03-08T01:53:55.862Z,28.13
2023-03-08T01:54:55.874Z,28.12
2023-03-08T01:55:55.844Z,28.14
2023-03-08T01:56:55.836Z,28.12
2023-03-08T01:57:55.840Z,28.14
2023-03-08T01:58:55.851Z,28.11
2023-03-08T01:59:55.808Z,28.08
2023-03-08T02:00:55.871Z,28.13
2023-03-08T02:01:55.800Z,28.10
2023-03-08T02:02:55.785Z,28.09
2023-03-08T02:03:55.778Z,28.10
2023-03-08T02:04:55.770Z,28.12
2023-03-08T02:05:55.766Z,28.09
2023-03-08T02:06:55.760Z,28.12
2023-03-08T02:07:55.754Z,28.10
2023-03-08T02:08:55.750Z,28.06
2023-03-08T02:09:55.738Z,28.09
2023-03-08T02:10:55.723Z,28.03
2023-03-08T02:11:55.719Z,28.09
2023-03-08T02:12:55.708Z,28.02
2023-03-08T02:13:55.701Z,28.07
2023-03-08T02:14:55.724Z,28.08
2023-03-08T02:15:55.692Z,28.06
2023-03-08T02:16:55.679Z,28.07
2023-03-08T02:17:55.668Z,28.11
2023-03-08T02:18:55.662Z,28.09
2023-03-08T02:19:55.655Z,28.10
2023-03-08T02:20:55.654Z,28.03
2023-03-08T02:21:55.641Z,28.06
2023-03-08T02:22:55.635Z,27.99
2023-03-08T02:23:55.622Z,28.07
2023-03-08T02:24:55.617Z,28.07
2023-03-08T02:25:55.607Z,28.09
2023-03-08T02:26:55.598Z,28.05
2023-03-08T02:27:55.589Z,28.07
2023-03-08T02:28:55.623Z,28.06
2023-03-08T02:29:55.580Z,28.01
2023-03-08T02:30:55.600Z,28.05
2023-03-08T02:31:55.559Z,28.02
2023-03-08T02:32:55.552Z,28.03
2023-03-08T02:33:55.546Z,28.02
2023-03-08T02:34:55.538Z,28.02
2023-03-08T02:35:55.612Z,28.03
2023-03-08T02:36:55.538Z,28.03
2023-03-08T02:37:55.521Z,28.05
2023-03-08T02:38:55.508Z,28.08
2023-03-08T02:39:55.518Z,28.02
2023-03-08T02:40:55.484Z,28.05
2023-03-08T02:41:55.483Z,28.01
2023-03-08T02:42:55.470Z,28.05
2023-03-08T02:43:55.462Z,28.06
2023-03-08T02:44:55.479Z,28.03
2023-03-08T02:45:55.443Z,28.03
2023-03-08T02:46:55.529Z,27.97
2023-03-08T02:47:55.436Z,28.00
2023-03-08T02:48:55.425Z,28.03
2023-03-08T02:49:55.422Z,28.02
2023-03-08T02:50:55.403Z,27.98
2023-03-08T02:51:55.406Z,28.01
2023-03-08T02:52:55.391Z,28.00
2023-03-08T02:53:55.378Z,27.95
2023-03-08T02:54:55.372Z,27.98
2023-03-08T02:55:55.364Z,27.97
2023-03-08T02:56:55.347Z,27.98
2023-03-08T02:57:55.352Z,27.98
2023-03-08T02:58:55.339Z,27.97
2023-03-08T02:59:55.333Z,27.96
2023-03-08T03:00:55.322Z,27.98
2023-03-08T03:01:55.316Z,27.98
2023-03-08T03:02:55.326Z,28.02
2023-03-08T03:03:55.313Z,27.98
2023-03-08T03:04:55.293Z,27.98
2023-03-08T03:05:55.281Z,27.99
2023-03-08T03:06:55.279Z,27.98
2023-03-08T03:07:55.270Z,28.00
2023-03-08T03:08:55.257Z,27.98
2023-03-08T03:09:55.255Z,28.01
2023-03-08T03:10:55.245Z,27.97
2023-03-08T03:11:55.233Z,27.97
2023-03-08T03:12:55.220Z,27.98
2023-03-08T03:13:55.217Z,27.98
2023-03-08T03:14:55.206Z,28.01
2023-03-08T03:15:55.267Z,27.99
2023-03-08T03:16:55.199Z,27.98
2023-03-08T03:17:55.180Z,27.97
2023-03-08T03:18:55.249Z,27.95
2023-03-08T03:19:55.164Z,27.97
2023-03-08T03:20:55.167Z,27.94
2023-03-08T03:21:55.149Z,27.95
2023-03-08T03:22:55.147Z,27.98
2023-03-08T03:23:55.144Z,27.98
2023-03-08T03:24:55.125Z,28.00
2023-03-08T03:25:55.114Z,27.99
2023-03-08T03:26:55.104Z,27.94
2023-03-08T03:27:55.098Z,27.98
2023-03-08T03:28:55.094Z,27.92
2023-03-08T03:29:55.084Z,27.92
2023-03-08T03:30:55.099Z,27.93
2023-03-08T03:31:55.064Z,27.93
2023-03-08T03:32:55.058Z,27.96
2023-03-08T03:33:55.047Z,27.93
2023-03-08T03:34:55.073Z,27.89
2023-03-08T03:35:55.096Z,27.89
2023-03-08T03:36:55.030Z,27.92
2023-03-08T03:37:55.011Z,27.92
2023-03-08T03:39:55.002Z,27.88
2023-03-08T03:40:54.995Z,27.92
2023-03-08T03:41:54.980Z,27.88
2023-03-08T03:42:54.972Z,27.86
2023-03-08T03:43:54.966Z,27.91
2023-03-08T03:44:54.954Z,27.94
2023-03-08T03:45:54.945Z,27.82
2023-03-08T03:46:54.943Z,27.89
2023-03-08T03:47:54.943Z,27.85
2023-03-08T03:48:54.932Z,27.88
2023-03-08T03:49:54.924Z,27.89
2023-03-08T03:50:54.936Z,27.84
2023-03-08T03:52:54.899Z,27.85
2023-03-08T03:54:54.882Z,27.85
2023-03-08T03:55:54.885Z,27.93
2023-03-08T03:56:54.868Z,27.84
2023-03-08T03:57:54.858Z,27.85
2023-03-08T03:58:54.869Z,27.84
2023-03-08T03:59:54.848Z,27.81
2023-03-08T04:00:54.832Z,27.83
2023-03-08T04:01:54.831Z,27.84
2023-03-08T04:02:54.891Z,27.84
2023-03-08T04:03:54.923Z,27.80
2023-03-08T04:04:54.830Z,27.85
2023-03-08T04:05:54.801Z,27.81
2023-03-08T04:06:54.815Z,27.83
2023-03-08T04:07:54.784Z,27.80
2023-03-08T04:08:54.773Z,27.80
2023-03-08T04:09:54.765Z,27.83
2023-03-08T04:10:54.763Z,27.83
2023-03-08T04:11:54.745Z,27.79
2023-03-08T04:12:54.752Z,27.80
2023-03-08T04:13:54.729Z,27.79
2023-03-08T04:14:54.725Z,27.80
2023-03-08T04:15:54.747Z,27.77
2023-03-08T04:16:54.712Z,27.80
2023-03-08T04:17:54.700Z,27.76
2023-03-08T04:18:54.692Z,27.76
2023-03-08T04:19:54.689Z,27.79
2023-03-08T04:20:54.687Z,27.73
2023-03-08T04:21:54.665Z,27.76
2023-03-08T04:22:54.787Z,27.72
2023-03-08T04:23:54.655Z,27.75
2023-03-08T04:24:54.648Z,27.72
2023-03-08T04:25:54.644Z,27.72
2023-03-08T04:27:54.618Z,27.74
2023-03-08T04:28:54.607Z,27.71
2023-03-08T04:29:54.617Z,27.68
2023-03-08T04:30:54.595Z,27.66
2023-03-08T04:31:54.588Z,27.70
2023-03-08T04:32:54.586Z,27.68
2023-03-08T04:33:54.568Z,27.70
2023-03-08T04:34:54.564Z,27.66
2023-03-08T04:35:54.573Z,27.65
2023-03-08T04:36:54.546Z,27.58
2023-03-08T04:37:54.535Z,27.65
2023-03-08T04:39:54.528Z,27.61
2023-03-08T04:40:54.526Z,27.59
2023-03-08T04:41:54.501Z,27.53
2023-03-08T04:42:54.497Z,27.54
2023-03-08T04:43:54.491Z,27.57
2023-03-08T04:44:54.484Z,27.50
2023-03-08T04:45:54.473Z,27.50
2023-03-08T04:46:54.675Z,27.50
2023-03-08T04:47:54.474Z,27.54
2023-03-08T04:48:54.445Z,27.48
2023-03-08T04:49:54.445Z,27.49
2023-03-08T04:50:54.431Z,27.48
2023-03-08T04:51:54.424Z,27.43
2023-03-08T04:52:54.427Z,27.48
2023-03-08T04:53:54.416Z,27.45
2023-03-08T04:54:54.491Z,27.40
2023-03-08T04:55:54.392Z,27.41
2023-03-08T04:56:54.384Z,27.40
2023-03-08T04:57:54.381Z,27.41
2023-03-08T04:58:54.384Z,27.39
2023-03-08T04:59:54.360Z,27.36
2023-03-08T05:00:54.355Z,27.36
2023-03-08T05:01:54.413Z,27.36
2023-03-08T05:02:54.335Z,27.33
2023-03-08T05:03:54.324Z,27.36
2023-03-08T05:04:54.378Z,27.32
2023-03-08T05:05:54.317Z,27.31
2023-03-08T05:06:54.310Z,27.30
2023-03-08T05:07:54.295Z,27.27
2023-03-08T05:08:54.288Z,27.23
2023-03-08T05:09:54.282Z,27.28
2023-03-08T05:10:54.322Z,27.31
2023-03-08T05:11:54.273Z,27.31
2023-03-08T05:12:54.250Z,27.26
2023-03-08T05:13:54.247Z,27.23
2023-03-08T05:14:54.239Z,27.22
2023-03-08T05:15:54.232Z,27.22
2023-03-08T05:16:54.224Z,27.19
2023-03-08T05:17:54.215Z,27.22
2023-03-08T05:18:54.202Z,27.20
2023-03-08T05:19:54.197Z,27.15
2023-03-08T05:20:54.203Z,27.21
2023-03-08T05:21:54.185Z,27.23
2023-03-08T05:22:59.126Z,27.15
2023-03-08T05:23:54.169Z,27.14
2023-03-08T05:24:54.845Z,27.15
2023-03-08T05:25:54.153Z,27.17
2023-03-08T05:26:54.170Z,27.15
2023-03-08T05:27:54.157Z,27.11
2023-03-08T05:28:54.124Z,27.14
2023-03-08T05:29:54.130Z,27.14
2023-03-08T05:30:54.107Z,27.14
2023-03-08T05:31:54.232Z,27.09
2023-03-08T05:32:54.088Z,27.13
2023-03-08T05:33:54.087Z,27.12
2023-03-08T05:34:54.108Z,27.12
2023-03-08T05:35:54.069Z,27.09
2023-03-08T05:37:54.050Z,27.09
2023-03-08T05:38:54.054Z,27.10
2023-03-08T05:39:54.032Z,27.06
2023-03-08T05:40:54.032Z,27.06
2023-03-08T05:41:54.053Z,27.04
2023-03-08T05:42:54.040Z,27.05
2023-03-08T05:43:54.014Z,27.06
2023-03-08T05:44:54.004Z,27.02
2023-03-08T05:45:54.029Z,27.06
2023-03-08T05:46:53.977Z,27.00
2023-03-08T05:47:53.974Z,27.05
2023-03-08T05:48:53.962Z,26.99
2023-03-08T05:49:53.957Z,27.04
2023-03-08T05:50:53.945Z,27.01
2023-03-08T05:51:53.942Z,26.96
2023-03-08T05:52:53.930Z,27.01
2023-03-08T05:53:53.919Z,27.01
2023-03-08T05:54:53.911Z,27.00
2023-03-08T05:55:53.905Z,26.99
2023-03-08T05:56:53.897Z,26.99
2023-03-08T05:57:53.885Z,27.01
2023-03-08T05:58:53.910Z,27.01
2023-03-08T05:59:53.867Z,26.97
2023-03-08T06:00:53.864Z,26.96
2023-03-08T06:01:53.923Z,26.97
2023-03-08T06:02:53.867Z,26.92
2023-03-08T06:03:53.840Z,26.96
2023-03-08T06:04:53.830Z,26.96
2023-03-08T06:05:53.823Z,26.97
2023-03-08T06:06:53.823Z,26.92
2023-03-08T06:07:53.803Z,26.99
2023-03-08T06:08:53.797Z,26.79
2023-03-08T06:09:53.812Z,26.74
2023-03-08T06:10:53.792Z,26.71
2023-03-08T06:11:53.771Z,26.63
2023-03-08T06:12:54.177Z,26.55
2023-03-08T06:13:53.754Z,26.44
2023-03-08T06:14:53.885Z,26.33
2023-03-08T06:15:53.750Z,26.35
2023-03-08T06:16:53.759Z,26.41
2023-03-08T06:17:54.204Z,26.53
2023-03-08T06:18:53.717Z,26.69
2023-03-08T06:19:53.711Z,26.91
2023-03-08T06:20:53.701Z,26.94
2023-03-08T06:21:53.695Z,26.89
2023-03-08T06:22:53.676Z,26.95
2023-03-08T06:23:53.712Z,26.91
2023-03-08T06:24:53.668Z,26.95
2023-03-08T06:25:53.652Z,27.02
2023-03-08T06:26:53.647Z,27.06
2023-03-08T06:28:53.630Z,27.09
2023-03-08T06:29:53.626Z,27.14
2023-03-08T06:30:53.706Z,27.13
2023-03-08T06:31:53.613Z,27.21
2023-03-08T06:32:53.693Z,27.17
2023-03-08T06:33:53.602Z,27.21
2023-03-08T06:34:53.596Z,27.13
2023-03-08T06:35:53.661Z,27.19
2023-03-08T06:36:53.574Z,27.21
2023-03-08T06:37:53.570Z,27.25
2023-03-08T06:38:53.575Z,27.29
2023-03-08T06:39:53.554Z,27.25
2023-03-08T06:40:53.700Z,27.28
2023-03-08T06:41:53.540Z,27.30
2023-03-08T06:42:53.526Z,27.34
2023-03-08T06:43:53.526Z,27.49
2023-03-08T06:44:53.520Z,27.38
2023-03-08T06:45:53.742Z,27.54
2023-03-08T06:46:53.516Z,27.55
2023-03-08T06:48:53.854Z,27.52
2023-03-08T06:49:53.518Z,27.45
2023-03-08T06:50:53.706Z,27.44
2023-03-08T06:51:53.478Z,27.51
2023-03-08T06:52:53.449Z,27.56
2023-03-08T06:53:53.749Z,28.15
2023-03-08T06:54:53.433Z,27.99
2023-03-08T06:55:53.424Z,28.10
2023-03-08T06:56:53.704Z,28.27
2023-03-08T06:57:53.440Z,28.38
2023-03-08T06:58:53.404Z,28.64
2023-03-08T06:59:53.414Z,28.68
2023-03-08T07:01:00.849Z,28.75
2023-03-08T07:03:53.376Z,28.94
2023-03-08T07:04:53.388Z,29.06
2023-03-08T07:05:53.365Z,29.09
2023-03-08T07:06:53.796Z,29.14
2023-03-08T07:09:53.307Z,29.29
2023-03-08T07:10:53.323Z,29.36
2023-03-08T07:11:53.728Z,29.45
2023-03-08T07:12:53.325Z,29.50
2023-03-08T07:13:53.705Z,29.58
2023-03-08T07:14:53.314Z,29.59
2023-03-08T07:16:53.264Z,29.58
2023-03-08T07:19:53.710Z,29.63
2023-03-08T07:20:53.223Z,29.73
2023-03-08T07:21:53.197Z,29.76
2023-03-08T07:22:53.191Z,29.75
2023-03-08T07:23:53.236Z,29.83
2023-03-08T07:25:53.189Z,29.81
2023-03-08T07:26:53.177Z,29.97
2023-03-08T07:27:53.171Z,30.01
2023-03-08T07:28:53.169Z,30.04
2023-03-08T07:29:54.747Z,30.01
2023-03-08T07:30:53.242Z,29.97
2023-03-08T07:31:53.177Z,30.08
2023-03-08T07:32:53.334Z,30.05
2023-03-08T07:33:53.088Z,30.12
2023-03-08T07:34:53.264Z,30.15
2023-03-08T07:35:53.115Z,30.12
2023-03-08T07:36:53.074Z,30.16
2023-03-08T07:37:53.292Z,30.20
2023-03-08T07:38:53.053Z,30.16
2023-03-08T07:39:53.044Z,30.13
2023-03-08T07:40:53.035Z,30.13
2023-03-08T07:41:53.215Z,29.24
2023-03-08T07:42:53.030Z,27.74
2023-03-08T07:43:53.007Z,27.28
2023-03-08T07:44:53.041Z,27.25
2023-03-08T07:45:53.023Z,30.19
2023-03-08T07:47:17.006Z,27.68
2023-03-08T07:48:17.692Z,27.07
2023-03-08T07:49:17.674Z,27.09
2023-03-08T07:50:18.041Z,26.87
2023-03-08T07:51:17.718Z,27.31
2023-03-08T07:53:17.668Z,27.18
2023-03-08T07:54:17.663Z,26.99
2023-03-08T07:55:18.032Z,26.05
2023-03-08T07:56:17.650Z,25.94
2023-03-08T07:57:17.612Z,25.33
2023-03-08T07:58:17.617Z,25.33
2023-03-08T07:59:17.597Z,25.29
2023-03-08T08:00:18.035Z,25.34
2023-03-08T08:01:17.597Z,25.39
2023-03-08T08:02:17.589Z,25.26
2023-03-08T08:03:18.641Z,24.86
2023-03-08T08:04:18.054Z,24.56
2023-03-08T08:05:18.458Z,24.35
2023-03-08T08:06:17.575Z,24.22
2023-03-08T08:07:18.156Z,24.07
2023-03-08T08:08:17.538Z,23.91
2023-03-08T08:09:17.524Z,23.68
2023-03-08T08:10:17.545Z,23.52
2023-03-08T08:11:17.496Z,23.42
2023-03-08T08:12:18.477Z,23.20
2023-03-08T08:13:17.596Z,23.24
2023-03-08T08:14:17.455Z,23.07
2023-03-08T08:15:17.704Z,22.94
2023-03-08T08:16:17.491Z,22.86
2023-03-08T08:17:17.446Z,22.80
2023-03-08T08:18:17.452Z,22.71
2023-03-08T08:19:17.428Z,22.72
2023-03-08T08:20:17.414Z,22.81
2023-03-08T08:21:17.534Z,22.64
2023-03-08T08:22:17.411Z,22.52
2023-03-08T08:23:18.010Z,22.55
2023-03-08T08:24:18.011Z,22.52
2023-03-08T08:25:17.364Z,22.51
2023-03-08T08:26:17.347Z,22.55
2023-03-08T08:27:17.616Z,22.55
2023-03-08T08:28:17.329Z,22.52
2023-03-08T08:29:17.313Z,22.42
2023-03-08T08:30:18.309Z,23.16
2023-03-08T08:31:17.317Z,23.89
2023-03-08T08:32:17.431Z,24.09
2023-03-08T08:33:17.535Z,24.05
2023-03-08T08:34:17.267Z,24.72
2023-03-08T08:35:17.271Z,24.44
2023-03-08T08:36:17.610Z,24.75
2023-03-08T08:37:17.250Z,24.89
2023-03-08T08:39:17.231Z,25.81
2023-03-08T08:40:17.213Z,25.64
2023-03-08T08:41:17.221Z,26.14
2023-03-08T08:42:17.328Z,26.08
2023-03-08T08:43:17.541Z,26.50
2023-03-08T08:44:17.211Z,26.57
2023-03-08T08:45:17.167Z,26.79
2023-03-08T08:46:17.535Z,27.01
2023-03-08T08:47:17.879Z,27.09
2023-03-08T08:48:17.149Z,27.11
2023-03-08T08:49:17.137Z,27.36
2023-03-08T08:50:17.132Z,27.51
2023-03-08T08:51:17.516Z,27.78
2023-03-08T08:52:17.125Z,27.55
2023-03-08T08:53:17.134Z,27.52
2023-03-08T08:54:20.375Z,27.66
2023-03-08T08:55:17.567Z,27.76
2023-03-08T08:56:27.177Z,27.68
2023-03-08T08:57:17.238Z,27.86
2023-03-08T08:58:17.900Z,27.97
2023-03-08T08:59:17.053Z,28.29
2023-03-08T09:00:18.103Z,28.15
2023-03-08T09:01:17.318Z,28.28
2023-03-08T09:02:17.302Z,28.71
2023-03-08T09:03:17.520Z,28.47
2023-03-08T09:04:17.292Z,28.46
2023-03-08T09:05:17.059Z,28.44
2023-03-08T09:06:17.001Z,28.23
2023-03-08T09:07:17.033Z,28.11
2023-03-08T09:08:16.981Z,27.80
2023-03-08T09:09:16.966Z,27.69
2023-03-08T09:10:17.031Z,27.34
2023-03-08T09:11:16.972Z,27.66
2023-03-08T09:12:17.040Z,27.65
2023-03-08T09:13:17.010Z,27.70
2023-03-08T09:14:16.925Z,27.73
2023-03-08T09:15:16.920Z,27.79
2023-03-08T09:16:16.931Z,27.64
2023-03-08T09:17:17.036Z,27.61
2023-03-08T09:18:16.894Z,26.79
2023-03-08T09:19:16.957Z,27.07
2023-03-08T09:20:16.893Z,26.84
2023-03-08T09:21:16.882Z,27.06
2023-03-08T09:22:17.030Z,27.38
2023-03-08T09:23:16.894Z,27.38
2023-03-08T09:24:16.863Z,27.34
2023-03-08T09:25:16.846Z,27.54
2023-03-08T09:26:16.866Z,27.65
2023-03-08T09:27:17.034Z,27.58
2023-03-08T09:28:16.849Z,27.18
2023-03-08T09:30:16.806Z,27.47
2023-03-08T09:31:16.946Z,27.11
2023-03-08T09:32:17.197Z,26.98
2023-03-08T09:33:16.778Z,26.91
2023-03-08T09:34:16.775Z,27.03
2023-03-08T09:35:16.767Z,26.60
2023-03-08T09:36:16.747Z,27.26
2023-03-08T09:37:16.739Z,27.54
2023-03-08T09:38:17.064Z,27.68
2023-03-08T09:39:16.724Z,27.81
2023-03-08T09:40:16.728Z,27.89
2023-03-08T09:41:16.708Z,28.13
2023-03-08T09:42:16.723Z,28.03
2023-03-08T09:43:17.041Z,28.11
2023-03-08T09:44:17.041Z,27.99
2023-03-08T09:45:16.672Z,27.91
2023-03-08T09:46:16.697Z,27.93
2023-03-08T09:47:16.659Z,27.69
2023-03-08T09:48:16.668Z,27.52
2023-03-08T09:49:17.053Z,27.37
2023-03-08T09:50:16.634Z,27.13
2023-03-08T09:51:16.623Z,26.93
2023-03-08T09:52:16.616Z,27.13
2023-03-08T09:53:16.608Z,27.12
2023-03-08T09:54:17.047Z,27.39
2023-03-08T09:55:16.626Z,26.79
2023-03-08T09:56:16.583Z,26.64
2023-03-08T09:57:16.636Z,26.39
2023-03-08T09:58:16.625Z,26.51
2023-03-08T09:59:17.047Z,25.69
2023-03-08T10:00:16.539Z,25.53
2023-03-08T10:01:16.546Z,25.99
2023-03-08T10:02:16.523Z,26.08
2023-03-08T10:03:16.622Z,26.23
2023-03-08T10:04:16.508Z,26.20
2023-03-08T10:05:16.541Z,26.41
2023-03-08T10:06:16.493Z,26.63
2023-03-08T10:07:16.477Z,26.65
2023-03-08T10:08:16.489Z,26.80
2023-03-08T10:09:16.463Z,26.60
2023-03-08T10:10:16.577Z,26.71
2023-03-08T10:11:16.442Z,26.97
2023-03-08T10:12:16.432Z,26.88
2023-03-08T10:13:16.423Z,26.84
2023-03-08T10:14:17.021Z,26.94
2023-03-08T10:15:16.410Z,27.07
2023-03-08T10:16:16.448Z,26.61
2023-03-08T10:17:16.392Z,26.83
2023-03-08T10:18:16.895Z,27.07
2023-03-08T10:19:16.577Z,26.79
2023-03-08T10:20:16.367Z,26.76
2023-03-08T10:21:16.669Z,26.61
2023-03-08T10:22:16.359Z,26.82
2023-03-08T10:23:16.347Z,27.29
2023-03-08T10:24:16.350Z,27.17
2023-03-08T10:25:16.371Z,27.36
2023-03-08T10:26:16.580Z,27.49
2023-03-08T10:27:16.307Z,27.67
2023-03-08T10:28:16.299Z,27.84
2023-03-08T10:29:16.293Z,27.96
2023-03-08T10:30:16.310Z,28.06
2023-03-08T10:31:16.590Z,28.16
2023-03-08T10:32:16.357Z,28.23
2023-03-08T10:33:16.268Z,28.19
2023-03-08T10:34:16.723Z,28.25
2023-03-08T10:35:16.264Z,28.23
2023-03-08T10:36:16.232Z,28.30
2023-03-08T10:37:16.576Z,28.18
