createdAt,value
2022-12-23T00:01:21.654Z,5.80
2022-12-23T00:03:49.494Z,5.77
2022-12-23T00:06:17.949Z,4.83
2022-12-23T00:08:46.024Z,6.17
2022-12-23T00:11:14.804Z,5.27
2022-12-23T00:13:59.939Z,5.20
2022-12-23T00:16:27.358Z,5.43
2022-12-23T00:18:55.264Z,5.10
2022-12-23T00:21:23.003Z,5.17
2022-12-23T00:23:51.015Z,5.70
2022-12-23T00:26:21.292Z,5.57
2022-12-23T00:28:48.411Z,5.70
2022-12-23T00:31:18.044Z,4.70
2022-12-23T00:33:46.964Z,5.77
2022-12-23T00:36:19.105Z,5.27
2022-12-23T00:39:04.324Z,5.60
2022-12-23T00:41:49.478Z,5.60
2022-12-23T00:44:16.392Z,5.37
2022-12-23T00:46:43.334Z,6.03
2022-12-23T00:49:30.482Z,6.03
2022-12-23T00:51:58.625Z,6.00
2022-12-23T00:54:25.640Z,6.00
2022-12-23T00:56:52.828Z,5.77
2022-12-23T00:59:19.763Z,6.20
2022-12-23T01:02:04.860Z,5.50
2022-12-23T01:04:50.288Z,5.80
2022-12-23T01:07:17.984Z,5.67
2022-12-23T01:09:45.074Z,5.83
2022-12-23T01:12:12.229Z,6.40
2022-12-23T01:14:39.573Z,6.03
2022-12-23T01:17:07.747Z,6.10
2022-12-23T01:19:34.892Z,5.87
2022-12-23T01:22:01.853Z,5.10
2022-12-23T01:24:30.118Z,5.40
2022-12-23T01:26:57.394Z,6.13
2022-12-23T01:29:24.787Z,5.23
2022-12-23T01:31:51.828Z,5.90
2022-12-23T01:34:18.999Z,5.30
2022-12-23T01:36:46.010Z,4.33
2022-12-23T01:39:12.981Z,5.33
2022-12-23T01:41:58.814Z,5.40
2022-12-23T01:44:51.842Z,5.27
2022-12-23T01:47:25.689Z,6.17
2022-12-23T01:49:56.945Z,5.77
2022-12-23T01:52:24.366Z,5.27
2022-12-23T01:54:51.815Z,5.97
2022-12-23T01:57:19.925Z,6.47
2022-12-23T02:00:05.340Z,5.33
2022-12-23T02:02:54.167Z,5.53
2022-12-23T02:05:22.327Z,5.83
2022-12-23T02:08:08.005Z,5.63
2022-12-23T02:10:52.169Z,5.93
2022-12-23T02:13:29.197Z,5.47
2022-12-23T02:16:18.415Z,5.60
2022-12-23T02:19:09.135Z,6.03
2022-12-23T02:21:45.407Z,6.23
2022-12-23T02:24:55.825Z,4.87
2022-12-23T02:27:29.991Z,6.10
2022-12-23T02:30:23.963Z,5.53
2022-12-23T02:33:04.859Z,6.13
2022-12-23T02:35:40.641Z,5.93
2022-12-23T02:38:13.034Z,5.87
2022-12-23T02:40:48.741Z,5.80
2022-12-23T02:43:24.014Z,5.70
2022-12-23T02:45:56.539Z,6.33
2022-12-23T02:48:31.702Z,6.67
2022-12-23T02:51:00.149Z,6.43
2022-12-23T02:53:32.144Z,5.37
2022-12-23T02:56:00.955Z,5.93
2022-12-23T02:58:32.636Z,6.27
2022-12-23T03:01:01.164Z,5.27
2022-12-23T03:03:29.076Z,5.53
2022-12-23T03:05:56.519Z,5.47
2022-12-23T03:08:26.576Z,6.17
2022-12-23T03:11:03.677Z,6.67
2022-12-23T03:13:45.608Z,5.50
2022-12-23T03:16:20.654Z,6.80
2022-12-23T03:19:06.334Z,6.23
2022-12-23T03:21:39.324Z,5.57
2022-12-23T03:24:15.814Z,5.13
2022-12-23T03:26:49.617Z,5.47
2022-12-23T03:29:24.359Z,6.40
2022-12-23T03:31:54.643Z,5.07
2022-12-23T03:34:26.645Z,5.33
2022-12-23T03:36:57.491Z,5.37
2022-12-23T03:39:33.251Z,5.27
2022-12-23T03:42:06.152Z,5.67
2022-12-23T03:44:36.996Z,6.27
2022-12-23T03:47:09.124Z,5.43
2022-12-23T03:49:41.308Z,5.87
2022-12-23T03:52:17.259Z,5.70
2022-12-23T03:54:51.944Z,5.77
2022-12-23T03:57:20.583Z,6.20
2022-12-23T03:59:50.935Z,6.50
2022-12-23T04:02:24.360Z,5.53
2022-12-23T04:05:03.635Z,6.53
2022-12-23T04:07:35.095Z,6.47
2022-12-23T04:10:02.196Z,6.23
2022-12-23T04:12:31.256Z,5.53
2022-12-23T04:14:58.401Z,6.20
2022-12-23T04:17:25.345Z,6.20
2022-12-23T04:19:53.799Z,5.60
2022-12-23T04:22:20.769Z,6.20
2022-12-23T04:24:47.823Z,5.33
2022-12-23T04:27:15.883Z,6.07
2022-12-23T04:29:43.554Z,5.73
2022-12-23T04:32:10.879Z,6.03
2022-12-23T04:34:37.861Z,5.80
2022-12-23T04:37:05.491Z,5.37
2022-12-23T04:39:32.397Z,5.37
2022-12-23T04:41:59.322Z,5.03
2022-12-23T04:44:26.163Z,5.20
2022-12-23T04:46:53.284Z,5.23
2022-12-23T04:49:20.199Z,4.97
2022-12-23T04:51:47.150Z,7.77
2022-12-23T04:54:15.080Z,6.90
2022-12-23T04:56:41.927Z,6.43
2022-12-23T04:59:10.459Z,5.60
2022-12-23T05:01:37.524Z,4.93
2022-12-23T05:04:04.947Z,5.57
2022-12-23T05:06:31.854Z,6.00
2022-12-23T05:08:58.708Z,5.83
2022-12-23T05:11:26.345Z,5.70
2022-12-23T05:13:53.264Z,5.93
2022-12-23T05:16:20.259Z,5.25
2022-12-23T05:18:47.238Z,5.10
2022-12-23T05:21:14.139Z,5.30
2022-12-23T05:23:41.146Z,5.17
2022-12-23T05:26:08.195Z,6.10
2022-12-23T05:28:35.838Z,6.17
2022-12-23T05:31:04.408Z,5.37
2022-12-23T05:33:31.571Z,4.63
2022-12-23T05:35:58.677Z,4.87
2022-12-23T05:38:26.149Z,5.43
2022-12-23T05:40:53.454Z,5.07
2022-12-23T05:43:20.602Z,5.67
2022-12-23T05:45:49.650Z,5.10
2022-12-23T05:48:16.707Z,5.30
2022-12-23T05:50:43.606Z,5.23
2022-12-23T05:53:10.640Z,5.33
2022-12-23T05:55:37.480Z,5.50
2022-12-23T05:58:05.263Z,5.27
2022-12-23T06:00:32.170Z,5.43
2022-12-23T06:03:00.181Z,5.00
2022-12-23T06:05:27.241Z,5.97
2022-12-23T06:07:54.171Z,5.80
2022-12-23T06:10:21.189Z,5.67
2022-12-23T06:12:48.084Z,6.47
2022-12-23T06:15:15.450Z,5.83
2022-12-23T06:17:42.357Z,5.43
2022-12-23T06:20:17.923Z,6.17
2022-12-23T06:22:46.809Z,5.70
2022-12-23T06:25:13.841Z,5.97
2022-12-23T06:27:40.907Z,6.80
2022-12-23T06:30:09.653Z,5.80
2022-12-23T06:32:38.867Z,5.67
2022-12-23T06:35:06.667Z,5.43
2022-12-23T06:37:35.641Z,5.53
2022-12-23T06:40:02.611Z,5.57
2022-12-23T06:42:29.477Z,5.77
2022-12-23T06:44:56.378Z,5.87
2022-12-23T06:47:23.343Z,5.43
2022-12-23T06:49:50.385Z,5.67
2022-12-23T06:52:17.487Z,5.43
2022-12-23T06:54:45.088Z,5.10
2022-12-23T06:57:12.609Z,5.10
2022-12-23T06:59:39.499Z,4.03
2022-12-23T07:02:06.638Z,4.57
2022-12-23T07:04:33.738Z,5.13
2022-12-23T07:07:00.833Z,5.47
2022-12-23T07:09:27.733Z,5.57
2022-12-23T07:11:55.446Z,5.27
2022-12-23T07:14:22.357Z,5.33
2022-12-23T07:16:49.440Z,5.83
2022-12-23T07:19:16.398Z,5.30
2022-12-23T07:21:43.303Z,5.57
2022-12-23T07:24:10.948Z,6.23
2022-12-23T07:26:37.925Z,5.90
2022-12-23T07:29:05.863Z,5.97
2022-12-23T07:31:32.756Z,5.73
2022-12-23T07:33:59.719Z,6.00
2022-12-23T07:36:26.687Z,4.47
2022-12-23T07:38:53.616Z,5.00
2022-12-23T07:41:20.566Z,5.57
2022-12-23T07:43:47.795Z,5.43
2022-12-23T07:46:15.641Z,5.33
2022-12-23T07:48:42.699Z,5.87
2022-12-23T07:51:09.963Z,6.23
2022-12-23T07:53:36.938Z,5.83
2022-12-23T07:56:04.455Z,5.10
2022-12-23T07:58:31.349Z,5.57
2022-12-23T08:01:00.748Z,6.10
2022-12-23T08:03:28.450Z,5.37
2022-12-23T08:06:02.821Z,5.03
2022-12-23T08:08:29.908Z,6.13
2022-12-23T08:10:59.218Z,6.03
2022-12-23T08:13:26.337Z,4.90
2022-12-23T08:15:57.051Z,6.10
2022-12-23T08:18:24.959Z,5.17
2022-12-23T08:20:56.651Z,4.77
2022-12-23T08:23:25.066Z,5.23
2022-12-23T08:25:59.691Z,4.73
2022-12-23T08:28:27.072Z,5.27
2022-12-23T08:30:54.121Z,5.17
2022-12-23T08:33:21.407Z,6.27
2022-12-23T08:35:48.425Z,5.20
2022-12-23T08:38:16.149Z,5.73
2022-12-23T08:40:43.041Z,5.50
2022-12-23T08:43:10.017Z,5.67
2022-12-23T08:45:38.347Z,5.00
2022-12-23T08:48:05.385Z,4.90
2022-12-23T08:50:37.919Z,5.10
2022-12-23T08:53:05.042Z,4.33
2022-12-23T08:55:37.522Z,4.17
2022-12-23T08:58:04.680Z,4.77
2022-12-23T09:00:31.648Z,6.03
2022-12-23T09:02:58.757Z,4.10
2022-12-23T09:05:26.093Z,4.23
2022-12-23T09:07:53.023Z,4.40
2022-12-23T09:10:20.056Z,4.37
2022-12-23T09:12:47.646Z,4.57
2022-12-23T09:15:14.709Z,4.67
2022-12-23T09:17:41.717Z,3.70
2022-12-23T09:20:10.257Z,3.83
2022-12-23T09:22:37.264Z,3.80
2022-12-23T09:25:05.490Z,3.70
2022-12-23T09:27:32.515Z,4.67
2022-12-23T09:30:00.263Z,3.90
2022-12-23T09:32:27.161Z,4.27
2022-12-23T09:34:54.040Z,4.43
2022-12-23T09:37:20.971Z,4.57
2022-12-23T09:39:47.939Z,5.20
2022-12-23T09:42:28.209Z,4.90
2022-12-23T09:45:11.838Z,3.33
2022-12-23T09:47:40.046Z,4.27
2022-12-23T09:50:20.651Z,4.53
2022-12-23T09:52:57.108Z,4.30
2022-12-23T09:55:29.010Z,4.60
2022-12-23T09:58:00.836Z,5.07
2022-12-23T10:00:34.587Z,6.03
2022-12-23T10:03:16.005Z,4.80
2022-12-23T10:05:56.808Z,5.07
2022-12-23T10:08:31.856Z,4.83
2022-12-23T10:11:02.010Z,4.60
2022-12-23T10:13:35.850Z,4.00
2022-12-23T10:16:08.925Z,4.73
2022-12-23T10:18:44.978Z,4.87
2022-12-23T10:21:18.026Z,5.10
2022-12-23T10:23:50.181Z,4.87
2022-12-23T10:26:24.283Z,5.13
2022-12-23T10:28:58.721Z,4.47
2022-12-23T10:31:40.917Z,4.87
2022-12-23T10:34:17.427Z,4.93
2022-12-23T10:36:53.411Z,5.13
2022-12-23T10:39:29.716Z,4.23
2022-12-23T10:42:05.921Z,4.63
2022-12-23T10:44:48.722Z,4.33
2022-12-23T10:47:24.794Z,3.93
2022-12-23T10:50:07.233Z,4.57
2022-12-23T10:52:37.666Z,3.90
2022-12-23T10:55:05.806Z,4.00
2022-12-23T10:57:33.215Z,4.60
2022-12-23T11:00:00.486Z,4.87
2022-12-23T11:02:44.421Z,5.17
2022-12-23T11:05:18.838Z,5.10
2022-12-23T11:07:46.964Z,4.80
2022-12-23T11:10:18.514Z,4.13
2022-12-23T11:12:47.826Z,4.40
2022-12-23T11:15:31.550Z,3.83
2022-12-23T11:18:01.793Z,3.83
2022-12-23T11:20:29.672Z,4.63
2022-12-23T11:22:59.326Z,3.83
2022-12-23T11:25:29.946Z,4.57
2022-12-23T11:28:00.417Z,4.00
2022-12-23T11:30:29.305Z,3.53
2022-12-23T11:32:56.642Z,4.07
2022-12-23T11:35:29.378Z,4.30
2022-12-23T11:37:57.314Z,4.67
2022-12-23T11:40:27.233Z,3.73
2022-12-23T11:42:58.360Z,4.13
2022-12-23T11:45:28.108Z,4.40
2022-12-23T11:47:55.718Z,3.93
2022-12-23T11:50:30.909Z,4.20
2022-12-23T11:53:09.872Z,5.20
2022-12-23T11:55:39.567Z,4.67
2022-12-23T11:58:18.146Z,3.50
2022-12-23T12:00:55.578Z,4.07
2022-12-23T12:03:26.668Z,4.13
2022-12-23T12:05:58.886Z,4.33
2022-12-23T12:08:30.600Z,5.00
2022-12-23T12:11:05.083Z,5.17
2022-12-23T12:13:37.774Z,4.77
2022-12-23T12:16:25.567Z,4.43
2022-12-23T12:18:56.334Z,5.13
2022-12-23T12:21:28.064Z,5.57
2022-12-23T12:24:17.017Z,5.00
2022-12-23T12:26:50.431Z,5.50
2022-12-23T12:29:22.157Z,5.30
2022-12-23T12:31:51.224Z,5.57
2022-12-23T12:34:33.778Z,5.30
2022-12-23T12:37:08.186Z,4.77
2022-12-23T12:39:38.113Z,5.00
2022-12-23T12:42:14.362Z,5.73
2022-12-23T12:44:52.326Z,4.70
2022-12-23T12:47:52.762Z,4.40
2022-12-23T12:50:19.562Z,5.03
2022-12-23T12:52:47.312Z,5.23
2022-12-23T12:55:22.262Z,4.60
2022-12-23T12:57:49.440Z,4.47
2022-12-23T13:00:18.301Z,3.97
2022-12-23T13:03:09.385Z,4.70
2022-12-23T13:05:53.836Z,4.80
2022-12-23T13:08:43.141Z,4.40
2022-12-23T13:11:14.681Z,4.60
2022-12-23T13:13:49.643Z,4.80
2022-12-23T13:16:26.558Z,5.13
2022-12-23T13:18:58.267Z,5.00
2022-12-23T13:21:32.710Z,4.47
2022-12-23T13:24:16.997Z,4.13
2022-12-23T13:26:55.486Z,4.90
2022-12-23T13:29:42.848Z,3.87
2022-12-23T13:32:20.877Z,4.73
2022-12-23T13:34:55.980Z,4.77
2022-12-23T13:37:32.889Z,4.20
2022-12-23T13:40:12.113Z,5.47
2022-12-23T13:42:44.513Z,4.13
2022-12-23T13:45:15.021Z,4.87
2022-12-23T13:47:49.769Z,4.40
2022-12-23T13:50:23.982Z,4.67
2022-12-23T13:53:01.954Z,4.40
2022-12-23T13:55:47.670Z,5.83
2022-12-23T13:58:18.357Z,5.00
2022-12-23T14:00:46.215Z,4.37
2022-12-23T14:03:24.148Z,4.77
2022-12-23T14:05:52.997Z,4.47
2022-12-23T14:08:23.920Z,4.30
2022-12-23T14:10:55.466Z,4.63
2022-12-23T14:13:25.296Z,4.23
2022-12-23T14:16:11.281Z,5.03
2022-12-23T14:19:02.079Z,3.93
2022-12-23T14:21:40.139Z,3.90
2022-12-23T14:24:28.236Z,5.13
2022-12-23T14:27:28.557Z,4.90
2022-12-23T14:30:05.907Z,4.23
2022-12-23T14:32:42.860Z,4.33
2022-12-23T14:35:24.917Z,5.00
2022-12-23T14:38:22.115Z,4.70
2022-12-23T14:40:53.211Z,4.73
2022-12-23T14:43:50.778Z,5.40
2022-12-23T14:46:45.925Z,4.53
2022-12-23T14:49:39.175Z,4.70
2022-12-23T14:52:45.972Z,3.87
2022-12-23T14:55:44.902Z,4.97
2022-12-23T14:58:35.882Z,4.67
2022-12-23T15:01:09.666Z,4.40
2022-12-23T15:03:44.083Z,5.47
2022-12-23T15:06:18.412Z,4.70
2022-12-23T15:08:47.516Z,4.50
2022-12-23T15:11:21.891Z,4.50
2022-12-23T15:13:52.715Z,4.37
2022-12-23T15:16:26.643Z,4.13
2022-12-23T15:18:55.404Z,4.40
2022-12-23T15:21:29.268Z,4.43
2022-12-23T15:23:56.468Z,4.27
2022-12-23T15:26:27.479Z,4.20
2022-12-23T15:28:55.920Z,4.23
2022-12-23T15:31:31.413Z,4.93
2022-12-23T15:34:04.122Z,4.10
2022-12-23T15:36:35.803Z,4.40
2022-12-23T15:39:09.079Z,4.40
2022-12-23T15:41:43.686Z,4.70
2022-12-23T15:44:15.376Z,4.83
2022-12-23T15:46:42.571Z,6.63
2022-12-23T15:49:11.228Z,4.07
2022-12-23T15:52:06.603Z,4.23
2022-12-23T15:54:33.162Z,4.97
2022-12-23T15:57:02.545Z,3.83
2022-12-23T15:59:36.121Z,4.20
2022-12-23T16:02:32.623Z,4.43
2022-12-23T16:04:59.813Z,4.17
2022-12-23T16:07:32.408Z,4.33
2022-12-23T16:10:02.061Z,4.57
2022-12-23T16:12:33.724Z,4.30
2022-12-23T16:15:01.837Z,4.77
2022-12-23T16:17:33.177Z,4.47
2022-12-23T16:20:23.444Z,5.43
2022-12-23T16:22:57.008Z,5.30
2022-12-23T16:25:27.002Z,4.67
2022-12-23T16:27:57.512Z,5.40
2022-12-23T16:30:29.312Z,6.13
2022-12-23T16:32:59.078Z,5.50
2022-12-23T16:35:31.542Z,5.20
2022-12-23T16:38:13.226Z,5.70
2022-12-23T16:40:41.385Z,4.77
2022-12-23T16:43:08.579Z,5.30
2022-12-23T16:45:37.200Z,5.13
2022-12-23T16:48:10.356Z,5.60
2022-12-23T16:50:37.327Z,4.93
2022-12-23T16:53:41.347Z,5.93
2022-12-23T16:56:12.455Z,4.93
2022-12-23T16:58:39.439Z,4.83
2022-12-23T17:01:09.591Z,6.00
2022-12-23T17:03:36.562Z,5.43
2022-12-23T17:06:04.670Z,4.10
2022-12-23T17:08:31.709Z,4.07
2022-12-23T17:10:58.691Z,4.27
2022-12-23T17:13:25.639Z,4.37
2022-12-23T17:15:52.557Z,5.27
2022-12-23T17:18:20.919Z,5.40
2022-12-23T17:20:48.951Z,6.03
2022-12-23T17:23:26.903Z,5.87
2022-12-23T17:25:54.134Z,5.30
2022-12-23T17:28:21.585Z,6.27
2022-12-23T17:30:53.417Z,7.20
2022-12-23T17:33:22.882Z,6.07
2022-12-23T17:35:49.900Z,6.30
2022-12-23T17:38:16.998Z,7.40
2022-12-23T17:40:46.687Z,6.50
2022-12-23T17:43:14.288Z,5.53
2022-12-23T17:45:41.360Z,7.10
2022-12-23T17:48:16.339Z,6.83
2022-12-23T17:50:48.317Z,7.30
2022-12-23T17:53:16.220Z,6.17
2022-12-23T17:55:43.422Z,8.57
2022-12-23T17:58:10.746Z,7.50
2022-12-23T18:00:38.690Z,7.50
2022-12-23T18:03:06.998Z,6.90
2022-12-23T18:05:35.593Z,8.07
2022-12-23T18:08:03.793Z,6.83
2022-12-23T18:10:36.645Z,7.90
2022-12-23T18:13:06.749Z,7.17
2022-12-23T18:15:36.047Z,6.53
2022-12-23T18:18:09.760Z,7.10
2022-12-23T18:20:36.774Z,7.17
2022-12-23T18:23:04.609Z,6.73
2022-12-23T18:25:31.549Z,8.33
2022-12-23T18:27:58.517Z,7.17
2022-12-23T18:30:25.505Z,7.00
2022-12-23T18:32:52.492Z,7.70
2022-12-23T18:35:25.912Z,6.83
2022-12-23T18:37:53.687Z,6.77
2022-12-23T18:40:21.982Z,7.50
2022-12-23T18:42:48.948Z,6.63
2022-12-23T18:45:28.039Z,7.00
2022-12-23T18:47:55.124Z,6.73
2022-12-23T18:50:22.162Z,7.27
2022-12-23T18:52:49.356Z,6.83
2022-12-23T18:55:16.224Z,6.60
2022-12-23T18:57:44.009Z,7.37
2022-12-23T19:00:14.361Z,7.57
2022-12-23T19:02:42.387Z,8.40
2022-12-23T19:05:16.718Z,8.13
2022-12-23T19:07:44.058Z,8.00
2022-12-23T19:10:16.073Z,8.20
2022-12-23T19:12:43.773Z,7.63
2022-12-23T19:15:11.458Z,7.77
2022-12-23T19:17:38.795Z,8.77
2022-12-23T19:20:07.694Z,8.03
2022-12-23T19:22:34.592Z,7.97
2022-12-23T19:25:06.408Z,8.03
2022-12-23T19:27:33.946Z,8.23
2022-12-23T19:30:01.640Z,8.53
2022-12-23T19:32:28.584Z,7.63
2022-12-23T19:34:55.535Z,8.07
2022-12-23T19:37:22.536Z,8.33
2022-12-23T19:39:49.746Z,7.83
2022-12-23T19:42:16.728Z,8.17
2022-12-23T19:44:43.636Z,7.43
2022-12-23T19:47:11.351Z,7.83
2022-12-23T19:49:38.396Z,8.97
2022-12-23T19:52:05.613Z,9.23
2022-12-23T19:54:32.749Z,8.60
2022-12-23T19:56:59.764Z,9.40
2022-12-23T19:59:26.852Z,10.13
2022-12-23T20:01:53.839Z,9.57
2022-12-23T20:04:23.145Z,8.07
2022-12-23T20:06:50.384Z,8.27
2022-12-23T20:09:17.575Z,8.83
2022-12-23T20:11:46.616Z,8.30
2022-12-23T20:14:15.712Z,8.67
2022-12-23T20:16:43.568Z,7.60
2022-12-23T20:19:11.244Z,8.10
2022-12-23T20:21:39.096Z,8.00
2022-12-23T20:24:06.785Z,8.27
2022-12-23T20:26:33.915Z,8.67
2022-12-23T20:29:00.849Z,8.13
2022-12-23T20:31:29.645Z,7.13
2022-12-23T20:33:57.585Z,6.70
2022-12-23T20:36:26.712Z,7.73
2022-12-23T20:38:55.535Z,6.83
2022-12-23T20:41:24.147Z,7.87
2022-12-23T20:44:31.741Z,6.70
2022-12-23T20:46:39.085Z,6.67
2022-12-23T20:49:06.209Z,6.73
2022-12-23T20:51:33.081Z,6.10
2022-12-23T20:54:00.766Z,5.57
2022-12-23T20:56:29.692Z,6.40
2022-12-23T20:59:01.691Z,6.53
2022-12-23T21:01:31.014Z,6.23
2022-12-23T21:03:59.423Z,6.40
2022-12-23T21:06:29.181Z,6.17
2022-12-23T21:08:58.368Z,6.13
2022-12-23T21:11:27.967Z,6.10
2022-12-23T21:13:55.119Z,5.80
2022-12-23T21:16:22.120Z,5.93
2022-12-23T21:18:52.581Z,5.93
2022-12-23T21:21:25.668Z,5.67
2022-12-23T21:23:53.812Z,5.43
2022-12-23T21:26:22.949Z,4.87
2022-12-23T21:28:52.561Z,5.33
2022-12-23T21:31:22.525Z,4.87
2022-12-23T21:33:50.894Z,6.80
2022-12-23T21:36:20.454Z,6.07
2022-12-23T21:38:48.728Z,5.43
2022-12-23T21:41:17.893Z,6.00
2022-12-23T21:43:44.877Z,5.57
2022-12-23T21:46:14.265Z,5.57
2022-12-23T21:48:41.703Z,5.73
2022-12-23T21:51:12.640Z,4.40
2022-12-23T21:53:40.187Z,4.93
2022-12-23T21:56:09.373Z,4.77
2022-12-23T21:58:36.700Z,4.07
2022-12-23T22:01:07.579Z,4.13
2022-12-23T22:03:35.439Z,4.63
2022-12-23T22:06:09.913Z,3.73
2022-12-23T22:08:37.611Z,4.23
2022-12-23T22:11:07.454Z,3.80
2022-12-23T22:13:34.773Z,3.77
2022-12-23T22:16:01.867Z,4.43
2022-12-23T22:18:28.880Z,3.17
2022-12-23T22:20:56.544Z,3.73
2022-12-23T22:23:23.487Z,3.90
2022-12-23T22:25:54.182Z,3.13
2022-12-23T22:28:21.892Z,3.33
2022-12-23T22:30:48.951Z,3.37
2022-12-23T22:33:16.058Z,3.37
2022-12-23T22:35:43.260Z,3.23
2022-12-23T22:38:10.957Z,3.07
2022-12-23T22:40:37.905Z,3.03
2022-12-23T22:43:04.822Z,3.30
2022-12-23T22:45:31.917Z,3.27
2022-12-23T22:47:58.938Z,3.33
2022-12-23T22:50:25.989Z,3.27
2022-12-23T22:52:52.976Z,3.23
2022-12-23T22:55:20.827Z,2.80
2022-12-23T22:57:50.826Z,3.30
2022-12-23T23:00:18.240Z,3.30
2022-12-23T23:02:45.204Z,3.13
2022-12-23T23:05:13.300Z,3.13
2022-12-23T23:07:40.425Z,2.80
2022-12-23T23:10:08.903Z,2.57
2022-12-23T23:12:36.445Z,2.97
2022-12-23T23:15:03.455Z,3.40
2022-12-23T23:17:30.352Z,3.37
2022-12-23T23:19:57.330Z,3.27
2022-12-23T23:22:24.995Z,3.17
2022-12-23T23:24:52.161Z,3.10
2022-12-23T23:27:19.341Z,2.37
2022-12-23T23:29:47.214Z,2.93
2022-12-23T23:32:14.215Z,3.60
2022-12-23T23:34:41.524Z,3.73
2022-12-23T23:37:08.441Z,3.33
2022-12-23T23:39:35.332Z,3.20
2022-12-23T23:42:03.133Z,3.23
2022-12-23T23:44:30.042Z,3.40
2022-12-23T23:46:57.681Z,3.90
2022-12-23T23:49:24.649Z,3.37
2022-12-23T23:51:51.647Z,4.30
2022-12-23T23:54:18.652Z,3.43
2022-12-23T23:56:45.566Z,3.03
2022-12-23T23:59:12.551Z,3.33
