createdAt,value
2022-11-21T06:54:32.223Z,99766.59
2022-11-21T07:24:45.693Z,99810.09
2022-11-21T07:45:38.056Z,99834.41
2022-11-21T08:09:16.688Z,99871.53
2022-11-21T08:11:48.024Z,99876.78
2022-11-21T08:14:23.104Z,99892.94
2022-11-21T08:16:56.319Z,99893.75
2022-11-21T08:19:33.296Z,99894.19
2022-11-21T08:22:02.110Z,99888.13
2022-11-21T08:24:32.162Z,99889.41
2022-11-21T08:27:05.584Z,99899.16
2022-11-21T08:29:36.543Z,99901.03
2022-11-21T08:32:04.905Z,99903.06
2022-11-21T08:34:35.792Z,99905.84
2022-11-21T08:37:04.430Z,99915.44
2022-11-21T08:39:34.411Z,99916.00
2022-11-21T08:42:05.712Z,99932.16
2022-11-21T08:44:37.284Z,99934.28
2022-11-21T08:47:06.820Z,99942.94
2022-11-21T08:49:36.784Z,99944.09
2022-11-21T08:52:04.812Z,99946.56
2022-11-21T08:54:33.872Z,99954.34
2022-11-21T08:57:02.434Z,99954.44
2022-11-21T08:59:33.016Z,99958.88
2022-11-21T09:02:01.913Z,99961.06
2022-11-21T09:04:30.900Z,99966.84
2022-11-21T09:07:01.023Z,99966.91
2022-11-21T09:09:29.588Z,99967.56
2022-11-21T09:11:59.489Z,99968.44
2022-11-21T09:14:47.095Z,99971.31
2022-11-21T09:17:33.360Z,99990.22
2022-11-21T09:20:01.139Z,99986.63
2022-11-21T09:22:29.879Z,99991.03
2022-11-21T09:24:57.892Z,99994.00
2022-11-21T09:27:26.028Z,99999.06
2022-11-21T09:29:54.506Z,100008.25
2022-11-21T09:32:22.669Z,100009.25
2022-11-21T09:34:50.601Z,100011.50
2022-11-21T09:37:18.311Z,100013.38
2022-11-21T09:39:46.574Z,100016.97
2022-11-21T09:42:43.775Z,100026.22
2022-11-21T09:45:14.031Z,100025.19
2022-11-21T09:47:51.244Z,100038.50
2022-11-21T09:50:29.369Z,100035.84
2022-11-21T09:52:59.537Z,100041.53
2022-11-21T09:55:43.137Z,100050.41
2022-11-21T09:58:19.447Z,100039.59
2022-11-21T10:00:47.255Z,100044.13
2022-11-21T10:03:19.412Z,100046.06
2022-11-21T10:05:57.877Z,100046.94
2022-11-21T10:08:55.785Z,100048.34
2022-11-21T10:12:10.808Z,100046.47
2022-11-21T10:14:55.886Z,100044.66
2022-11-21T10:17:40.853Z,100048.22
2022-11-21T10:20:29.583Z,100040.19
2022-11-21T10:23:30.357Z,100044.81
2022-11-21T10:26:04.305Z,100041.53
2022-11-21T10:29:10.110Z,100034.97
2022-11-21T10:31:40.417Z,100039.22
2022-11-21T10:34:18.327Z,100046.16
2022-11-21T10:36:50.792Z,100044.53
2022-11-21T10:39:33.680Z,100043.69
2022-11-21T10:42:23.127Z,100042.91
2022-11-21T10:45:09.943Z,100046.38
2022-11-21T10:47:39.632Z,100048.25
2022-11-21T10:50:09.383Z,100037.34
2022-11-21T10:52:44.464Z,100046.25
2022-11-21T10:55:13.268Z,100053.91
2022-11-21T10:57:43.147Z,100052.09
2022-11-21T11:00:13.046Z,100059.03
2022-11-21T11:03:26.212Z,100065.03
2022-11-21T11:05:59.313Z,100061.63
2022-11-21T11:08:28.107Z,100068.06
2022-11-21T11:11:07.881Z,100066.81
2022-11-21T11:14:03.976Z,100074.94
2022-11-21T11:16:41.261Z,100080.94
2022-11-21T11:19:14.507Z,100070.28
2022-11-21T11:21:41.153Z,100069.25
2022-11-21T11:24:22.922Z,100076.38
2022-11-21T11:26:53.221Z,100083.69
2022-11-21T11:29:23.543Z,100078.41
2022-11-21T11:31:54.276Z,100079.69
2022-11-21T11:34:22.353Z,100077.03
2022-11-21T11:36:55.930Z,100079.00
2022-11-21T11:39:53.889Z,100081.69
2022-11-21T11:42:45.117Z,100073.59
2022-11-21T11:45:30.158Z,100084.66
2022-11-21T11:48:04.765Z,100070.94
2022-11-21T11:50:40.767Z,100083.94
2022-11-21T11:53:26.540Z,100079.59
2022-11-21T11:55:59.349Z,100086.06
2022-11-21T11:58:44.714Z,100085.69
2022-11-21T12:01:18.775Z,100089.22
2022-11-21T12:03:52.013Z,100088.84
2022-11-21T12:06:38.276Z,100094.47
2022-11-21T12:09:34.757Z,100100.63
2022-11-21T12:12:23.501Z,100104.00
2022-11-21T12:15:36.855Z,100110.97
2022-11-21T12:18:16.042Z,100108.13
2022-11-21T12:21:11.292Z,100108.81
2022-11-21T12:23:44.341Z,100102.63
2022-11-21T12:26:20.473Z,100113.13
2022-11-21T12:29:09.047Z,100117.38
2022-11-21T12:32:05.710Z,100112.88
2022-11-21T12:34:45.444Z,100118.63
2022-11-21T12:37:44.940Z,100123.06
2022-11-21T12:40:33.882Z,100122.25
2022-11-21T12:43:29.758Z,100128.84
2022-11-21T12:46:08.097Z,100121.59
2022-11-21T12:49:24.541Z,100131.66
2022-11-21T12:52:19.403Z,100129.94
2022-11-21T12:55:17.881Z,100125.56
2022-11-21T12:58:19.626Z,100119.44
2022-11-21T13:01:01.901Z,100114.88
2022-11-21T13:03:50.993Z,100111.19
2022-11-21T13:06:29.011Z,100116.75
2022-11-21T13:08:59.786Z,100103.94
2022-11-21T13:11:52.364Z,100112.44
2022-11-21T13:14:26.345Z,100115.28
2022-11-21T13:17:18.225Z,100119.53
2022-11-21T13:20:03.119Z,100122.19
2022-11-21T13:22:36.890Z,100133.28
2022-11-21T13:25:11.016Z,100126.84
2022-11-21T13:27:42.201Z,100122.09
2022-11-21T13:30:09.572Z,100121.09
2022-11-21T13:32:47.790Z,100123.16
2022-11-21T13:35:15.929Z,100120.47
2022-11-21T13:37:55.438Z,100115.44
2022-11-21T13:40:29.016Z,100108.25
2022-11-21T13:43:34.188Z,100114.59
2022-11-21T13:46:02.838Z,100123.56
2022-11-21T13:48:30.620Z,100112.88
2022-11-21T13:51:16.202Z,100121.06
2022-11-21T13:54:04.220Z,100119.09
2022-11-21T13:56:39.242Z,100129.56
2022-11-21T13:59:45.527Z,100118.53
2022-11-21T14:02:27.066Z,100132.25
2022-11-21T14:05:04.949Z,100126.25
2022-11-21T14:07:39.321Z,100126.41
2022-11-21T14:10:30.131Z,100130.66
2022-11-21T14:12:58.560Z,100120.25
2022-11-21T14:15:32.699Z,100122.72
2022-11-21T14:18:02.168Z,100119.22
2022-11-21T14:20:48.855Z,100131.56
2022-11-21T14:23:24.096Z,100131.53
2022-11-21T14:25:57.701Z,100145.47
2022-11-21T14:28:31.739Z,100141.81
2022-11-21T14:31:10.731Z,100146.16
2022-11-21T14:33:49.499Z,100142.28
2022-11-21T14:36:21.882Z,100135.34
2022-11-21T14:39:35.499Z,100144.59
2022-11-21T14:41:57.165Z,100137.88
2022-11-21T14:44:26.518Z,100141.59
2022-11-21T14:47:24.674Z,100139.72
2022-11-21T14:49:55.678Z,100130.53
2022-11-21T14:52:32.796Z,100132.91
2022-11-21T14:55:29.267Z,100138.94
2022-11-21T14:57:52.220Z,100133.00
2022-11-21T15:00:57.290Z,100126.69
2022-11-21T15:03:21.055Z,100138.72
2022-11-21T15:12:05.732Z,100125.69
2022-11-21T15:14:54.487Z,100127.19
2022-11-21T15:17:24.894Z,100125.53
2022-11-21T15:20:20.230Z,100126.53
2022-11-21T15:22:50.147Z,100108.19
2022-11-21T15:25:24.410Z,100106.00
2022-11-21T15:28:06.268Z,100111.06
2022-11-21T15:30:34.783Z,100117.84
2022-11-21T15:33:20.893Z,100107.75
2022-11-21T15:35:57.261Z,100114.63
2022-11-21T15:38:27.884Z,100102.88
2022-11-21T15:41:02.219Z,100110.44
2022-11-21T15:43:43.973Z,100102.41
2022-11-21T15:46:37.971Z,100090.47
2022-11-21T15:49:31.360Z,100094.03
2022-11-21T15:54:41.640Z,100088.56
2022-11-21T15:57:11.585Z,100093.28
2022-11-21T15:57:12.592Z,100091.75
2022-11-21T15:57:15.963Z,100137.00
2022-11-21T15:59:38.747Z,100091.50
2022-11-21T16:02:05.701Z,100101.41
2022-11-21T16:04:32.459Z,100104.00
2022-11-21T16:06:59.431Z,100094.16
2022-11-21T16:09:26.327Z,100101.47
2022-11-21T16:11:53.497Z,100098.72
2022-11-21T16:14:21.127Z,100086.97
2022-11-21T16:16:48.350Z,100090.41
2022-11-21T16:19:15.971Z,100089.47
2022-11-21T16:21:43.843Z,100074.78
2022-11-21T16:24:11.019Z,100065.97
2022-11-21T16:26:38.187Z,100071.63
2022-11-21T16:29:05.907Z,100064.00
2022-11-21T16:31:32.923Z,100061.44
2022-11-21T16:34:00.751Z,100056.56
2022-11-21T16:36:30.386Z,100055.56
2022-11-21T16:39:01.915Z,100052.41
2022-11-21T16:41:29.798Z,100040.69
2022-11-21T16:43:57.823Z,100042.13
2022-11-21T16:46:25.685Z,100040.69
2022-11-21T16:48:59.547Z,100033.03
2022-11-21T16:51:26.900Z,100039.09
2022-11-21T16:53:54.666Z,100039.91
2022-11-21T16:56:21.375Z,100039.44
2022-11-21T16:58:49.303Z,100038.06
2022-11-21T17:01:19.683Z,100031.44
2022-11-21T17:03:48.431Z,100034.25
2022-11-21T17:06:19.489Z,100041.84
2022-11-21T17:08:48.275Z,100031.72
2022-11-21T17:11:18.433Z,100021.06
2022-11-21T17:13:47.484Z,100034.28
2022-11-21T17:16:20.406Z,100033.69
2022-11-21T17:18:49.359Z,100035.56
2022-11-21T17:21:17.619Z,100034.78
2022-11-21T17:23:48.147Z,100044.06
2022-11-21T17:26:28.550Z,100037.38
2022-11-21T17:29:01.316Z,100045.06
2022-11-21T17:31:31.465Z,100054.16
2022-11-21T17:34:05.948Z,100060.50
2022-11-21T17:36:46.711Z,100057.16
2022-11-21T17:39:22.128Z,100062.22
2022-11-21T17:41:56.902Z,100057.28
2022-11-21T17:44:26.661Z,100054.47
2022-11-21T17:46:55.432Z,100053.50
2022-11-21T17:49:24.211Z,100059.91
2022-11-21T17:51:56.648Z,100056.72
2022-11-21T17:54:31.317Z,100062.22
2022-11-21T17:57:00.843Z,100066.22
2022-11-21T17:59:29.124Z,100074.91
2022-11-21T18:01:57.801Z,100079.66
2022-11-21T18:04:32.508Z,100076.50
2022-11-21T18:07:02.019Z,100068.72
2022-11-21T18:09:32.117Z,100058.50
2022-11-21T18:12:02.623Z,100061.94
2022-11-21T18:14:31.600Z,100056.75
2022-11-21T18:17:03.544Z,100052.88
2022-11-21T18:19:33.097Z,100051.50
2022-11-21T18:22:01.442Z,100049.88
2022-11-21T18:24:30.248Z,100049.81
2022-11-21T18:26:58.555Z,100048.72
2022-11-21T18:29:36.141Z,100058.88
2022-11-21T18:32:07.597Z,100051.28
2022-11-21T18:37:39.468Z,100032.44
2022-11-21T18:40:07.339Z,100032.44
2022-11-21T18:42:35.489Z,100036.34
2022-11-21T18:45:02.879Z,100035.00
2022-11-21T18:47:30.167Z,100026.53
2022-11-21T18:49:58.203Z,100020.72
2022-11-21T18:52:25.643Z,100018.19
2022-11-21T18:54:52.783Z,100024.19
2022-11-21T18:57:20.046Z,100021.13
2022-11-21T18:59:47.272Z,100006.56
2022-11-21T19:02:14.471Z,100002.78
2022-11-21T19:04:41.731Z,100012.38
2022-11-21T19:07:08.811Z,100008.31
2022-11-21T19:09:36.457Z,100014.16
2022-11-21T19:12:06.646Z,100007.09
2022-11-21T19:14:36.258Z,100001.09
2022-11-21T19:17:04.147Z,99998.22
2022-11-21T19:19:34.580Z,99994.03
2022-11-21T19:22:04.808Z,99993.91
2022-11-21T19:24:32.254Z,99989.66
2022-11-21T19:26:59.463Z,99986.28
2022-11-21T19:29:27.965Z,99982.56
2022-11-21T19:31:56.429Z,99975.66
2022-11-21T19:34:23.988Z,99970.59
2022-11-21T19:36:51.537Z,99961.34
2022-11-21T19:39:18.900Z,99963.38
2022-11-21T19:41:48.998Z,99958.53
2022-11-21T19:44:15.904Z,99962.72
2022-11-21T19:46:45.391Z,99948.44
2022-11-21T19:49:12.626Z,99958.50
2022-11-21T19:51:42.090Z,99953.28
2022-11-21T19:54:11.390Z,99955.25
2022-11-21T19:56:39.052Z,99952.50
2022-11-21T19:59:07.757Z,99951.00
2022-11-21T20:01:35.299Z,99942.84
2022-11-21T20:04:06.591Z,99940.47
2022-11-21T20:06:40.099Z,99932.97
2022-11-21T20:09:10.449Z,99921.09
2022-11-21T20:11:39.612Z,99924.59
2022-11-21T20:14:07.527Z,99919.34
2022-11-21T20:16:37.330Z,99918.28
2022-11-21T20:19:08.538Z,99922.28
2022-11-21T20:21:36.077Z,99911.28
2022-11-21T20:24:04.075Z,99903.41
2022-11-21T20:26:31.872Z,99910.34
2022-11-21T20:28:59.357Z,99912.69
2022-11-21T20:31:29.186Z,99912.78
2022-11-21T20:34:00.825Z,99912.91
2022-11-21T20:36:30.518Z,99923.34
2022-11-21T20:39:08.088Z,99920.28
2022-11-21T20:41:38.999Z,99929.41
2022-11-21T20:46:59.664Z,99927.00
2022-11-21T20:49:32.838Z,99932.69
2022-11-21T20:54:51.836Z,99932.69
2022-11-21T21:00:25.710Z,99941.50
2022-11-21T21:02:56.482Z,99942.81
2022-11-21T21:08:27.765Z,99943.38
2022-11-21T21:11:36.714Z,99938.63
2022-11-21T21:14:05.746Z,99938.03
2022-11-21T21:16:35.559Z,99937.28
2022-11-21T21:19:07.811Z,99933.25
2022-11-21T21:21:35.776Z,99935.03
2022-11-21T21:24:06.700Z,99936.03
2022-11-21T21:26:42.905Z,99931.53
2022-11-21T21:29:17.682Z,99925.38
2022-11-21T21:31:50.527Z,99920.78
2022-11-21T21:34:22.769Z,99919.94
2022-11-21T21:36:56.649Z,99917.44
2022-11-21T21:39:25.881Z,99907.78
2022-11-21T21:41:56.827Z,99923.03
2022-11-21T21:44:32.761Z,99924.75
2022-11-21T21:47:01.699Z,99922.16
2022-11-21T21:49:48.616Z,99920.09
2022-11-21T21:52:21.813Z,99915.81
2022-11-21T21:54:49.097Z,99913.41
2022-11-21T21:57:17.009Z,99902.88
2022-11-21T21:59:48.612Z,99904.81
2022-11-21T22:02:16.812Z,99898.34
2022-11-21T22:04:49.152Z,99892.22
2022-11-21T22:07:19.323Z,99879.91
2022-11-21T22:09:47.396Z,99878.59
2022-11-21T22:12:16.693Z,99878.97
2022-11-21T22:14:44.965Z,99870.19
2022-11-21T22:17:13.112Z,99874.75
2022-11-21T22:19:40.637Z,99872.84
2022-11-21T22:22:10.787Z,99874.63
2022-11-21T22:24:39.898Z,99870.06
2022-11-21T22:27:08.000Z,99870.22
2022-11-21T22:29:35.852Z,99872.31
2022-11-21T22:32:04.463Z,99867.69
2022-11-21T22:34:33.318Z,99873.16
2022-11-21T22:37:02.710Z,99866.22
2022-11-21T22:39:30.685Z,99865.25
2022-11-21T22:42:03.242Z,99869.78
2022-11-21T22:44:30.998Z,99869.78
2022-11-21T22:46:58.850Z,99865.63
2022-11-21T22:49:26.985Z,99860.97
2022-11-21T22:51:59.550Z,99855.91
2022-11-21T22:54:29.399Z,99861.41
2022-11-21T22:56:58.013Z,99849.25
2022-11-21T22:59:25.884Z,99853.97
2022-11-21T23:01:54.713Z,99855.13
2022-11-21T23:04:22.738Z,99864.09
2022-11-21T23:06:50.913Z,99857.50
2022-11-21T23:09:19.175Z,99866.72
2022-11-21T23:11:48.139Z,99863.19
2022-11-21T23:14:16.199Z,99851.38
2022-11-21T23:16:44.308Z,99855.91
2022-11-21T23:19:12.542Z,99857.00
2022-11-21T23:21:41.062Z,99846.97
2022-11-21T23:24:11.577Z,99837.31
2022-11-21T23:26:39.277Z,99832.34
2022-11-21T23:29:09.065Z,99833.56
2022-11-21T23:31:36.619Z,99822.19
2022-11-21T23:34:05.304Z,99823.06
2022-11-21T23:36:33.018Z,99825.72
2022-11-21T23:39:01.080Z,99810.22
2022-11-21T23:41:31.612Z,99815.69
2022-11-21T23:44:02.682Z,99819.16
2022-11-21T23:46:31.350Z,99813.16
2022-11-21T23:49:00.067Z,99813.03
2022-11-21T23:51:29.883Z,99821.94
2022-11-21T23:53:57.651Z,99812.22
2022-11-21T23:56:26.371Z,99802.28
2022-11-21T23:58:54.559Z,99795.19
