createdAt,value
2022-07-30T00:01:17.606Z,21.30
2022-07-30T00:03:45.503Z,21.00
2022-07-30T00:06:14.603Z,20.90
2022-07-30T00:08:42.347Z,20.90
2022-07-30T00:11:11.885Z,20.60
2022-07-30T00:13:39.783Z,20.40
2022-07-30T00:16:07.594Z,20.30
2022-07-30T00:18:35.354Z,20.20
2022-07-30T00:21:03.217Z,20.10
2022-07-30T00:23:32.928Z,20.00
2022-07-30T00:26:00.996Z,20.00
2022-07-30T00:28:28.733Z,19.80
2022-07-30T00:30:56.513Z,19.90
2022-07-30T00:33:24.266Z,20.10
2022-07-30T00:35:52.015Z,20.30
2022-07-30T00:38:19.740Z,20.30
2022-07-30T00:40:48.903Z,20.40
2022-07-30T00:43:17.332Z,20.50
2022-07-30T00:45:45.160Z,20.60
2022-07-30T00:48:13.004Z,20.60
2022-07-30T00:50:40.847Z,20.60
2022-07-30T00:53:13.044Z,20.60
2022-07-30T00:55:40.836Z,20.60
2022-07-30T00:58:10.100Z,20.70
2022-07-30T01:00:37.867Z,20.60
2022-07-30T01:03:05.970Z,20.70
2022-07-30T01:05:33.868Z,20.80
2022-07-30T01:08:01.603Z,20.80
2022-07-30T01:10:29.359Z,20.70
2022-07-30T01:12:59.050Z,20.60
2022-07-30T01:15:28.600Z,20.70
2022-07-30T01:17:57.783Z,20.80
2022-07-30T01:20:27.759Z,20.90
2022-07-30T01:22:58.805Z,20.80
2022-07-30T01:25:31.289Z,20.80
2022-07-30T01:28:01.533Z,20.80
2022-07-30T01:30:30.767Z,20.60
2022-07-30T01:32:59.587Z,20.60
2022-07-30T01:35:28.227Z,20.50
2022-07-30T01:37:57.484Z,20.40
2022-07-30T01:40:26.183Z,20.30
2022-07-30T01:42:54.920Z,20.30
2022-07-30T01:45:24.847Z,20.30
2022-07-30T01:47:53.135Z,20.30
2022-07-30T01:50:21.445Z,20.30
2022-07-30T01:52:50.707Z,20.30
2022-07-30T01:55:19.477Z,20.30
2022-07-30T01:57:49.095Z,20.40
2022-07-30T02:00:17.774Z,20.30
2022-07-30T02:02:46.963Z,20.20
2022-07-30T02:05:14.751Z,20.20
2022-07-30T02:07:46.739Z,20.20
2022-07-30T02:10:16.338Z,20.20
2022-07-30T02:12:47.123Z,20.00
2022-07-30T02:15:17.278Z,19.90
2022-07-30T02:17:46.882Z,19.80
2022-07-30T02:20:17.294Z,19.80
2022-07-30T02:22:47.065Z,19.70
2022-07-30T02:25:16.928Z,19.70
2022-07-30T02:27:46.489Z,19.70
2022-07-30T02:30:14.463Z,19.70
2022-07-30T02:32:43.678Z,19.90
2022-07-30T02:35:14.981Z,20.10
2022-07-30T02:37:45.727Z,20.10
2022-07-30T02:40:15.839Z,20.10
2022-07-30T02:42:44.389Z,20.10
2022-07-30T02:45:12.922Z,20.10
2022-07-30T02:47:41.277Z,20.10
2022-07-30T02:50:09.931Z,19.90
2022-07-30T02:52:38.690Z,20.00
2022-07-30T02:55:09.393Z,19.90
2022-07-30T02:57:37.667Z,19.70
2022-07-30T03:00:11.966Z,19.50
2022-07-30T03:02:40.171Z,19.50
2022-07-30T03:05:11.698Z,19.70
2022-07-30T03:07:40.177Z,19.80
2022-07-30T03:10:10.325Z,19.70
2022-07-30T03:12:39.952Z,19.90
2022-07-30T03:15:08.075Z,19.90
2022-07-30T03:17:38.451Z,20.00
2022-07-30T03:20:08.810Z,19.90
2022-07-30T03:22:38.040Z,19.80
2022-07-30T03:25:06.320Z,19.80
2022-07-30T03:27:36.901Z,19.80
2022-07-30T03:30:05.441Z,19.70
2022-07-30T03:32:33.311Z,19.70
2022-07-30T03:35:06.321Z,19.70
2022-07-30T03:37:36.843Z,19.70
2022-07-30T03:40:05.395Z,20.00
2022-07-30T03:42:34.287Z,20.00
2022-07-30T03:45:04.781Z,19.90
2022-07-30T03:47:33.158Z,19.80
2022-07-30T03:50:00.955Z,19.80
2022-07-30T03:52:28.977Z,19.70
2022-07-30T03:54:57.064Z,19.70
2022-07-30T03:57:24.969Z,19.80
2022-07-30T03:59:52.931Z,19.90
2022-07-30T04:02:22.671Z,19.80
2022-07-30T04:04:50.374Z,19.80
2022-07-30T04:07:18.143Z,19.50
2022-07-30T04:09:45.879Z,19.30
2022-07-30T04:12:14.427Z,19.30
2022-07-30T04:14:43.195Z,19.30
2022-07-30T04:17:13.931Z,19.30
2022-07-30T04:19:44.687Z,19.20
2022-07-30T04:22:14.019Z,19.30
2022-07-30T04:24:42.984Z,19.30
2022-07-30T04:27:10.933Z,19.20
2022-07-30T04:29:39.031Z,19.30
2022-07-30T04:32:07.593Z,19.30
2022-07-30T04:34:35.508Z,19.30
2022-07-30T04:37:04.918Z,19.20
2022-07-30T04:39:32.825Z,19.30
2022-07-30T04:42:00.569Z,19.60
2022-07-30T04:44:28.297Z,19.70
2022-07-30T04:46:56.016Z,19.80
2022-07-30T04:49:24.223Z,20.00
2022-07-30T04:51:52.138Z,19.90
2022-07-30T04:54:21.574Z,19.80
2022-07-30T04:56:53.337Z,19.80
2022-07-30T04:59:29.049Z,19.80
2022-07-30T05:01:58.349Z,19.70
2022-07-30T05:04:27.310Z,19.60
2022-07-30T05:06:55.708Z,19.70
2022-07-30T05:09:25.204Z,19.80
2022-07-30T05:11:53.683Z,20.10
2022-07-30T05:14:21.892Z,20.30
2022-07-30T05:16:49.661Z,20.40
2022-07-30T05:19:18.711Z,20.40
2022-07-30T05:21:46.759Z,20.40
2022-07-30T05:24:14.585Z,20.50
2022-07-30T05:26:43.634Z,20.50
2022-07-30T05:29:19.636Z,20.30
2022-07-30T05:31:48.361Z,20.10
2022-07-30T05:34:16.174Z,19.80
2022-07-30T05:36:44.549Z,19.70
2022-07-30T05:39:12.287Z,19.40
2022-07-30T05:41:40.088Z,19.50
2022-07-30T05:44:09.169Z,19.40
2022-07-30T05:46:36.928Z,19.30
2022-07-30T05:49:06.395Z,19.20
2022-07-30T05:51:34.244Z,19.30
2022-07-30T05:54:01.967Z,19.60
2022-07-30T05:56:29.714Z,19.80
2022-07-30T05:58:57.439Z,20.20
2022-07-30T06:01:26.790Z,20.50
2022-07-30T06:03:54.640Z,20.90
2022-07-30T06:06:23.358Z,21.00
2022-07-30T06:08:52.329Z,21.20
2022-07-30T06:11:20.140Z,21.40
2022-07-30T06:13:47.847Z,21.40
2022-07-30T06:16:15.823Z,21.50
2022-07-30T06:18:45.097Z,21.50
2022-07-30T06:21:12.840Z,21.70
2022-07-30T06:23:40.623Z,21.70
2022-07-30T06:26:08.506Z,21.70
2022-07-30T06:28:38.802Z,21.70
2022-07-30T06:31:07.329Z,21.60
2022-07-30T06:33:35.226Z,21.40
2022-07-30T06:36:04.429Z,21.40
2022-07-30T06:38:32.110Z,21.40
2022-07-30T06:41:02.848Z,21.50
2022-07-30T06:43:32.342Z,21.50
2022-07-30T06:46:00.303Z,21.50
2022-07-30T06:48:28.279Z,21.40
2022-07-30T06:50:56.061Z,21.50
2022-07-30T06:53:25.179Z,21.40
2022-07-30T06:55:53.021Z,21.40
2022-07-30T06:58:26.180Z,21.40
2022-07-30T07:00:53.915Z,21.50
2022-07-30T07:03:21.653Z,21.50
2022-07-30T07:05:49.539Z,21.80
2022-07-30T07:08:18.414Z,21.90
2022-07-30T07:10:47.531Z,21.90
2022-07-30T07:13:15.447Z,21.90
2022-07-30T07:15:43.311Z,21.90
2022-07-30T07:18:12.685Z,21.90
2022-07-30T07:20:40.391Z,22.00
2022-07-30T07:23:09.488Z,22.10
2022-07-30T07:25:39.982Z,22.20
2022-07-30T07:28:11.169Z,22.30
2022-07-30T07:30:41.300Z,22.30
2022-07-30T07:33:09.234Z,22.30
2022-07-30T07:35:45.547Z,22.40
2022-07-30T07:38:17.894Z,22.40
2022-07-30T07:40:45.603Z,22.50
2022-07-30T07:43:15.515Z,22.70
2022-07-30T07:45:43.831Z,22.70
2022-07-30T07:48:11.567Z,22.70
2022-07-30T07:50:39.289Z,22.80
2022-07-30T07:53:07.243Z,22.80
2022-07-30T07:55:34.964Z,22.80
2022-07-30T07:58:03.059Z,23.00
2022-07-30T08:00:33.429Z,23.00
2022-07-30T08:03:01.404Z,23.20
2022-07-30T08:05:56.960Z,23.30
2022-07-30T08:08:16.855Z,23.40
2022-07-30T08:10:44.559Z,23.50
2022-07-30T08:13:19.370Z,23.50
2022-07-30T08:16:02.452Z,23.70
2022-07-30T08:18:30.275Z,23.90
2022-07-30T08:20:58.096Z,23.80
2022-07-30T08:23:25.805Z,24.00
2022-07-30T08:25:53.461Z,24.20
2022-07-30T08:28:35.188Z,24.30
2022-07-30T08:31:05.819Z,24.40
2022-07-30T08:33:33.675Z,24.60
2022-07-30T08:36:04.098Z,24.80
2022-07-30T08:38:37.246Z,25.10
2022-07-30T08:41:05.267Z,25.30
2022-07-30T08:43:34.720Z,25.40
2022-07-30T08:46:03.606Z,25.50
2022-07-30T08:48:33.825Z,25.40
2022-07-30T08:51:02.061Z,25.80
2022-07-30T08:53:30.583Z,25.80
2022-07-30T08:55:58.860Z,26.00
2022-07-30T08:58:29.281Z,26.40
2022-07-30T09:00:57.677Z,26.30
2022-07-30T09:03:25.687Z,26.60
2022-07-30T09:05:54.889Z,26.40
2022-07-30T09:08:22.950Z,26.30
2022-07-30T09:10:53.208Z,26.10
2022-07-30T09:13:28.187Z,26.00
2022-07-30T09:15:56.718Z,25.90
2022-07-30T09:18:29.087Z,26.20
2022-07-30T09:20:59.344Z,26.60
2022-07-30T09:23:30.010Z,26.90
2022-07-30T09:26:00.575Z,27.30
2022-07-30T09:28:29.454Z,27.60
2022-07-30T09:30:58.347Z,27.60
2022-07-30T09:33:33.829Z,27.40
2022-07-30T09:36:03.506Z,27.10
2022-07-30T09:38:42.432Z,26.80
2022-07-30T09:41:29.129Z,26.60
2022-07-30T09:43:59.803Z,26.60
2022-07-30T09:46:41.525Z,26.20
2022-07-30T09:49:14.993Z,26.50
2022-07-30T09:52:05.265Z,26.80
2022-07-30T09:54:51.135Z,26.80
2022-07-30T09:57:25.836Z,26.90
2022-07-30T09:59:56.663Z,27.20
2022-07-30T10:02:32.009Z,27.50
2022-07-30T10:05:10.674Z,27.90
2022-07-30T10:07:51.231Z,28.60
2022-07-30T10:10:21.913Z,28.60
2022-07-30T10:12:55.653Z,28.50
2022-07-30T10:15:25.209Z,28.60
2022-07-30T10:17:55.795Z,28.70
2022-07-30T10:20:24.334Z,28.60
2022-07-30T10:22:54.476Z,28.90
2022-07-30T10:25:27.667Z,28.90
2022-07-30T10:27:57.194Z,28.60
2022-07-30T10:30:28.200Z,28.40
2022-07-30T10:32:57.911Z,28.70
2022-07-30T10:35:35.070Z,29.20
2022-07-30T10:38:13.491Z,29.60
2022-07-30T10:40:47.217Z,29.70
2022-07-30T10:43:31.814Z,29.90
2022-07-30T10:46:05.025Z,30.00
2022-07-30T10:48:33.559Z,29.10
2022-07-30T10:51:01.612Z,28.80
2022-07-30T10:53:40.262Z,28.70
2022-07-30T10:56:11.928Z,28.60
2022-07-30T10:58:54.668Z,28.50
2022-07-30T11:01:23.745Z,29.00
2022-07-30T11:04:16.968Z,29.80
2022-07-30T11:06:48.890Z,29.60
2022-07-30T11:09:41.053Z,29.50
2022-07-30T11:12:12.841Z,29.80
2022-07-30T11:14:57.202Z,30.40
2022-07-30T11:17:25.271Z,30.80
2022-07-30T11:20:12.249Z,31.20
2022-07-30T11:22:41.375Z,31.50
2022-07-30T11:25:13.494Z,31.60
2022-07-30T11:27:45.631Z,31.90
2022-07-30T11:30:33.750Z,31.80
2022-07-30T11:33:20.224Z,31.70
2022-07-30T11:36:05.956Z,31.60
2022-07-30T11:38:48.702Z,31.10
2022-07-30T11:41:18.147Z,30.70
2022-07-30T11:43:46.004Z,30.30
2022-07-30T11:46:15.734Z,29.70
2022-07-30T11:48:55.897Z,29.80
2022-07-30T11:51:24.180Z,30.30
2022-07-30T11:54:01.479Z,31.00
2022-07-30T11:56:31.495Z,31.20
2022-07-30T11:59:03.045Z,31.00
2022-07-30T12:01:33.364Z,31.30
2022-07-30T12:04:03.659Z,31.90
2022-07-30T12:06:32.098Z,32.30
2022-07-30T12:09:00.347Z,32.40
2022-07-30T12:11:34.177Z,32.80
2022-07-30T12:14:02.771Z,33.20
2022-07-30T12:16:31.724Z,33.60
2022-07-30T12:19:02.282Z,33.90
2022-07-30T12:21:30.200Z,33.90
2022-07-30T12:23:58.504Z,33.90
2022-07-30T12:26:27.900Z,34.00
2022-07-30T12:28:57.861Z,34.20
2022-07-30T12:31:25.919Z,34.20
2022-07-30T12:33:56.221Z,34.20
2022-07-30T12:36:27.290Z,34.20
2022-07-30T12:38:56.640Z,34.10
2022-07-30T12:41:24.869Z,34.10
2022-07-30T12:43:53.856Z,33.70
2022-07-30T12:46:23.589Z,33.70
2022-07-30T12:48:52.395Z,33.70
2022-07-30T12:51:20.798Z,33.70
2022-07-30T12:53:48.890Z,34.20
2022-07-30T12:56:17.351Z,34.30
2022-07-30T12:58:46.432Z,34.70
2022-07-30T13:01:16.895Z,34.50
2022-07-30T13:03:46.503Z,33.90
2022-07-30T13:06:15.469Z,34.10
2022-07-30T13:08:46.938Z,34.40
2022-07-30T13:11:14.841Z,34.80
2022-07-30T13:13:42.941Z,35.30
2022-07-30T13:16:11.667Z,35.70
2022-07-30T13:18:40.594Z,35.40
2022-07-30T13:21:10.321Z,35.60
2022-07-30T13:23:38.909Z,36.00
2022-07-30T13:26:07.509Z,35.70
2022-07-30T13:28:35.866Z,35.70
2022-07-30T13:31:04.128Z,35.10
2022-07-30T13:33:31.996Z,35.00
2022-07-30T13:35:59.827Z,35.20
2022-07-30T13:38:29.076Z,35.00
2022-07-30T13:41:01.909Z,35.20
2022-07-30T13:43:32.089Z,35.30
2022-07-30T13:46:02.955Z,35.30
2022-07-30T13:48:30.810Z,35.80
2022-07-30T13:50:58.538Z,36.10
2022-07-30T13:53:26.386Z,36.10
2022-07-30T13:55:55.851Z,36.50
2022-07-30T13:58:23.596Z,36.40
2022-07-30T14:00:51.299Z,36.60
2022-07-30T14:03:19.054Z,36.40
2022-07-30T14:05:48.967Z,36.00
2022-07-30T14:08:16.811Z,36.00
2022-07-30T14:10:44.550Z,36.00
2022-07-30T14:13:19.147Z,35.70
2022-07-30T14:15:49.489Z,35.40
2022-07-30T14:18:17.235Z,34.60
2022-07-30T14:20:48.556Z,34.30
2022-07-30T14:23:16.919Z,34.50
2022-07-30T14:25:44.740Z,34.90
2022-07-30T14:28:14.078Z,35.10
2022-07-30T14:30:42.013Z,35.30
2022-07-30T14:33:09.809Z,35.20
2022-07-30T14:35:37.832Z,35.30
2022-07-30T14:38:05.875Z,35.60
2022-07-30T14:40:33.597Z,35.50
2022-07-30T14:43:01.376Z,35.00
2022-07-30T14:45:30.531Z,34.80
2022-07-30T14:47:58.320Z,35.20
2022-07-30T14:50:26.021Z,34.60
2022-07-30T14:52:53.730Z,34.70
2022-07-30T14:55:21.495Z,34.20
2022-07-30T14:57:49.219Z,34.00
2022-07-30T15:00:17.250Z,33.90
2022-07-30T15:02:46.729Z,33.80
2022-07-30T15:05:14.431Z,33.90
2022-07-30T15:07:42.138Z,34.10
2022-07-30T15:10:10.421Z,33.80
2022-07-30T15:12:38.145Z,33.80
2022-07-30T15:15:06.640Z,33.00
2022-07-30T15:17:37.477Z,32.70
2022-07-30T15:20:08.893Z,32.50
2022-07-30T15:22:36.694Z,32.00
2022-07-30T15:25:04.643Z,31.60
2022-07-30T15:27:34.252Z,31.40
2022-07-30T15:30:02.124Z,31.40
2022-07-30T15:32:29.959Z,31.40
2022-07-30T15:34:58.661Z,31.10
2022-07-30T15:37:27.747Z,31.00
2022-07-30T15:39:55.457Z,31.10
2022-07-30T15:42:23.787Z,31.30
2022-07-30T15:45:15.265Z,31.30
2022-07-30T15:47:39.225Z,31.40
2022-07-30T15:50:07.698Z,31.60
2022-07-30T15:52:36.819Z,31.60
2022-07-30T15:55:05.166Z,31.80
2022-07-30T15:57:32.910Z,31.70
2022-07-30T16:00:00.641Z,31.40
2022-07-30T16:02:28.473Z,31.30
2022-07-30T16:04:56.195Z,31.40
2022-07-30T16:07:24.289Z,31.00
2022-07-30T16:09:53.374Z,30.70
2022-07-30T16:12:21.116Z,30.60
2022-07-30T16:14:48.826Z,30.50
2022-07-30T16:17:16.557Z,30.50
2022-07-30T16:19:45.012Z,30.30
2022-07-30T16:22:15.032Z,29.90
2022-07-30T16:24:50.084Z,29.60
2022-07-30T16:27:19.239Z,29.40
2022-07-30T16:29:47.032Z,29.10
2022-07-30T16:32:14.770Z,28.90
2022-07-30T16:34:42.550Z,28.80
2022-07-30T16:37:10.308Z,28.70
2022-07-30T16:39:38.050Z,28.60
2022-07-30T16:42:06.126Z,28.50
2022-07-30T16:44:35.359Z,28.50
2022-07-30T16:47:03.111Z,28.40
2022-07-30T16:49:31.151Z,28.30
2022-07-30T16:51:58.934Z,28.10
2022-07-30T16:54:26.703Z,28.10
2022-07-30T16:56:54.461Z,28.00
2022-07-30T16:59:22.551Z,28.00
2022-07-30T17:01:51.657Z,27.80
2022-07-30T17:04:19.355Z,27.50
2022-07-30T17:06:47.086Z,27.40
2022-07-30T17:09:16.060Z,27.30
2022-07-30T17:11:47.262Z,27.20
2022-07-30T17:14:15.967Z,27.10
2022-07-30T17:16:43.703Z,27.10
2022-07-30T17:19:12.767Z,27.10
2022-07-30T17:21:40.543Z,27.10
2022-07-30T17:24:13.385Z,26.90
2022-07-30T17:26:43.192Z,26.80
2022-07-30T17:29:14.259Z,26.80
2022-07-30T17:31:43.854Z,26.80
2022-07-30T17:34:13.832Z,26.80
2022-07-30T17:36:42.170Z,26.80
2022-07-30T17:40:18.681Z,26.80
2022-07-30T17:42:03.229Z,26.70
2022-07-30T17:44:31.027Z,26.70
2022-07-30T17:46:58.766Z,26.60
2022-07-30T17:49:27.941Z,26.50
2022-07-30T17:51:55.813Z,26.20
2022-07-30T17:54:23.520Z,26.20
2022-07-30T17:56:51.298Z,26.10
2022-07-30T17:59:19.034Z,26.00
2022-07-30T18:01:46.823Z,25.90
2022-07-30T18:04:14.532Z,25.90
2022-07-30T18:06:43.612Z,25.80
2022-07-30T18:09:11.344Z,25.70
2022-07-30T18:11:39.075Z,25.70
2022-07-30T18:14:06.816Z,25.60
2022-07-30T18:16:34.806Z,25.50
2022-07-30T18:19:02.537Z,25.50
2022-07-30T18:21:30.283Z,25.40
2022-07-30T18:24:01.212Z,25.30
2022-07-30T18:26:36.473Z,25.40
2022-07-30T18:29:04.409Z,25.20
2022-07-30T18:31:32.302Z,25.20
2022-07-30T18:34:00.227Z,25.10
2022-07-30T18:36:28.009Z,25.10
2022-07-30T18:38:55.846Z,25.00
2022-07-30T18:41:24.939Z,25.00
2022-07-30T18:43:52.705Z,24.90
2022-07-30T18:46:20.429Z,24.90
2022-07-30T18:48:48.734Z,24.90
2022-07-30T18:51:18.554Z,24.70
2022-07-30T18:53:47.599Z,24.70
2022-07-30T18:56:15.472Z,24.70
2022-07-30T18:58:44.530Z,24.60
2022-07-30T19:01:12.344Z,24.60
2022-07-30T19:03:40.402Z,24.40
2022-07-30T19:06:08.129Z,24.40
2022-07-30T19:08:35.819Z,24.40
2022-07-30T19:11:03.695Z,24.30
2022-07-30T19:13:31.420Z,24.30
2022-07-30T19:16:00.580Z,24.20
2022-07-30T19:18:28.313Z,24.20
2022-07-30T19:20:56.032Z,24.10
2022-07-30T19:23:49.343Z,24.00
2022-07-30T19:26:17.706Z,23.90
2022-07-30T19:28:45.430Z,23.80
2022-07-30T19:31:14.911Z,23.60
2022-07-30T19:33:43.023Z,23.60
2022-07-30T19:36:10.782Z,23.50
2022-07-30T19:38:41.941Z,23.50
2022-07-30T19:41:09.751Z,23.50
2022-07-30T19:43:38.749Z,23.40
2022-07-30T19:46:07.096Z,23.30
2022-07-30T19:48:37.365Z,23.40
2022-07-30T19:51:05.473Z,23.50
2022-07-30T19:53:44.562Z,23.50
2022-07-30T19:56:13.261Z,23.50
2022-07-30T19:58:42.315Z,23.50
2022-07-30T20:01:12.214Z,23.40
2022-07-30T20:03:41.341Z,23.40
2022-07-30T20:06:16.074Z,23.20
2022-07-30T20:08:44.901Z,23.10
2022-07-30T20:11:14.085Z,23.20
2022-07-30T20:14:00.584Z,23.10
2022-07-30T20:16:28.475Z,23.10
2022-07-30T20:18:57.526Z,23.00
2022-07-30T20:21:55.917Z,23.10
2022-07-30T20:24:15.443Z,23.00
2022-07-30T20:26:43.195Z,22.90
2022-07-30T20:29:19.246Z,22.90
2022-07-30T20:31:49.822Z,22.80
2022-07-30T20:34:23.231Z,22.70
2022-07-30T20:36:51.483Z,22.60
2022-07-30T20:39:19.919Z,22.60
2022-07-30T20:41:47.820Z,22.60
2022-07-30T20:44:23.488Z,22.50
2022-07-30T20:46:52.623Z,22.50
2022-07-30T20:49:28.867Z,22.50
2022-07-30T20:52:03.233Z,22.50
2022-07-30T20:54:31.238Z,22.50
2022-07-30T20:57:00.985Z,22.50
2022-07-30T20:59:29.874Z,22.50
2022-07-30T21:01:58.747Z,22.50
2022-07-30T21:04:28.883Z,22.50
2022-07-30T21:06:56.672Z,22.60
2022-07-30T21:09:24.871Z,22.70
2022-07-30T21:11:54.758Z,22.70
2022-07-30T21:14:22.490Z,22.80
2022-07-30T21:16:56.107Z,22.80
2022-07-30T21:19:24.144Z,22.80
2022-07-30T21:21:58.158Z,22.80
2022-07-30T21:24:25.859Z,22.80
2022-07-30T21:26:54.051Z,22.90
2022-07-30T21:29:22.267Z,23.00
2022-07-30T21:34:41.964Z,23.00
2022-07-30T21:37:12.996Z,23.10
2022-07-30T21:39:43.363Z,23.10
2022-07-30T21:42:11.229Z,23.20
2022-07-30T21:44:39.303Z,23.20
2022-07-30T21:47:10.496Z,23.20
2022-07-30T21:49:39.133Z,23.20
2022-07-30T21:52:08.421Z,23.30
2022-07-30T21:54:45.669Z,23.30
2022-07-30T21:57:26.468Z,23.30
2022-07-30T21:59:57.923Z,23.20
2022-07-30T22:02:25.950Z,23.20
2022-07-30T22:04:56.324Z,23.10
2022-07-30T22:07:27.011Z,23.10
2022-07-30T22:09:56.290Z,23.10
2022-07-30T22:12:25.901Z,23.00
2022-07-30T22:14:56.910Z,22.90
2022-07-30T22:17:36.991Z,23.10
2022-07-30T22:20:13.082Z,23.10
2022-07-30T22:22:40.949Z,23.20
2022-07-30T22:25:11.056Z,23.10
2022-07-30T22:27:56.144Z,23.10
2022-07-30T22:30:26.536Z,23.00
2022-07-30T22:32:54.428Z,23.10
2022-07-30T22:35:32.232Z,23.00
2022-07-30T22:38:01.910Z,23.00
2022-07-30T22:40:30.994Z,23.00
2022-07-30T22:42:59.575Z,23.00
2022-07-30T22:45:48.907Z,22.90
2022-07-30T22:48:17.695Z,22.90
2022-07-30T22:50:48.522Z,22.90
2022-07-30T22:56:15.544Z,22.70
2022-07-30T22:58:43.752Z,22.70
2022-07-30T23:01:11.714Z,22.70
2022-07-30T23:03:39.434Z,22.80
2022-07-30T23:06:14.689Z,22.80
2022-07-30T23:08:44.096Z,22.80
2022-07-30T23:11:13.138Z,22.70
2022-07-30T23:12:27.407Z,23.00
2022-07-30T23:12:33.782Z,22.80
2022-07-30T23:13:40.968Z,22.80
2022-07-30T23:16:08.740Z,22.90
2022-07-30T23:18:36.462Z,22.90
2022-07-30T23:21:04.633Z,22.90
2022-07-30T23:23:33.832Z,22.80
2022-07-30T23:26:02.220Z,22.80
2022-07-30T23:28:31.282Z,22.70
2022-07-30T23:30:59.104Z,22.70
2022-07-30T23:33:26.845Z,22.70
2022-07-30T23:35:54.618Z,22.60
2022-07-30T23:38:22.354Z,22.50
2022-07-30T23:40:50.324Z,22.50
2022-07-30T23:43:18.675Z,22.40
2022-07-30T23:45:47.746Z,22.30
2022-07-30T23:48:15.961Z,22.10
2022-07-30T23:50:43.680Z,22.00
2022-07-30T23:53:11.554Z,22.00
2022-07-30T23:55:39.296Z,21.90
2022-07-30T23:58:07.382Z,21.80
