createdAt,value
2023-02-12T00:00:54.816Z,1.80
2023-02-12T00:03:29.815Z,1.80
2023-02-12T00:06:03.630Z,1.80
2023-02-12T00:08:37.564Z,1.80
2023-02-12T00:11:13.141Z,1.80
2023-02-12T00:13:49.833Z,1.80
2023-02-12T00:16:26.336Z,1.80
2023-02-12T00:19:01.565Z,1.80
2023-02-12T00:21:35.664Z,1.80
2023-02-12T00:24:09.522Z,1.80
2023-02-12T00:26:43.050Z,1.80
2023-02-12T00:29:16.763Z,1.90
2023-02-12T00:31:50.338Z,1.80
2023-02-12T00:34:25.337Z,1.80
2023-02-12T00:36:58.903Z,1.90
2023-02-12T00:39:35.818Z,1.90
2023-02-12T00:42:09.556Z,1.90
2023-02-12T00:44:43.076Z,1.90
2023-02-12T00:47:17.118Z,1.90
2023-02-12T00:49:52.198Z,1.90
2023-02-12T00:52:25.684Z,1.90
2023-02-12T00:54:59.388Z,1.90
2023-02-12T00:57:33.765Z,1.90
2023-02-12T01:00:08.699Z,1.90
2023-02-12T01:02:42.284Z,2.00
2023-02-12T01:05:17.338Z,2.00
2023-02-12T01:07:51.622Z,1.90
2023-02-12T01:10:25.211Z,1.90
2023-02-12T01:12:59.353Z,1.90
2023-02-12T01:15:32.898Z,1.90
2023-02-12T01:18:06.921Z,2.00
2023-02-12T01:20:41.969Z,1.90
2023-02-12T01:23:15.491Z,1.90
2023-02-12T01:25:49.354Z,2.00
2023-02-12T01:28:23.224Z,1.90
2023-02-12T01:30:57.320Z,2.00
2023-02-12T01:33:30.923Z,2.00
2023-02-12T01:36:06.212Z,2.00
2023-02-12T01:38:39.963Z,2.00
2023-02-12T01:41:16.910Z,2.00
2023-02-12T01:44:09.853Z,2.00
2023-02-12T01:46:44.432Z,2.10
2023-02-12T01:49:22.608Z,2.00
2023-02-12T01:52:02.425Z,2.10
2023-02-12T01:54:37.829Z,2.10
2023-02-12T01:57:14.379Z,2.10
2023-02-12T01:59:52.298Z,2.10
2023-02-12T02:02:26.688Z,2.20
2023-02-12T02:05:03.452Z,2.20
2023-02-12T02:07:38.475Z,2.30
2023-02-12T02:10:12.563Z,2.30
2023-02-12T02:13:03.393Z,2.40
2023-02-12T02:15:38.776Z,2.40
2023-02-12T02:18:18.507Z,2.40
2023-02-12T02:21:44.039Z,2.40
2023-02-12T02:24:34.436Z,2.40
2023-02-12T02:27:21.619Z,2.40
2023-02-12T02:30:45.571Z,2.30
2023-02-12T02:33:34.574Z,2.40
2023-02-12T02:36:18.724Z,2.40
2023-02-12T02:38:57.343Z,2.40
2023-02-12T02:41:36.211Z,2.30
2023-02-12T02:44:14.527Z,2.30
2023-02-12T02:46:50.308Z,2.30
2023-02-12T02:49:29.024Z,2.30
2023-02-12T02:52:09.316Z,2.40
2023-02-12T02:54:47.429Z,2.40
2023-02-12T02:57:26.673Z,2.40
2023-02-12T03:00:06.328Z,2.30
2023-02-12T03:02:43.928Z,2.40
2023-02-12T03:05:23.729Z,2.40
2023-02-12T03:08:02.389Z,2.30
2023-02-12T03:10:41.829Z,2.30
2023-02-12T03:13:21.756Z,2.30
2023-02-12T03:16:01.202Z,2.30
2023-02-12T03:18:41.048Z,2.30
2023-02-12T03:21:21.392Z,2.30
2023-02-12T03:24:00.064Z,2.30
2023-02-12T03:26:43.685Z,2.30
2023-02-12T03:29:17.579Z,2.30
2023-02-12T03:32:03.850Z,2.30
2023-02-12T03:34:49.073Z,2.30
2023-02-12T03:37:32.317Z,2.30
2023-02-12T03:40:16.944Z,2.20
2023-02-12T03:42:59.139Z,2.20
2023-02-12T03:45:41.929Z,2.30
2023-02-12T03:48:21.935Z,2.20
2023-02-12T03:50:59.265Z,2.20
2023-02-12T03:53:34.256Z,2.30
2023-02-12T03:56:11.874Z,2.20
2023-02-12T03:58:46.649Z,2.20
2023-02-12T04:01:20.446Z,2.20
2023-02-12T04:03:54.477Z,2.20
2023-02-12T04:06:29.964Z,2.20
2023-02-12T04:09:07.797Z,2.20
2023-02-12T04:12:00.212Z,2.20
2023-02-12T04:14:55.128Z,2.20
2023-02-12T04:17:38.560Z,2.20
2023-02-12T04:20:18.411Z,2.20
2023-02-12T04:23:00.341Z,2.20
2023-02-12T04:25:47.741Z,2.30
2023-02-12T04:28:30.181Z,2.40
2023-02-12T04:31:09.863Z,2.40
2023-02-12T04:33:48.850Z,2.50
2023-02-12T04:36:26.370Z,2.60
2023-02-12T04:39:03.668Z,2.60
2023-02-12T04:41:37.392Z,2.70
2023-02-12T04:44:19.737Z,2.80
2023-02-12T04:46:54.951Z,2.80
2023-02-12T04:49:28.746Z,2.80
2023-02-12T04:52:02.262Z,2.90
2023-02-12T04:54:36.140Z,2.90
2023-02-12T04:57:10.738Z,2.90
2023-02-12T04:59:44.174Z,2.90
2023-02-12T05:02:19.092Z,2.90
2023-02-12T05:04:52.865Z,3.00
2023-02-12T05:07:26.445Z,3.00
2023-02-12T05:10:00.379Z,2.90
2023-02-12T05:12:33.937Z,3.00
2023-02-12T05:15:07.889Z,3.00
2023-02-12T05:17:42.847Z,3.00
2023-02-12T05:20:16.489Z,3.00
2023-02-12T05:22:53.959Z,3.00
2023-02-12T05:25:27.655Z,3.00
2023-02-12T05:28:01.269Z,3.00
2023-02-12T05:30:34.924Z,2.90
2023-02-12T05:33:09.852Z,2.90
2023-02-12T05:35:43.412Z,2.90
2023-02-12T05:38:16.950Z,2.90
2023-02-12T05:40:50.572Z,2.90
2023-02-12T05:43:24.092Z,2.90
2023-02-12T05:46:00.394Z,2.90
2023-02-12T05:48:36.432Z,2.90
2023-02-12T05:51:11.743Z,2.80
2023-02-12T05:53:45.709Z,2.80
2023-02-12T05:56:21.387Z,2.80
2023-02-12T05:58:56.742Z,2.80
2023-02-12T06:01:32.924Z,2.80
2023-02-12T06:04:09.864Z,2.80
2023-02-12T06:06:44.004Z,2.80
2023-02-12T06:09:17.551Z,2.70
2023-02-12T06:11:51.123Z,2.80
2023-02-12T06:14:24.716Z,2.80
2023-02-12T06:16:58.266Z,2.80
2023-02-12T06:19:33.206Z,2.80
2023-02-12T06:22:07.146Z,2.80
2023-02-12T06:24:40.627Z,2.80
2023-02-12T06:27:14.263Z,2.80
2023-02-12T06:29:47.781Z,2.80
2023-02-12T06:32:21.324Z,2.80
2023-02-12T06:34:56.473Z,2.90
2023-02-12T06:37:30.033Z,2.90
2023-02-12T06:40:03.825Z,2.90
2023-02-12T06:42:37.530Z,2.80
2023-02-12T06:45:11.424Z,2.90
2023-02-12T06:47:45.006Z,2.90
2023-02-12T06:50:20.471Z,2.90
2023-02-12T06:52:54.063Z,2.90
2023-02-12T06:55:27.632Z,2.90
2023-02-12T06:58:01.169Z,2.90
2023-02-12T07:00:34.879Z,2.80
2023-02-12T07:03:08.362Z,2.80
2023-02-12T07:05:43.325Z,2.90
2023-02-12T07:08:17.486Z,2.90
2023-02-12T07:10:51.423Z,3.00
2023-02-12T07:13:25.560Z,3.00
2023-02-12T07:15:59.308Z,3.00
2023-02-12T07:18:33.468Z,3.00
2023-02-12T07:21:10.195Z,3.10
2023-02-12T07:23:49.735Z,3.10
2023-02-12T07:26:24.678Z,3.10
2023-02-12T07:28:58.878Z,3.20
2023-02-12T07:31:33.024Z,3.20
2023-02-12T07:34:06.575Z,3.20
2023-02-12T07:36:42.259Z,3.20
2023-02-12T07:39:15.761Z,3.20
2023-02-12T07:41:49.280Z,3.20
2023-02-12T07:44:22.748Z,3.20
2023-02-12T07:46:56.308Z,3.20
2023-02-12T07:49:29.815Z,3.20
2023-02-12T07:52:04.723Z,3.30
2023-02-12T07:54:38.238Z,3.30
2023-02-12T07:57:12.091Z,3.30
2023-02-12T07:59:46.126Z,3.30
2023-02-12T08:02:19.658Z,3.40
2023-02-12T08:04:57.444Z,3.40
2023-02-12T08:07:32.384Z,3.40
2023-02-12T08:10:06.571Z,3.40
2023-02-12T08:12:40.162Z,3.50
2023-02-12T08:15:13.645Z,3.50
2023-02-12T08:17:47.152Z,3.60
2023-02-12T08:20:20.931Z,3.60
2023-02-12T08:22:55.809Z,3.60
2023-02-12T08:25:29.286Z,3.60
2023-02-12T08:28:02.766Z,3.60
2023-02-12T08:30:36.251Z,3.60
2023-02-12T08:33:09.743Z,3.60
2023-02-12T08:35:43.246Z,3.70
2023-02-12T08:38:18.143Z,3.70
2023-02-12T08:40:51.654Z,3.70
2023-02-12T08:43:25.184Z,3.70
2023-02-12T08:46:03.818Z,3.70
2023-02-12T08:48:37.659Z,3.70
2023-02-12T08:51:13.680Z,3.70
2023-02-12T08:53:50.283Z,3.70
2023-02-12T08:56:25.053Z,3.70
2023-02-12T08:58:59.219Z,3.70
2023-02-12T09:01:34.275Z,3.80
2023-02-12T09:04:08.214Z,3.80
2023-02-12T09:06:41.926Z,3.80
2023-02-12T09:09:17.418Z,3.90
2023-02-12T09:11:51.386Z,3.90
2023-02-12T09:14:25.404Z,4.00
2023-02-12T09:16:59.022Z,4.00
2023-02-12T09:19:32.957Z,4.10
2023-02-12T09:22:06.540Z,4.10
2023-02-12T09:24:41.726Z,4.10
2023-02-12T09:27:15.306Z,4.20
2023-02-12T09:29:51.778Z,4.20
2023-02-12T09:32:25.446Z,4.30
2023-02-12T09:34:58.995Z,4.30
2023-02-12T09:37:32.758Z,4.40
2023-02-12T09:40:09.459Z,4.40
2023-02-12T09:43:04.184Z,4.40
2023-02-12T09:45:43.368Z,4.30
2023-02-12T09:48:39.695Z,4.30
2023-02-12T09:51:13.862Z,4.30
2023-02-12T09:53:49.580Z,4.20
2023-02-12T09:56:28.109Z,4.20
2023-02-12T09:59:06.545Z,4.20
2023-02-12T10:01:40.397Z,4.20
2023-02-12T10:04:14.327Z,4.20
2023-02-12T10:06:56.882Z,4.20
2023-02-12T10:09:45.612Z,4.20
2023-02-12T10:12:30.226Z,4.30
2023-02-12T10:15:22.694Z,4.30
2023-02-12T10:18:02.957Z,4.30
2023-02-12T10:20:56.452Z,4.30
2023-02-12T10:23:49.343Z,4.20
2023-02-12T10:26:27.080Z,4.10
2023-02-12T10:29:13.947Z,4.20
2023-02-12T10:31:51.770Z,4.30
2023-02-12T10:34:27.913Z,4.30
2023-02-12T10:37:06.035Z,4.40
2023-02-12T10:39:44.093Z,4.40
2023-02-12T10:42:23.230Z,4.40
2023-02-12T10:44:58.266Z,4.40
2023-02-12T10:47:31.849Z,4.30
2023-02-12T10:50:21.077Z,4.30
2023-02-12T10:52:58.102Z,4.30
2023-02-12T10:55:34.561Z,4.30
2023-02-12T10:58:20.975Z,4.30
2023-02-12T11:01:01.074Z,4.30
2023-02-12T11:03:37.626Z,4.40
2023-02-12T11:06:15.929Z,4.50
2023-02-12T11:08:50.025Z,4.50
2023-02-12T11:11:26.348Z,4.60
2023-02-12T11:14:04.558Z,4.60
2023-02-12T11:16:44.422Z,4.60
2023-02-12T11:19:22.438Z,4.70
2023-02-12T11:22:08.428Z,4.80
2023-02-12T11:24:42.103Z,5.00
2023-02-12T11:27:24.714Z,5.20
2023-02-12T11:30:20.278Z,5.40
2023-02-12T11:32:55.886Z,5.50
2023-02-12T11:35:35.258Z,5.50
2023-02-12T11:38:24.566Z,5.50
2023-02-12T11:41:02.088Z,5.50
2023-02-12T11:43:39.672Z,5.40
2023-02-12T11:46:21.528Z,5.40
2023-02-12T11:49:00.906Z,5.40
2023-02-12T11:51:34.840Z,5.70
2023-02-12T11:54:18.434Z,6.00
2023-02-12T11:56:53.174Z,6.30
2023-02-12T11:59:34.852Z,6.60
2023-02-12T12:02:23.480Z,6.90
2023-02-12T12:05:09.001Z,7.20
2023-02-12T12:07:47.164Z,7.10
2023-02-12T12:10:28.044Z,6.90
2023-02-12T12:13:06.356Z,6.90
2023-02-12T12:16:02.444Z,6.80
2023-02-12T12:19:15.610Z,6.80
2023-02-12T12:21:58.460Z,6.70
2023-02-12T12:24:42.293Z,6.60
2023-02-12T12:27:40.519Z,6.60
2023-02-12T12:30:23.277Z,6.80
2023-02-12T12:32:59.679Z,6.70
2023-02-12T12:35:44.172Z,6.60
2023-02-12T12:38:31.954Z,6.50
2023-02-12T12:41:13.369Z,6.40
2023-02-12T12:43:57.867Z,6.50
2023-02-12T12:46:38.499Z,6.70
2023-02-12T12:49:43.882Z,7.00
2023-02-12T12:52:48.389Z,7.10
2023-02-12T12:55:45.517Z,7.40
2023-02-12T12:58:28.191Z,7.50
2023-02-12T13:01:16.396Z,7.70
2023-02-12T13:04:29.357Z,7.70
2023-02-12T13:07:14.418Z,7.70
2023-02-12T13:10:18.101Z,7.40
2023-02-12T13:13:04.618Z,7.10
2023-02-12T13:15:47.129Z,7.00
2023-02-12T13:18:32.455Z,6.70
2023-02-12T13:21:17.312Z,6.40
2023-02-12T13:23:58.294Z,6.40
2023-02-12T13:26:43.957Z,6.40
2023-02-12T13:29:23.894Z,6.60
2023-02-12T13:32:03.088Z,6.90
2023-02-12T13:34:39.049Z,7.20
2023-02-12T13:37:20.349Z,7.40
2023-02-12T13:39:59.782Z,7.70
2023-02-12T13:42:49.227Z,8.00
2023-02-12T13:45:41.784Z,8.00
2023-02-12T13:48:35.999Z,8.00
2023-02-12T13:51:18.790Z,7.90
2023-02-12T13:54:06.155Z,7.70
2023-02-12T13:56:44.438Z,7.60
2023-02-12T13:59:49.159Z,7.50
2023-02-12T14:02:49.580Z,7.50
2023-02-12T14:05:32.042Z,7.30
2023-02-12T14:08:08.095Z,7.10
2023-02-12T14:10:43.376Z,7.10
2023-02-12T14:13:21.636Z,7.10
2023-02-12T14:15:58.057Z,7.10
2023-02-12T14:18:35.811Z,7.20
2023-02-12T14:21:43.505Z,7.20
2023-02-12T14:24:54.344Z,7.20
2023-02-12T14:27:38.451Z,7.10
2023-02-12T14:30:29.145Z,7.10
2023-02-12T14:33:22.766Z,7.00
2023-02-12T14:36:19.635Z,6.90
2023-02-12T14:39:02.417Z,6.90
2023-02-12T14:41:41.778Z,7.00
2023-02-12T14:44:57.510Z,7.10
2023-02-12T14:47:53.129Z,7.00
2023-02-12T14:50:37.005Z,6.90
2023-02-12T14:53:31.380Z,6.90
2023-02-12T14:56:09.396Z,6.90
2023-02-12T14:58:45.815Z,6.80
2023-02-12T15:01:19.983Z,6.70
2023-02-12T15:03:56.388Z,6.60
2023-02-12T15:06:38.557Z,6.50
2023-02-12T15:09:16.844Z,6.40
2023-02-12T15:11:56.382Z,6.30
2023-02-12T15:14:33.638Z,6.20
2023-02-12T15:17:12.142Z,6.10
2023-02-12T15:19:54.286Z,6.00
2023-02-12T15:22:32.814Z,5.80
2023-02-12T15:25:34.773Z,5.70
2023-02-12T15:28:26.814Z,5.50
2023-02-12T15:31:01.105Z,5.40
2023-02-12T15:33:36.615Z,5.20
2023-02-12T15:36:12.086Z,5.00
2023-02-12T15:38:49.780Z,4.80
2023-02-12T15:41:38.308Z,4.60
2023-02-12T15:44:24.961Z,4.30
2023-02-12T15:47:01.674Z,4.10
2023-02-12T15:49:37.555Z,3.90
2023-02-12T15:52:18.591Z,3.80
2023-02-12T15:54:52.416Z,3.60
2023-02-12T15:57:28.222Z,3.40
2023-02-12T16:00:10.522Z,3.30
2023-02-12T16:02:53.878Z,3.20
2023-02-12T16:05:28.091Z,3.10
2023-02-12T16:08:01.897Z,2.90
2023-02-12T16:10:36.481Z,2.80
2023-02-12T16:13:17.212Z,2.60
2023-02-12T16:16:06.795Z,2.40
2023-02-12T16:18:41.108Z,2.30
2023-02-12T16:21:17.690Z,2.20
2023-02-12T16:23:52.864Z,2.20
2023-02-12T16:26:28.242Z,2.10
2023-02-12T16:29:03.335Z,2.10
2023-02-12T16:31:36.989Z,2.10
2023-02-12T16:34:29.629Z,2.00
2023-02-12T16:37:04.267Z,1.90
2023-02-12T16:40:10.042Z,1.80
2023-02-12T16:42:58.030Z,1.70
2023-02-12T16:45:38.252Z,1.60
2023-02-12T16:48:18.960Z,1.60
2023-02-12T16:50:55.623Z,1.60
2023-02-12T16:53:43.120Z,1.60
2023-02-12T16:56:21.192Z,1.50
2023-02-12T16:58:58.479Z,1.50
2023-02-12T17:01:35.274Z,1.40
2023-02-12T17:04:13.985Z,1.40
2023-02-12T17:06:47.547Z,1.40
2023-02-12T17:09:21.067Z,1.30
2023-02-12T17:11:54.606Z,1.30
2023-02-12T17:14:28.389Z,1.20
2023-02-12T17:17:03.424Z,1.00
2023-02-12T17:19:37.048Z,1.00
2023-02-12T17:22:19.652Z,0.90
2023-02-12T17:24:53.470Z,0.90
2023-02-12T17:27:27.121Z,0.90
2023-02-12T17:30:00.637Z,0.80
2023-02-12T17:32:35.567Z,0.70
2023-02-12T17:35:09.597Z,0.60
2023-02-12T17:37:43.202Z,0.60
2023-02-12T17:40:16.777Z,0.50
2023-02-12T17:42:51.035Z,0.50
2023-02-12T17:45:24.585Z,0.40
2023-02-12T17:47:59.943Z,0.40
2023-02-12T17:50:33.469Z,0.40
2023-02-12T17:53:07.219Z,0.40
2023-02-12T17:55:41.671Z,0.30
2023-02-12T17:58:15.446Z,0.30
2023-02-12T18:00:49.137Z,0.20
2023-02-12T18:03:24.100Z,0.20
2023-02-12T18:05:57.646Z,0.20
2023-02-12T18:08:31.657Z,0.10
2023-02-12T18:11:06.940Z,0.10
2023-02-12T18:13:42.032Z,0.00
2023-02-12T18:16:16.118Z,0.10
2023-02-12T18:18:51.361Z,0.00
2023-02-12T18:21:25.178Z,0.10
2023-02-12T18:23:58.994Z,0.10
2023-02-12T18:26:33.173Z,0.00
2023-02-12T18:29:06.756Z,0.10
2023-02-12T18:31:40.605Z,0.00
2023-02-12T18:34:15.593Z,-0.10
2023-02-12T18:36:49.186Z,-0.10
2023-02-12T18:39:22.797Z,-0.20
2023-02-12T18:41:56.381Z,-0.30
2023-02-12T18:44:29.957Z,-0.30
2023-02-12T18:47:03.509Z,-0.30
2023-02-12T18:49:38.647Z,-0.30
2023-02-12T18:52:12.215Z,-0.40
2023-02-12T18:54:45.919Z,-0.40
2023-02-12T18:57:19.460Z,-0.40
2023-02-12T18:59:52.994Z,-0.40
2023-02-12T19:02:26.598Z,-0.40
2023-02-12T19:05:01.977Z,-0.40
2023-02-12T19:07:35.534Z,-0.50
2023-02-12T19:10:10.178Z,-0.50
2023-02-12T19:12:43.779Z,-0.60
2023-02-12T19:15:18.092Z,-0.60
2023-02-12T19:17:51.852Z,-0.60
2023-02-12T19:20:27.017Z,-0.70
2023-02-12T19:23:00.717Z,-0.70
2023-02-12T19:25:39.703Z,-0.80
2023-02-12T19:28:13.957Z,-0.80
2023-02-12T19:30:47.661Z,-0.80
2023-02-12T19:33:21.240Z,-0.90
2023-02-12T19:35:56.190Z,-0.90
2023-02-12T19:38:30.124Z,-1.00
2023-02-12T19:41:04.764Z,-1.00
2023-02-12T19:43:38.892Z,-1.00
2023-02-12T19:46:15.448Z,-0.90
2023-02-12T19:48:49.858Z,-0.90
2023-02-12T19:51:26.146Z,-0.90
2023-02-12T19:54:01.833Z,-0.90
2023-02-12T19:56:36.392Z,-0.90
2023-02-12T19:59:13.727Z,-0.90
2023-02-12T20:01:48.620Z,-0.90
2023-02-12T20:04:24.212Z,-1.00
2023-02-12T20:07:01.291Z,-1.00
2023-02-12T20:09:36.707Z,-1.00
2023-02-12T20:12:11.465Z,-1.00
2023-02-12T20:14:46.763Z,-1.00
2023-02-12T20:17:21.663Z,-1.00
2023-02-12T20:19:56.176Z,-1.00
2023-02-12T20:22:32.262Z,-1.10
2023-02-12T20:25:07.157Z,-1.10
2023-02-12T20:27:41.536Z,-1.20
2023-02-12T20:30:16.268Z,-1.40
2023-02-12T20:32:50.527Z,-1.40
2023-02-12T20:35:24.610Z,-1.50
2023-02-12T20:38:00.288Z,-1.50
2023-02-12T20:40:35.045Z,-1.50
2023-02-12T20:43:08.919Z,-1.50
2023-02-12T20:45:43.175Z,-1.40
2023-02-12T20:48:17.202Z,-1.50
2023-02-12T20:50:51.064Z,-1.50
2023-02-12T20:53:26.143Z,-1.50
2023-02-12T20:56:02.610Z,-1.60
2023-02-12T20:58:36.156Z,-1.60
2023-02-12T21:01:12.422Z,-1.70
2023-02-12T21:03:46.476Z,-1.70
2023-02-12T21:06:21.289Z,-1.70
2023-02-12T21:08:56.407Z,-1.80
2023-02-12T21:11:31.062Z,-1.90
2023-02-12T21:14:20.849Z,-1.90
2023-02-12T21:16:56.876Z,-1.90
2023-02-12T21:19:30.510Z,-1.80
2023-02-12T21:22:04.107Z,-1.80
2023-02-12T21:24:39.110Z,-1.80
2023-02-12T21:27:12.760Z,-1.80
2023-02-12T21:29:46.312Z,-1.80
2023-02-12T21:32:20.042Z,-1.80
2023-02-12T21:34:53.757Z,-1.90
2023-02-12T21:37:27.698Z,-1.80
2023-02-12T21:40:02.778Z,-1.80
2023-02-12T21:42:37.353Z,-1.80
2023-02-12T21:45:11.342Z,-1.80
2023-02-12T21:47:44.861Z,-1.90
2023-02-12T21:50:18.777Z,-1.90
2023-02-12T21:52:53.937Z,-1.90
2023-02-12T21:55:28.935Z,-1.90
2023-02-12T21:58:02.452Z,-1.90
2023-02-12T22:00:36.090Z,-1.90
2023-02-12T22:03:09.683Z,-1.90
2023-02-12T22:05:43.231Z,-2.00
2023-02-12T22:08:16.742Z,-2.00
2023-02-12T22:10:51.772Z,-2.10
2023-02-12T22:13:25.483Z,-2.10
2023-02-12T22:15:59.304Z,-2.20
2023-02-12T22:18:32.892Z,-2.20
2023-02-12T22:21:09.231Z,-2.20
2023-02-12T22:23:45.440Z,-2.20
2023-02-12T22:26:22.047Z,-2.20
2023-02-12T22:28:57.168Z,-2.20
2023-02-12T22:31:31.918Z,-2.30
2023-02-12T22:34:08.307Z,-2.30
2023-02-12T22:36:42.927Z,-2.30
2023-02-12T22:39:17.813Z,-2.30
2023-02-12T22:41:53.010Z,-2.30
2023-02-12T22:44:26.566Z,-2.40
2023-02-12T22:47:00.130Z,-2.30
2023-02-12T22:49:33.658Z,-2.40
2023-02-12T22:52:07.181Z,-2.50
2023-02-12T22:54:40.922Z,-2.60
2023-02-12T22:57:17.965Z,-2.60
2023-02-12T22:59:51.527Z,-2.70
2023-02-12T23:02:25.184Z,-2.70
2023-02-12T23:04:58.745Z,-2.80
2023-02-12T23:07:32.287Z,-2.80
2023-02-12T23:10:06.615Z,-2.80
2023-02-12T23:12:41.672Z,-2.90
2023-02-12T23:15:15.515Z,-2.80
2023-02-12T23:17:49.105Z,-2.80
2023-02-12T23:20:22.662Z,-2.80
2023-02-12T23:22:56.233Z,-2.80
2023-02-12T23:25:30.008Z,-2.80
2023-02-12T23:28:05.333Z,-2.90
2023-02-12T23:30:39.072Z,-2.90
2023-02-12T23:33:13.029Z,-2.90
2023-02-12T23:35:47.232Z,-2.90
2023-02-12T23:38:20.799Z,-2.90
2023-02-12T23:40:54.418Z,-2.90
2023-02-12T23:43:29.435Z,-2.90
2023-02-12T23:46:04.091Z,-2.90
2023-02-12T23:48:37.812Z,-2.90
2023-02-12T23:51:11.622Z,-2.90
2023-02-12T23:53:45.255Z,-3.00
2023-02-12T23:56:18.933Z,-3.00
2023-02-12T23:58:56.216Z,-3.00
