createdAt,value
2018-11-26T00:01:26.633Z,17.20
2018-11-26T00:03:55.932Z,17.20
2018-11-26T00:06:25.420Z,17.20
2018-11-26T00:08:54.557Z,17.20
2018-11-26T00:11:32.047Z,17.20
2018-11-26T00:14:01.865Z,17.20
2018-11-26T00:16:30.769Z,17.10
2018-11-26T00:19:00.025Z,17.10
2018-11-26T00:21:29.222Z,17.10
2018-11-26T00:23:58.046Z,17.10
2018-11-26T00:26:26.872Z,17.10
2018-11-26T00:28:56.074Z,17.10
2018-11-26T00:31:25.008Z,17.10
2018-11-26T00:33:53.970Z,17.10
2018-11-26T00:36:23.187Z,17.10
2018-11-26T00:38:52.282Z,17.10
2018-11-26T00:41:21.455Z,17.10
2018-11-26T00:43:50.957Z,17.10
2018-11-26T00:46:20.784Z,17.10
2018-11-26T00:48:49.674Z,17.10
2018-11-26T00:51:19.081Z,17.10
2018-11-26T00:53:48.355Z,17.10
2018-11-26T00:56:17.571Z,17.10
2018-11-26T00:58:46.870Z,17.10
2018-11-26T01:01:15.655Z,17.10
2018-11-26T01:03:44.575Z,17.10
2018-11-26T01:06:13.811Z,17.10
2018-11-26T01:08:43.230Z,17.10
2018-11-26T01:11:12.312Z,17.10
2018-11-26T01:13:41.592Z,17.00
2018-11-26T01:16:10.645Z,17.00
2018-11-26T01:18:39.874Z,17.00
2018-11-26T01:21:09.216Z,17.00
2018-11-26T01:23:38.333Z,17.00
2018-11-26T01:26:07.478Z,17.00
2018-11-26T01:28:36.650Z,17.00
2018-11-26T01:31:05.966Z,17.00
2018-11-26T01:33:35.439Z,17.00
2018-11-26T01:36:04.805Z,17.00
2018-11-26T01:38:33.976Z,17.00
2018-11-26T01:41:03.260Z,17.00
2018-11-26T01:43:32.323Z,17.00
2018-11-26T01:46:01.626Z,17.00
2018-11-26T01:48:30.708Z,17.00
2018-11-26T01:51:00.138Z,17.00
2018-11-26T01:53:29.525Z,17.00
2018-11-26T01:55:58.719Z,17.00
2018-11-26T01:58:28.013Z,17.00
2018-11-26T02:00:57.100Z,17.00
2018-11-26T02:03:26.222Z,17.00
2018-11-26T02:05:55.552Z,17.00
2018-11-26T02:08:24.731Z,17.00
2018-11-26T02:10:53.804Z,17.00
2018-11-26T02:13:22.954Z,17.00
2018-11-26T02:15:51.820Z,17.00
2018-11-26T02:18:21.062Z,17.00
2018-11-26T02:20:50.286Z,17.00
2018-11-26T02:23:19.478Z,17.00
2018-11-26T02:25:48.794Z,17.00
2018-11-26T02:28:18.055Z,17.00
2018-11-26T02:30:47.292Z,17.00
2018-11-26T02:33:16.213Z,17.00
2018-11-26T02:35:45.731Z,17.00
2018-11-26T02:38:14.690Z,17.00
2018-11-26T02:40:43.842Z,17.00
2018-11-26T02:43:13.207Z,17.00
2018-11-26T02:45:42.442Z,17.00
2018-11-26T02:48:11.301Z,17.00
2018-11-26T02:50:40.595Z,17.00
2018-11-26T02:53:09.973Z,17.00
2018-11-26T02:55:39.125Z,17.00
2018-11-26T02:58:08.429Z,17.00
2018-11-26T03:00:37.397Z,17.00
2018-11-26T03:03:06.832Z,17.00
2018-11-26T03:05:36.320Z,17.00
2018-11-26T03:08:05.342Z,17.00
2018-11-26T03:10:34.326Z,16.90
2018-11-26T03:13:10.018Z,16.90
2018-11-26T03:15:39.238Z,17.00
2018-11-26T03:18:08.277Z,16.90
2018-11-26T03:20:37.632Z,16.90
2018-11-26T03:23:07.877Z,16.90
2018-11-26T03:25:37.538Z,16.90
2018-11-26T03:28:08.367Z,16.90
2018-11-26T03:30:37.391Z,16.90
2018-11-26T03:33:06.675Z,16.90
2018-11-26T03:35:35.922Z,16.90
2018-11-26T03:38:05.154Z,16.90
2018-11-26T03:40:34.347Z,16.90
2018-11-26T03:43:03.496Z,16.90
2018-11-26T03:45:33.050Z,16.90
2018-11-26T03:48:02.252Z,16.90
2018-11-26T03:50:31.609Z,16.90
2018-11-26T03:53:00.773Z,16.90
2018-11-26T03:55:29.843Z,16.90
2018-11-26T03:57:59.167Z,16.90
2018-11-26T04:00:28.297Z,16.90
2018-11-26T04:02:57.561Z,16.90
2018-11-26T04:05:27.016Z,16.90
2018-11-26T04:07:56.272Z,17.00
2018-11-26T04:10:25.377Z,17.00
2018-11-26T04:12:54.785Z,17.00
2018-11-26T04:15:23.936Z,17.00
2018-11-26T04:17:53.094Z,17.00
2018-11-26T04:20:22.382Z,17.00
2018-11-26T04:22:51.432Z,17.00
2018-11-26T04:25:20.489Z,17.00
2018-11-26T04:27:49.960Z,17.00
2018-11-26T04:30:19.325Z,17.00
2018-11-26T04:32:48.456Z,17.00
2018-11-26T04:35:17.791Z,17.10
2018-11-26T04:37:46.856Z,17.00
2018-11-26T04:40:15.997Z,17.10
2018-11-26T04:42:45.672Z,17.10
2018-11-26T04:45:14.909Z,17.10
2018-11-26T04:47:44.245Z,17.10
2018-11-26T04:50:13.655Z,17.10
2018-11-26T04:52:43.000Z,17.10
2018-11-26T04:55:12.752Z,17.10
2018-11-26T04:57:42.775Z,17.10
2018-11-26T05:00:14.219Z,17.10
2018-11-26T05:02:43.965Z,17.10
2018-11-26T05:05:16.640Z,17.10
2018-11-26T05:07:46.090Z,17.10
2018-11-26T05:10:15.338Z,17.10
2018-11-26T05:12:44.379Z,17.10
2018-11-26T05:15:14.104Z,17.10
2018-11-26T05:17:43.132Z,17.10
2018-11-26T05:20:12.925Z,17.10
2018-11-26T05:22:42.073Z,17.10
2018-11-26T05:25:11.578Z,17.10
2018-11-26T05:27:40.707Z,17.10
2018-11-26T05:30:11.811Z,17.10
2018-11-26T05:32:41.138Z,17.10
2018-11-26T05:35:11.304Z,17.10
2018-11-26T05:37:40.819Z,17.10
2018-11-26T05:40:13.900Z,17.10
2018-11-26T05:42:43.623Z,17.10
2018-11-26T05:45:15.537Z,17.10
2018-11-26T05:47:44.903Z,17.10
2018-11-26T05:50:14.990Z,17.10
2018-11-26T05:52:44.529Z,17.10
2018-11-26T05:55:16.270Z,17.10
2018-11-26T05:57:46.407Z,17.10
2018-11-26T06:00:17.477Z,17.10
2018-11-26T06:02:46.896Z,17.10
2018-11-26T06:05:16.174Z,17.10
2018-11-26T06:07:45.812Z,17.00
2018-11-26T06:10:14.731Z,17.00
2018-11-26T06:12:44.017Z,17.00
2018-11-26T06:15:13.918Z,17.00
2018-11-26T06:17:43.061Z,17.00
2018-11-26T06:20:13.344Z,17.00
2018-11-26T06:22:45.871Z,17.00
2018-11-26T06:25:17.045Z,17.00
2018-11-26T06:27:46.585Z,17.00
2018-11-26T06:30:17.609Z,17.00
2018-11-26T06:32:46.968Z,17.00
2018-11-26T06:35:18.585Z,17.00
2018-11-26T06:37:47.998Z,17.00
2018-11-26T06:40:17.255Z,17.00
2018-11-26T06:42:46.711Z,17.00
2018-11-26T06:45:18.047Z,17.00
2018-11-26T06:47:47.690Z,17.00
2018-11-26T06:50:17.746Z,17.00
2018-11-26T06:52:47.017Z,17.00
2018-11-26T06:55:17.517Z,17.00
2018-11-26T06:57:47.324Z,17.00
2018-11-26T07:00:17.955Z,17.00
2018-11-26T07:02:47.395Z,17.00
2018-11-26T07:05:18.699Z,17.00
2018-11-26T07:07:47.985Z,17.00
2018-11-26T07:10:18.339Z,17.00
2018-11-26T07:12:47.905Z,17.00
2018-11-26T07:15:19.422Z,17.00
2018-11-26T07:17:48.418Z,17.00
2018-11-26T07:20:18.687Z,17.00
2018-11-26T07:22:48.491Z,17.00
2018-11-26T07:25:19.077Z,17.00
2018-11-26T07:27:50.776Z,17.20
2018-11-26T07:30:27.979Z,17.00
2018-11-26T07:32:57.483Z,17.00
2018-11-26T07:35:26.377Z,17.00
2018-11-26T07:37:55.530Z,17.00
2018-11-26T07:40:24.841Z,17.00
2018-11-26T07:43:10.198Z,17.00
2018-11-26T07:45:39.813Z,17.00
2018-11-26T07:48:10.046Z,17.00
2018-11-26T07:50:39.125Z,17.00
2018-11-26T07:53:09.534Z,17.10
2018-11-26T07:55:39.027Z,17.00
2018-11-26T07:58:08.190Z,17.00
2018-11-26T08:00:37.491Z,17.00
2018-11-26T08:03:06.533Z,17.00
2018-11-26T08:05:35.617Z,17.00
2018-11-26T08:08:04.937Z,17.00
2018-11-26T08:10:33.870Z,17.00
2018-11-26T08:13:02.973Z,17.00
2018-11-26T08:15:32.440Z,17.00
2018-11-26T08:18:01.613Z,17.00
2018-11-26T08:20:34.494Z,17.00
2018-11-26T08:23:03.480Z,17.00
2018-11-26T08:25:32.363Z,17.00
2018-11-26T08:28:01.839Z,17.00
2018-11-26T08:30:30.862Z,17.00
2018-11-26T08:33:01.046Z,17.00
2018-11-26T08:35:30.856Z,17.00
2018-11-26T08:38:05.214Z,17.00
2018-11-26T08:40:39.513Z,17.10
2018-11-26T08:43:13.542Z,17.10
2018-11-26T08:45:48.826Z,17.20
2018-11-26T08:48:22.858Z,17.10
2018-11-26T08:50:52.087Z,17.10
2018-11-26T08:53:21.396Z,17.10
2018-11-26T08:55:50.600Z,17.10
2018-11-26T08:58:20.161Z,17.10
2018-11-26T09:00:54.789Z,17.10
2018-11-26T09:03:23.810Z,17.10
2018-11-26T09:05:55.919Z,17.10
2018-11-26T09:08:25.137Z,17.10
2018-11-26T09:10:54.411Z,17.10
2018-11-26T09:13:23.476Z,17.10
2018-11-26T09:15:52.512Z,17.10
2018-11-26T09:18:21.897Z,17.10
2018-11-26T09:20:50.977Z,17.10
2018-11-26T09:23:20.175Z,17.00
2018-11-26T09:25:49.540Z,17.10
2018-11-26T09:28:18.851Z,17.00
2018-11-26T09:30:48.453Z,17.00
2018-11-26T09:33:17.431Z,17.10
2018-11-26T09:35:46.902Z,17.10
2018-11-26T09:38:16.083Z,17.10
2018-11-26T09:40:44.884Z,17.10
2018-11-26T09:43:14.322Z,17.10
2018-11-26T09:45:43.620Z,17.10
2018-11-26T09:48:19.351Z,17.10
2018-11-26T09:50:48.929Z,17.10
2018-11-26T09:53:17.977Z,17.10
2018-11-26T09:55:47.461Z,17.10
2018-11-26T09:58:16.880Z,17.10
2018-11-26T10:00:46.169Z,17.10
2018-11-26T10:03:15.753Z,17.10
2018-11-26T10:05:44.756Z,17.10
2018-11-26T10:08:13.806Z,17.10
2018-11-26T10:10:42.906Z,17.10
2018-11-26T10:13:12.478Z,17.10
2018-11-26T10:15:41.630Z,17.10
2018-11-26T10:18:10.573Z,17.10
2018-11-26T10:20:39.961Z,17.10
2018-11-26T10:23:09.046Z,17.10
2018-11-26T10:25:38.016Z,17.20
2018-11-26T10:28:07.284Z,17.20
2018-11-26T10:30:36.410Z,17.20
2018-11-26T10:33:05.798Z,17.20
2018-11-26T10:35:34.783Z,17.20
2018-11-26T10:38:03.640Z,17.20
2018-11-26T10:40:32.781Z,17.20
2018-11-26T10:43:02.191Z,17.20
2018-11-26T10:45:31.280Z,17.20
2018-11-26T10:48:00.383Z,17.20
2018-11-26T10:50:29.621Z,17.20
2018-11-26T10:52:59.781Z,17.20
2018-11-26T10:55:34.730Z,17.20
2018-11-26T10:58:04.080Z,17.20
2018-11-26T11:00:41.468Z,17.30
2018-11-26T11:03:10.594Z,17.30
2018-11-26T11:05:39.877Z,17.30
2018-11-26T11:08:09.324Z,17.30
2018-11-26T11:10:38.582Z,17.30
2018-11-26T11:13:08.153Z,17.30
2018-11-26T11:15:37.990Z,17.30
2018-11-26T11:18:07.894Z,17.30
2018-11-26T11:20:37.050Z,17.30
2018-11-26T11:23:07.120Z,17.30
2018-11-26T11:25:36.537Z,17.30
2018-11-26T11:28:06.262Z,17.30
2018-11-26T11:30:35.617Z,17.30
2018-11-26T11:35:33.360Z,17.30
2018-11-26T11:38:02.732Z,17.30
2018-11-26T11:40:32.219Z,17.30
2018-11-26T11:43:01.832Z,17.30
2018-11-26T11:45:32.033Z,17.30
2018-11-26T11:48:01.199Z,17.30
2018-11-26T11:50:30.181Z,17.30
2018-11-26T11:52:59.529Z,17.30
2018-11-26T11:55:28.850Z,17.30
2018-11-26T11:57:57.652Z,17.30
2018-11-26T12:00:32.230Z,17.30
2018-11-26T12:03:04.933Z,17.30
2018-11-26T12:05:34.520Z,17.30
2018-11-26T12:08:03.697Z,17.30
2018-11-26T12:10:32.939Z,17.30
2018-11-26T12:13:02.564Z,17.30
2018-11-26T12:15:32.056Z,17.40
2018-11-26T12:18:01.025Z,17.40
2018-11-26T12:20:30.438Z,17.40
2018-11-26T12:22:59.849Z,17.40
2018-11-26T12:25:28.911Z,17.40
2018-11-26T12:27:58.283Z,17.40
2018-11-26T12:30:29.017Z,17.40
2018-11-26T12:32:58.415Z,17.40
2018-11-26T12:35:27.802Z,17.40
2018-11-26T12:37:57.010Z,17.40
2018-11-26T12:40:26.829Z,17.40
2018-11-26T12:42:59.154Z,17.40
2018-11-26T12:45:30.430Z,17.40
2018-11-26T12:48:00.183Z,17.40
2018-11-26T12:50:29.560Z,17.40
2018-11-26T12:52:58.796Z,17.40
2018-11-26T12:55:28.553Z,17.40
2018-11-26T12:57:58.383Z,17.50
2018-11-26T13:00:28.609Z,17.50
2018-11-26T13:02:59.930Z,17.50
2018-11-26T13:05:29.155Z,17.50
2018-11-26T13:07:58.185Z,17.50
2018-11-26T13:10:27.843Z,17.50
2018-11-26T13:12:56.981Z,17.50
2018-11-26T13:15:27.496Z,17.50
2018-11-26T13:17:56.844Z,17.50
2018-11-26T13:20:27.598Z,17.40
2018-11-26T13:22:56.678Z,17.40
2018-11-26T13:25:28.176Z,17.40
2018-11-26T13:27:59.723Z,17.40
2018-11-26T13:30:38.551Z,17.50
2018-11-26T13:33:13.349Z,17.40
2018-11-26T13:35:42.910Z,17.50
2018-11-26T13:38:12.295Z,17.50
2018-11-26T13:40:41.327Z,17.50
2018-11-26T13:43:11.621Z,17.50
2018-11-26T13:45:42.231Z,17.50
2018-11-26T13:48:13.044Z,17.50
2018-11-26T13:50:43.907Z,17.50
2018-11-26T13:53:13.380Z,17.50
2018-11-26T13:55:42.755Z,17.50
2018-11-26T13:58:11.905Z,17.50
2018-11-26T14:00:40.932Z,17.40
2018-11-26T14:03:10.482Z,17.40
2018-11-26T14:05:39.592Z,17.40
2018-11-26T14:08:08.642Z,17.40
2018-11-26T14:10:38.134Z,17.40
2018-11-26T14:13:09.778Z,17.40
2018-11-26T14:15:39.164Z,17.40
2018-11-26T14:18:08.092Z,17.40
2018-11-26T14:20:37.271Z,17.40
2018-11-26T14:23:06.776Z,17.40
2018-11-26T14:25:36.054Z,17.40
2018-11-26T14:28:06.226Z,17.40
2018-11-26T14:30:35.034Z,17.40
2018-11-26T14:33:04.403Z,17.40
2018-11-26T14:35:33.709Z,17.40
2018-11-26T14:38:04.878Z,17.40
2018-11-26T14:40:44.376Z,17.40
2018-11-26T14:43:13.516Z,17.40
2018-11-26T14:45:43.935Z,17.40
2018-11-26T14:48:14.181Z,17.40
2018-11-26T14:50:43.155Z,17.40
2018-11-26T14:53:14.233Z,17.40
2018-11-26T14:55:43.638Z,17.40
2018-11-26T14:58:12.821Z,17.40
2018-11-26T15:00:41.865Z,17.40
2018-11-26T15:03:11.126Z,17.40
2018-11-26T15:05:40.437Z,17.30
2018-11-26T15:08:09.815Z,17.30
2018-11-26T15:10:39.214Z,17.30
2018-11-26T15:13:08.439Z,17.40
2018-11-26T15:15:37.638Z,17.40
2018-11-26T15:18:07.223Z,17.40
2018-11-26T15:20:36.249Z,17.40
2018-11-26T15:23:05.658Z,17.40
2018-11-26T15:25:35.041Z,17.40
2018-11-26T15:28:09.141Z,17.40
2018-11-26T15:30:38.448Z,17.40
2018-11-26T15:33:08.061Z,17.40
2018-11-26T15:35:37.145Z,17.40
2018-11-26T15:38:06.410Z,17.40
2018-11-26T15:40:35.482Z,17.40
2018-11-26T15:43:04.405Z,17.40
2018-11-26T15:45:33.721Z,17.40
2018-11-26T15:48:04.589Z,17.40
2018-11-26T15:50:34.065Z,17.40
2018-11-26T15:53:03.440Z,17.40
2018-11-26T15:55:32.580Z,17.40
2018-11-26T15:58:02.175Z,17.40
2018-11-26T16:00:32.318Z,17.40
2018-11-26T16:03:01.383Z,17.40
2018-11-26T16:05:31.623Z,17.40
2018-11-26T16:08:02.399Z,17.40
2018-11-26T16:10:31.716Z,17.40
2018-11-26T16:13:01.955Z,17.40
2018-11-26T16:15:35.033Z,17.40
2018-11-26T16:18:05.795Z,17.40
2018-11-26T16:20:34.911Z,17.50
2018-11-26T16:23:04.311Z,17.50
2018-11-26T16:25:33.494Z,17.50
2018-11-26T16:28:02.389Z,17.50
2018-11-26T16:30:31.567Z,17.50
2018-11-26T16:33:00.684Z,17.50
2018-11-26T16:35:30.900Z,17.50
2018-11-26T16:38:00.290Z,17.50
2018-11-26T16:40:29.377Z,17.40
2018-11-26T16:42:58.537Z,17.40
2018-11-26T16:45:28.633Z,17.50
2018-11-26T16:47:58.422Z,17.50
2018-11-26T16:50:28.719Z,17.50
2018-11-26T16:52:57.991Z,17.50
2018-11-26T16:55:26.938Z,17.50
2018-11-26T16:57:56.142Z,17.50
2018-11-26T17:00:27.313Z,17.50
2018-11-26T17:02:58.629Z,17.50
2018-11-26T17:05:39.944Z,17.50
2018-11-26T17:08:10.115Z,17.60
2018-11-26T17:10:39.242Z,17.60
2018-11-26T17:13:08.481Z,17.60
2018-11-26T17:15:38.062Z,17.60
2018-11-26T17:18:08.408Z,17.60
2018-11-26T17:20:38.233Z,17.60
2018-11-26T17:23:07.880Z,17.60
2018-11-26T17:25:37.382Z,17.60
2018-11-26T17:28:07.202Z,17.70
2018-11-26T17:30:36.941Z,17.60
2018-11-26T17:33:08.757Z,17.70
2018-11-26T17:35:38.209Z,17.70
2018-11-26T17:38:07.563Z,17.70
2018-11-26T17:40:37.142Z,17.70
2018-11-26T17:43:07.407Z,17.70
2018-11-26T17:45:36.508Z,17.70
2018-11-26T17:48:05.940Z,17.70
2018-11-26T17:50:42.563Z,17.70
2018-11-26T17:53:15.168Z,17.70
2018-11-26T17:55:48.636Z,17.70
2018-11-26T17:58:18.953Z,17.70
2018-11-26T18:00:50.589Z,17.70
2018-11-26T18:03:19.825Z,17.70
2018-11-26T18:05:49.382Z,17.70
2018-11-26T18:08:19.412Z,17.70
2018-11-26T18:10:48.715Z,17.70
2018-11-26T18:13:17.956Z,17.70
2018-11-26T18:15:47.479Z,17.70
2018-11-26T18:18:18.563Z,17.70
2018-11-26T18:20:48.710Z,17.80
2018-11-26T18:23:17.931Z,17.80
2018-11-26T18:25:47.540Z,17.80
2018-11-26T18:28:17.876Z,17.80
2018-11-26T18:30:49.566Z,17.80
2018-11-26T18:33:19.093Z,17.80
2018-11-26T18:35:49.165Z,17.80
2018-11-26T18:38:19.047Z,17.80
2018-11-26T18:40:50.629Z,17.80
2018-11-26T18:43:20.625Z,17.80
2018-11-26T18:45:50.531Z,17.80
2018-11-26T18:48:20.243Z,17.80
2018-11-26T18:50:49.744Z,17.70
2018-11-26T18:53:19.765Z,17.70
2018-11-26T18:55:48.883Z,17.70
2018-11-26T18:58:18.575Z,17.70
2018-11-26T19:00:54.566Z,17.70
2018-11-26T19:03:23.965Z,17.70
2018-11-26T19:05:54.758Z,17.70
2018-11-26T19:08:23.948Z,17.70
2018-11-26T19:10:58.351Z,17.70
2018-11-26T19:13:37.484Z,17.80
2018-11-26T19:16:09.908Z,17.80
2018-11-26T19:18:39.075Z,17.80
2018-11-26T19:21:08.651Z,17.80
2018-11-26T19:23:37.768Z,17.80
2018-11-26T19:26:07.364Z,17.80
2018-11-26T19:28:36.496Z,17.80
2018-11-26T19:31:07.119Z,17.80
2018-11-26T19:33:36.339Z,17.80
2018-11-26T19:36:06.054Z,17.80
2018-11-26T19:38:35.639Z,17.80
2018-11-26T19:41:05.013Z,17.80
2018-11-26T19:43:34.337Z,17.80
2018-11-26T19:46:03.430Z,17.80
2018-11-26T19:48:32.599Z,17.80
2018-11-26T19:51:01.594Z,17.80
2018-11-26T19:53:30.697Z,17.80
2018-11-26T19:55:59.692Z,17.80
2018-11-26T19:58:28.888Z,17.80
2018-11-26T20:00:58.177Z,17.80
2018-11-26T20:03:36.107Z,17.80
2018-11-26T20:06:11.044Z,17.80
2018-11-26T20:08:40.747Z,17.70
2018-11-26T20:11:10.124Z,17.70
2018-11-26T20:13:39.484Z,17.70
2018-11-26T20:16:19.072Z,17.70
2018-11-26T20:18:48.323Z,17.70
2018-11-26T20:21:17.476Z,17.70
2018-11-26T20:23:46.702Z,17.70
2018-11-26T20:26:15.689Z,17.70
2018-11-26T20:28:44.757Z,17.70
2018-11-26T20:31:13.865Z,17.70
2018-11-26T20:33:43.078Z,17.70
2018-11-26T20:36:13.190Z,17.70
2018-11-26T20:38:42.415Z,17.70
2018-11-26T20:41:12.492Z,17.60
2018-11-26T20:43:41.576Z,17.60
2018-11-26T20:46:10.662Z,17.60
2018-11-26T20:48:39.979Z,17.60
2018-11-26T20:51:09.060Z,17.60
2018-11-26T20:53:38.083Z,17.60
2018-11-26T20:56:13.000Z,17.60
2018-11-26T20:58:42.308Z,17.60
2018-11-26T21:01:11.295Z,17.60
2018-11-26T21:03:40.419Z,17.60
2018-11-26T21:06:09.424Z,17.50
2018-11-26T21:08:39.339Z,17.50
2018-11-26T21:11:08.519Z,17.50
2018-11-26T21:13:37.822Z,17.50
2018-11-26T21:16:06.994Z,17.50
2018-11-26T21:18:36.104Z,17.50
2018-11-26T21:21:05.547Z,17.50
2018-11-26T21:23:34.885Z,17.50
2018-11-26T21:26:06.086Z,17.50
2018-11-26T21:28:34.893Z,17.50
2018-11-26T21:31:03.788Z,17.50
2018-11-26T21:33:32.888Z,17.50
2018-11-26T21:36:01.825Z,17.50
2018-11-26T21:38:30.842Z,17.50
2018-11-26T21:41:00.224Z,17.50
2018-11-26T21:43:29.081Z,17.50
2018-11-26T21:46:00.406Z,17.50
2018-11-26T21:48:29.526Z,17.50
2018-11-26T21:50:58.494Z,17.50
2018-11-26T21:53:27.621Z,17.50
2018-11-26T21:55:57.161Z,17.50
2018-11-26T21:58:26.044Z,17.50
2018-11-26T22:00:57.054Z,17.50
2018-11-26T22:03:30.521Z,17.50
2018-11-26T22:05:55.242Z,17.40
2018-11-26T22:08:24.395Z,17.40
2018-11-26T22:10:53.412Z,17.40
2018-11-26T22:13:22.833Z,17.40
2018-11-26T22:15:51.823Z,17.40
2018-11-26T22:18:21.329Z,17.40
2018-11-26T22:20:50.534Z,17.40
2018-11-26T22:23:19.828Z,17.30
2018-11-26T22:25:49.203Z,17.30
2018-11-26T22:28:18.530Z,17.30
2018-11-26T22:30:48.394Z,17.30
2018-11-26T22:33:17.517Z,17.30
2018-11-26T22:35:46.690Z,17.40
2018-11-26T22:38:15.743Z,17.30
2018-11-26T22:40:44.826Z,17.30
2018-11-26T22:43:13.842Z,17.30
2018-11-26T22:45:42.809Z,17.30
2018-11-26T22:48:13.982Z,17.30
2018-11-26T22:50:43.972Z,17.30
2018-11-26T22:53:13.068Z,17.30
2018-11-26T22:55:42.364Z,17.30
2018-11-26T22:58:12.756Z,17.30
2018-11-26T23:00:45.882Z,17.30
2018-11-26T23:03:16.356Z,17.30
2018-11-26T23:05:45.428Z,17.30
2018-11-26T23:08:14.555Z,17.30
2018-11-26T23:10:43.927Z,17.30
2018-11-26T23:13:13.022Z,17.30
2018-11-26T23:15:42.385Z,17.30
2018-11-26T23:18:11.704Z,17.30
2018-11-26T23:20:40.716Z,17.30
2018-11-26T23:23:09.871Z,17.20
2018-11-26T23:25:38.987Z,17.20
2018-11-26T23:28:08.103Z,17.20
2018-11-26T23:30:37.357Z,17.20
2018-11-26T23:33:07.323Z,17.20
2018-11-26T23:35:36.414Z,17.20
2018-11-26T23:38:05.922Z,17.20
2018-11-26T23:40:35.726Z,17.20
2018-11-26T23:43:04.756Z,17.20
2018-11-26T23:45:34.101Z,17.20
2018-11-26T23:48:03.142Z,17.20
2018-11-26T23:50:32.294Z,17.20
2018-11-26T23:53:01.498Z,17.20
2018-11-26T23:55:30.759Z,17.20
2018-11-26T23:57:59.887Z,17.20
