createdAt,value
2023-03-18T00:01:05.227Z,94332.00
2023-03-18T00:05:05.181Z,94335.00
2023-03-18T00:09:05.122Z,94337.00
2023-03-18T00:13:05.075Z,94335.00
2023-03-18T00:17:05.042Z,94337.00
2023-03-18T00:21:05.086Z,94341.00
2023-03-18T00:25:05.006Z,94337.00
2023-03-18T00:29:05.049Z,94343.00
2023-03-18T00:33:04.937Z,94347.00
2023-03-18T00:37:04.895Z,94349.00
2023-03-18T00:41:04.896Z,94355.00
2023-03-18T00:45:04.867Z,94357.00
2023-03-18T00:49:04.852Z,94359.00
2023-03-18T00:53:04.985Z,94359.00
2023-03-18T00:57:04.889Z,94355.00
2023-03-18T01:01:04.678Z,94353.00
2023-03-18T01:05:05.966Z,94355.00
2023-03-18T01:09:04.649Z,94351.00
2023-03-18T01:13:04.568Z,94357.00
2023-03-18T01:17:06.450Z,94355.00
2023-03-18T01:21:04.515Z,94355.00
2023-03-18T01:25:04.458Z,94363.00
2023-03-18T01:29:04.526Z,94363.00
2023-03-18T01:33:04.531Z,94361.00
2023-03-18T01:37:04.359Z,94369.00
2023-03-18T01:41:04.460Z,94371.00
2023-03-18T01:45:04.492Z,94367.00
2023-03-18T01:49:04.589Z,94371.00
2023-03-18T01:53:04.658Z,94380.00
2023-03-18T01:57:04.669Z,94382.00
2023-03-18T02:01:04.793Z,94386.00
2023-03-18T02:05:04.847Z,94382.00
2023-03-18T02:09:04.894Z,94386.00
2023-03-18T02:13:05.477Z,94384.00
2023-03-18T02:17:05.091Z,94388.00
2023-03-18T02:21:05.242Z,94390.00
2023-03-18T02:25:05.279Z,94388.00
2023-03-18T02:29:05.379Z,94386.00
2023-03-18T02:33:05.518Z,94392.00
2023-03-18T02:37:05.569Z,94394.00
2023-03-18T02:41:05.639Z,94398.00
2023-03-18T02:45:05.766Z,94400.00
2023-03-18T02:49:05.905Z,94406.00
2023-03-18T02:53:06.046Z,94410.00
2023-03-18T02:57:06.081Z,94410.00
2023-03-18T03:01:06.267Z,94412.00
2023-03-18T03:05:06.230Z,94412.00
2023-03-18T03:09:06.363Z,94418.00
2023-03-18T03:13:06.584Z,94418.00
2023-03-18T03:17:06.555Z,94422.00
2023-03-18T03:21:06.716Z,94424.00
2023-03-18T03:25:06.834Z,94427.00
2023-03-18T03:29:06.993Z,94435.00
2023-03-18T03:33:07.153Z,94439.00
2023-03-18T03:37:07.338Z,94443.00
2023-03-18T03:41:07.415Z,94447.00
2023-03-18T03:45:08.073Z,94449.00
2023-03-18T03:49:07.665Z,94453.00
2023-03-18T03:53:07.700Z,94451.00
2023-03-18T03:57:07.778Z,94453.00
2023-03-18T04:01:07.933Z,94455.00
2023-03-18T04:05:08.063Z,94459.00
2023-03-18T04:09:08.152Z,94459.00
2023-03-18T04:13:08.383Z,94459.00
2023-03-18T04:17:08.349Z,94457.00
2023-03-18T04:21:08.357Z,94461.00
2023-03-18T04:25:08.435Z,94461.00
2023-03-18T04:29:08.361Z,94457.00
2023-03-18T04:33:08.375Z,94455.00
2023-03-18T04:37:08.231Z,94455.00
2023-03-18T04:41:08.321Z,94455.00
2023-03-18T04:45:08.238Z,94457.00
2023-03-18T04:49:08.383Z,94459.00
2023-03-18T04:53:08.468Z,94461.00
2023-03-18T04:57:08.603Z,94457.00
2023-03-18T05:01:08.719Z,94457.00
2023-03-18T05:05:08.874Z,94457.00
2023-03-18T05:09:08.964Z,94459.00
2023-03-18T05:13:09.148Z,94463.00
2023-03-18T05:17:09.230Z,94459.00
2023-03-18T05:21:09.455Z,94459.00
2023-03-18T05:25:09.450Z,94455.00
2023-03-18T05:29:09.568Z,94457.00
2023-03-18T05:33:10.279Z,94459.00
2023-03-18T05:37:09.963Z,94461.00
2023-03-18T05:41:10.101Z,94463.00
2023-03-18T05:45:10.226Z,94463.00
2023-03-18T05:49:10.312Z,94474.00
2023-03-18T05:53:10.476Z,94474.00
2023-03-18T05:57:10.641Z,94476.00
2023-03-18T06:01:10.721Z,94473.00
2023-03-18T06:05:10.904Z,94476.00
2023-03-18T06:09:11.596Z,94478.00
2023-03-18T06:13:11.144Z,94480.00
2023-03-18T06:17:11.318Z,94482.00
2023-03-18T06:21:11.463Z,94478.00
2023-03-18T06:25:11.726Z,94480.00
2023-03-18T06:29:11.762Z,94482.00
2023-03-18T06:33:11.910Z,94484.00
2023-03-18T06:37:11.949Z,94488.00
2023-03-18T06:41:12.131Z,94494.00
2023-03-18T06:45:12.254Z,94494.00
2023-03-18T06:49:12.319Z,94490.00
2023-03-18T06:53:12.416Z,94488.00
2023-03-18T06:57:12.520Z,94486.00
2023-03-18T07:01:12.705Z,94486.00
2023-03-18T07:05:12.795Z,94488.00
2023-03-18T07:09:12.755Z,94492.00
2023-03-18T07:13:12.883Z,94494.00
2023-03-18T07:17:12.900Z,94494.00
2023-03-18T07:21:12.936Z,94498.00
2023-03-18T07:25:12.897Z,94492.00
2023-03-18T07:29:12.913Z,94498.00
2023-03-18T07:33:13.204Z,94498.00
2023-03-18T07:37:13.164Z,94502.00
2023-03-18T07:41:13.099Z,94506.00
2023-03-18T07:45:13.066Z,94504.00
2023-03-18T07:49:13.027Z,94496.00
2023-03-18T07:53:14.104Z,94494.00
2023-03-18T07:57:12.962Z,94496.00
2023-03-18T08:01:14.827Z,94486.00
2023-03-18T08:05:13.213Z,94482.00
2023-03-18T08:09:12.792Z,94484.00
2023-03-18T08:13:12.774Z,94482.00
2023-03-18T08:17:12.794Z,94484.00
2023-03-18T08:21:12.711Z,94484.00
2023-03-18T08:25:12.684Z,94480.00
2023-03-18T08:29:12.669Z,94480.00
2023-03-18T08:33:12.663Z,94480.00
2023-03-18T08:37:12.861Z,94474.00
2023-03-18T08:41:12.981Z,94474.00
2023-03-18T08:45:13.097Z,94471.00
2023-03-18T08:49:13.278Z,94465.00
2023-03-18T08:53:13.434Z,94457.00
2023-03-18T08:57:13.576Z,94449.00
2023-03-18T09:01:13.817Z,94445.00
2023-03-18T09:05:13.894Z,94437.00
2023-03-18T09:09:14.100Z,94433.00
2023-03-18T09:13:14.238Z,94431.00
2023-03-18T09:17:14.400Z,94433.00
2023-03-18T09:21:14.538Z,94431.00
2023-03-18T09:25:14.738Z,94433.00
2023-03-18T09:29:14.885Z,94431.00
2023-03-18T09:33:14.958Z,94426.00
2023-03-18T09:37:15.132Z,94420.00
2023-03-18T09:41:15.304Z,94412.00
2023-03-18T09:45:15.386Z,94412.00
2023-03-18T09:49:15.562Z,94414.00
2023-03-18T09:53:15.670Z,94408.00
2023-03-18T09:57:15.845Z,94402.00
2023-03-18T10:01:16.048Z,94402.00
2023-03-18T10:05:16.105Z,94398.00
2023-03-18T10:09:16.280Z,94396.00
2023-03-18T10:13:16.459Z,94394.00
2023-03-18T10:17:17.166Z,94388.00
2023-03-18T10:21:16.714Z,94382.00
2023-03-18T10:25:16.904Z,94373.00
2023-03-18T10:29:17.024Z,94363.00
2023-03-18T10:33:17.274Z,94361.00
2023-03-18T10:37:17.318Z,94355.00
2023-03-18T10:41:17.508Z,94355.00
2023-03-18T10:45:17.630Z,94347.00
2023-03-18T10:49:17.747Z,94339.00
2023-03-18T10:53:17.920Z,94330.00
2023-03-18T10:57:18.020Z,94324.00
2023-03-18T11:01:20.170Z,94318.00
2023-03-18T11:05:18.150Z,94312.00
2023-03-18T11:09:18.119Z,94300.00
2023-03-18T11:13:18.088Z,94294.00
2023-03-18T11:17:18.095Z,94286.00
2023-03-18T11:21:18.031Z,94275.00
2023-03-18T11:25:18.008Z,94267.00
2023-03-18T11:29:17.949Z,94261.00
2023-03-18T11:33:17.951Z,94251.00
2023-03-18T11:37:17.884Z,94239.00
2023-03-18T11:41:17.868Z,94232.00
2023-03-18T11:45:19.094Z,94216.00
2023-03-18T11:49:17.739Z,94204.00
2023-03-18T11:53:17.814Z,94204.00
2023-03-18T11:57:17.785Z,94198.00
2023-03-18T12:01:17.958Z,94192.00
2023-03-18T12:05:18.210Z,94190.00
2023-03-18T12:09:18.301Z,94188.00
2023-03-18T12:13:18.453Z,94186.00
2023-03-18T12:17:18.586Z,94183.00
2023-03-18T12:21:18.772Z,94183.00
2023-03-18T12:25:18.886Z,94169.00
2023-03-18T12:29:18.991Z,94167.00
2023-03-18T12:33:19.192Z,94171.00
2023-03-18T12:37:19.385Z,94161.00
2023-03-18T12:41:19.522Z,94159.00
2023-03-18T12:45:20.144Z,94159.00
2023-03-18T12:49:19.870Z,94151.00
2023-03-18T12:53:19.992Z,94149.00
2023-03-18T12:57:20.167Z,94143.00
2023-03-18T13:01:20.431Z,94147.00
2023-03-18T13:05:20.526Z,94145.00
2023-03-18T13:09:20.690Z,94143.00
2023-03-18T13:13:20.876Z,94141.00
2023-03-18T13:17:21.037Z,94138.00
2023-03-18T13:21:21.182Z,94138.00
2023-03-18T13:25:21.367Z,94134.00
2023-03-18T13:29:21.537Z,94136.00
2023-03-18T13:33:21.728Z,94134.00
2023-03-18T13:37:21.868Z,94112.00
2023-03-18T13:41:21.996Z,94104.00
2023-03-18T13:45:22.174Z,94108.00
2023-03-18T13:49:22.342Z,94104.00
2023-03-18T13:53:22.476Z,94092.00
2023-03-18T13:57:22.710Z,94083.00
2023-03-18T14:01:22.856Z,94079.00
2023-03-18T14:05:23.001Z,94079.00
2023-03-18T14:09:23.145Z,94075.00
2023-03-18T14:13:23.263Z,94069.00
2023-03-18T14:17:23.432Z,94063.00
2023-03-18T14:21:23.638Z,94061.00
2023-03-18T14:25:23.738Z,94057.00
2023-03-18T14:29:23.915Z,94049.00
2023-03-18T14:33:24.869Z,94051.00
2023-03-18T14:37:24.247Z,94043.00
2023-03-18T14:41:24.452Z,94038.00
2023-03-18T14:45:24.601Z,94030.00
2023-03-18T14:49:24.797Z,94028.00
2023-03-18T14:53:24.973Z,94032.00
2023-03-18T14:57:25.122Z,94030.00
2023-03-18T15:01:25.307Z,94032.00
2023-03-18T15:05:25.461Z,94030.00
2023-03-18T15:09:25.699Z,94032.00
2023-03-18T15:13:25.816Z,94028.00
2023-03-18T15:17:26.035Z,94036.00
2023-03-18T15:21:26.218Z,94043.00
2023-03-18T15:25:26.487Z,94047.00
2023-03-18T15:29:26.630Z,94039.00
2023-03-18T15:33:26.752Z,94028.00
2023-03-18T15:37:27.854Z,94020.00
2023-03-18T15:41:27.156Z,94020.00
2023-03-18T15:45:27.371Z,94014.00
2023-03-18T15:49:27.558Z,94014.00
2023-03-18T15:53:27.742Z,94014.00
2023-03-18T15:57:27.932Z,94006.00
2023-03-18T16:01:28.160Z,94006.00
2023-03-18T16:05:28.314Z,94006.00
2023-03-18T16:09:28.558Z,94010.00
2023-03-18T16:13:28.716Z,94016.00
2023-03-18T16:17:28.944Z,94028.00
2023-03-18T16:21:29.129Z,94028.00
2023-03-18T16:25:29.351Z,94030.00
2023-03-18T16:29:29.619Z,94034.00
2023-03-18T16:33:29.812Z,94043.00
2023-03-18T16:37:29.996Z,94041.00
2023-03-18T16:41:29.962Z,94039.00
2023-03-18T16:45:30.673Z,94045.00
2023-03-18T16:49:29.903Z,94055.00
2023-03-18T16:53:29.867Z,94061.00
2023-03-18T16:57:29.876Z,94067.00
2023-03-18T17:01:29.927Z,94067.00
2023-03-18T17:05:29.788Z,94075.00
2023-03-18T17:09:29.874Z,94079.00
2023-03-18T17:13:29.833Z,94087.00
2023-03-18T17:17:29.810Z,94094.00
2023-03-18T17:21:29.809Z,94096.00
2023-03-18T17:25:29.768Z,94104.00
2023-03-18T17:29:29.781Z,94112.00
2023-03-18T17:33:29.651Z,94116.00
2023-03-18T17:37:29.618Z,94114.00
2023-03-18T17:41:29.589Z,94132.00
2023-03-18T17:45:29.578Z,94143.00
2023-03-18T17:49:29.562Z,94149.00
2023-03-18T17:53:29.610Z,94143.00
2023-03-18T17:57:29.744Z,94159.00
2023-03-18T18:01:29.791Z,94159.00
2023-03-18T18:05:29.779Z,94169.00
2023-03-18T18:09:29.651Z,94169.00
2023-03-18T18:13:29.931Z,94173.00
2023-03-18T18:17:29.605Z,94173.00
2023-03-18T18:21:29.573Z,94171.00
2023-03-18T18:25:29.495Z,94175.00
2023-03-18T18:29:29.661Z,94181.00
2023-03-18T18:33:29.412Z,94194.00
2023-03-18T18:37:29.412Z,94194.00
2023-03-18T18:41:29.382Z,94200.00
2023-03-18T18:45:29.355Z,94202.00
2023-03-18T18:49:29.267Z,94210.00
2023-03-18T18:53:29.248Z,94216.00
2023-03-18T18:57:29.289Z,94218.00
2023-03-18T19:01:29.185Z,94224.00
2023-03-18T19:05:29.125Z,94237.00
2023-03-18T19:09:29.226Z,94245.00
2023-03-18T19:13:30.058Z,94245.00
2023-03-18T19:17:29.072Z,94247.00
2023-03-18T19:21:29.065Z,94249.00
2023-03-18T19:25:28.995Z,94249.00
2023-03-18T19:29:29.035Z,94253.00
2023-03-18T19:33:28.941Z,94255.00
2023-03-18T19:37:28.841Z,94245.00
2023-03-18T19:41:28.802Z,94249.00
2023-03-18T19:45:28.801Z,94259.00
2023-03-18T19:49:28.751Z,94265.00
2023-03-18T19:53:28.726Z,94269.00
2023-03-18T19:57:28.666Z,94269.00
2023-03-18T20:01:29.027Z,94275.00
2023-03-18T20:05:28.605Z,94277.00
2023-03-18T20:09:28.577Z,94284.00
2023-03-18T20:13:28.546Z,94284.00
2023-03-18T20:17:28.531Z,94292.00
2023-03-18T20:21:28.487Z,94298.00
2023-03-18T20:25:28.422Z,94304.00
2023-03-18T20:29:28.385Z,94302.00
2023-03-18T20:33:28.361Z,94306.00
2023-03-18T20:37:28.332Z,94310.00
2023-03-18T20:41:28.259Z,94320.00
2023-03-18T20:45:28.270Z,94322.00
2023-03-18T20:49:28.250Z,94324.00
2023-03-18T20:53:28.615Z,94330.00
2023-03-18T20:57:28.297Z,94330.00
2023-03-18T21:01:28.363Z,94332.00
2023-03-18T21:05:28.291Z,94328.00
2023-03-18T21:09:28.309Z,94324.00
2023-03-18T21:13:28.330Z,94326.00
2023-03-18T21:17:28.364Z,94326.00
2023-03-18T21:21:28.376Z,94328.00
2023-03-18T21:25:28.408Z,94326.00
2023-03-18T21:29:28.521Z,94332.00
2023-03-18T21:33:28.498Z,94334.00
2023-03-18T21:37:28.556Z,94337.00
2023-03-18T21:41:28.560Z,94337.00
2023-03-18T21:45:28.808Z,94339.00
2023-03-18T21:49:28.639Z,94332.00
2023-03-18T21:53:28.701Z,94330.00
2023-03-18T21:57:28.744Z,94330.00
2023-03-18T22:01:28.771Z,94324.00
2023-03-18T22:05:28.742Z,94332.00
2023-03-18T22:09:28.829Z,94330.00
2023-03-18T22:13:28.851Z,94330.00
2023-03-18T22:17:28.924Z,94332.00
2023-03-18T22:21:28.950Z,94324.00
2023-03-18T22:25:28.980Z,94330.00
2023-03-18T22:29:29.003Z,94332.00
2023-03-18T22:33:29.115Z,94334.00
2023-03-18T22:37:29.229Z,94332.00
2023-03-18T22:41:29.158Z,94335.00
2023-03-18T22:45:29.130Z,94339.00
2023-03-18T22:49:29.245Z,94341.00
2023-03-18T22:53:29.223Z,94347.00
2023-03-18T22:57:29.236Z,94347.00
2023-03-18T23:01:29.326Z,94347.00
2023-03-18T23:05:29.383Z,94349.00
2023-03-18T23:09:29.419Z,94345.00
2023-03-18T23:13:29.442Z,94343.00
2023-03-18T23:17:29.465Z,94345.00
2023-03-18T23:21:29.551Z,94347.00
2023-03-18T23:25:29.614Z,94355.00
2023-03-18T23:29:29.686Z,94355.00
2023-03-18T23:33:29.760Z,94359.00
2023-03-18T23:37:29.792Z,94355.00
2023-03-18T23:41:29.945Z,94357.00
2023-03-18T23:45:30.023Z,94363.00
2023-03-18T23:49:30.059Z,94380.00
2023-03-18T23:53:30.102Z,94369.00
2023-03-18T23:57:30.237Z,94363.00
