createdAt,value
2018-11-12T00:00:37.485Z,101128.03
2018-11-12T00:03:07.165Z,101144.95
2018-11-12T00:05:36.200Z,101139.33
2018-11-12T00:08:05.250Z,101139.98
2018-11-12T00:10:34.305Z,101131.89
2018-11-12T00:13:03.325Z,101126.88
2018-11-12T00:15:33.006Z,101125.37
2018-11-12T00:18:02.028Z,101129.51
2018-11-12T00:20:31.090Z,101121.02
2018-11-12T00:23:00.130Z,101122.44
2018-11-12T00:25:29.205Z,101132.83
2018-11-12T00:27:58.894Z,101127.40
2018-11-12T00:30:28.258Z,101133.47
2018-11-12T00:32:57.357Z,101135.19
2018-11-12T00:35:26.429Z,101135.83
2018-11-12T00:37:55.470Z,101127.18
2018-11-12T00:40:25.194Z,101120.72
2018-11-12T00:42:54.313Z,101115.05
2018-11-12T00:45:24.022Z,101118.87
2018-11-12T00:47:53.116Z,101129.53
2018-11-12T00:50:22.135Z,101132.61
2018-11-12T00:52:51.193Z,101126.89
2018-11-12T00:55:20.205Z,101123.59
2018-11-12T00:57:49.355Z,101117.96
2018-11-12T01:00:20.354Z,101117.61
2018-11-12T01:02:50.488Z,101118.80
2018-11-12T01:05:20.166Z,101134.94
2018-11-12T01:07:50.021Z,101136.73
2018-11-12T01:10:19.691Z,101141.21
2018-11-12T01:12:48.803Z,101145.92
2018-11-12T01:15:19.037Z,101144.65
2018-11-12T01:17:48.184Z,101152.30
2018-11-12T01:20:18.039Z,101148.92
2018-11-12T01:22:47.087Z,101154.52
2018-11-12T01:25:16.262Z,101148.49
2018-11-12T01:27:45.617Z,101154.20
2018-11-12T01:30:15.853Z,101150.38
2018-11-12T01:32:45.050Z,101151.21
2018-11-12T01:35:15.112Z,101155.34
2018-11-12T01:37:44.248Z,101163.70
2018-11-12T01:40:15.394Z,101161.54
2018-11-12T01:42:44.814Z,101154.19
2018-11-12T01:45:15.977Z,101154.41
2018-11-12T01:47:46.896Z,101155.91
2018-11-12T01:50:17.567Z,101141.34
2018-11-12T01:52:47.298Z,101131.67
2018-11-12T01:55:17.495Z,101127.76
2018-11-12T01:57:46.650Z,101124.98
2018-11-12T02:00:17.699Z,101126.20
2018-11-12T02:02:48.159Z,101137.52
2018-11-12T02:05:17.565Z,101138.87
2018-11-12T02:07:46.665Z,101144.38
2018-11-12T02:10:17.201Z,101142.18
2018-11-12T02:12:46.289Z,101141.20
2018-11-12T02:15:16.674Z,101129.86
2018-11-12T02:17:46.745Z,101138.96
2018-11-12T02:20:31.490Z,101137.38
2018-11-12T02:23:00.590Z,101137.23
2018-11-12T02:25:29.657Z,101144.37
2018-11-12T02:27:58.726Z,101142.87
2018-11-12T02:30:34.090Z,101135.97
2018-11-12T02:33:03.176Z,101145.86
2018-11-12T02:35:32.211Z,101145.95
2018-11-12T02:38:01.269Z,101140.31
2018-11-12T02:40:31.310Z,101149.91
2018-11-12T02:43:00.895Z,101150.95
2018-11-12T02:45:29.957Z,101153.16
2018-11-12T02:47:58.989Z,101162.22
2018-11-12T02:50:28.025Z,101158.30
2018-11-12T02:52:57.080Z,101163.36
2018-11-12T02:55:26.134Z,101165.47
2018-11-12T02:57:55.158Z,101167.62
2018-11-12T03:00:24.498Z,101164.55
2018-11-12T03:02:53.550Z,101154.86
2018-11-12T03:05:22.601Z,101159.35
2018-11-12T03:07:51.702Z,101160.27
2018-11-12T03:10:22.935Z,101167.02
2018-11-12T03:12:51.985Z,101165.06
2018-11-12T03:15:21.672Z,101169.52
2018-11-12T03:17:51.448Z,101176.34
2018-11-12T03:20:22.283Z,101172.72
2018-11-12T03:22:51.349Z,101172.81
2018-11-12T03:25:21.316Z,101183.69
2018-11-12T03:27:50.635Z,101179.05
2018-11-12T03:30:20.833Z,101178.22
2018-11-12T03:32:50.542Z,101177.69
2018-11-12T03:35:19.585Z,101177.00
2018-11-12T03:37:49.550Z,101164.02
2018-11-12T03:40:20.679Z,101160.70
2018-11-12T03:42:50.295Z,101161.39
2018-11-12T03:45:22.338Z,101165.58
2018-11-12T03:47:51.402Z,101166.11
2018-11-12T03:50:22.323Z,101157.62
2018-11-12T03:52:51.370Z,101154.60
2018-11-12T03:55:21.423Z,101158.22
2018-11-12T03:57:50.487Z,101153.95
2018-11-12T04:00:22.985Z,101152.67
2018-11-12T04:02:51.907Z,101158.44
2018-11-12T04:05:20.948Z,101158.61
2018-11-12T04:07:50.034Z,101162.74
2018-11-12T04:10:20.174Z,101162.34
2018-11-12T04:12:49.282Z,101155.12
2018-11-12T04:15:19.724Z,101156.04
2018-11-12T04:17:48.758Z,101151.91
2018-11-12T04:20:19.179Z,101148.91
2018-11-12T04:22:58.172Z,101151.91
2018-11-12T04:25:27.194Z,101156.48
2018-11-12T04:27:56.251Z,101156.92
2018-11-12T04:30:27.397Z,101151.77
2018-11-12T04:32:56.450Z,101149.21
2018-11-12T04:35:25.550Z,101144.25
2018-11-12T04:37:54.599Z,101143.87
2018-11-12T04:40:26.380Z,101135.70
2018-11-12T04:42:55.439Z,101136.97
2018-11-12T04:45:25.328Z,101132.13
2018-11-12T04:47:54.981Z,101124.02
2018-11-12T04:50:25.208Z,101122.00
2018-11-12T04:52:54.602Z,101120.19
2018-11-12T04:55:24.459Z,101114.48
2018-11-12T04:57:53.400Z,101118.80
2018-11-12T05:00:28.550Z,101121.41
2018-11-12T05:02:57.693Z,101121.33
2018-11-12T05:05:27.950Z,101113.57
2018-11-12T05:07:57.010Z,101120.34
2018-11-12T05:10:26.868Z,101119.66
2018-11-12T05:12:56.190Z,101120.79
2018-11-12T05:15:25.795Z,101121.11
2018-11-12T05:17:54.839Z,101121.33
2018-11-12T05:20:25.303Z,101124.11
2018-11-12T05:22:54.361Z,101126.45
2018-11-12T05:25:23.505Z,101124.26
2018-11-12T05:27:52.597Z,101117.28
2018-11-12T05:30:24.840Z,101119.21
2018-11-12T05:32:53.870Z,101122.21
2018-11-12T05:35:24.177Z,101117.19
2018-11-12T05:37:54.100Z,101121.63
2018-11-12T05:40:25.259Z,101119.36
2018-11-12T05:42:54.281Z,101125.45
2018-11-12T05:45:24.557Z,101129.88
2018-11-12T05:47:53.627Z,101140.78
2018-11-12T05:50:23.945Z,101147.91
2018-11-12T05:52:54.522Z,101157.30
2018-11-12T05:55:24.821Z,101154.83
2018-11-12T05:57:53.845Z,101157.61
2018-11-12T06:00:35.161Z,101159.31
2018-11-12T06:03:04.195Z,101160.52
2018-11-12T06:05:34.073Z,101163.47
2018-11-12T06:08:03.348Z,101166.78
2018-11-12T06:10:34.603Z,101167.83
2018-11-12T06:13:03.750Z,101170.06
2018-11-12T06:15:32.823Z,101171.43
2018-11-12T06:18:01.884Z,101167.60
2018-11-12T06:20:32.100Z,101169.92
2018-11-12T06:23:01.350Z,101173.75
2018-11-12T06:25:31.749Z,101177.05
2018-11-12T06:28:01.160Z,101185.16
2018-11-12T06:30:32.601Z,101184.80
2018-11-12T06:33:01.703Z,101197.62
2018-11-12T06:35:31.371Z,101199.76
2018-11-12T06:38:00.436Z,101207.11
2018-11-12T06:40:30.071Z,101194.24
2018-11-12T06:42:59.172Z,101191.19
2018-11-12T06:45:29.534Z,101193.36
2018-11-12T06:47:59.104Z,101188.33
2018-11-12T06:50:29.455Z,101193.59
2018-11-12T06:52:58.650Z,101188.91
2018-11-12T06:55:27.857Z,101189.61
2018-11-12T06:57:57.043Z,101203.25
2018-11-12T07:00:27.366Z,101193.27
2018-11-12T07:02:56.459Z,101192.97
2018-11-12T07:05:25.708Z,101197.48
2018-11-12T07:07:54.887Z,101185.38
2018-11-12T07:10:25.530Z,101185.38
2018-11-12T07:13:15.563Z,101182.97
2018-11-12T07:16:00.439Z,101190.42
2018-11-12T07:18:45.429Z,101194.70
2018-11-12T07:21:15.533Z,101195.36
2018-11-12T07:23:44.653Z,101188.44
2018-11-12T07:26:14.318Z,101192.56
2018-11-12T07:28:43.511Z,101183.18
2018-11-12T07:31:12.618Z,101185.97
2018-11-12T07:33:41.748Z,101183.09
2018-11-12T07:36:10.929Z,101173.02
2018-11-12T07:38:40.081Z,101174.45
2018-11-12T07:41:09.223Z,101171.83
2018-11-12T07:43:38.604Z,101171.14
2018-11-12T07:46:07.720Z,101162.41
2018-11-12T07:48:37.012Z,101176.70
2018-11-12T07:51:06.375Z,101191.66
2018-11-12T07:53:39.087Z,101191.00
2018-11-12T07:56:08.196Z,101187.43
2018-11-12T07:58:37.334Z,101181.58
2018-11-12T08:01:07.109Z,101188.56
2018-11-12T08:03:38.003Z,101196.14
2018-11-12T08:06:07.106Z,101202.20
2018-11-12T08:08:36.271Z,101206.00
2018-11-12T08:11:05.425Z,101204.94
2018-11-12T08:13:34.577Z,101205.38
2018-11-12T08:16:03.794Z,101199.08
2018-11-12T08:18:32.953Z,101198.31
2018-11-12T08:21:02.212Z,101199.73
2018-11-12T08:23:31.433Z,101204.78
2018-11-12T08:26:00.761Z,101210.55
2018-11-12T08:28:30.714Z,101211.39
2018-11-12T08:30:59.992Z,101211.62
2018-11-12T08:33:29.799Z,101211.44
2018-11-12T08:35:59.202Z,101211.23
2018-11-12T08:38:28.435Z,101212.63
2018-11-12T08:40:57.780Z,101213.77
2018-11-12T08:43:27.263Z,101212.13
2018-11-12T08:45:56.546Z,101209.92
2018-11-12T08:48:25.791Z,101213.88
2018-11-12T08:50:55.197Z,101208.55
2018-11-12T08:53:24.487Z,101199.36
2018-11-12T08:55:53.682Z,101192.97
2018-11-12T08:58:22.958Z,101193.52
2018-11-12T09:00:52.214Z,101184.77
2018-11-12T09:03:21.488Z,101194.25
2018-11-12T09:05:50.754Z,101194.55
2018-11-12T09:08:19.985Z,101196.86
2018-11-12T09:10:49.206Z,101190.47
2018-11-12T09:13:18.398Z,101192.87
2018-11-12T09:15:47.675Z,101191.80
2018-11-12T09:18:16.819Z,101191.95
2018-11-12T09:20:46.084Z,101194.59
2018-11-12T09:23:15.339Z,101194.80
2018-11-12T09:25:49.985Z,101197.98
2018-11-12T09:28:19.308Z,101214.16
2018-11-12T09:30:49.866Z,101213.17
2018-11-12T09:33:17.797Z,101216.62
2018-11-12T09:35:47.861Z,101212.09
2018-11-12T09:38:17.145Z,101196.84
2018-11-12T09:40:46.368Z,101195.80
2018-11-12T09:43:15.523Z,101206.05
2018-11-12T09:45:45.361Z,101213.91
2018-11-12T09:48:15.415Z,101212.48
2018-11-12T09:50:45.705Z,101211.50
2018-11-12T09:53:14.975Z,101213.42
2018-11-12T09:55:44.187Z,101211.41
2018-11-12T09:58:13.415Z,101214.55
2018-11-12T10:00:42.859Z,101215.92
2018-11-12T10:03:13.117Z,101221.13
2018-11-12T10:05:44.098Z,101215.23
2018-11-12T10:08:14.270Z,101211.16
2018-11-12T10:10:48.797Z,101209.19
2018-11-12T10:13:19.512Z,101216.52
2018-11-12T10:15:53.187Z,101217.45
2018-11-12T10:18:19.985Z,101205.77
2018-11-12T10:20:49.348Z,101215.91
2018-11-12T10:23:18.913Z,101211.08
2018-11-12T10:25:48.236Z,101211.28
2018-11-12T10:28:18.548Z,101222.67
2018-11-12T10:30:48.052Z,101228.38
2018-11-12T10:33:17.330Z,101227.59
2018-11-12T10:35:46.580Z,101230.84
2018-11-12T10:38:15.860Z,101239.15
2018-11-12T10:40:45.183Z,101243.92
2018-11-12T10:43:14.445Z,101254.16
2018-11-12T10:45:43.893Z,101258.48
2018-11-12T10:48:13.240Z,101252.04
2018-11-12T10:50:42.407Z,101255.29
2018-11-12T10:53:11.730Z,101255.09
2018-11-12T10:55:41.036Z,101248.51
2018-11-12T10:58:10.190Z,101253.11
2018-11-12T11:00:44.648Z,101246.48
2018-11-12T11:03:19.259Z,101247.45
2018-11-12T11:05:53.231Z,101244.94
2018-11-12T11:08:22.563Z,101241.84
2018-11-12T11:10:51.654Z,101247.77
2018-11-12T11:13:20.847Z,101250.13
2018-11-12T11:15:54.729Z,101241.25
2018-11-12T11:18:23.923Z,101242.92
2018-11-12T11:20:53.124Z,101248.94
2018-11-12T11:23:22.307Z,101254.75
2018-11-12T11:25:52.168Z,101262.47
2018-11-12T11:28:21.375Z,101266.42
2018-11-12T11:30:50.625Z,101269.06
2018-11-12T11:33:19.869Z,101267.45
2018-11-12T11:35:49.019Z,101270.63
2018-11-12T11:38:19.763Z,101264.59
2018-11-12T11:40:48.890Z,101261.64
2018-11-12T11:43:17.986Z,101267.63
2018-11-12T11:45:47.186Z,101268.87
2018-11-12T11:48:17.139Z,101274.13
2018-11-12T11:50:46.245Z,101272.80
2018-11-12T11:53:15.335Z,101275.89
2018-11-12T11:55:44.530Z,101278.90
2018-11-12T11:58:13.692Z,101284.31
2018-11-12T12:00:42.860Z,101285.23
2018-11-12T12:03:12.030Z,101286.03
2018-11-12T12:05:41.179Z,101294.19
2018-11-12T12:08:10.419Z,101309.30
2018-11-12T12:10:39.883Z,101309.20
2018-11-12T12:13:09.089Z,101308.64
2018-11-12T12:15:38.213Z,101308.98
2018-11-12T12:18:07.384Z,101302.22
2018-11-12T12:20:37.552Z,101273.69
2018-11-12T12:23:06.678Z,101299.30
2018-11-12T12:25:35.862Z,101293.78
2018-11-12T12:28:05.270Z,101282.56
2018-11-12T12:30:34.380Z,101286.05
2018-11-12T12:33:03.480Z,101290.23
2018-11-12T12:35:32.576Z,101281.52
2018-11-12T12:38:01.641Z,101283.93
2018-11-12T12:40:30.774Z,101273.81
2018-11-12T12:42:59.873Z,101266.78
2018-11-12T12:45:29.130Z,101262.94
2018-11-12T12:47:58.609Z,101256.70
2018-11-12T12:50:27.748Z,101250.27
2018-11-12T12:52:57.587Z,101247.16
2018-11-12T12:55:26.735Z,101235.63
2018-11-12T12:57:55.821Z,101230.83
2018-11-12T13:00:26.242Z,101224.25
2018-11-12T13:02:57.532Z,101225.70
2018-11-12T13:05:26.606Z,101231.59
2018-11-12T13:07:55.751Z,101242.57
2018-11-12T13:10:25.337Z,101233.65
2018-11-12T13:12:54.506Z,101222.61
2018-11-12T13:15:23.653Z,101228.88
2018-11-12T13:17:53.214Z,101257.47
2018-11-12T13:20:23.857Z,101273.97
2018-11-12T13:22:53.251Z,101275.80
2018-11-12T13:25:22.399Z,101276.48
2018-11-12T13:27:51.580Z,101275.30
2018-11-12T13:30:22.079Z,101281.61
2018-11-12T13:32:51.495Z,101293.31
2018-11-12T13:35:23.947Z,101297.12
2018-11-12T13:37:53.131Z,101304.41
2018-11-12T13:40:23.599Z,101309.17
2018-11-12T13:42:58.324Z,101316.52
2018-11-12T13:48:36.987Z,101320.10
2018-11-12T13:51:06.551Z,101317.34
2018-11-12T13:53:35.707Z,101320.75
2018-11-12T13:56:05.405Z,101328.33
2018-11-12T13:58:34.586Z,101326.45
2018-11-12T14:01:04.536Z,101328.37
2018-11-12T14:03:34.124Z,101331.18
2018-11-12T14:06:06.477Z,101336.59
2018-11-12T14:08:38.585Z,101339.98
2018-11-12T14:11:09.891Z,101352.33
2018-11-12T14:13:39.142Z,101340.78
2018-11-12T14:16:08.327Z,101335.76
2018-11-12T14:18:37.794Z,101343.93
2018-11-12T14:21:07.274Z,101346.28
2018-11-12T14:23:37.478Z,101346.47
2018-11-12T14:26:06.685Z,101353.73
2018-11-12T14:28:36.015Z,101361.64
2018-11-12T14:31:05.235Z,101367.18
2018-11-12T14:33:35.639Z,101365.20
2018-11-12T14:36:05.133Z,101361.67
2018-11-12T14:38:34.324Z,101368.55
2018-11-12T14:41:03.607Z,101379.87
2018-11-12T14:43:34.472Z,101386.37
2018-11-12T14:46:03.705Z,101393.73
2018-11-12T14:48:32.879Z,101401.58
2018-11-12T14:51:02.138Z,101413.95
2018-11-12T14:53:31.261Z,101408.36
2018-11-12T14:56:00.461Z,101405.23
2018-11-12T14:58:29.729Z,101392.74
2018-11-12T15:00:58.897Z,101406.08
2018-11-12T15:03:28.121Z,101403.23
2018-11-12T15:05:57.284Z,101406.43
2018-11-12T15:08:26.514Z,101402.30
2018-11-12T15:10:55.647Z,101413.50
2018-11-12T15:13:24.892Z,101416.39
2018-11-12T15:15:54.394Z,101414.34
2018-11-12T15:18:24.298Z,101412.25
2018-11-12T15:20:53.538Z,101406.45
2018-11-12T15:23:23.370Z,101420.45
2018-11-12T15:25:52.640Z,101433.48
2018-11-12T15:28:22.736Z,101423.16
2018-11-12T15:30:51.936Z,101415.39
2018-11-12T15:33:21.416Z,101428.08
2018-11-12T15:35:50.665Z,101437.11
2018-11-12T15:38:19.922Z,101438.89
2018-11-12T15:40:50.487Z,101443.97
2018-11-12T15:43:20.007Z,101450.64
2018-11-12T15:45:49.035Z,101446.28
2018-11-12T15:48:18.340Z,101453.33
2018-11-12T15:50:47.515Z,101458.03
2018-11-12T15:53:16.773Z,101457.88
2018-11-12T15:55:46.281Z,101462.98
2018-11-12T15:58:15.406Z,101458.47
2018-11-12T16:00:44.748Z,101460.52
2018-11-12T16:03:14.031Z,101464.56
2018-11-12T16:05:43.193Z,101456.80
2018-11-12T16:08:12.367Z,101459.12
2018-11-12T16:10:41.591Z,101457.81
2018-11-12T16:13:11.016Z,101479.98
2018-11-12T16:15:41.140Z,101476.92
2018-11-12T16:18:10.595Z,101471.05
2018-11-12T16:20:39.675Z,101470.07
2018-11-12T16:23:09.292Z,101479.56
2018-11-12T16:25:39.008Z,101482.79
2018-11-12T16:28:08.073Z,101481.73
2018-11-12T16:30:37.146Z,101482.48
2018-11-12T16:33:06.295Z,101478.95
2018-11-12T16:35:41.444Z,101475.03
2018-11-12T16:38:10.594Z,101481.81
2018-11-12T16:40:39.653Z,101490.08
2018-11-12T16:43:08.756Z,101491.00
2018-11-12T16:45:37.834Z,101501.98
2018-11-12T16:48:06.943Z,101503.05
2018-11-12T16:50:36.278Z,101509.44
2018-11-12T16:53:05.702Z,101514.83
2018-11-12T16:55:34.977Z,101513.33
2018-11-12T16:58:04.099Z,101516.20
2018-11-12T17:00:33.217Z,101518.61
2018-11-12T17:03:02.294Z,101523.73
2018-11-12T17:05:31.350Z,101524.59
2018-11-12T17:08:00.403Z,101532.70
2018-11-12T17:10:29.461Z,101537.73
2018-11-12T17:12:58.517Z,101537.20
2018-11-12T17:15:27.602Z,101531.73
2018-11-12T17:17:59.535Z,101537.07
2018-11-12T17:20:28.597Z,101537.29
2018-11-12T17:22:57.740Z,101544.57
2018-11-12T17:25:26.738Z,101549.16
2018-11-12T17:27:58.304Z,101556.60
2018-11-12T17:30:27.385Z,101558.63
2018-11-12T17:32:56.423Z,101568.63
2018-11-12T17:35:25.481Z,101576.80
2018-11-12T17:37:54.573Z,101581.08
2018-11-12T17:40:26.096Z,101585.48
2018-11-12T17:42:56.162Z,101589.69
2018-11-12T17:45:26.418Z,101594.17
2018-11-12T17:47:56.350Z,101608.44
2018-11-12T17:50:26.528Z,101614.95
2018-11-12T17:52:55.731Z,101614.92
2018-11-12T17:55:24.972Z,101618.52
2018-11-12T17:57:54.059Z,101611.05
2018-11-12T18:00:27.130Z,101622.51
2018-11-12T18:02:56.179Z,101631.13
2018-11-12T18:05:25.275Z,101634.39
2018-11-12T18:07:54.453Z,101624.23
2018-11-12T18:10:23.409Z,101646.97
2018-11-12T18:12:52.497Z,101657.77
2018-11-12T18:15:22.467Z,101664.34
2018-11-12T18:17:51.689Z,101658.09
2018-11-12T18:20:22.744Z,101663.70
2018-11-12T18:22:52.637Z,101665.19
2018-11-12T18:25:21.728Z,101666.18
2018-11-12T18:27:50.854Z,101661.22
2018-11-12T18:30:21.438Z,101651.72
2018-11-12T18:32:51.517Z,101653.50
2018-11-12T18:35:20.611Z,101664.02
2018-11-12T18:37:49.668Z,101666.82
2018-11-12T18:40:20.219Z,101681.77
2018-11-12T18:42:49.343Z,101680.22
2018-11-12T18:45:19.819Z,101677.48
2018-11-12T18:47:48.903Z,101686.20
2018-11-12T18:50:20.787Z,101689.47
2018-11-12T18:52:50.008Z,101688.38
2018-11-12T18:55:19.071Z,101689.15
2018-11-12T18:57:48.823Z,101680.58
2018-11-12T19:00:20.254Z,101674.20
2018-11-12T19:02:49.672Z,101681.60
2018-11-12T19:05:24.591Z,101681.28
2018-11-12T19:07:54.702Z,101676.03
2018-11-12T19:10:26.277Z,101672.71
2018-11-12T19:13:12.895Z,101670.12
2018-11-12T19:15:42.457Z,101662.61
2018-11-12T19:18:13.038Z,101663.55
2018-11-12T19:20:42.894Z,101669.75
2018-11-12T19:23:11.988Z,101673.77
2018-11-12T19:25:41.114Z,101677.70
2018-11-12T19:28:10.307Z,101692.75
2018-11-12T19:30:39.463Z,101698.52
2018-11-12T19:33:08.686Z,101699.13
2018-11-12T19:35:37.805Z,101697.52
2018-11-12T19:38:07.100Z,101695.20
2018-11-12T19:40:36.293Z,101703.84
2018-11-12T19:43:05.511Z,101705.77
2018-11-12T19:45:34.972Z,101702.38
2018-11-12T19:48:04.213Z,101699.23
2018-11-12T19:50:34.958Z,101689.69
2018-11-12T19:53:04.166Z,101703.33
2018-11-12T19:55:33.392Z,101699.50
2018-11-12T19:58:02.518Z,101708.94
2018-11-12T20:00:31.762Z,101711.12
2018-11-12T20:03:02.115Z,101710.52
2018-11-12T20:05:31.638Z,101701.45
2018-11-12T20:08:00.910Z,101711.29
2018-11-12T20:10:30.006Z,101719.31
2018-11-12T20:12:59.089Z,101720.59
2018-11-12T20:15:28.164Z,101711.16
2018-11-12T20:17:57.338Z,101718.27
2018-11-12T20:20:27.857Z,101714.95
2018-11-12T20:22:56.967Z,101712.13
2018-11-12T20:25:26.003Z,101709.00
2018-11-12T20:27:55.904Z,101718.51
2018-11-12T20:30:29.628Z,101719.05
2018-11-12T20:32:58.695Z,101712.23
2018-11-12T20:35:27.746Z,101715.12
2018-11-12T20:37:58.534Z,101724.16
2018-11-12T20:40:28.961Z,101731.30
2018-11-12T20:42:58.041Z,101734.02
2018-11-12T20:45:27.095Z,101734.97
2018-11-12T20:47:57.065Z,101736.64
2018-11-12T20:50:26.120Z,101729.59
2018-11-12T20:52:55.161Z,101728.98
2018-11-12T20:55:24.232Z,101731.44
2018-11-12T20:57:53.297Z,101728.81
2018-11-12T21:00:24.736Z,101732.66
2018-11-12T21:02:54.338Z,101732.59
2018-11-12T21:05:25.582Z,101727.39
2018-11-12T21:07:54.655Z,101721.95
2018-11-12T21:10:23.854Z,101717.52
2018-11-12T21:12:53.178Z,101710.91
2018-11-12T21:15:23.507Z,101719.23
2018-11-12T21:17:52.825Z,101717.17
2018-11-12T21:20:25.008Z,101711.06
2018-11-12T21:22:54.434Z,101703.55
2018-11-12T21:25:25.177Z,101700.53
2018-11-12T21:27:55.176Z,101701.33
2018-11-12T21:30:27.369Z,101694.45
2018-11-12T21:32:56.734Z,101692.70
2018-11-12T21:35:38.228Z,101695.73
2018-11-12T21:41:04.372Z,101704.48
2018-11-12T21:43:34.042Z,101702.54
2018-11-12T21:46:03.307Z,101709.70
2018-11-12T21:48:33.329Z,101715.47
2018-11-12T21:51:11.862Z,101706.47
2018-11-12T21:53:41.136Z,101703.26
2018-11-12T21:56:10.589Z,101714.26
2018-11-12T21:58:40.704Z,101726.95
2018-11-12T22:01:10.927Z,101717.42
2018-11-12T22:03:40.149Z,101718.69
2018-11-12T22:06:09.316Z,101708.09
2018-11-12T22:08:38.800Z,101701.05
2018-11-12T22:11:08.623Z,101713.03
2018-11-12T22:13:38.802Z,101721.92
2018-11-12T22:16:08.043Z,101713.80
2018-11-12T22:18:37.288Z,101717.63
2018-11-12T22:21:06.573Z,101729.10
2018-11-12T22:23:36.070Z,101715.41
2018-11-12T22:26:05.827Z,101718.91
2018-11-12T22:28:34.998Z,101730.38
2018-11-12T22:31:04.116Z,101727.02
2018-11-12T22:33:33.289Z,101722.80
2018-11-12T22:36:02.471Z,101730.68
2018-11-12T22:38:31.630Z,101732.33
2018-11-12T22:41:00.860Z,101737.25
2018-11-12T22:43:35.754Z,101738.16
2018-11-12T22:46:05.662Z,101727.69
2018-11-12T22:48:45.903Z,101731.28
2018-11-12T22:52:20.193Z,101735.37
2018-11-12T23:07:40.205Z,101728.02
2018-11-12T23:10:23.066Z,101730.34
2018-11-12T23:13:00.613Z,101740.70
2018-11-12T23:15:40.558Z,101734.16
2018-11-12T23:18:45.868Z,101731.73
2018-11-12T23:21:35.669Z,101736.33
2018-11-12T23:24:23.358Z,101743.14
2018-11-12T23:27:23.819Z,101736.61
2018-11-12T23:30:14.950Z,101738.14
2018-11-12T23:36:04.802Z,101746.29
2018-11-12T23:38:33.977Z,101748.94
2018-11-12T23:41:03.188Z,101747.29
2018-11-12T23:43:33.316Z,101748.31
2018-11-12T23:46:02.519Z,101747.22
2018-11-12T23:48:32.169Z,101739.75
2018-11-12T23:51:04.676Z,101753.56
2018-11-12T23:53:38.204Z,101754.09
2018-11-12T23:56:07.767Z,101751.82
2018-11-12T23:59:00.132Z,101750.11
