createdAt,value
2023-03-21T00:00:45.695Z,0.00
2023-03-21T00:01:45.703Z,0.00
2023-03-21T00:02:45.754Z,0.00
2023-03-21T00:03:45.717Z,0.00
2023-03-21T00:04:52.271Z,0.00
2023-03-21T00:05:45.775Z,0.00
2023-03-21T00:06:45.673Z,0.00
2023-03-21T00:07:45.671Z,0.00
2023-03-21T00:08:45.672Z,0.00
2023-03-21T00:09:45.662Z,0.00
2023-03-21T00:10:45.677Z,0.00
2023-03-21T00:11:45.656Z,0.00
2023-03-21T00:12:45.648Z,0.00
2023-03-21T00:13:45.653Z,0.00
2023-03-21T00:14:45.644Z,0.00
2023-03-21T00:15:54.177Z,0.00
2023-03-21T00:16:45.719Z,0.00
2023-03-21T00:17:45.631Z,0.00
2023-03-21T00:18:45.630Z,0.00
2023-03-21T00:19:45.626Z,0.00
2023-03-21T00:20:52.044Z,0.00
2023-03-21T00:21:59.509Z,0.00
2023-03-21T00:22:45.611Z,0.00
2023-03-21T00:23:45.606Z,0.00
2023-03-21T00:24:45.605Z,0.00
2023-03-21T00:25:45.600Z,0.00
2023-03-21T00:26:46.008Z,0.00
2023-03-21T00:28:01.473Z,0.00
2023-03-21T00:28:45.593Z,0.00
2023-03-21T00:29:45.583Z,0.00
2023-03-21T00:30:45.581Z,0.00
2023-03-21T00:31:45.581Z,0.00
2023-03-21T00:32:55.509Z,0.00
2023-03-21T00:33:45.565Z,0.00
2023-03-21T00:35:00.232Z,0.00
2023-03-21T00:36:01.856Z,0.00
2023-03-21T00:36:45.573Z,0.00
2023-03-21T00:37:45.578Z,0.00
2023-03-21T00:38:45.555Z,0.00
2023-03-21T00:39:45.574Z,0.00
2023-03-21T00:40:49.238Z,0.00
2023-03-21T00:41:45.621Z,0.00
2023-03-21T00:42:45.587Z,0.00
2023-03-21T00:43:45.535Z,0.00
2023-03-21T00:44:45.525Z,0.00
2023-03-21T00:45:45.525Z,0.00
2023-03-21T00:46:57.403Z,0.00
2023-03-21T00:47:45.600Z,0.00
2023-03-21T00:48:45.522Z,0.00
2023-03-21T00:49:45.508Z,0.00
2023-03-21T00:50:45.517Z,0.00
2023-03-21T00:51:45.498Z,0.00
2023-03-21T00:52:45.513Z,0.00
2023-03-21T00:53:45.491Z,0.00
2023-03-21T00:54:45.488Z,0.00
2023-03-21T00:55:45.483Z,0.00
2023-03-21T00:56:45.479Z,0.00
2023-03-21T00:57:50.234Z,0.00
2023-03-21T00:58:45.644Z,0.00
2023-03-21T00:59:45.484Z,0.00
2023-03-21T01:00:45.525Z,0.00
2023-03-21T01:01:45.522Z,0.00
2023-03-21T01:02:47.179Z,0.00
2023-03-21T01:03:45.459Z,0.00
2023-03-21T01:04:45.449Z,0.00
2023-03-21T01:05:45.453Z,0.00
2023-03-21T01:06:45.444Z,0.00
2023-03-21T01:07:45.437Z,0.00
2023-03-21T01:08:53.511Z,0.00
2023-03-21T01:09:45.432Z,0.00
2023-03-21T01:10:45.423Z,0.00
2023-03-21T01:11:45.430Z,0.00
2023-03-21T01:12:45.416Z,0.00
2023-03-21T01:13:53.650Z,0.00
2023-03-21T01:14:45.433Z,0.00
2023-03-21T01:15:45.436Z,0.00
2023-03-21T01:16:45.416Z,0.00
2023-03-21T01:17:45.403Z,0.00
2023-03-21T01:18:45.406Z,0.00
2023-03-21T01:19:51.908Z,0.00
2023-03-21T01:20:45.394Z,0.00
2023-03-21T01:21:45.388Z,0.00
2023-03-21T01:22:45.378Z,0.00
2023-03-21T01:23:45.382Z,0.00
2023-03-21T01:24:53.107Z,0.00
2023-03-21T01:25:45.369Z,0.00
2023-03-21T01:26:45.364Z,0.00
2023-03-21T01:27:45.362Z,0.00
2023-03-21T01:28:45.361Z,0.00
2023-03-21T01:29:45.351Z,0.00
2023-03-21T01:30:45.381Z,0.00
2023-03-21T01:31:45.451Z,0.00
2023-03-21T01:32:45.352Z,0.00
2023-03-21T01:33:45.341Z,0.00
2023-03-21T01:34:45.332Z,0.00
2023-03-21T01:35:53.447Z,0.00
2023-03-21T01:36:45.384Z,0.00
2023-03-21T01:37:45.319Z,0.00
2023-03-21T01:38:45.319Z,0.00
2023-03-21T01:39:45.316Z,0.00
2023-03-21T01:40:45.308Z,0.00
2023-03-21T01:41:45.322Z,0.00
2023-03-21T01:42:45.304Z,0.00
2023-03-21T01:43:45.296Z,0.00
2023-03-21T01:44:45.291Z,0.00
2023-03-21T01:45:45.308Z,0.00
2023-03-21T01:46:57.013Z,0.00
2023-03-21T01:47:45.353Z,0.00
2023-03-21T01:48:45.276Z,0.00
2023-03-21T01:49:45.273Z,0.00
2023-03-21T01:50:45.269Z,0.00
2023-03-21T01:51:45.278Z,0.00
2023-03-21T01:52:45.355Z,0.00
2023-03-21T01:53:45.258Z,0.00
2023-03-21T01:54:45.251Z,0.00
2023-03-21T01:55:45.254Z,0.00
2023-03-21T01:56:45.248Z,0.00
2023-03-21T01:57:55.198Z,0.00
2023-03-21T01:58:45.641Z,0.00
2023-03-21T01:59:45.241Z,0.00
2023-03-21T02:00:45.264Z,0.00
2023-03-21T02:01:45.228Z,0.00
2023-03-21T02:02:45.244Z,0.00
2023-03-21T02:03:45.252Z,0.00
2023-03-21T02:04:45.214Z,0.00
2023-03-21T02:05:45.217Z,0.00
2023-03-21T02:06:45.204Z,0.00
2023-03-21T02:07:45.207Z,0.00
2023-03-21T02:08:45.196Z,0.00
2023-03-21T02:09:45.196Z,0.00
2023-03-21T02:10:45.193Z,0.00
2023-03-21T02:11:45.186Z,0.00
2023-03-21T02:12:45.182Z,0.00
2023-03-21T02:13:45.181Z,0.00
2023-03-21T02:14:45.172Z,0.00
2023-03-21T02:15:45.173Z,0.00
2023-03-21T02:16:45.215Z,0.00
2023-03-21T02:17:45.179Z,0.00
2023-03-21T02:18:45.181Z,0.00
2023-03-21T02:19:53.158Z,0.00
2023-03-21T02:20:45.155Z,0.00
2023-03-21T02:21:45.157Z,0.00
2023-03-21T02:22:45.154Z,0.00
2023-03-21T02:23:45.148Z,0.00
2023-03-21T02:24:48.889Z,0.00
2023-03-21T02:25:45.133Z,0.00
2023-03-21T02:26:48.114Z,0.00
2023-03-21T02:27:45.126Z,0.00
2023-03-21T02:28:45.124Z,0.00
2023-03-21T02:29:45.135Z,0.00
2023-03-21T02:30:51.744Z,0.00
2023-03-21T02:31:45.173Z,0.00
2023-03-21T02:32:45.107Z,0.00
2023-03-21T02:33:45.112Z,0.00
2023-03-21T02:34:45.119Z,0.00
2023-03-21T02:35:54.086Z,0.00
2023-03-21T02:36:45.141Z,0.00
2023-03-21T02:37:51.964Z,0.00
2023-03-21T02:38:45.086Z,0.00
2023-03-21T02:39:45.079Z,0.00
2023-03-21T02:40:45.077Z,0.00
2023-03-21T02:41:45.078Z,0.00
2023-03-21T02:42:51.566Z,0.00
2023-03-21T02:43:45.070Z,0.00
2023-03-21T02:44:45.064Z,0.00
2023-03-21T02:45:45.090Z,0.00
2023-03-21T02:46:51.043Z,0.00
2023-03-21T02:47:45.101Z,0.00
2023-03-21T02:48:50.912Z,0.00
2023-03-21T02:49:45.049Z,0.00
2023-03-21T02:50:45.070Z,0.00
2023-03-21T02:51:45.035Z,0.00
2023-03-21T02:52:45.032Z,0.00
2023-03-21T02:53:45.039Z,0.00
2023-03-21T02:54:48.472Z,0.00
2023-03-21T02:55:45.023Z,0.00
2023-03-21T02:56:45.020Z,0.00
2023-03-21T02:57:45.357Z,0.00
2023-03-21T02:58:45.013Z,0.00
2023-03-21T02:59:54.349Z,0.00
2023-03-21T03:00:45.003Z,0.00
2023-03-21T03:01:45.001Z,0.00
2023-03-21T03:02:45.000Z,0.00
2023-03-21T03:03:45.148Z,0.00
2023-03-21T03:04:45.047Z,0.00
2023-03-21T03:05:44.995Z,0.00
2023-03-21T03:06:45.001Z,0.00
2023-03-21T03:07:44.976Z,0.00
2023-03-21T03:08:59.527Z,0.00
2023-03-21T03:09:44.977Z,0.00
2023-03-21T03:10:44.965Z,0.00
2023-03-21T03:11:44.964Z,0.00
2023-03-21T03:12:44.960Z,0.00
2023-03-21T03:13:44.965Z,0.00
2023-03-21T03:15:01.819Z,0.00
2023-03-21T03:15:44.965Z,0.00
2023-03-21T03:16:44.952Z,0.00
2023-03-21T03:17:44.943Z,0.00
2023-03-21T03:18:44.949Z,0.00
2023-03-21T03:19:50.685Z,0.00
2023-03-21T03:20:44.936Z,0.00
2023-03-21T03:21:44.927Z,0.00
2023-03-21T03:22:44.939Z,0.00
2023-03-21T03:23:44.920Z,0.00
2023-03-21T03:24:44.911Z,0.00
2023-03-21T03:25:44.912Z,0.00
2023-03-21T03:26:44.918Z,0.00
2023-03-21T03:27:44.917Z,0.00
2023-03-21T03:28:44.901Z,0.00
2023-03-21T03:29:44.892Z,0.00
2023-03-21T03:30:54.313Z,0.00
2023-03-21T03:31:44.917Z,0.00
2023-03-21T03:32:44.879Z,0.00
2023-03-21T03:33:44.880Z,0.00
2023-03-21T03:34:44.872Z,0.00
2023-03-21T03:35:48.194Z,0.00
2023-03-21T03:36:44.923Z,0.00
2023-03-21T03:37:44.864Z,0.00
2023-03-21T03:38:44.879Z,0.00
2023-03-21T03:39:44.853Z,0.00
2023-03-21T03:40:44.848Z,0.00
2023-03-21T03:42:05.832Z,0.00
2023-03-21T03:42:44.842Z,0.00
2023-03-21T03:43:44.842Z,0.00
2023-03-21T03:44:44.834Z,0.00
2023-03-21T03:45:44.829Z,0.00
2023-03-21T03:46:44.891Z,0.00
2023-03-21T03:47:56.241Z,0.00
2023-03-21T03:48:44.821Z,0.00
2023-03-21T03:49:44.831Z,0.00
2023-03-21T03:50:44.811Z,0.00
2023-03-21T03:51:44.814Z,0.00
2023-03-21T03:52:55.819Z,0.00
2023-03-21T03:53:44.798Z,0.00
2023-03-21T03:54:44.817Z,0.00
2023-03-21T03:55:44.790Z,0.00
2023-03-21T03:56:44.786Z,0.00
2023-03-21T03:57:44.785Z,0.00
2023-03-21T03:58:45.932Z,0.00
2023-03-21T03:59:44.789Z,0.00
2023-03-21T04:00:44.782Z,0.00
2023-03-21T04:01:44.828Z,0.00
2023-03-21T04:02:44.842Z,0.00
2023-03-21T04:03:50.753Z,0.00
2023-03-21T04:04:44.794Z,0.00
2023-03-21T04:05:44.755Z,0.00
2023-03-21T04:06:44.754Z,0.00
2023-03-21T04:07:44.748Z,0.00
2023-03-21T04:08:44.742Z,0.00
2023-03-21T04:09:45.278Z,0.00
2023-03-21T04:10:44.768Z,0.00
2023-03-21T04:11:44.738Z,0.00
2023-03-21T04:12:44.735Z,0.00
2023-03-21T04:13:44.735Z,0.00
2023-03-21T04:14:46.999Z,0.00
2023-03-21T04:15:44.718Z,0.00
2023-03-21T04:16:44.713Z,0.00
2023-03-21T04:17:44.711Z,0.00
2023-03-21T04:18:44.705Z,0.00
2023-03-21T04:19:44.705Z,0.00
2023-03-21T04:20:45.079Z,0.00
2023-03-21T04:21:44.707Z,0.00
2023-03-21T04:22:44.700Z,0.00
2023-03-21T04:23:44.690Z,0.00
2023-03-21T04:24:44.683Z,0.00
2023-03-21T04:25:55.922Z,0.00
2023-03-21T04:26:44.701Z,0.00
2023-03-21T04:27:44.677Z,0.00
2023-03-21T04:28:44.677Z,0.00
2023-03-21T04:29:44.666Z,0.00
2023-03-21T04:30:58.600Z,0.00
2023-03-21T04:31:44.762Z,0.00
2023-03-21T04:32:44.658Z,0.00
2023-03-21T04:33:44.658Z,0.00
2023-03-21T04:34:44.652Z,0.00
2023-03-21T04:35:44.707Z,0.00
2023-03-21T04:36:44.666Z,0.00
2023-03-21T04:37:44.638Z,0.00
2023-03-21T04:38:44.628Z,0.00
2023-03-21T04:39:44.628Z,0.00
2023-03-21T04:40:44.619Z,0.00
2023-03-21T04:41:44.639Z,0.00
2023-03-21T04:42:44.641Z,0.00
2023-03-21T04:43:44.610Z,0.00
2023-03-21T04:44:44.605Z,0.00
2023-03-21T04:45:44.616Z,0.00
2023-03-21T04:46:44.596Z,0.00
2023-03-21T04:47:44.644Z,0.00
2023-03-21T04:48:44.591Z,0.00
2023-03-21T04:49:44.589Z,0.00
2023-03-21T04:50:44.583Z,0.00
2023-03-21T04:51:44.585Z,0.00
2023-03-21T04:52:44.573Z,0.00
2023-03-21T04:53:44.571Z,0.00
2023-03-21T04:54:44.567Z,0.00
2023-03-21T04:55:44.570Z,0.00
2023-03-21T04:56:44.566Z,0.00
2023-03-21T04:57:44.559Z,0.00
2023-03-21T04:58:44.573Z,0.00
2023-03-21T04:59:44.547Z,0.00
2023-03-21T05:00:44.559Z,0.00
2023-03-21T05:01:44.540Z,0.00
2023-03-21T05:02:44.544Z,0.00
2023-03-21T05:03:44.548Z,0.00
2023-03-21T05:04:44.524Z,0.00
2023-03-21T05:05:44.525Z,0.00
2023-03-21T05:06:44.529Z,0.00
2023-03-21T05:07:44.519Z,0.00
2023-03-21T05:08:44.511Z,0.00
2023-03-21T05:09:44.515Z,0.00
2023-03-21T05:10:44.509Z,0.00
2023-03-21T05:11:44.499Z,0.00
2023-03-21T05:12:44.496Z,0.00
2023-03-21T05:13:44.493Z,0.00
2023-03-21T05:14:44.512Z,0.00
2023-03-21T05:15:44.485Z,0.00
2023-03-21T05:16:44.511Z,0.00
2023-03-21T05:17:44.477Z,4.00
2023-03-21T05:18:44.474Z,0.00
2023-03-21T05:19:44.469Z,0.00
2023-03-21T05:20:44.460Z,4.00
2023-03-21T05:21:44.458Z,0.00
2023-03-21T05:22:44.451Z,0.00
2023-03-21T05:23:44.454Z,0.00
2023-03-21T05:24:44.467Z,0.00
2023-03-21T05:25:44.448Z,4.00
2023-03-21T05:26:44.441Z,0.00
2023-03-21T05:27:44.433Z,4.00
2023-03-21T05:28:44.431Z,0.00
2023-03-21T05:29:44.437Z,4.00
2023-03-21T05:30:44.480Z,4.00
2023-03-21T05:31:44.421Z,4.00
2023-03-21T05:32:44.440Z,4.00
2023-03-21T05:33:44.417Z,4.00
2023-03-21T05:34:44.412Z,4.00
2023-03-21T05:35:44.406Z,8.00
2023-03-21T05:36:44.398Z,4.00
2023-03-21T05:37:44.398Z,8.00
2023-03-21T05:38:44.394Z,8.00
2023-03-21T05:39:44.397Z,8.00
2023-03-21T05:40:44.385Z,8.00
2023-03-21T05:41:44.379Z,8.00
2023-03-21T05:42:44.375Z,8.00
2023-03-21T05:43:44.380Z,12.00
2023-03-21T05:44:44.375Z,12.00
2023-03-21T05:45:44.368Z,12.00
2023-03-21T05:46:44.383Z,12.00
2023-03-21T05:47:44.409Z,16.00
2023-03-21T05:48:44.352Z,12.00
2023-03-21T05:49:44.351Z,16.00
2023-03-21T05:50:44.343Z,20.00
2023-03-21T05:51:44.340Z,20.00
2023-03-21T05:52:44.340Z,20.00
2023-03-21T05:53:44.382Z,20.00
2023-03-21T05:54:44.329Z,20.00
2023-03-21T05:55:44.327Z,20.00
2023-03-21T05:56:44.324Z,24.00
2023-03-21T05:57:44.320Z,20.00
2023-03-21T05:58:44.322Z,24.00
2023-03-21T05:59:44.326Z,24.00
2023-03-21T06:00:44.307Z,24.00
2023-03-21T06:01:44.322Z,24.00
2023-03-21T06:02:44.403Z,24.00
2023-03-21T06:03:44.331Z,24.00
2023-03-21T06:04:44.291Z,24.00
2023-03-21T06:05:44.286Z,24.00
2023-03-21T06:06:44.288Z,24.00
2023-03-21T06:07:44.280Z,28.00
2023-03-21T06:08:44.627Z,28.00
2023-03-21T06:09:44.279Z,28.00
2023-03-21T06:10:44.268Z,24.00
2023-03-21T06:11:44.264Z,28.00
2023-03-21T06:12:44.269Z,28.00
2023-03-21T06:13:44.257Z,24.00
2023-03-21T06:14:44.254Z,28.00
2023-03-21T06:15:44.327Z,32.00
2023-03-21T06:16:44.252Z,32.00
2023-03-21T06:17:44.242Z,32.00
2023-03-21T06:18:44.289Z,32.00
2023-03-21T06:19:44.237Z,36.00
2023-03-21T06:20:44.236Z,40.00
2023-03-21T06:21:44.224Z,40.00
2023-03-21T06:22:44.221Z,44.00
2023-03-21T06:23:44.218Z,44.00
2023-03-21T06:24:44.212Z,44.00
2023-03-21T06:25:44.208Z,44.00
2023-03-21T06:26:44.211Z,44.00
2023-03-21T06:27:44.211Z,48.00
2023-03-21T06:28:44.198Z,52.00
2023-03-21T06:29:44.194Z,52.00
2023-03-21T06:30:44.190Z,52.00
2023-03-21T06:31:44.208Z,52.00
2023-03-21T06:32:44.179Z,56.00
2023-03-21T06:33:44.180Z,52.00
2023-03-21T06:34:44.193Z,52.00
2023-03-21T06:35:44.192Z,56.00
2023-03-21T06:36:44.164Z,56.00
2023-03-21T06:37:44.160Z,52.00
2023-03-21T06:38:44.156Z,52.00
2023-03-21T06:39:44.155Z,56.00
2023-03-21T06:40:44.149Z,56.00
2023-03-21T06:41:44.149Z,60.00
2023-03-21T06:42:44.153Z,60.00
2023-03-21T06:43:44.136Z,60.00
2023-03-21T06:44:44.133Z,64.00
2023-03-21T06:45:44.128Z,68.00
2023-03-21T06:46:44.186Z,68.00
2023-03-21T06:47:44.187Z,72.00
2023-03-21T06:48:44.115Z,72.00
2023-03-21T06:49:44.124Z,72.00
2023-03-21T06:50:44.259Z,76.00
2023-03-21T06:51:44.105Z,80.00
2023-03-21T06:52:44.105Z,84.00
2023-03-21T06:53:44.096Z,84.00
2023-03-21T06:54:44.095Z,84.00
2023-03-21T06:55:44.091Z,88.00
2023-03-21T06:56:44.085Z,88.00
2023-03-21T06:57:44.076Z,92.00
2023-03-21T06:58:44.083Z,92.00
2023-03-21T06:59:44.110Z,96.00
2023-03-21T07:00:44.086Z,100.00
2023-03-21T07:01:44.068Z,100.00
2023-03-21T07:02:44.092Z,112.00
2023-03-21T07:03:44.062Z,116.00
2023-03-21T07:04:44.059Z,124.00
2023-03-21T07:05:44.048Z,128.00
2023-03-21T07:06:44.072Z,124.00
2023-03-21T07:07:44.041Z,124.00
2023-03-21T07:08:44.039Z,124.00
2023-03-21T07:09:44.533Z,136.00
2023-03-21T07:10:45.414Z,136.00
2023-03-21T07:11:44.025Z,136.00
2023-03-21T07:12:44.022Z,132.00
2023-03-21T07:13:44.018Z,124.00
2023-03-21T07:14:44.015Z,124.00
2023-03-21T07:15:44.021Z,128.00
2023-03-21T07:16:44.057Z,132.00
2023-03-21T07:17:44.004Z,132.00
2023-03-21T07:18:43.999Z,136.00
2023-03-21T07:19:44.938Z,136.00
2023-03-21T07:20:43.992Z,128.00
2023-03-21T07:21:43.984Z,124.00
2023-03-21T07:22:44.020Z,124.00
2023-03-21T07:23:43.977Z,116.00
2023-03-21T07:24:45.947Z,116.00
2023-03-21T07:25:44.006Z,120.00
2023-03-21T07:26:43.971Z,116.00
2023-03-21T07:27:43.964Z,124.00
2023-03-21T07:28:43.980Z,124.00
2023-03-21T07:29:43.960Z,128.00
2023-03-21T07:30:43.951Z,124.00
2023-03-21T07:31:44.005Z,120.00
2023-03-21T07:32:43.949Z,116.00
2023-03-21T07:33:43.941Z,112.00
2023-03-21T07:34:43.937Z,120.00
2023-03-21T07:35:43.998Z,124.00
2023-03-21T07:36:43.948Z,128.00
2023-03-21T07:37:43.931Z,136.00
2023-03-21T07:38:43.960Z,144.00
2023-03-21T07:39:43.918Z,152.00
2023-03-21T07:40:43.912Z,156.00
2023-03-21T07:41:43.909Z,160.00
2023-03-21T07:42:43.936Z,160.00
2023-03-21T07:43:43.913Z,164.00
2023-03-21T07:44:43.894Z,168.00
2023-03-21T07:45:43.933Z,160.00
2023-03-21T07:46:43.890Z,156.00
2023-03-21T07:47:43.967Z,156.00
2023-03-21T07:48:43.887Z,156.00
2023-03-21T07:49:43.878Z,172.00
2023-03-21T07:50:43.873Z,208.00
2023-03-21T07:51:43.883Z,224.00
2023-03-21T07:52:43.875Z,236.00
2023-03-21T07:53:43.880Z,240.00
2023-03-21T07:54:43.880Z,244.00
2023-03-21T07:55:43.853Z,248.00
2023-03-21T07:56:43.848Z,244.00
2023-03-21T07:57:43.862Z,236.00
2023-03-21T07:58:43.866Z,240.00
2023-03-21T07:59:43.852Z,240.00
2023-03-21T08:00:43.833Z,244.00
2023-03-21T08:01:43.826Z,248.00
2023-03-21T08:02:43.849Z,248.00
2023-03-21T08:03:43.889Z,240.00
2023-03-21T08:04:43.817Z,244.00
2023-03-21T08:05:43.819Z,248.00
2023-03-21T08:06:43.807Z,248.00
2023-03-21T08:07:43.806Z,244.00
2023-03-21T08:08:43.804Z,240.00
2023-03-21T08:09:43.792Z,236.00
2023-03-21T08:10:43.818Z,228.00
2023-03-21T08:11:43.797Z,224.00
2023-03-21T08:12:43.789Z,228.00
2023-03-21T08:13:43.786Z,224.00
2023-03-21T08:14:43.926Z,224.00
2023-03-21T08:15:43.771Z,224.00
2023-03-21T08:16:43.791Z,212.00
2023-03-21T08:17:43.761Z,204.00
2023-03-21T08:18:43.759Z,200.00
2023-03-21T08:19:43.755Z,204.00
2023-03-21T08:20:43.752Z,208.00
2023-03-21T08:21:43.747Z,212.00
2023-03-21T08:22:43.747Z,216.00
2023-03-21T08:23:43.751Z,224.00
2023-03-21T08:24:43.734Z,228.00
2023-03-21T08:25:43.735Z,228.00
2023-03-21T08:26:43.758Z,228.00
2023-03-21T08:27:43.733Z,232.00
2023-03-21T08:28:43.723Z,236.00
2023-03-21T08:29:43.715Z,240.00
2023-03-21T08:30:43.737Z,240.00
2023-03-21T08:31:43.713Z,240.00
2023-03-21T08:32:43.711Z,224.00
2023-03-21T08:33:43.700Z,220.00
2023-03-21T08:34:43.716Z,228.00
2023-03-21T08:35:44.029Z,232.00
2023-03-21T08:36:43.693Z,232.00
2023-03-21T08:37:43.694Z,232.00
2023-03-21T08:38:43.683Z,232.00
2023-03-21T08:39:43.757Z,236.00
2023-03-21T08:40:43.676Z,240.00
2023-03-21T08:41:43.669Z,240.00
2023-03-21T08:42:43.709Z,256.00
2023-03-21T08:43:44.876Z,256.00
2023-03-21T08:44:43.660Z,248.00
2023-03-21T08:45:43.653Z,248.00
2023-03-21T08:46:43.704Z,232.00
2023-03-21T08:47:43.814Z,216.00
2023-03-21T08:48:43.636Z,232.00
2023-03-21T08:49:43.631Z,232.00
2023-03-21T08:50:43.634Z,244.00
2023-03-21T08:51:43.627Z,248.00
2023-03-21T08:52:43.640Z,252.00
2023-03-21T08:53:43.618Z,260.00
2023-03-21T08:54:43.617Z,264.00
2023-03-21T08:55:43.611Z,276.00
2023-03-21T08:56:43.609Z,284.00
2023-03-21T08:57:43.608Z,300.00
2023-03-21T08:58:43.619Z,300.00
2023-03-21T08:59:43.596Z,292.00
2023-03-21T09:00:43.604Z,276.00
2023-03-21T09:01:43.692Z,268.00
2023-03-21T09:02:43.596Z,256.00
2023-03-21T09:03:43.612Z,256.00
2023-03-21T09:04:43.792Z,256.00
2023-03-21T09:05:43.578Z,256.00
2023-03-21T09:06:43.580Z,276.00
2023-03-21T09:07:43.572Z,276.00
2023-03-21T09:08:43.578Z,296.00
2023-03-21T09:09:43.772Z,304.00
2023-03-21T09:10:43.554Z,324.00
2023-03-21T09:11:43.551Z,356.00
2023-03-21T09:12:43.543Z,360.00
2023-03-21T09:13:43.546Z,368.00
2023-03-21T09:14:43.610Z,372.00
2023-03-21T09:15:43.598Z,380.00
2023-03-21T09:16:43.528Z,384.00
2023-03-21T09:17:43.535Z,372.00
2023-03-21T09:18:43.521Z,352.00
2023-03-21T09:19:43.517Z,332.00
2023-03-21T09:20:43.512Z,316.00
2023-03-21T09:21:43.512Z,304.00
2023-03-21T09:22:43.513Z,300.00
2023-03-21T09:23:43.503Z,300.00
2023-03-21T09:24:43.497Z,324.00
2023-03-21T09:25:43.493Z,328.00
2023-03-21T09:26:43.490Z,348.00
2023-03-21T09:27:43.490Z,356.00
2023-03-21T09:28:43.488Z,360.00
2023-03-21T09:29:43.478Z,376.00
2023-03-21T09:30:43.493Z,372.00
2023-03-21T09:31:43.963Z,372.00
2023-03-21T09:32:43.469Z,364.00
2023-03-21T09:33:43.561Z,340.00
2023-03-21T09:34:43.457Z,324.00
2023-03-21T09:35:43.467Z,324.00
2023-03-21T09:36:43.455Z,320.00
2023-03-21T09:37:43.448Z,328.00
2023-03-21T09:38:43.445Z,336.00
2023-03-21T09:39:43.627Z,324.00
2023-03-21T09:40:43.436Z,340.00
2023-03-21T09:41:43.431Z,328.00
2023-03-21T09:42:43.424Z,336.00
2023-03-21T09:43:43.421Z,332.00
2023-03-21T09:44:43.420Z,316.00
2023-03-21T09:45:43.413Z,316.00
2023-03-21T09:46:43.526Z,312.00
2023-03-21T09:47:43.429Z,308.00
2023-03-21T09:48:54.429Z,312.00
2023-03-21T09:49:43.404Z,312.00
2023-03-21T09:50:43.393Z,332.00
2023-03-21T09:51:43.394Z,348.00
2023-03-21T09:52:43.387Z,352.00
2023-03-21T09:53:43.384Z,324.00
2023-03-21T09:54:43.379Z,320.00
2023-03-21T09:55:43.378Z,308.00
2023-03-21T09:56:43.367Z,312.00
2023-03-21T09:57:43.373Z,296.00
2023-03-21T09:58:43.362Z,328.00
2023-03-21T09:59:43.360Z,336.00
2023-03-21T10:00:43.447Z,312.00
2023-03-21T10:01:43.352Z,312.00
2023-03-21T10:02:43.390Z,320.00
2023-03-21T10:03:43.342Z,316.00
2023-03-21T10:04:43.346Z,304.00
2023-03-21T10:05:43.330Z,312.00
2023-03-21T10:06:43.331Z,344.00
2023-03-21T10:07:43.331Z,368.00
2023-03-21T10:08:43.320Z,420.00
2023-03-21T10:09:43.316Z,472.00
2023-03-21T10:10:43.420Z,536.00
2023-03-21T10:11:43.327Z,592.00
2023-03-21T10:12:43.302Z,616.00
2023-03-21T10:13:43.311Z,652.00
2023-03-21T10:14:43.452Z,592.00
2023-03-21T10:15:43.297Z,544.00
2023-03-21T10:16:43.316Z,504.00
2023-03-21T10:17:43.290Z,488.00
2023-03-21T10:18:43.299Z,464.00
2023-03-21T10:19:43.282Z,448.00
2023-03-21T10:20:43.271Z,420.00
2023-03-21T10:21:59.792Z,396.00
2023-03-21T10:22:43.268Z,400.00
2023-03-21T10:23:43.268Z,404.00
2023-03-21T10:24:43.255Z,396.00
2023-03-21T10:25:43.258Z,392.00
2023-03-21T10:26:43.323Z,400.00
2023-03-21T10:27:43.259Z,404.00
2023-03-21T10:28:52.845Z,412.00
2023-03-21T10:29:43.290Z,452.00
2023-03-21T10:30:43.232Z,452.00
2023-03-21T10:31:43.277Z,476.00
2023-03-21T10:32:43.263Z,488.00
2023-03-21T10:33:43.221Z,464.00
2023-03-21T10:34:43.409Z,460.00
2023-03-21T10:35:43.252Z,432.00
2023-03-21T10:36:43.208Z,404.00
2023-03-21T10:37:43.210Z,420.00
2023-03-21T10:38:43.198Z,428.00
2023-03-21T10:39:43.197Z,456.00
2023-03-21T10:40:43.189Z,492.00
2023-03-21T10:41:43.188Z,484.00
2023-03-21T10:42:43.183Z,472.00
2023-03-21T10:43:43.189Z,496.00
2023-03-21T10:44:43.178Z,516.00
2023-03-21T10:45:43.193Z,536.00
2023-03-21T10:46:43.396Z,532.00
2023-03-21T10:47:43.538Z,516.00
2023-03-21T10:48:43.370Z,492.00
2023-03-21T10:50:06.540Z,472.00
2023-03-21T10:50:43.763Z,448.00
2023-03-21T10:51:43.147Z,428.00
2023-03-21T10:52:43.142Z,416.00
2023-03-21T10:53:43.147Z,396.00
2023-03-21T10:54:43.138Z,400.00
2023-03-21T10:55:43.140Z,400.00
2023-03-21T10:56:43.133Z,412.00
2023-03-21T10:57:43.137Z,404.00
2023-03-21T10:58:43.122Z,420.00
2023-03-21T10:59:43.125Z,436.00
2023-03-21T11:00:43.115Z,460.00
2023-03-21T11:01:43.187Z,488.00
2023-03-21T11:02:43.235Z,460.00
2023-03-21T11:03:43.110Z,464.00
2023-03-21T11:04:43.099Z,508.00
2023-03-21T11:05:43.097Z,484.00
2023-03-21T11:06:43.119Z,480.00
2023-03-21T11:07:43.089Z,492.00
2023-03-21T11:08:43.085Z,516.00
2023-03-21T11:09:43.087Z,508.00
2023-03-21T11:10:43.076Z,508.00
2023-03-21T11:11:43.081Z,476.00
2023-03-21T11:12:43.071Z,464.00
2023-03-21T11:13:43.082Z,436.00
2023-03-21T11:14:43.066Z,420.00
2023-03-21T11:15:43.059Z,444.00
2023-03-21T11:16:43.101Z,436.00
2023-03-21T11:17:43.051Z,440.00
2023-03-21T11:18:43.073Z,432.00
2023-03-21T11:19:43.048Z,432.00
2023-03-21T11:20:43.043Z,440.00
2023-03-21T11:21:43.036Z,424.00
2023-03-21T11:22:43.050Z,448.00
2023-03-21T11:23:43.032Z,444.00
2023-03-21T11:24:43.024Z,468.00
2023-03-21T11:25:43.026Z,452.00
2023-03-21T11:26:43.020Z,468.00
2023-03-21T11:27:43.017Z,464.00
2023-03-21T11:28:43.029Z,460.00
2023-03-21T11:29:43.007Z,468.00
2023-03-21T11:30:43.028Z,456.00
2023-03-21T11:31:43.012Z,444.00
2023-03-21T11:32:42.995Z,488.00
2023-03-21T11:33:42.991Z,480.00
2023-03-21T11:34:42.988Z,420.00
2023-03-21T11:35:43.033Z,412.00
2023-03-21T11:36:42.984Z,428.00
2023-03-21T11:37:42.980Z,452.00
2023-03-21T11:38:42.994Z,472.00
2023-03-21T11:39:42.970Z,504.00
2023-03-21T11:40:42.973Z,480.00
2023-03-21T11:41:42.981Z,488.00
2023-03-21T11:42:42.970Z,508.00
2023-03-21T11:43:42.957Z,472.00
2023-03-21T11:44:42.951Z,460.00
2023-03-21T11:45:42.961Z,456.00
2023-03-21T11:46:42.941Z,468.00
2023-03-21T11:47:42.986Z,488.00
2023-03-21T11:48:42.932Z,480.00
2023-03-21T11:49:42.931Z,444.00
2023-03-21T11:50:42.937Z,416.00
2023-03-21T11:51:42.939Z,384.00
2023-03-21T11:52:42.919Z,368.00
2023-03-21T11:53:42.926Z,364.00
2023-03-21T11:54:42.928Z,380.00
2023-03-21T11:55:42.910Z,388.00
2023-03-21T11:56:42.905Z,384.00
2023-03-21T11:57:42.898Z,376.00
2023-03-21T11:58:44.054Z,388.00
2023-03-21T11:59:42.908Z,408.00
2023-03-21T12:00:42.886Z,408.00
2023-03-21T12:01:42.884Z,400.00
2023-03-21T12:02:42.928Z,380.00
2023-03-21T12:03:48.334Z,368.00
2023-03-21T12:04:43.028Z,356.00
2023-03-21T12:05:42.864Z,380.00
2023-03-21T12:06:42.866Z,392.00
2023-03-21T12:07:42.859Z,412.00
2023-03-21T12:08:42.862Z,412.00
2023-03-21T12:09:42.861Z,400.00
2023-03-21T12:10:42.871Z,396.00
2023-03-21T12:11:42.849Z,388.00
2023-03-21T12:12:42.837Z,380.00
2023-03-21T12:13:42.844Z,360.00
2023-03-21T12:14:42.831Z,340.00
2023-03-21T12:15:43.099Z,324.00
2023-03-21T12:16:42.826Z,324.00
2023-03-21T12:17:42.827Z,328.00
2023-03-21T12:18:42.817Z,308.00
2023-03-21T12:19:42.815Z,312.00
2023-03-21T12:20:42.809Z,300.00
2023-03-21T12:21:42.808Z,308.00
2023-03-21T12:22:42.802Z,304.00
2023-03-21T12:23:42.800Z,292.00
2023-03-21T12:24:42.801Z,272.00
2023-03-21T12:25:42.789Z,256.00
2023-03-21T12:26:42.808Z,248.00
2023-03-21T12:27:42.778Z,236.00
2023-03-21T12:28:42.773Z,232.00
2023-03-21T12:29:42.770Z,232.00
2023-03-21T12:30:42.779Z,232.00
2023-03-21T12:31:42.761Z,224.00
2023-03-21T12:32:42.754Z,220.00
2023-03-21T12:33:42.755Z,232.00
2023-03-21T12:34:42.765Z,256.00
2023-03-21T12:35:42.772Z,264.00
2023-03-21T12:36:42.741Z,288.00
2023-03-21T12:37:42.736Z,312.00
2023-03-21T12:38:42.735Z,336.00
2023-03-21T12:39:42.729Z,340.00
2023-03-21T12:40:42.723Z,340.00
2023-03-21T12:41:42.730Z,356.00
2023-03-21T12:42:42.834Z,368.00
2023-03-21T12:43:42.716Z,376.00
2023-03-21T12:44:42.705Z,408.00
2023-03-21T12:45:47.427Z,432.00
2023-03-21T12:46:42.764Z,448.00
2023-03-21T12:47:42.765Z,464.00
2023-03-21T12:48:42.688Z,484.00
2023-03-21T12:49:42.702Z,532.00
2023-03-21T12:50:42.684Z,564.00
2023-03-21T12:51:42.682Z,572.00
2023-03-21T12:52:42.679Z,572.00