createdAt,value
2017-05-16T10:03:08.711Z,4.40
2017-05-16T10:05:37.799Z,3.02
2017-05-16T10:08:06.612Z,2.16
2017-05-16T10:10:35.457Z,2.44
2017-05-16T10:13:04.303Z,2.18
2017-05-16T10:15:33.136Z,1.90
2017-05-16T10:18:01.975Z,2.34
2017-05-16T10:20:30.815Z,3.12
2017-05-16T10:22:59.656Z,2.78
2017-05-16T10:28:19.169Z,2.62
2017-05-16T10:30:47.987Z,2.06
2017-05-16T10:33:16.847Z,3.02
2017-05-16T10:38:13.001Z,2.12
2017-05-16T10:40:41.830Z,4.24
2017-05-16T10:43:10.664Z,2.70
2017-05-16T10:45:39.501Z,2.80
2017-05-16T10:48:08.327Z,2.90
2017-05-16T10:50:37.155Z,2.74
2017-05-16T10:53:05.980Z,3.00
2017-05-16T10:55:35.824Z,4.44
2017-05-16T10:58:04.635Z,2.88
2017-05-16T11:00:33.477Z,2.24
2017-05-16T11:03:02.341Z,2.84
2017-05-16T11:05:31.177Z,2.54
2017-05-16T11:08:00.019Z,5.00
2017-05-16T11:10:28.834Z,2.88
2017-05-16T11:12:57.703Z,2.52
2017-05-16T11:15:26.524Z,5.14
2017-05-16T11:17:55.359Z,4.06
2017-05-16T11:20:24.200Z,2.84
2017-05-16T11:22:53.082Z,3.94
2017-05-16T11:25:21.931Z,2.60
2017-05-16T11:27:50.774Z,3.48
2017-05-16T11:30:19.604Z,2.48
2017-05-16T11:32:48.456Z,2.70
2017-05-16T11:35:17.273Z,3.44
2017-05-16T11:37:46.120Z,3.12
2017-05-16T11:40:14.950Z,3.52
2017-05-16T11:42:43.780Z,9.76
2017-05-16T11:45:12.676Z,3.08
2017-05-16T11:47:41.492Z,4.28
2017-05-16T11:50:10.351Z,4.22
2017-05-16T11:52:39.211Z,2.90
2017-05-16T11:55:08.231Z,2.86
2017-05-16T11:57:37.071Z,3.00
2017-05-16T12:00:05.915Z,5.32
2017-05-16T12:02:34.785Z,2.84
2017-05-16T12:05:03.607Z,2.92
2017-05-16T12:07:32.424Z,3.28
2017-05-16T12:10:01.264Z,2.94
2017-05-16T12:12:30.109Z,3.16
2017-05-16T12:14:58.935Z,2.56
2017-05-16T12:17:27.779Z,2.70
2017-05-16T12:19:56.620Z,3.50
2017-05-16T12:22:25.471Z,2.62
2017-05-16T12:24:54.287Z,3.00
2017-05-16T12:27:23.142Z,5.20
2017-05-16T12:29:51.965Z,2.60
2017-05-16T12:32:20.784Z,2.54
2017-05-16T12:34:49.609Z,3.26
2017-05-16T12:37:18.446Z,6.66
2017-05-16T12:39:47.259Z,3.32
2017-05-16T12:42:16.111Z,3.42
2017-05-16T12:44:44.986Z,2.60
2017-05-16T12:47:13.837Z,3.50
2017-05-16T12:49:42.679Z,3.40
2017-05-16T12:52:11.496Z,3.14
2017-05-16T12:54:40.327Z,2.50
2017-05-16T12:57:09.144Z,4.22
2017-05-16T12:59:37.999Z,2.70
2017-05-16T13:02:06.812Z,2.88
2017-05-16T13:04:35.666Z,3.26
2017-05-16T13:07:04.503Z,3.26
2017-05-16T13:09:33.382Z,3.18
2017-05-16T13:12:02.227Z,4.92
2017-05-16T13:14:31.064Z,2.74
2017-05-16T13:16:59.903Z,3.74
2017-05-16T13:19:28.753Z,2.56
2017-05-16T13:21:57.580Z,5.06
2017-05-16T13:24:26.421Z,3.16
2017-05-16T13:26:55.238Z,2.66
2017-05-16T13:29:24.090Z,3.10
2017-05-16T13:31:52.939Z,2.26
2017-05-16T13:34:21.778Z,3.82
2017-05-16T13:36:50.637Z,3.28
2017-05-16T13:39:19.448Z,2.76
2017-05-16T13:41:48.282Z,12.26
2017-05-16T13:44:17.121Z,4.74
2017-05-16T13:46:45.959Z,3.22
2017-05-16T13:49:14.788Z,4.76
2017-05-16T13:51:43.605Z,6.12
2017-05-16T13:54:12.443Z,6.82
2017-05-16T13:56:41.290Z,2.64
2017-05-16T13:59:10.130Z,3.52
2017-05-16T14:01:38.971Z,3.16
2017-05-16T14:04:07.807Z,4.58
2017-05-16T14:06:36.646Z,3.10
2017-05-16T14:09:05.493Z,3.54
2017-05-16T14:11:34.333Z,3.56
2017-05-16T14:14:03.156Z,4.88
2017-05-16T14:16:31.984Z,7.56
2017-05-16T14:19:00.833Z,3.56
2017-05-16T14:21:29.672Z,3.40
2017-05-16T14:23:58.518Z,2.74
2017-05-16T14:26:27.358Z,3.02
2017-05-16T14:28:56.207Z,4.26
2017-05-16T14:31:25.038Z,3.44
2017-05-16T14:33:53.878Z,3.28
2017-05-16T14:36:22.731Z,2.70
2017-05-16T14:38:51.575Z,3.36
2017-05-16T14:41:20.412Z,3.22
2017-05-16T14:43:49.251Z,3.22
2017-05-16T14:46:18.102Z,3.82
2017-05-16T14:48:47.215Z,2.92
2017-05-16T14:51:16.035Z,3.14
2017-05-16T14:53:44.869Z,3.96
2017-05-16T14:56:13.695Z,3.60
2017-05-16T14:58:42.555Z,3.14
2017-05-16T15:01:11.392Z,4.12
2017-05-16T15:03:40.223Z,5.22
2017-05-16T15:06:09.067Z,3.82
2017-05-16T15:08:37.911Z,4.64
2017-05-16T15:11:06.748Z,4.30
2017-05-16T15:13:35.591Z,3.12
2017-05-16T15:16:04.427Z,5.94
2017-05-16T15:18:33.270Z,3.92
2017-05-16T15:21:02.103Z,4.42
2017-05-16T15:23:31.001Z,4.42
2017-05-16T15:25:59.838Z,3.92
2017-05-16T15:28:28.693Z,3.34
2017-05-16T15:30:57.544Z,4.84
2017-05-16T15:33:26.366Z,3.88
2017-05-16T15:35:55.226Z,4.00
2017-05-16T15:38:24.067Z,4.04
2017-05-16T15:40:52.891Z,4.68
2017-05-16T15:45:58.927Z,3.68
2017-05-16T15:48:27.775Z,3.66
2017-05-16T15:50:56.619Z,4.84
2017-05-16T15:53:25.490Z,5.22
2017-05-16T15:55:54.320Z,4.22
2017-05-16T15:58:23.157Z,3.12
2017-05-16T16:00:52.002Z,7.36
2017-05-16T16:03:20.833Z,3.50
2017-05-16T16:05:49.699Z,3.80
2017-05-16T16:08:18.520Z,5.48
2017-05-16T16:10:47.362Z,4.50
2017-05-16T16:13:16.199Z,3.26
2017-05-16T16:15:45.047Z,3.50
2017-05-16T16:18:13.894Z,3.12
2017-05-16T16:20:42.732Z,3.48
2017-05-16T16:23:11.562Z,5.00
2017-05-16T16:25:40.410Z,3.82
2017-05-16T16:28:09.229Z,3.58
2017-05-16T16:30:38.067Z,4.32
2017-05-16T16:33:06.880Z,3.52
2017-05-16T16:35:35.711Z,4.74
2017-05-16T16:38:05.021Z,3.62
2017-05-16T16:40:34.115Z,3.74
2017-05-16T16:43:03.468Z,4.76
2017-05-16T16:45:32.565Z,3.72
2017-05-16T16:48:01.765Z,6.36
2017-05-16T16:50:30.675Z,4.42
2017-05-16T16:52:59.859Z,3.90
2017-05-16T16:55:28.788Z,3.04
2017-05-16T16:57:57.639Z,5.42
2017-05-16T17:00:26.435Z,6.64
2017-05-16T17:02:55.441Z,4.04
2017-05-16T17:05:24.363Z,4.00
2017-05-16T17:07:53.475Z,7.66
2017-05-16T17:10:22.317Z,5.16
2017-05-16T17:12:51.554Z,11.26
2017-05-16T17:15:20.662Z,7.46
2017-05-16T17:17:49.769Z,4.50
2017-05-16T17:20:18.945Z,6.60
2017-05-16T17:22:48.103Z,4.58
2017-05-16T17:25:17.240Z,5.08
2017-05-16T17:27:46.341Z,4.36
2017-05-16T17:30:15.369Z,4.62
2017-05-16T17:32:44.711Z,5.68
2017-05-16T17:35:13.926Z,7.12
2017-05-16T17:37:43.222Z,5.58
2017-05-16T17:40:12.334Z,6.98
2017-05-16T17:42:41.626Z,5.58
2017-05-16T17:45:10.895Z,6.46
2017-05-16T17:47:40.086Z,4.74
2017-05-16T17:50:09.259Z,7.00
2017-05-16T17:52:38.398Z,5.60
2017-05-16T17:55:07.456Z,5.82
2017-05-16T17:57:36.715Z,5.52
2017-05-16T18:00:05.851Z,5.34
2017-05-16T18:02:35.091Z,4.34
2017-05-16T18:05:04.365Z,4.48
2017-05-16T18:07:33.190Z,5.02
2017-05-16T18:10:02.041Z,4.18
2017-05-16T18:12:30.882Z,13.38
2017-05-16T18:14:59.703Z,4.48
2017-05-16T18:17:28.548Z,3.58
2017-05-16T18:19:57.369Z,5.96
2017-05-16T18:22:26.220Z,4.84
2017-05-16T18:24:55.050Z,3.82
2017-05-16T18:27:23.868Z,4.24
2017-05-16T18:29:52.712Z,4.58
2017-05-16T18:32:21.554Z,6.20
2017-05-16T18:34:50.388Z,5.66
2017-05-16T18:37:19.227Z,6.30
2017-05-16T18:40:04.795Z,5.76
2017-05-16T18:42:33.626Z,4.30
2017-05-16T18:45:01.705Z,5.22
2017-05-16T18:47:30.553Z,6.86
2017-05-16T18:49:59.375Z,4.90
2017-05-16T18:52:28.220Z,3.72
2017-05-16T18:54:57.138Z,4.60
2017-05-16T18:57:25.951Z,4.48
2017-05-16T18:59:54.789Z,4.50
2017-05-16T19:02:23.611Z,7.04
2017-05-16T19:04:52.445Z,5.72
2017-05-16T19:07:21.265Z,6.92
2017-05-16T19:09:50.084Z,5.84
2017-05-16T19:12:18.915Z,6.32
2017-05-16T19:14:47.740Z,5.54
2017-05-16T19:17:16.596Z,5.24
2017-05-16T19:19:45.449Z,11.84
2017-05-16T19:22:14.264Z,7.08
2017-05-16T19:24:43.111Z,6.66
2017-05-16T19:27:11.929Z,8.32
2017-05-16T19:29:40.784Z,6.42
2017-05-16T19:32:09.614Z,6.08
2017-05-16T19:34:38.461Z,4.66
2017-05-16T19:37:07.295Z,7.38
2017-05-16T19:39:36.134Z,8.64
2017-05-16T19:42:04.975Z,6.96
2017-05-16T19:44:33.791Z,5.82
2017-05-16T19:47:02.612Z,4.92
2017-05-16T19:49:31.442Z,6.60
2017-05-16T19:52:00.263Z,6.36
2017-05-16T19:54:29.119Z,6.72
2017-05-16T19:56:57.943Z,5.98
2017-05-16T19:59:26.784Z,6.02
2017-05-16T20:01:55.663Z,7.40
2017-05-16T20:04:24.565Z,6.50
2017-05-16T20:06:53.420Z,7.74
2017-05-16T20:09:22.247Z,6.48
2017-05-16T20:11:51.063Z,5.34
2017-05-16T20:14:19.897Z,6.94
2017-05-16T20:16:48.948Z,7.36
2017-05-16T20:19:17.795Z,7.78
2017-05-16T20:21:46.629Z,7.28
2017-05-16T20:24:15.455Z,6.20
2017-05-16T20:26:44.280Z,6.96
2017-05-16T20:29:13.171Z,6.22
2017-05-16T20:31:42.011Z,5.70
2017-05-16T20:34:10.842Z,5.38
2017-05-16T20:36:39.664Z,4.48
2017-05-16T20:39:08.499Z,5.96
2017-05-16T20:41:37.324Z,6.44
2017-05-16T20:44:06.139Z,6.16
2017-05-16T20:46:34.970Z,5.58
2017-05-16T20:49:03.788Z,6.64
2017-05-16T20:51:32.623Z,6.54
2017-05-16T20:54:01.437Z,6.00
2017-05-16T20:56:30.284Z,5.80
2017-05-16T20:58:59.099Z,5.68
2017-05-16T21:01:27.929Z,6.46
2017-05-16T21:03:56.872Z,5.42
2017-05-16T21:06:25.710Z,5.78
2017-05-16T21:08:54.531Z,7.60
2017-05-16T21:11:23.567Z,7.18
2017-05-16T21:13:52.396Z,5.82
2017-05-16T21:16:21.283Z,6.70
2017-05-16T21:18:50.112Z,7.82
2017-05-16T21:21:18.942Z,6.34
2017-05-16T21:23:47.764Z,6.10
2017-05-16T21:26:16.594Z,6.74
2017-05-16T21:28:45.424Z,5.60
2017-05-16T21:31:14.272Z,6.10
2017-05-16T21:33:43.128Z,8.62
2017-05-16T21:36:11.947Z,5.04
2017-05-16T21:38:40.775Z,6.54
2017-05-16T21:41:09.832Z,6.36
2017-05-16T21:43:39.073Z,8.90
2017-05-16T21:46:08.183Z,6.10
2017-05-16T21:48:37.371Z,6.66
2017-05-16T21:51:06.415Z,5.58
2017-05-16T21:53:35.503Z,6.34
2017-05-16T21:56:04.769Z,7.06
2017-05-16T21:58:33.896Z,5.98
2017-05-16T22:01:02.773Z,7.12
2017-05-16T22:03:31.607Z,6.00
2017-05-16T22:06:00.459Z,9.16
2017-05-16T22:08:29.291Z,5.76
2017-05-16T22:10:58.124Z,5.78
2017-05-16T22:13:26.982Z,6.32
2017-05-16T22:15:55.816Z,5.60
2017-05-16T22:18:24.656Z,11.86
2017-05-16T22:20:53.477Z,5.80
2017-05-16T22:23:22.332Z,7.30
2017-05-16T22:25:51.148Z,6.10
2017-05-16T22:28:19.971Z,6.28
2017-05-16T22:30:48.806Z,7.58
2017-05-16T22:33:17.636Z,5.14
2017-05-16T22:35:46.467Z,6.92
2017-05-16T22:38:15.283Z,8.48
2017-05-16T22:40:44.147Z,7.36
2017-05-16T22:43:13.048Z,10.08
2017-05-16T22:45:41.872Z,8.66
2017-05-16T22:48:10.919Z,8.08
2017-05-16T22:50:39.740Z,8.18
2017-05-16T22:53:08.579Z,6.82
2017-05-16T22:55:37.417Z,16.42
2017-05-16T22:58:06.289Z,16.28
2017-05-16T23:00:35.118Z,13.38
2017-05-16T23:03:04.163Z,18.34
2017-05-16T23:05:32.994Z,13.74
2017-05-16T23:08:01.840Z,13.70
2017-05-16T23:10:30.673Z,11.28
2017-05-16T23:12:59.498Z,9.74
2017-05-16T23:15:28.347Z,16.96
2017-05-16T23:17:57.184Z,21.82
2017-05-16T23:20:26.023Z,19.56
2017-05-16T23:22:54.884Z,16.30
2017-05-16T23:25:23.712Z,22.02
2017-05-16T23:27:52.559Z,13.08
2017-05-16T23:30:21.393Z,14.86
2017-05-16T23:32:50.238Z,22.90
2017-05-16T23:35:19.068Z,15.46
2017-05-16T23:37:47.905Z,13.00
2017-05-16T23:40:16.744Z,7.08
2017-05-16T23:42:44.813Z,6.04
2017-05-16T23:45:13.649Z,8.70
2017-05-16T23:47:42.472Z,8.70
2017-05-16T23:50:11.538Z,7.14
2017-05-16T23:52:40.375Z,7.82
2017-05-16T23:55:09.228Z,6.60
2017-05-16T23:57:38.056Z,7.42
