createdAt,value
2018-03-21T05:05:29.853Z,0.00
2018-03-21T05:06:29.707Z,0.00
2018-03-21T05:08:22.642Z,0.00
2018-03-21T05:09:22.605Z,0.00
2018-03-21T05:11:15.518Z,4.00
2018-03-21T05:12:15.520Z,0.00
2018-03-21T05:14:08.441Z,4.00
2018-03-21T05:15:08.461Z,0.00
2018-03-21T05:17:01.341Z,4.00
2018-03-21T05:18:01.344Z,4.00
2018-03-21T05:19:54.275Z,8.00
2018-03-21T05:20:54.263Z,8.00
2018-03-21T05:22:47.711Z,8.00
2018-03-21T05:23:47.755Z,12.00
2018-03-21T05:25:40.608Z,12.00
2018-03-21T05:26:40.607Z,12.00
2018-03-21T05:28:33.551Z,16.00
2018-03-21T05:29:33.536Z,20.00
2018-03-21T05:31:26.448Z,28.00
2018-03-21T05:32:26.481Z,32.00
2018-03-21T05:34:19.399Z,36.00
2018-03-21T05:35:19.383Z,40.00
2018-03-21T05:37:12.320Z,48.00
2018-03-21T05:38:12.323Z,52.00
2018-03-21T05:40:05.263Z,60.00
2018-03-21T05:41:05.254Z,68.00
2018-03-21T05:42:58.188Z,80.00
2018-03-21T05:43:58.171Z,92.00
2018-03-21T05:45:51.585Z,108.00
2018-03-21T05:46:51.614Z,120.00
2018-03-21T05:48:49.535Z,140.00
2018-03-21T05:49:49.531Z,148.00
2018-03-21T05:51:42.948Z,160.00
2018-03-21T05:52:42.953Z,168.00
2018-03-21T05:54:35.883Z,176.00
2018-03-21T05:55:35.869Z,184.00
2018-03-21T05:57:28.781Z,208.00
2018-03-21T05:58:28.839Z,220.00
2018-03-21T06:00:21.763Z,248.00
2018-03-21T06:01:21.740Z,252.00
2018-03-21T06:03:15.200Z,280.00
2018-03-21T06:04:15.214Z,280.00
2018-03-21T06:06:08.618Z,292.00
2018-03-21T06:07:09.100Z,296.00
2018-03-21T06:09:01.566Z,384.00
2018-03-21T06:10:01.553Z,428.00
2018-03-21T06:11:55.035Z,440.00
2018-03-21T06:12:54.979Z,476.00
2018-03-21T06:14:47.988Z,464.00
2018-03-21T06:15:47.973Z,412.00
2018-03-21T06:17:42.421Z,452.00
2018-03-21T06:18:42.366Z,488.00
2018-03-21T06:20:35.356Z,532.00
2018-03-21T06:21:35.577Z,564.00
2018-03-21T06:23:28.339Z,584.00
2018-03-21T06:24:28.337Z,588.00
2018-03-21T06:26:22.764Z,580.00
2018-03-21T06:27:22.773Z,580.00
2018-03-21T06:29:15.825Z,576.00
2018-03-21T06:30:15.735Z,572.00
2018-03-21T06:32:08.654Z,612.00
2018-03-21T06:33:08.661Z,636.00
2018-03-21T06:35:03.432Z,688.00
2018-03-21T06:36:03.413Z,732.00
2018-03-21T06:37:56.395Z,872.00
2018-03-21T06:38:56.466Z,936.00
2018-03-21T06:40:49.365Z,988.00
2018-03-21T06:41:49.351Z,1028.00
2018-03-21T06:43:42.323Z,1072.00
2018-03-21T06:44:42.326Z,1060.00
2018-03-21T06:46:35.252Z,1272.00
2018-03-21T06:47:35.266Z,1320.00
2018-03-21T06:49:28.227Z,1272.00
2018-03-21T06:50:28.220Z,1256.00
2018-03-21T06:52:21.633Z,1120.00
2018-03-21T06:53:21.640Z,1040.00
2018-03-21T06:55:14.588Z,1252.00
2018-03-21T06:56:14.580Z,1164.00
2018-03-21T06:58:07.591Z,1008.00
2018-03-21T06:59:07.500Z,972.00
2018-03-21T07:01:00.461Z,928.00
2018-03-21T07:02:00.457Z,900.00
2018-03-21T07:04:03.411Z,828.00
2018-03-21T07:05:03.398Z,840.00
2018-03-21T07:06:56.321Z,860.00
2018-03-21T07:07:56.334Z,824.00
2018-03-21T07:09:49.767Z,916.00
2018-03-21T07:10:49.754Z,888.00
2018-03-21T07:12:42.677Z,808.00
2018-03-21T07:13:42.689Z,780.00
2018-03-21T07:15:36.122Z,916.00
2018-03-21T07:16:36.109Z,996.00
2018-03-21T07:18:30.532Z,1208.00
2018-03-21T07:19:30.541Z,1328.00
2018-03-21T07:21:23.500Z,1256.00
2018-03-21T07:22:23.472Z,1280.00
2018-03-21T07:24:16.470Z,1316.00
2018-03-21T07:25:16.411Z,1256.00
2018-03-21T07:27:09.314Z,1236.00
2018-03-21T07:28:09.325Z,1252.00
2018-03-21T07:30:02.365Z,1212.00
2018-03-21T07:31:02.352Z,1104.00
2018-03-21T07:32:55.372Z,988.00
2018-03-21T07:33:55.343Z,992.00
2018-03-21T07:35:48.311Z,1148.00
2018-03-21T07:36:48.291Z,1216.00
2018-03-21T07:38:41.179Z,1208.00
2018-03-21T07:39:41.199Z,1212.00
2018-03-21T07:41:34.180Z,1368.00
2018-03-21T07:42:34.177Z,1472.00
2018-03-21T07:44:27.035Z,1472.00
2018-03-21T07:45:27.052Z,1520.00
2018-03-21T07:47:20.068Z,1564.00
2018-03-21T07:48:20.131Z,1628.00
2018-03-21T07:50:13.217Z,1892.00
2018-03-21T07:51:12.980Z,2084.00
2018-03-21T07:52:13.007Z,2064.00
2018-03-21T07:53:13.015Z,1908.00
2018-03-21T07:54:13.054Z,2040.00
2018-03-21T07:55:13.046Z,2120.00
2018-03-21T07:56:13.096Z,2176.00
2018-03-21T07:57:13.393Z,2220.00
2018-03-21T07:58:13.103Z,2172.00
2018-03-21T07:59:13.113Z,2040.00
2018-03-21T08:00:13.122Z,1812.00
2018-03-21T08:01:13.143Z,2092.00
2018-03-21T08:02:13.211Z,1944.00
2018-03-21T08:03:13.170Z,1848.00
2018-03-21T08:04:13.188Z,1908.00
2018-03-21T08:05:13.286Z,1880.00
2018-03-21T08:06:13.231Z,1960.00
2018-03-21T08:07:13.244Z,2480.00
2018-03-21T08:08:13.255Z,2692.00
2018-03-21T08:09:13.260Z,2724.00
2018-03-21T08:10:13.298Z,2720.00
2018-03-21T08:11:13.296Z,2512.00
2018-03-21T08:12:13.304Z,2368.00
2018-03-21T08:13:13.321Z,2552.00
2018-03-21T08:14:13.728Z,2548.00
2018-03-21T08:15:13.520Z,2840.00
2018-03-21T08:16:13.361Z,2672.00
2018-03-21T08:17:13.445Z,2768.00
2018-03-21T08:18:13.453Z,2684.00
2018-03-21T08:19:13.437Z,2252.00
2018-03-21T08:20:13.477Z,1944.00
2018-03-21T08:21:13.436Z,1900.00
2018-03-21T08:22:13.451Z,1956.00
2018-03-21T08:23:13.476Z,2160.00
2018-03-21T08:24:13.491Z,2408.00
2018-03-21T08:25:13.505Z,2788.00
2018-03-21T08:26:13.529Z,2412.00
2018-03-21T08:27:13.536Z,2148.00
2018-03-21T08:28:13.550Z,2336.00
2018-03-21T08:29:13.579Z,2916.00
2018-03-21T08:30:13.593Z,3572.00
2018-03-21T08:31:13.619Z,3520.00
2018-03-21T08:32:13.628Z,3132.00
2018-03-21T08:33:13.627Z,3032.00
2018-03-21T08:34:13.653Z,2748.00
2018-03-21T08:35:13.660Z,2376.00
2018-03-21T08:36:13.679Z,2148.00
2018-03-21T08:37:13.684Z,2068.00
2018-03-21T08:38:13.710Z,2052.00
2018-03-21T08:39:13.716Z,2316.00
2018-03-21T08:40:13.734Z,2448.00
2018-03-21T08:41:13.759Z,2556.00
2018-03-21T08:42:13.836Z,2656.00
2018-03-21T08:43:13.786Z,2620.00
2018-03-21T08:44:13.820Z,2708.00
2018-03-21T08:45:13.829Z,2632.00
2018-03-21T08:46:13.842Z,2400.00
2018-03-21T08:47:14.007Z,2520.00
2018-03-21T08:48:13.906Z,2404.00
2018-03-21T08:49:14.000Z,2244.00
2018-03-21T08:50:13.892Z,2180.00
2018-03-21T08:51:13.930Z,2048.00
2018-03-21T08:52:13.927Z,2100.00
2018-03-21T08:53:13.968Z,2092.00
2018-03-21T08:54:13.958Z,2140.00
2018-03-21T08:55:14.134Z,2336.00
2018-03-21T08:56:13.988Z,2380.00
2018-03-21T08:57:14.016Z,2052.00
2018-03-21T08:58:14.031Z,1936.00
2018-03-21T08:59:14.091Z,1984.00
2018-03-21T09:00:14.047Z,2188.00
2018-03-21T09:01:14.069Z,2420.00
2018-03-21T09:02:15.626Z,2704.00
2018-03-21T09:03:14.589Z,2940.00
2018-03-21T09:04:14.403Z,3140.00
2018-03-21T09:05:14.131Z,3004.00
2018-03-21T09:06:14.377Z,2876.00
2018-03-21T09:07:15.661Z,2876.00
2018-03-21T09:08:14.242Z,2872.00
2018-03-21T09:09:14.249Z,2696.00
2018-03-21T09:10:14.223Z,2540.00
2018-03-21T09:11:14.318Z,2508.00
2018-03-21T09:12:14.295Z,3016.00
2018-03-21T09:13:14.258Z,3052.00
2018-03-21T09:14:14.292Z,2708.00
2018-03-21T09:15:14.281Z,2400.00
2018-03-21T09:16:14.297Z,2292.00
2018-03-21T09:17:14.314Z,2168.00
2018-03-21T09:18:14.362Z,2884.00
2018-03-21T09:19:14.364Z,3344.00
2018-03-21T09:20:14.365Z,3408.00
2018-03-21T09:21:14.391Z,3360.00
2018-03-21T09:22:14.393Z,3176.00
2018-03-21T09:23:14.415Z,2916.00
2018-03-21T09:24:14.435Z,2888.00
2018-03-21T09:25:14.444Z,2964.00
2018-03-21T09:26:14.466Z,2880.00
2018-03-21T09:27:14.536Z,2648.00
2018-03-21T09:28:14.492Z,2464.00
2018-03-21T09:29:14.593Z,1992.00
2018-03-21T09:30:14.521Z,1792.00
2018-03-21T09:31:14.535Z,1800.00
2018-03-21T09:32:14.554Z,2176.00
2018-03-21T09:33:14.566Z,2256.00
2018-03-21T09:34:14.583Z,2180.00
2018-03-21T09:35:14.651Z,2276.00
2018-03-21T09:36:14.615Z,2224.00
2018-03-21T09:37:14.631Z,2376.00
2018-03-21T09:38:14.649Z,2252.00
2018-03-21T09:39:14.664Z,2400.00
2018-03-21T09:40:14.679Z,2548.00
2018-03-21T09:41:14.692Z,2604.00
2018-03-21T09:42:14.742Z,2744.00
2018-03-21T09:43:14.730Z,2884.00
2018-03-21T09:44:14.738Z,2920.00
2018-03-21T09:45:14.759Z,2880.00
2018-03-21T09:46:14.777Z,2776.00
2018-03-21T09:47:14.790Z,2784.00
2018-03-21T09:48:14.812Z,2916.00
2018-03-21T09:49:14.821Z,2964.00
2018-03-21T09:50:14.853Z,3196.00
2018-03-21T09:51:14.852Z,3264.00
2018-03-21T09:52:14.866Z,3344.00
2018-03-21T09:53:14.887Z,3432.00
2018-03-21T09:54:14.985Z,3440.00
2018-03-21T09:55:14.931Z,3484.00
2018-03-21T09:56:14.930Z,3728.00
2018-03-21T09:57:14.945Z,4016.00
2018-03-21T09:58:14.975Z,4084.00
2018-03-21T09:59:14.983Z,4060.00
2018-03-21T10:00:15.012Z,4056.00
2018-03-21T10:01:15.032Z,4144.00
2018-03-21T10:02:15.037Z,4316.00
2018-03-21T10:03:15.047Z,4504.00
2018-03-21T10:04:15.968Z,4516.00
2018-03-21T10:05:15.084Z,4496.00
2018-03-21T10:06:15.138Z,4512.00
2018-03-21T10:07:15.113Z,4000.00
2018-03-21T10:08:15.175Z,3752.00
2018-03-21T10:09:15.155Z,3764.00
2018-03-21T10:10:15.192Z,3844.00
2018-03-21T10:11:15.207Z,4012.00
2018-03-21T10:12:16.233Z,4276.00
2018-03-21T10:13:15.220Z,4628.00
2018-03-21T10:14:15.260Z,4608.00
2018-03-21T10:15:15.336Z,4560.00
2018-03-21T10:16:15.256Z,4512.00
2018-03-21T10:17:15.276Z,4544.00
2018-03-21T10:18:15.293Z,4492.00
2018-03-21T10:19:15.310Z,4324.00
2018-03-21T10:20:15.331Z,3928.00
2018-03-21T10:21:15.340Z,3868.00
2018-03-21T10:22:15.416Z,3632.00
2018-03-21T10:23:15.464Z,3364.00
2018-03-21T10:24:15.400Z,3268.00
2018-03-21T10:25:15.537Z,3172.00
2018-03-21T10:26:15.523Z,3008.00
2018-03-21T10:27:15.462Z,3080.00
2018-03-21T10:28:15.527Z,3160.00
2018-03-21T10:29:15.474Z,3240.00
2018-03-21T10:30:15.522Z,3336.00
2018-03-21T10:31:15.522Z,3404.00
2018-03-21T10:32:15.550Z,3488.00
2018-03-21T10:33:15.540Z,3684.00
2018-03-21T10:34:15.573Z,3696.00
2018-03-21T10:35:15.578Z,3596.00
2018-03-21T10:36:15.592Z,3532.00
2018-03-21T10:37:15.612Z,3312.00
2018-03-21T10:38:15.645Z,3236.00
2018-03-21T10:39:15.723Z,3192.00
2018-03-21T10:40:15.664Z,3052.00
2018-03-21T10:41:15.680Z,3024.00
2018-03-21T10:42:15.701Z,3096.00
2018-03-21T10:43:15.717Z,3152.00
2018-03-21T10:45:15.771Z,3464.00
2018-03-21T10:46:15.803Z,3180.00
2018-03-21T10:47:15.781Z,2904.00
2018-03-21T10:48:15.796Z,3048.00
2018-03-21T10:49:15.982Z,2980.00
2018-03-21T10:50:15.849Z,2880.00
2018-03-21T10:51:37.253Z,2844.00
2018-03-21T10:52:15.866Z,2820.00
2018-03-21T10:53:15.887Z,2776.00
2018-03-21T10:54:15.908Z,2908.00
2018-03-21T10:55:15.923Z,3080.00
2018-03-21T10:56:15.933Z,3252.00
2018-03-21T10:57:36.954Z,3412.00
2018-03-21T10:58:15.959Z,3528.00
2018-03-21T10:59:15.980Z,3728.00
2018-03-21T11:00:16.086Z,3796.00
2018-03-21T11:01:16.266Z,3760.00
2018-03-21T11:02:16.183Z,4000.00
2018-03-21T11:03:37.347Z,3784.00
2018-03-21T11:04:16.974Z,4096.00
2018-03-21T11:05:16.175Z,4032.00
2018-03-21T11:06:16.351Z,4212.00
2018-03-21T11:07:16.116Z,4340.00
2018-03-21T11:08:16.132Z,4432.00
2018-03-21T11:09:37.164Z,4844.00
2018-03-21T11:10:16.285Z,5672.00
2018-03-21T11:11:16.184Z,6080.00
2018-03-21T11:12:16.286Z,6500.00
2018-03-21T11:13:16.232Z,6516.00
2018-03-21T11:14:16.271Z,6516.00
2018-03-21T11:15:37.364Z,6268.00
2018-03-21T11:16:16.305Z,5872.00
2018-03-21T11:17:16.533Z,5756.00
2018-03-21T11:18:16.608Z,5444.00
2018-03-21T11:19:16.517Z,5420.00
2018-03-21T11:20:16.488Z,5848.00
2018-03-21T11:21:37.371Z,7064.00
2018-03-21T11:22:16.366Z,6996.00
2018-03-21T11:23:16.421Z,6376.00
2018-03-21T11:24:16.497Z,6336.00
2018-03-21T11:25:16.502Z,5996.00
2018-03-21T11:26:16.612Z,5600.00
2018-03-21T11:27:37.529Z,5476.00
2018-03-21T11:28:16.475Z,5588.00
2018-03-21T11:29:16.625Z,5464.00
2018-03-21T11:30:16.560Z,5456.00
2018-03-21T11:31:16.543Z,5636.00
2018-03-21T11:32:16.561Z,5808.00
2018-03-21T11:33:37.632Z,5752.00
2018-03-21T11:34:16.584Z,5968.00
2018-03-21T11:35:16.665Z,5044.00
2018-03-21T11:36:16.734Z,4824.00
2018-03-21T11:37:16.670Z,5520.00
2018-03-21T11:38:17.032Z,5028.00
2018-03-21T11:39:37.698Z,4460.00
2018-03-21T11:40:16.806Z,4748.00
2018-03-21T11:41:17.045Z,4740.00
2018-03-21T11:42:17.055Z,4020.00
2018-03-21T11:43:16.773Z,3768.00
2018-03-21T11:44:16.766Z,4796.00
2018-03-21T11:45:37.966Z,4596.00
2018-03-21T11:46:16.802Z,4328.00
2018-03-21T11:47:16.822Z,4608.00
2018-03-21T11:48:16.834Z,3724.00
2018-03-21T11:49:16.854Z,3712.00
2018-03-21T11:50:16.916Z,4128.00
2018-03-21T11:51:38.370Z,5064.00
2018-03-21T11:52:16.911Z,5004.00
2018-03-21T11:53:16.927Z,4004.00
2018-03-21T11:54:17.139Z,3880.00
2018-03-21T11:55:16.952Z,4032.00
2018-03-21T11:56:16.982Z,3928.00
2018-03-21T11:57:38.082Z,3956.00
2018-03-21T11:58:17.011Z,5072.00
2018-03-21T11:59:17.030Z,4136.00
2018-03-21T12:00:17.150Z,5244.00
2018-03-21T12:01:17.070Z,5092.00
2018-03-21T12:02:17.087Z,4736.00
2018-03-21T12:03:38.160Z,4468.00
2018-03-21T12:04:17.121Z,5272.00
2018-03-21T12:05:17.143Z,4228.00
2018-03-21T12:06:17.494Z,4820.00
2018-03-21T12:07:17.172Z,4844.00
2018-03-21T12:08:17.187Z,4780.00
2018-03-21T12:09:38.216Z,4720.00
2018-03-21T12:10:17.220Z,4700.00
2018-03-21T12:11:17.249Z,4660.00
2018-03-21T12:12:17.293Z,4620.00
2018-03-21T12:13:17.311Z,4656.00
2018-03-21T12:14:17.303Z,4596.00
2018-03-21T12:15:38.336Z,4560.00
2018-03-21T12:16:17.345Z,4572.00
2018-03-21T12:17:17.359Z,4568.00
2018-03-21T12:18:17.401Z,4568.00
2018-03-21T12:19:17.395Z,4604.00
2018-03-21T12:20:17.421Z,4572.00
2018-03-21T12:21:38.432Z,4640.00
2018-03-21T12:22:17.438Z,4708.00
2018-03-21T12:23:17.472Z,4724.00
2018-03-21T12:24:17.536Z,4704.00
2018-03-21T12:25:17.508Z,4708.00
2018-03-21T12:26:17.564Z,4480.00
2018-03-21T12:27:38.634Z,4748.00
2018-03-21T12:28:17.553Z,4848.00
2018-03-21T12:29:17.635Z,5084.00
2018-03-21T12:30:17.579Z,4228.00
2018-03-21T12:31:17.602Z,4076.00
2018-03-21T12:32:17.645Z,4264.00
2018-03-21T12:33:38.652Z,4468.00
2018-03-21T12:34:17.744Z,4556.00
2018-03-21T12:35:17.799Z,4772.00
2018-03-21T12:36:17.732Z,5380.00
2018-03-21T12:37:18.149Z,5272.00
2018-03-21T12:38:17.730Z,5860.00
2018-03-21T12:39:38.877Z,6364.00
2018-03-21T12:40:17.763Z,5376.00
2018-03-21T12:41:17.859Z,5540.00
2018-03-21T12:42:17.806Z,5408.00
2018-03-21T12:43:17.872Z,6080.00
2018-03-21T12:44:17.850Z,5860.00
2018-03-21T12:45:38.876Z,6660.00
2018-03-21T12:46:18.019Z,6580.00
2018-03-21T12:47:17.920Z,6436.00
2018-03-21T12:48:18.012Z,5880.00
2018-03-21T12:49:18.038Z,5648.00
2018-03-21T12:50:17.967Z,5340.00
2018-03-21T12:51:39.135Z,5744.00
2018-03-21T12:52:18.012Z,5844.00
2018-03-21T12:53:18.112Z,6388.00
2018-03-21T12:54:21.885Z,5428.00
2018-03-21T12:55:18.045Z,5260.00
2018-03-21T12:56:18.898Z,5336.00
2018-03-21T12:57:39.435Z,5388.00
2018-03-21T12:58:18.094Z,5700.00
2018-03-21T12:59:18.134Z,5576.00
2018-03-21T13:00:18.422Z,5432.00
2018-03-21T13:01:18.196Z,5304.00
2018-03-21T13:02:18.298Z,5152.00
2018-03-21T13:03:39.469Z,5104.00
2018-03-21T13:04:18.442Z,5180.00
2018-03-21T13:05:18.285Z,5308.00
2018-03-21T13:06:18.245Z,6184.00
2018-03-21T13:07:18.349Z,6376.00
2018-03-21T13:08:18.286Z,5760.00
2018-03-21T13:09:39.322Z,6076.00
2018-03-21T13:10:18.321Z,5444.00
2018-03-21T13:11:18.339Z,5504.00
2018-03-21T13:12:18.472Z,5668.00
2018-03-21T13:13:18.394Z,5868.00
2018-03-21T13:14:18.411Z,5752.00
2018-03-21T13:15:39.511Z,5736.00
2018-03-21T13:16:18.434Z,5784.00
2018-03-21T13:17:18.455Z,5700.00
2018-03-21T13:18:18.595Z,5380.00
2018-03-21T13:19:18.493Z,5288.00
2018-03-21T13:20:18.599Z,5476.00
2018-03-21T13:21:39.553Z,5432.00
2018-03-21T13:22:18.614Z,5436.00
2018-03-21T13:23:18.576Z,5432.00
2018-03-21T13:24:18.586Z,5436.00
2018-03-21T13:25:18.609Z,5368.00
2018-03-21T13:26:18.665Z,5208.00
2018-03-21T13:27:39.703Z,4992.00
2018-03-21T13:28:18.820Z,4792.00
2018-03-21T13:29:18.683Z,4824.00
2018-03-21T13:30:18.706Z,4772.00
2018-03-21T13:31:18.729Z,4568.00
2018-03-21T13:32:18.749Z,4304.00
2018-03-21T13:33:39.779Z,4144.00
2018-03-21T13:34:18.934Z,3956.00
2018-03-21T13:35:18.799Z,3816.00
2018-03-21T13:36:18.819Z,3696.00
2018-03-21T13:37:18.840Z,3520.00
2018-03-21T13:38:18.858Z,3408.00
2018-03-21T13:39:39.892Z,3392.00
2018-03-21T13:40:18.901Z,3412.00
2018-03-21T13:41:19.131Z,3480.00
2018-03-21T13:42:18.935Z,3500.00
2018-03-21T13:43:18.961Z,3524.00
2018-03-21T13:44:18.982Z,3520.00
2018-03-21T13:45:40.011Z,3528.00
2018-03-21T13:46:19.061Z,3468.00
2018-03-21T13:47:19.064Z,2744.00
2018-03-21T13:48:19.054Z,2228.00
2018-03-21T13:49:19.071Z,2704.00
2018-03-21T13:50:19.149Z,3012.00
2018-03-21T13:51:40.166Z,3248.00
2018-03-21T13:52:19.173Z,3332.00
2018-03-21T13:53:19.150Z,3352.00
2018-03-21T13:54:19.251Z,3388.00
2018-03-21T13:55:19.196Z,3512.00
2018-03-21T13:56:19.210Z,3828.00
2018-03-21T13:57:40.240Z,4204.00
2018-03-21T13:58:19.242Z,4480.00
2018-03-21T13:59:19.286Z,4696.00
2018-03-21T14:00:19.289Z,4484.00
2018-03-21T14:01:19.296Z,4204.00
2018-03-21T14:02:19.316Z,3700.00
2018-03-21T14:03:40.358Z,3604.00
2018-03-21T14:04:19.356Z,3832.00
2018-03-21T14:05:19.443Z,3680.00
2018-03-21T14:06:19.400Z,3652.00
2018-03-21T14:07:19.451Z,3264.00
2018-03-21T14:08:19.438Z,3148.00
2018-03-21T14:09:40.517Z,3060.00
2018-03-21T14:10:19.498Z,3244.00
2018-03-21T14:11:19.495Z,3492.00
2018-03-21T14:12:19.530Z,3708.00
2018-03-21T14:13:19.531Z,4344.00
2018-03-21T14:14:19.561Z,4720.00
2018-03-21T14:15:40.582Z,4824.00
2018-03-21T14:16:19.587Z,4616.00
2018-03-21T14:17:19.612Z,4828.00
2018-03-21T14:18:19.625Z,4796.00
2018-03-21T14:19:19.637Z,4144.00
2018-03-21T14:20:19.791Z,3540.00
2018-03-21T14:21:40.705Z,3560.00
2018-03-21T14:22:19.708Z,3648.00
2018-03-21T14:23:19.721Z,3576.00
2018-03-21T14:24:19.743Z,3148.00
2018-03-21T14:25:19.844Z,3004.00
2018-03-21T14:26:19.776Z,2784.00
2018-03-21T14:27:40.807Z,2512.00
2018-03-21T14:28:19.811Z,2332.00
2018-03-21T14:29:19.836Z,2304.00
2018-03-21T14:30:19.848Z,2344.00
2018-03-21T14:31:19.865Z,2552.00
2018-03-21T14:32:19.921Z,3032.00
2018-03-21T14:33:40.936Z,3732.00
2018-03-21T14:34:20.007Z,4304.00
2018-03-21T14:35:19.945Z,4476.00
2018-03-21T14:36:19.962Z,4536.00
2018-03-21T14:37:19.978Z,4628.00
2018-03-21T14:38:20.015Z,4784.00
2018-03-21T14:39:41.030Z,4860.00
2018-03-21T14:40:20.051Z,4844.00
2018-03-21T14:41:20.136Z,4724.00
2018-03-21T14:42:20.125Z,4488.00
2018-03-21T14:43:20.098Z,4420.00
2018-03-21T14:44:20.112Z,4568.00
2018-03-21T14:45:41.173Z,4664.00
2018-03-21T14:46:20.167Z,4576.00
2018-03-21T14:47:20.172Z,4356.00
2018-03-21T14:48:20.199Z,4416.00
2018-03-21T14:49:20.274Z,4440.00
2018-03-21T14:50:20.227Z,4212.00
2018-03-21T14:51:41.258Z,3904.00
2018-03-21T14:52:20.267Z,3500.00
2018-03-21T14:53:20.307Z,3164.00
2018-03-21T14:54:20.318Z,3096.00
2018-03-21T14:55:20.318Z,3104.00
2018-03-21T14:56:20.347Z,3012.00
2018-03-21T14:57:41.444Z,2900.00
2018-03-21T14:58:20.396Z,2920.00
2018-03-21T14:59:20.437Z,3084.00
2018-03-21T15:00:20.422Z,3032.00
2018-03-21T15:01:20.435Z,2628.00
2018-03-21T15:02:20.454Z,2320.00
2018-03-21T15:03:41.530Z,2504.00
2018-03-21T15:04:20.494Z,2992.00
2018-03-21T15:05:20.520Z,2948.00
2018-03-21T15:06:20.532Z,2568.00
2018-03-21T15:07:20.604Z,2716.00
2018-03-21T15:08:20.631Z,2912.00
2018-03-21T15:09:41.824Z,3064.00
2018-03-21T15:10:20.616Z,3108.00
2018-03-21T15:11:20.642Z,3068.00
2018-03-21T15:12:20.649Z,2996.00
2018-03-21T15:13:20.680Z,2952.00
2018-03-21T15:14:20.691Z,2852.00
2018-03-21T15:15:41.771Z,2772.00
2018-03-21T15:16:20.728Z,2668.00
2018-03-21T15:17:20.742Z,2548.00
2018-03-21T15:18:20.795Z,2448.00
2018-03-21T15:19:20.784Z,2360.00
2018-03-21T15:20:20.802Z,2328.00
2018-03-21T15:21:41.961Z,2272.00
2018-03-21T15:22:20.841Z,2116.00
2018-03-21T15:23:20.857Z,1928.00
2018-03-21T15:24:20.879Z,1732.00
2018-03-21T15:25:20.947Z,1592.00
2018-03-21T15:26:20.940Z,1544.00
2018-03-21T15:27:41.947Z,1592.00
2018-03-21T15:28:20.961Z,1556.00
2018-03-21T15:29:20.972Z,1524.00
2018-03-21T15:30:20.990Z,1460.00
2018-03-21T15:31:21.011Z,1388.00
2018-03-21T15:32:21.029Z,1324.00
2018-03-21T15:33:42.062Z,1276.00
2018-03-21T15:34:21.067Z,1252.00
2018-03-21T15:35:21.135Z,1272.00
2018-03-21T15:36:21.105Z,1304.00
2018-03-21T15:37:21.173Z,1348.00
2018-03-21T15:38:21.146Z,1388.00
2018-03-21T15:39:42.263Z,1424.00
2018-03-21T15:40:21.244Z,1460.00
2018-03-21T15:41:21.231Z,1508.00
2018-03-21T15:42:21.209Z,1548.00
2018-03-21T15:43:21.228Z,1584.00
2018-03-21T15:44:21.262Z,1608.00
2018-03-21T15:45:42.334Z,1612.00
2018-03-21T15:46:21.357Z,1584.00
2018-03-21T15:47:21.373Z,1540.00
2018-03-21T15:48:21.323Z,1500.00
2018-03-21T15:49:21.345Z,1452.00
2018-03-21T15:50:21.360Z,1412.00
2018-03-21T15:51:42.416Z,1384.00
2018-03-21T15:52:21.522Z,1404.00
2018-03-21T15:53:21.462Z,1444.00
2018-03-21T15:54:21.476Z,1464.00
2018-03-21T15:55:21.470Z,1480.00
2018-03-21T15:56:21.473Z,1504.00
2018-03-21T15:57:42.553Z,1532.00
2018-03-21T15:58:21.615Z,1592.00
2018-03-21T15:59:21.580Z,1680.00
2018-03-21T16:00:21.543Z,1752.00
2018-03-21T16:01:21.598Z,1840.00
2018-03-21T16:02:21.585Z,1900.00
2018-03-21T16:03:42.616Z,1924.00
2018-03-21T16:04:21.617Z,1896.00
2018-03-21T16:05:21.636Z,1828.00
2018-03-21T16:06:21.651Z,1756.00
2018-03-21T16:07:21.672Z,1736.00
2018-03-21T16:08:21.689Z,1764.00
2018-03-21T16:09:42.875Z,1792.00
2018-03-21T16:10:21.731Z,1800.00
2018-03-21T16:11:21.787Z,1800.00
2018-03-21T16:12:21.770Z,1816.00
2018-03-21T16:13:21.778Z,1848.00
2018-03-21T16:14:21.847Z,1868.00
2018-03-21T16:15:42.860Z,1860.00
2018-03-21T16:16:21.846Z,1848.00
2018-03-21T16:17:21.949Z,1800.00
2018-03-21T16:18:21.868Z,1720.00
2018-03-21T16:19:21.888Z,1652.00
2018-03-21T16:20:21.911Z,1580.00
2018-03-21T16:21:42.979Z,1512.00
2018-03-21T16:22:21.966Z,1444.00
2018-03-21T16:23:21.957Z,1416.00
2018-03-21T16:24:21.995Z,1456.00
2018-03-21T16:25:22.005Z,1472.00
2018-03-21T16:26:22.015Z,1464.00
2018-03-21T16:27:43.047Z,1444.00
2018-03-21T16:28:22.055Z,1404.00
2018-03-21T16:29:22.128Z,1364.00
2018-03-21T16:30:22.089Z,1332.00
2018-03-21T16:31:22.125Z,1272.00
2018-03-21T16:32:22.124Z,1252.00
2018-03-21T16:33:43.157Z,1212.00
2018-03-21T16:34:22.163Z,1172.00
2018-03-21T16:35:22.446Z,1156.00
2018-03-21T16:36:22.194Z,1160.00
2018-03-21T16:37:22.272Z,1176.00
2018-03-21T16:38:22.229Z,1172.00
2018-03-21T16:39:43.264Z,1172.00
2018-03-21T16:40:22.280Z,1220.00
2018-03-21T16:41:22.285Z,1316.00
2018-03-21T16:42:22.308Z,1368.00
2018-03-21T16:43:22.348Z,1412.00
2018-03-21T16:44:22.341Z,1448.00
2018-03-21T16:45:43.393Z,1484.00
2018-03-21T16:46:22.403Z,1484.00
2018-03-21T16:47:22.392Z,1504.00
2018-03-21T16:48:22.464Z,1552.00
2018-03-21T16:49:22.428Z,1592.00
2018-03-21T16:50:22.584Z,1620.00
2018-03-21T16:51:43.483Z,1624.00
2018-03-21T16:52:22.482Z,1600.00
2018-03-21T16:53:22.555Z,1540.00
2018-03-21T16:54:22.525Z,1512.00
2018-03-21T16:55:22.554Z,1488.00
2018-03-21T16:56:22.622Z,1456.00
2018-03-21T16:57:43.589Z,1412.00
2018-03-21T16:58:22.595Z,1348.00
2018-03-21T16:59:22.611Z,1276.00
2018-03-21T17:00:22.792Z,1220.00
2018-03-21T17:01:22.652Z,1168.00
2018-03-21T17:02:22.667Z,1112.00
2018-03-21T17:03:43.703Z,1068.00
2018-03-21T17:04:22.700Z,1024.00
2018-03-21T17:05:22.719Z,972.00
2018-03-21T17:06:22.735Z,920.00
2018-03-21T17:07:22.752Z,880.00
2018-03-21T17:08:22.769Z,844.00
2018-03-21T17:09:43.818Z,820.00
2018-03-21T17:10:22.886Z,792.00
2018-03-21T17:11:22.828Z,756.00
2018-03-21T17:12:22.844Z,712.00
2018-03-21T17:13:22.863Z,672.00
2018-03-21T17:14:22.887Z,640.00
2018-03-21T17:15:43.994Z,612.00
2018-03-21T17:16:22.912Z,588.00
2018-03-21T17:17:22.936Z,560.00
2018-03-21T17:18:22.947Z,528.00
2018-03-21T17:19:22.968Z,484.00
2018-03-21T17:20:22.991Z,444.00
2018-03-21T17:21:44.024Z,420.00
2018-03-21T17:22:23.042Z,388.00
2018-03-21T17:23:23.036Z,364.00
2018-03-21T17:24:23.052Z,348.00
2018-03-21T17:25:23.075Z,332.00
2018-03-21T17:26:23.091Z,320.00
2018-03-21T17:27:44.126Z,312.00
2018-03-21T17:28:23.130Z,300.00
2018-03-21T17:29:23.154Z,292.00
2018-03-21T17:30:23.168Z,272.00
2018-03-21T17:31:23.201Z,260.00
2018-03-21T17:32:23.193Z,248.00
2018-03-21T17:33:44.232Z,236.00
2018-03-21T17:34:23.229Z,224.00
2018-03-21T17:35:23.314Z,216.00
2018-03-21T17:36:23.270Z,204.00
2018-03-21T17:37:23.282Z,188.00
2018-03-21T17:38:23.298Z,172.00
2018-03-21T17:39:44.333Z,160.00
2018-03-21T17:40:23.330Z,148.00
2018-03-21T17:41:23.348Z,132.00
2018-03-21T17:42:23.370Z,120.00
2018-03-21T17:43:23.387Z,104.00
2018-03-21T17:44:23.396Z,92.00
2018-03-21T17:45:44.432Z,88.00
2018-03-21T17:46:23.444Z,76.00
2018-03-21T17:47:23.455Z,72.00
2018-03-21T17:48:23.471Z,68.00
2018-03-21T17:49:23.488Z,60.00
2018-03-21T17:50:23.507Z,52.00
2018-03-21T17:51:44.535Z,48.00
2018-03-21T17:52:23.537Z,44.00
2018-03-21T17:53:23.559Z,44.00
2018-03-21T17:54:23.574Z,36.00
2018-03-21T17:55:23.596Z,36.00
2018-03-21T17:56:23.668Z,28.00
2018-03-21T17:57:44.656Z,28.00
2018-03-21T17:58:23.658Z,20.00
2018-03-21T17:59:23.661Z,20.00
2018-03-21T18:00:23.675Z,16.00
2018-03-21T18:01:23.694Z,16.00
2018-03-21T18:02:23.707Z,12.00
2018-03-21T18:03:44.736Z,12.00
2018-03-21T18:04:23.754Z,12.00
2018-03-21T18:05:23.762Z,8.00
2018-03-21T18:06:23.841Z,8.00
2018-03-21T18:07:23.805Z,8.00
2018-03-21T18:08:23.819Z,4.00
2018-03-21T18:09:44.863Z,4.00