createdAt,value
2024-05-09T00:00:54.609Z,14.60
2024-05-09T00:03:21.303Z,13.85
2024-05-09T00:05:54.437Z,14.00
2024-05-09T00:08:21.230Z,13.73
2024-05-09T00:10:48.041Z,14.70
2024-05-09T00:13:20.667Z,13.52
2024-05-09T00:15:47.292Z,13.93
2024-05-09T00:18:24.504Z,14.52
2024-05-09T00:20:51.474Z,15.20
2024-05-09T00:23:50.428Z,14.10
2024-05-09T00:26:19.984Z,13.35
2024-05-09T00:28:46.646Z,14.63
2024-05-09T00:31:20.301Z,15.35
2024-05-09T00:33:47.125Z,16.30
2024-05-09T00:36:13.869Z,16.98
2024-05-09T00:38:42.763Z,14.35
2024-05-09T00:41:09.505Z,14.07
2024-05-09T00:43:36.203Z,16.05
2024-05-09T00:46:34.256Z,14.57
2024-05-09T00:49:01.433Z,15.98
2024-05-09T00:51:28.266Z,16.45
2024-05-09T00:54:11.209Z,16.20
2024-05-09T00:56:38.375Z,16.30
2024-05-09T00:59:05.179Z,15.77
2024-05-09T01:01:41.187Z,15.55
2024-05-09T01:04:08.123Z,17.02
2024-05-09T01:06:35.304Z,16.73
2024-05-09T01:09:12.222Z,16.77
2024-05-09T01:11:40.628Z,16.02
2024-05-09T01:14:08.625Z,16.30
2024-05-09T01:16:35.326Z,15.98
2024-05-09T01:19:04.514Z,16.20
2024-05-09T01:21:32.565Z,16.20
2024-05-09T01:23:59.185Z,16.40
2024-05-09T01:26:25.931Z,16.20
2024-05-09T01:29:00.944Z,15.88
2024-05-09T01:31:27.671Z,15.65
2024-05-09T01:33:57.661Z,16.98
2024-05-09T01:36:43.414Z,15.93
2024-05-09T01:39:10.241Z,15.52
2024-05-09T01:41:51.620Z,16.65
2024-05-09T01:44:18.257Z,17.13
2024-05-09T01:46:45.112Z,17.50
2024-05-09T01:49:20.412Z,18.13
2024-05-09T01:51:47.162Z,17.55
2024-05-09T01:54:13.792Z,17.33
2024-05-09T01:56:50.813Z,18.05
2024-05-09T01:59:17.532Z,15.55
2024-05-09T02:01:56.303Z,18.20
2024-05-09T02:04:25.876Z,17.42
2024-05-09T02:06:52.619Z,18.38
2024-05-09T02:09:44.265Z,18.15
2024-05-09T02:12:11.170Z,18.15
2024-05-09T02:14:39.272Z,18.17
2024-05-09T02:17:05.868Z,18.45
2024-05-09T02:19:40.799Z,20.15
2024-05-09T02:22:07.387Z,19.17
2024-05-09T02:24:34.000Z,20.45
2024-05-09T02:27:04.935Z,20.63
2024-05-09T02:29:31.603Z,21.13
2024-05-09T02:32:11.680Z,21.00
2024-05-09T02:34:38.560Z,20.25
2024-05-09T02:37:05.471Z,20.98
2024-05-09T02:39:33.553Z,20.67
2024-05-09T02:42:01.241Z,21.08
2024-05-09T02:44:28.100Z,20.17
2024-05-09T02:46:54.807Z,20.45
2024-05-09T02:49:27.861Z,21.52
2024-05-09T02:51:54.563Z,20.65
2024-05-09T02:54:21.233Z,20.58
2024-05-09T02:57:02.415Z,20.55
2024-05-09T02:59:29.138Z,20.75
2024-05-09T03:02:05.145Z,20.42
2024-05-09T03:04:31.961Z,21.05
2024-05-09T03:06:58.707Z,20.50
2024-05-09T03:10:21.909Z,20.45
2024-05-09T03:12:51.877Z,19.80
2024-05-09T03:15:32.965Z,19.95
2024-05-09T03:18:00.909Z,19.73
2024-05-09T03:20:33.395Z,20.38
2024-05-09T03:23:04.539Z,20.08
2024-05-09T03:25:31.621Z,20.27
2024-05-09T03:27:58.355Z,21.23
2024-05-09T03:30:41.358Z,20.13
2024-05-09T03:33:18.823Z,19.85
2024-05-09T03:35:47.607Z,19.60
2024-05-09T03:38:40.366Z,20.00
2024-05-09T03:41:12.687Z,20.90
2024-05-09T03:43:39.369Z,21.05
2024-05-09T03:46:16.455Z,19.95
2024-05-09T03:48:43.264Z,20.05
2024-05-09T03:51:18.281Z,22.00
2024-05-09T03:53:45.044Z,20.48
2024-05-09T03:56:11.791Z,21.45
2024-05-09T03:58:55.417Z,22.02
2024-05-09T04:01:22.173Z,21.90
2024-05-09T04:03:55.615Z,22.50
2024-05-09T04:06:26.615Z,21.30
2024-05-09T04:08:53.247Z,20.52
2024-05-09T04:11:45.400Z,20.13
2024-05-09T04:14:12.165Z,19.60
2024-05-09T04:16:53.037Z,20.25
2024-05-09T04:19:19.866Z,20.92
2024-05-09T04:21:46.729Z,20.67
2024-05-09T04:29:40.162Z,21.17
2024-05-09T04:32:08.008Z,20.08
2024-05-09T04:34:39.212Z,21.08
2024-05-09T04:37:07.057Z,20.75
2024-05-09T04:39:33.693Z,21.40
2024-05-09T04:42:00.501Z,20.70
2024-05-09T04:44:27.135Z,18.75
2024-05-09T04:46:53.858Z,18.63
2024-05-09T04:49:20.730Z,18.63
2024-05-09T04:51:47.455Z,19.35
2024-05-09T04:54:30.391Z,17.33
2024-05-09T04:57:02.613Z,15.95
2024-05-09T04:59:31.560Z,16.58
2024-05-09T05:01:58.336Z,15.35
2024-05-09T05:04:26.267Z,16.80
2024-05-09T05:06:52.873Z,16.75
2024-05-09T05:09:19.677Z,16.52
2024-05-09T05:11:46.468Z,15.73
2024-05-09T05:14:13.288Z,16.02
2024-05-09T05:16:40.060Z,15.93
2024-05-09T05:19:10.908Z,16.40
2024-05-09T05:21:39.903Z,16.70
2024-05-09T05:24:06.626Z,15.93
2024-05-09T05:26:34.788Z,15.57
2024-05-09T05:29:06.870Z,15.35
2024-05-09T05:31:33.520Z,16.77
2024-05-09T05:34:00.182Z,16.25
2024-05-09T05:36:34.803Z,15.95
2024-05-09T05:39:01.402Z,15.05
2024-05-09T05:41:29.188Z,15.98
2024-05-09T05:43:55.954Z,15.82
2024-05-09T05:46:22.777Z,15.30
2024-05-09T05:48:54.193Z,14.90
2024-05-09T05:51:20.953Z,15.00
2024-05-09T05:53:47.655Z,15.00
2024-05-09T05:56:14.662Z,15.15
2024-05-09T05:58:41.808Z,15.02
2024-05-09T06:01:15.620Z,14.02
2024-05-09T06:03:42.482Z,13.70
2024-05-09T06:06:13.446Z,13.77
2024-05-09T06:08:40.131Z,13.90
2024-05-09T06:11:07.014Z,12.93
2024-05-09T06:13:33.627Z,13.10
2024-05-09T06:16:00.802Z,13.77
2024-05-09T06:18:34.613Z,14.15
2024-05-09T06:21:01.486Z,13.85
2024-05-09T06:23:34.049Z,13.52
2024-05-09T06:26:00.841Z,12.52
2024-05-09T06:28:27.542Z,12.23
2024-05-09T06:30:54.229Z,12.35
2024-05-09T06:33:20.965Z,12.95
2024-05-09T06:35:47.713Z,12.45
2024-05-09T06:38:15.458Z,12.52
2024-05-09T06:40:43.788Z,12.27
2024-05-09T06:43:20.053Z,12.90
2024-05-09T06:45:48.411Z,12.15
2024-05-09T06:48:20.493Z,11.25
2024-05-09T06:50:47.881Z,9.88
2024-05-09T06:53:15.361Z,8.75
2024-05-09T06:55:42.399Z,8.73
2024-05-09T06:58:09.798Z,8.57
2024-05-09T07:00:39.777Z,8.95
2024-05-09T07:03:26.699Z,9.57
2024-05-09T07:06:32.033Z,7.55
2024-05-09T07:08:58.695Z,7.93
2024-05-09T07:11:42.568Z,9.23
2024-05-09T07:14:09.245Z,8.23
2024-05-09T07:16:35.983Z,7.95
2024-05-09T07:19:12.144Z,9.30
2024-05-09T07:21:38.800Z,7.97
2024-05-09T07:27:01.187Z,7.72
2024-05-09T07:29:28.035Z,8.10
2024-05-09T07:31:56.212Z,8.77
2024-05-09T07:34:22.918Z,8.63
2024-05-09T07:36:49.695Z,7.25
2024-05-09T07:39:24.562Z,7.10
2024-05-09T07:41:51.131Z,6.90
2024-05-09T07:44:17.796Z,7.13
2024-05-09T07:47:48.288Z,7.30
2024-05-09T07:53:26.780Z,8.52
2024-05-09T07:54:49.481Z,8.18
2024-05-09T07:57:16.249Z,8.27
2024-05-09T07:59:49.175Z,9.00
2024-05-09T08:02:15.812Z,8.50
2024-05-09T08:04:42.619Z,9.98
2024-05-09T08:07:10.577Z,8.75
2024-05-09T08:09:38.663Z,9.02
2024-05-09T08:12:05.616Z,9.25
2024-05-09T08:14:32.287Z,9.57
2024-05-09T08:16:59.378Z,9.32
2024-05-09T08:19:25.981Z,9.38
2024-05-09T08:21:53.834Z,8.90
2024-05-09T08:24:20.435Z,10.07
2024-05-09T08:26:47.090Z,9.77
2024-05-09T08:29:13.770Z,8.95
2024-05-09T08:31:40.464Z,8.93
2024-05-09T08:34:08.459Z,8.20
2024-05-09T08:36:35.226Z,9.00
2024-05-09T08:39:01.955Z,9.30
2024-05-09T08:41:30.415Z,10.32
2024-05-09T08:43:58.202Z,9.65
2024-05-09T08:46:27.311Z,9.77
2024-05-09T08:48:57.623Z,10.30
2024-05-09T08:51:27.306Z,9.90
2024-05-09T08:53:56.042Z,10.55
2024-05-09T08:56:28.228Z,10.57
2024-05-09T08:58:59.289Z,10.20
2024-05-09T09:01:31.562Z,11.02
2024-05-09T09:04:02.715Z,10.18
2024-05-09T09:06:32.932Z,10.50
2024-05-09T09:09:12.928Z,9.88
2024-05-09T09:11:39.592Z,10.70
2024-05-09T09:14:08.410Z,10.25
2024-05-09T09:16:35.825Z,10.13
2024-05-09T09:19:06.477Z,10.07
2024-05-09T09:21:33.311Z,11.23
2024-05-09T09:24:02.588Z,11.15
2024-05-09T09:26:31.522Z,11.57
2024-05-09T09:29:06.460Z,10.70
2024-05-09T09:31:33.356Z,10.20
2024-05-09T09:34:07.540Z,10.55
2024-05-09T09:36:36.259Z,11.48
2024-05-09T09:39:03.678Z,10.57
2024-05-09T09:41:36.910Z,10.90
2024-05-09T09:44:04.663Z,10.35
2024-05-09T09:46:32.159Z,11.20
2024-05-09T09:49:00.311Z,11.52
2024-05-09T09:51:27.665Z,10.52
2024-05-09T09:53:55.794Z,10.82
2024-05-09T09:56:35.223Z,10.63
2024-05-09T09:59:05.360Z,10.15
2024-05-09T10:01:35.178Z,10.27
2024-05-09T10:04:03.907Z,11.10
2024-05-09T10:07:07.515Z,10.13
2024-05-09T10:09:35.822Z,10.68
2024-05-09T10:12:10.706Z,10.30
2024-05-09T10:14:54.801Z,11.32
2024-05-09T10:17:21.528Z,11.15
2024-05-09T10:19:51.809Z,11.88
2024-05-09T10:22:28.564Z,10.95
2024-05-09T10:25:05.342Z,11.85
2024-05-09T10:27:32.184Z,10.73
2024-05-09T10:30:00.348Z,10.73
2024-05-09T10:32:41.127Z,10.48
2024-05-09T10:35:12.382Z,10.70
2024-05-09T10:37:39.377Z,10.35
2024-05-09T10:42:44.466Z,10.88
2024-05-09T10:45:15.794Z,10.68
2024-05-09T10:47:42.746Z,10.43
2024-05-09T10:50:18.315Z,10.70
2024-05-09T10:52:55.135Z,10.40
2024-05-09T10:55:22.156Z,10.20
2024-05-09T10:57:50.114Z,9.45
2024-05-09T11:00:27.034Z,10.88
2024-05-09T11:02:58.330Z,9.48
2024-05-09T11:05:27.225Z,10.73
2024-05-09T11:07:54.986Z,10.00
2024-05-09T11:10:27.807Z,9.35
2024-05-09T11:13:00.299Z,9.38
2024-05-09T11:15:40.432Z,9.48
2024-05-09T11:18:07.986Z,8.55
2024-05-09T11:20:38.197Z,9.18
2024-05-09T11:23:06.131Z,9.18
2024-05-09T11:25:39.127Z,8.52
2024-05-09T11:28:06.194Z,8.93
2024-05-09T11:30:35.316Z,9.38
2024-05-09T11:33:02.201Z,9.27
2024-05-09T11:35:29.349Z,8.55
2024-05-09T11:37:56.061Z,8.52
2024-05-09T11:40:26.012Z,8.65
2024-05-09T11:42:59.425Z,9.07
2024-05-09T11:45:26.217Z,8.35
2024-05-09T11:47:53.281Z,8.43
2024-05-09T11:50:27.132Z,8.30
2024-05-09T11:52:57.102Z,7.88
2024-05-09T11:55:27.731Z,8.25
2024-05-09T11:57:55.813Z,7.60
2024-05-09T12:00:33.663Z,7.68
2024-05-09T12:03:09.595Z,7.75
2024-05-09T12:05:38.468Z,8.48
2024-05-09T12:08:06.047Z,8.73
2024-05-09T12:10:35.965Z,8.48
2024-05-09T12:13:05.518Z,8.40
2024-05-09T12:15:38.383Z,7.80
2024-05-09T12:18:06.598Z,6.63
2024-05-09T12:20:38.128Z,6.53
2024-05-09T12:23:07.873Z,7.15
2024-05-09T12:25:36.219Z,6.55
2024-05-09T12:28:03.337Z,5.70
2024-05-09T12:30:36.802Z,6.28
2024-05-09T12:33:12.183Z,6.45
2024-05-09T12:35:40.076Z,6.35
2024-05-09T12:38:07.908Z,6.43
2024-05-09T12:40:37.654Z,6.38
2024-05-09T12:43:10.317Z,6.70
2024-05-09T12:45:38.376Z,6.82
2024-05-09T12:48:08.351Z,5.97
2024-05-09T12:50:36.119Z,6.40
2024-05-09T12:53:04.297Z,6.53
2024-05-09T12:55:40.465Z,6.40
2024-05-09T12:58:16.076Z,5.70
2024-05-09T13:00:43.577Z,5.35
2024-05-09T13:03:10.438Z,4.95
2024-05-09T13:05:41.053Z,5.05
2024-05-09T13:08:08.009Z,5.47
2024-05-09T13:10:34.989Z,5.43
2024-05-09T13:13:02.350Z,5.43
2024-05-09T13:15:31.471Z,4.85
2024-05-09T13:18:01.670Z,4.07
2024-05-09T13:20:33.578Z,4.80
2024-05-09T13:23:03.973Z,4.25
2024-05-09T13:25:30.850Z,4.85
2024-05-09T13:27:58.481Z,3.90
2024-05-09T13:30:34.861Z,4.47
2024-05-09T13:33:07.207Z,4.40
2024-05-09T13:35:36.749Z,4.93
2024-05-09T13:38:04.364Z,5.07
2024-05-09T13:40:34.637Z,4.68
2024-05-09T13:43:04.939Z,4.40
2024-05-09T13:45:32.381Z,4.22
2024-05-09T13:47:59.534Z,4.18
2024-05-09T13:50:33.669Z,4.30
2024-05-09T13:53:05.081Z,3.75
2024-05-09T13:55:32.875Z,4.10
2024-05-09T13:58:00.178Z,3.83
2024-05-09T14:00:38.037Z,3.50
2024-05-09T14:03:11.542Z,3.30
2024-05-09T14:05:38.728Z,3.67
2024-05-09T14:08:06.044Z,4.05
2024-05-09T14:10:33.103Z,3.58
2024-05-09T14:13:01.154Z,3.15
2024-05-09T14:15:28.190Z,3.47
2024-05-09T14:17:55.454Z,3.90
2024-05-09T14:31:01.360Z,3.13
2024-05-09T14:33:30.583Z,3.78
2024-05-09T14:35:57.544Z,3.03
2024-05-09T14:38:27.322Z,4.13
2024-05-09T14:40:54.026Z,3.58
2024-05-09T14:43:20.972Z,3.60
2024-05-09T14:45:50.025Z,3.08
2024-05-09T14:48:17.043Z,3.50
2024-05-09T14:50:45.046Z,3.47
2024-05-09T14:53:12.902Z,3.38
2024-05-09T14:55:43.123Z,3.40
2024-05-09T14:58:11.324Z,3.58
2024-05-09T15:00:44.625Z,3.25
2024-05-09T15:03:15.299Z,3.55
2024-05-09T15:05:42.273Z,3.08
2024-05-09T15:08:09.074Z,3.83
2024-05-09T15:10:38.134Z,3.67
2024-05-09T15:13:07.318Z,3.63
2024-05-09T15:15:35.673Z,3.72
2024-05-09T15:18:05.547Z,3.63
2024-05-09T15:20:36.092Z,3.25
2024-05-09T15:23:06.726Z,3.00
2024-05-09T15:25:34.320Z,3.42
2024-05-09T15:28:04.284Z,3.05
2024-05-09T15:30:33.464Z,3.35
2024-05-09T15:33:05.554Z,3.45
2024-05-09T15:35:33.333Z,3.33
2024-05-09T15:38:02.588Z,3.08
2024-05-09T15:40:37.231Z,4.10
2024-05-09T15:43:07.971Z,4.22
2024-05-09T15:45:35.774Z,4.80
2024-05-09T15:48:03.314Z,4.20
2024-05-09T15:50:37.190Z,4.57
2024-05-09T15:53:08.151Z,3.92
2024-05-09T15:55:36.831Z,4.13
2024-05-09T15:58:05.326Z,4.10
2024-05-09T16:00:38.785Z,4.03
2024-05-09T16:03:09.728Z,4.97
2024-05-09T16:05:37.202Z,4.13
2024-05-09T16:08:06.491Z,4.55
2024-05-09T16:13:34.762Z,4.73
2024-05-09T16:16:01.550Z,4.65
2024-05-09T16:18:30.538Z,4.72
2024-05-09T16:21:00.283Z,4.47
2024-05-09T16:23:31.184Z,4.72
2024-05-09T16:25:58.226Z,5.40
2024-05-09T16:28:27.341Z,4.80
2024-05-09T16:30:54.193Z,4.95
2024-05-09T16:33:25.510Z,5.40
2024-05-09T16:35:52.508Z,5.53
2024-05-09T16:38:19.694Z,5.13
2024-05-09T16:40:52.468Z,5.05
2024-05-09T16:43:19.403Z,5.53
2024-05-09T16:45:48.238Z,5.57
2024-05-09T16:48:15.336Z,5.40
2024-05-09T16:50:42.566Z,5.00
2024-05-09T16:53:09.207Z,5.07
2024-05-09T16:55:37.207Z,5.53
2024-05-09T16:58:04.954Z,5.47
2024-05-09T17:00:40.009Z,5.05
2024-05-09T17:03:11.637Z,5.32
2024-05-09T17:05:40.964Z,5.18
2024-05-09T17:08:08.319Z,5.50
2024-05-09T17:10:36.341Z,4.85
2024-05-09T17:13:05.009Z,5.43
2024-05-09T17:15:52.098Z,5.07
2024-05-09T17:18:19.860Z,5.43
2024-05-09T17:21:29.607Z,4.95
2024-05-09T17:23:57.040Z,5.38
2024-05-09T17:26:26.045Z,5.13
2024-05-09T17:28:52.779Z,5.60
2024-05-09T17:31:25.840Z,5.22
2024-05-09T17:33:52.962Z,5.15
2024-05-09T17:36:20.981Z,5.35
2024-05-09T17:38:49.197Z,5.30
2024-05-09T17:41:22.028Z,5.38
2024-05-09T17:43:48.699Z,5.13
2024-05-09T17:46:34.841Z,5.95
2024-05-09T17:49:01.927Z,5.30
2024-05-09T17:51:31.829Z,5.00
2024-05-09T17:53:59.110Z,4.88
2024-05-09T17:56:46.993Z,5.80
2024-05-09T17:59:13.707Z,4.63
2024-05-09T18:02:27.600Z,5.30
2024-05-09T18:07:21.181Z,5.22
2024-05-09T18:09:56.390Z,4.95
2024-05-09T18:12:25.120Z,4.95
2024-05-09T18:14:51.751Z,5.30
2024-05-09T18:17:42.515Z,5.57
2024-05-09T18:20:14.133Z,5.07
2024-05-09T18:22:46.359Z,5.07
2024-05-09T18:25:27.303Z,5.57
2024-05-09T22:11:45.521Z,7.68
2024-05-09T22:14:21.106Z,7.25
2024-05-09T22:16:47.743Z,6.70
2024-05-09T22:19:14.428Z,7.85
2024-05-09T22:21:42.354Z,8.20
2024-05-09T22:24:08.998Z,7.70
2024-05-09T22:26:38.650Z,8.15
2024-05-09T22:29:06.526Z,7.75
2024-05-09T22:31:33.150Z,8.65
2024-05-09T22:34:07.395Z,8.50
2024-05-09T22:36:34.329Z,8.77
2024-05-09T22:39:01.801Z,8.43
2024-05-09T22:41:29.706Z,9.50
2024-05-09T22:43:56.777Z,9.75
2024-05-09T22:46:26.642Z,10.05
2024-05-09T22:48:53.434Z,9.90
2024-05-09T22:51:20.172Z,10.05
2024-05-09T22:53:54.070Z,9.85
2024-05-09T22:56:33.749Z,10.25
2024-05-09T22:59:01.170Z,9.93
2024-05-09T23:01:27.848Z,10.27
2024-05-09T23:03:55.822Z,10.68
2024-05-09T23:06:22.577Z,10.55
2024-05-09T23:08:49.440Z,10.13
2024-05-09T23:11:23.225Z,10.52
2024-05-09T23:13:49.871Z,10.85
2024-05-09T23:16:17.272Z,10.82
2024-05-09T23:18:44.209Z,11.13
2024-05-09T23:21:10.993Z,11.30
2024-05-09T23:23:37.648Z,11.43
2024-05-09T23:26:10.395Z,11.77
2024-05-09T23:28:37.021Z,10.88
2024-05-09T23:31:04.637Z,11.65
2024-05-09T23:33:32.757Z,10.95
2024-05-09T23:35:59.549Z,10.65
2024-05-09T23:38:26.197Z,10.90
2024-05-09T23:40:54.105Z,11.52
2024-05-09T23:43:21.055Z,10.95
2024-05-09T23:45:47.776Z,11.50
2024-05-09T23:48:15.774Z,12.02
2024-05-09T23:50:42.483Z,11.63
2024-05-09T23:53:10.317Z,12.00
2024-05-09T23:55:37.845Z,12.32
2024-05-09T23:58:07.411Z,11.70
