createdAt,value
2022-09-13T00:00:56.114Z,0.00
2022-09-13T00:01:56.039Z,0.00
2022-09-13T00:02:56.012Z,0.00
2022-09-13T00:03:56.004Z,0.00
2022-09-13T00:04:55.973Z,0.00
2022-09-13T00:05:55.979Z,0.00
2022-09-13T00:06:56.013Z,0.00
2022-09-13T00:07:55.963Z,0.00
2022-09-13T00:08:55.938Z,0.00
2022-09-13T00:09:55.905Z,0.00
2022-09-13T00:10:55.909Z,0.00
2022-09-13T00:11:55.924Z,0.00
2022-09-13T00:12:56.057Z,0.00
2022-09-13T00:13:55.869Z,0.00
2022-09-13T00:14:55.870Z,0.00
2022-09-13T00:15:55.851Z,0.00
2022-09-13T00:16:55.846Z,0.00
2022-09-13T00:17:55.857Z,0.00
2022-09-13T00:18:55.843Z,0.00
2022-09-13T00:19:55.823Z,0.00
2022-09-13T00:20:55.807Z,0.00
2022-09-13T00:21:55.810Z,0.00
2022-09-13T00:22:55.778Z,0.00
2022-09-13T00:23:55.808Z,0.00
2022-09-13T00:24:55.753Z,0.00
2022-09-13T00:25:55.734Z,0.00
2022-09-13T00:26:55.727Z,0.00
2022-09-13T00:27:55.700Z,0.00
2022-09-13T00:28:55.703Z,0.00
2022-09-13T00:29:55.711Z,0.00
2022-09-13T00:30:55.671Z,0.00
2022-09-13T00:31:55.859Z,0.00
2022-09-13T00:32:55.652Z,0.00
2022-09-13T00:33:55.652Z,0.00
2022-09-13T00:34:55.755Z,0.00
2022-09-13T00:35:55.624Z,0.00
2022-09-13T00:36:55.608Z,0.00
2022-09-13T00:37:55.594Z,0.00
2022-09-13T00:38:55.585Z,0.00
2022-09-13T00:39:55.647Z,0.00
2022-09-13T00:40:55.594Z,0.00
2022-09-13T00:41:55.575Z,0.00
2022-09-13T00:42:55.546Z,0.00
2022-09-13T00:43:55.527Z,0.00
2022-09-13T00:44:55.525Z,0.00
2022-09-13T00:45:55.594Z,0.00
2022-09-13T00:46:55.529Z,0.00
2022-09-13T00:47:55.544Z,0.00
2022-09-13T00:48:55.501Z,0.00
2022-09-13T00:49:55.503Z,0.00
2022-09-13T00:50:55.462Z,0.00
2022-09-13T00:51:55.444Z,0.00
2022-09-13T00:52:55.459Z,0.00
2022-09-13T00:53:55.443Z,0.00
2022-09-13T00:54:55.411Z,0.00
2022-09-13T00:55:55.429Z,0.00
2022-09-13T00:56:55.379Z,0.00
2022-09-13T00:57:55.360Z,0.00
2022-09-13T00:58:55.361Z,0.00
2022-09-13T00:59:55.343Z,0.00
2022-09-13T01:00:55.390Z,0.00
2022-09-13T01:01:56.590Z,0.00
2022-09-13T01:02:55.317Z,0.00
2022-09-13T01:03:55.296Z,0.00
2022-09-13T01:04:55.296Z,0.00
2022-09-13T01:05:55.276Z,0.00
2022-09-13T01:06:55.345Z,0.00
2022-09-13T01:07:55.254Z,0.00
2022-09-13T01:08:55.267Z,0.00
2022-09-13T01:09:55.227Z,0.00
2022-09-13T01:10:55.248Z,0.00
2022-09-13T01:11:55.203Z,0.00
2022-09-13T01:12:55.201Z,0.00
2022-09-13T01:13:56.175Z,0.00
2022-09-13T01:14:55.177Z,0.00
2022-09-13T01:15:55.168Z,0.00
2022-09-13T01:16:55.207Z,0.00
2022-09-13T01:17:55.139Z,0.00
2022-09-13T01:18:55.146Z,0.00
2022-09-13T01:19:55.127Z,0.00
2022-09-13T01:20:55.113Z,0.00
2022-09-13T01:21:55.125Z,0.00
2022-09-13T01:22:55.087Z,0.00
2022-09-13T01:23:55.065Z,0.00
2022-09-13T01:24:55.091Z,0.00
2022-09-13T01:25:55.071Z,0.00
2022-09-13T01:26:55.729Z,0.00
2022-09-13T01:27:55.037Z,0.00
2022-09-13T01:28:55.025Z,0.00
2022-09-13T01:29:55.024Z,0.00
2022-09-13T01:30:55.005Z,0.00
2022-09-13T01:31:55.052Z,0.00
2022-09-13T01:32:54.977Z,0.00
2022-09-13T01:33:54.952Z,0.00
2022-09-13T01:34:54.952Z,0.00
2022-09-13T01:35:54.943Z,0.00
2022-09-13T01:36:54.936Z,0.00
2022-09-13T01:37:54.952Z,0.00
2022-09-13T01:38:54.903Z,0.00
2022-09-13T01:39:54.931Z,0.00
2022-09-13T01:40:54.889Z,0.00
2022-09-13T01:41:54.875Z,0.00
2022-09-13T01:42:54.859Z,0.00
2022-09-13T01:43:54.877Z,0.00
2022-09-13T01:44:54.856Z,0.00
2022-09-13T01:45:54.942Z,0.00
2022-09-13T01:46:54.858Z,0.00
2022-09-13T01:47:54.796Z,0.00
2022-09-13T01:48:54.841Z,0.00
2022-09-13T01:49:54.795Z,0.00
2022-09-13T01:50:54.778Z,0.00
2022-09-13T01:51:54.794Z,0.00
2022-09-13T01:52:54.752Z,0.00
2022-09-13T01:53:54.738Z,0.00
2022-09-13T01:54:54.759Z,0.00
2022-09-13T01:55:54.709Z,0.00
2022-09-13T01:56:54.722Z,0.00
2022-09-13T01:57:54.701Z,0.00
2022-09-13T01:58:54.687Z,0.00
2022-09-13T01:59:54.681Z,0.00
2022-09-13T02:00:54.724Z,0.00
2022-09-13T02:01:54.688Z,0.00
2022-09-13T02:02:54.661Z,0.00
2022-09-13T02:03:54.642Z,0.00
2022-09-13T02:04:54.616Z,0.00
2022-09-13T02:05:54.603Z,0.00
2022-09-13T02:06:54.622Z,0.00
2022-09-13T02:07:54.588Z,0.00
2022-09-13T02:08:54.583Z,0.00
2022-09-13T02:09:54.558Z,0.00
2022-09-13T02:10:54.551Z,0.00
2022-09-13T02:11:54.549Z,0.00
2022-09-13T02:12:54.552Z,0.00
2022-09-13T02:13:54.525Z,0.00
2022-09-13T02:14:54.501Z,0.00
2022-09-13T02:15:54.523Z,0.00
2022-09-13T02:16:54.476Z,0.00
2022-09-13T02:17:54.486Z,0.00
2022-09-13T02:18:54.458Z,0.00
2022-09-13T02:19:54.436Z,0.00
2022-09-13T02:20:54.447Z,0.00
2022-09-13T02:21:54.459Z,0.00
2022-09-13T02:22:54.441Z,0.00
2022-09-13T02:23:54.408Z,0.00
2022-09-13T02:24:54.389Z,0.00
2022-09-13T02:25:54.457Z,0.00
2022-09-13T02:26:54.379Z,0.00
2022-09-13T02:27:54.418Z,0.00
2022-09-13T02:28:54.349Z,0.00
2022-09-13T02:29:54.329Z,0.00
2022-09-13T02:30:54.331Z,0.00
2022-09-13T02:31:54.358Z,0.00
2022-09-13T02:32:54.310Z,0.00
2022-09-13T02:33:54.327Z,0.00
2022-09-13T02:34:54.271Z,0.00
2022-09-13T02:35:54.299Z,0.00
2022-09-13T02:36:54.262Z,0.00
2022-09-13T02:37:54.316Z,0.00
2022-09-13T02:38:54.236Z,0.00
2022-09-13T02:39:54.268Z,0.00
2022-09-13T02:40:54.204Z,0.00
2022-09-13T02:41:55.175Z,0.00
2022-09-13T02:42:54.214Z,0.00
2022-09-13T02:43:54.212Z,0.00
2022-09-13T02:44:54.176Z,0.00
2022-09-13T02:45:54.281Z,0.00
2022-09-13T02:46:54.159Z,0.00
2022-09-13T02:47:54.175Z,0.00
2022-09-13T02:48:54.154Z,0.00
2022-09-13T02:49:54.146Z,0.00
2022-09-13T02:50:54.104Z,0.00
2022-09-13T02:51:54.107Z,0.00
2022-09-13T02:52:54.077Z,0.00
2022-09-13T02:53:54.067Z,0.00
2022-09-13T02:54:54.081Z,0.00
2022-09-13T02:55:54.080Z,0.00
2022-09-13T02:56:54.043Z,0.00
2022-09-13T02:57:54.058Z,0.00
2022-09-13T02:58:54.026Z,0.00
2022-09-13T02:59:54.042Z,0.00
2022-09-13T03:00:54.021Z,0.00
2022-09-13T03:01:54.018Z,0.00
2022-09-13T03:02:53.969Z,0.00
2022-09-13T03:03:54.030Z,0.00
2022-09-13T03:04:53.983Z,0.00
2022-09-13T03:05:53.944Z,0.00
2022-09-13T03:06:54.889Z,0.00
2022-09-13T03:07:53.913Z,0.00
2022-09-13T03:08:53.978Z,0.00
2022-09-13T03:09:53.905Z,0.00
2022-09-13T03:10:53.897Z,0.00
2022-09-13T03:11:53.886Z,0.00
2022-09-13T03:12:53.870Z,0.00
2022-09-13T03:13:53.879Z,0.00
2022-09-13T03:14:53.845Z,0.00
2022-09-13T03:15:53.834Z,0.00
2022-09-13T03:16:53.940Z,0.00
2022-09-13T03:17:53.820Z,0.00
2022-09-13T03:18:53.808Z,0.00
2022-09-13T03:19:53.785Z,0.00
2022-09-13T03:20:53.776Z,0.00
2022-09-13T03:21:53.756Z,0.00
2022-09-13T03:22:53.779Z,0.00
2022-09-13T03:23:53.768Z,0.00
2022-09-13T03:24:53.751Z,0.00
2022-09-13T03:25:54.704Z,0.00
2022-09-13T03:26:53.700Z,0.00
2022-09-13T03:27:53.717Z,0.00
2022-09-13T03:28:53.729Z,0.00
2022-09-13T03:29:53.699Z,0.00
2022-09-13T03:30:54.627Z,0.00
2022-09-13T03:31:53.675Z,0.00
2022-09-13T03:32:53.630Z,0.00
2022-09-13T03:33:53.640Z,0.00
2022-09-13T03:34:53.652Z,0.00
2022-09-13T03:35:53.653Z,0.00
2022-09-13T03:36:54.567Z,0.00
2022-09-13T03:37:53.600Z,0.00
2022-09-13T03:38:53.605Z,0.00
2022-09-13T03:39:53.661Z,0.00
2022-09-13T03:40:53.566Z,0.00
2022-09-13T03:41:53.569Z,0.00
2022-09-13T03:42:53.545Z,0.00
2022-09-13T03:43:53.551Z,0.00
2022-09-13T03:44:53.518Z,0.00
2022-09-13T03:45:53.638Z,0.00
2022-09-13T03:46:53.501Z,0.00
2022-09-13T03:47:53.486Z,0.00
2022-09-13T03:48:53.456Z,0.00
2022-09-13T03:49:53.455Z,0.00
2022-09-13T03:50:53.469Z,0.00
2022-09-13T03:51:53.439Z,0.00
2022-09-13T03:52:53.417Z,0.00
2022-09-13T03:53:53.432Z,0.00
2022-09-13T03:54:53.396Z,0.00
2022-09-13T03:55:53.395Z,0.00
2022-09-13T03:56:53.395Z,0.00
2022-09-13T03:57:53.367Z,0.00
2022-09-13T03:58:53.353Z,0.00
2022-09-13T03:59:54.319Z,0.00
2022-09-13T04:00:53.348Z,0.00
2022-09-13T04:01:53.689Z,0.00
2022-09-13T04:02:53.340Z,0.00
2022-09-13T04:03:56.773Z,0.00
2022-09-13T04:04:54.244Z,0.00
2022-09-13T04:05:53.284Z,0.00
2022-09-13T04:06:53.270Z,0.00
2022-09-13T04:07:53.577Z,0.00
2022-09-13T04:08:53.286Z,0.00
2022-09-13T04:09:53.237Z,0.00
2022-09-13T04:10:53.234Z,0.00
2022-09-13T04:11:53.224Z,0.00
2022-09-13T04:12:53.211Z,0.00
2022-09-13T04:13:53.181Z,0.00
2022-09-13T04:14:53.447Z,0.00
2022-09-13T04:15:53.209Z,0.00
2022-09-13T04:16:53.152Z,0.00
2022-09-13T04:17:53.350Z,0.00
2022-09-13T04:18:53.153Z,0.00
2022-09-13T04:19:53.137Z,0.00
2022-09-13T04:20:53.106Z,0.00
2022-09-13T04:21:53.733Z,0.00
2022-09-13T04:22:53.282Z,0.00
2022-09-13T04:23:53.458Z,0.00
2022-09-13T04:24:53.067Z,0.00
2022-09-13T04:25:53.060Z,0.00
2022-09-13T04:26:53.667Z,0.00
2022-09-13T04:27:53.067Z,0.00
2022-09-13T04:28:53.077Z,0.00
2022-09-13T04:29:53.029Z,0.00
2022-09-13T04:30:53.033Z,0.00
2022-09-13T04:31:53.147Z,0.00
2022-09-13T04:32:53.168Z,0.00
2022-09-13T04:33:53.450Z,0.00
2022-09-13T04:34:53.010Z,0.00
2022-09-13T04:35:53.933Z,0.00
2022-09-13T04:36:53.803Z,0.00
2022-09-13T04:37:53.013Z,0.00
2022-09-13T04:38:52.915Z,0.00
2022-09-13T04:39:52.971Z,0.00
2022-09-13T04:40:52.903Z,0.00
2022-09-13T04:41:52.895Z,0.00
2022-09-13T04:42:54.346Z,0.00
2022-09-13T04:43:52.887Z,0.00
2022-09-13T04:44:52.847Z,0.00
2022-09-13T04:45:52.879Z,0.00
2022-09-13T04:46:52.838Z,4.00
2022-09-13T04:47:52.835Z,4.00
2022-09-13T04:48:52.836Z,0.00
2022-09-13T04:49:52.826Z,4.00
2022-09-13T04:50:52.790Z,4.00
2022-09-13T04:51:52.788Z,8.00
2022-09-13T04:52:52.756Z,4.00
2022-09-13T04:53:52.768Z,8.00
2022-09-13T04:54:52.760Z,8.00
2022-09-13T04:55:52.782Z,16.00
2022-09-13T04:56:52.708Z,16.00
2022-09-13T04:57:53.667Z,16.00
2022-09-13T04:58:52.702Z,20.00
2022-09-13T04:59:52.729Z,20.00
2022-09-13T05:00:52.718Z,24.00
2022-09-13T05:01:52.704Z,28.00
2022-09-13T05:02:52.647Z,32.00
2022-09-13T05:03:52.690Z,36.00
2022-09-13T05:04:52.749Z,36.00
2022-09-13T05:05:52.670Z,40.00
2022-09-13T05:06:52.625Z,44.00
2022-09-13T05:07:52.592Z,48.00
2022-09-13T05:08:52.580Z,56.00
2022-09-13T05:09:52.620Z,60.00
2022-09-13T05:10:52.553Z,64.00
2022-09-13T05:11:52.552Z,72.00
2022-09-13T05:12:52.559Z,80.00
2022-09-13T05:13:52.556Z,88.00
2022-09-13T05:14:52.513Z,92.00
2022-09-13T05:15:52.560Z,92.00
2022-09-13T05:16:52.522Z,96.00
2022-09-13T05:17:52.476Z,104.00
2022-09-13T05:18:52.546Z,112.00
2022-09-13T05:19:52.464Z,128.00
2022-09-13T05:20:52.454Z,132.00
2022-09-13T05:21:52.464Z,144.00
2022-09-13T05:22:52.455Z,152.00
2022-09-13T05:23:52.430Z,156.00
2022-09-13T05:24:52.425Z,164.00
2022-09-13T05:25:53.356Z,172.00
2022-09-13T05:26:52.417Z,188.00
2022-09-13T05:27:52.713Z,196.00
2022-09-13T05:28:52.366Z,208.00
2022-09-13T05:29:52.377Z,220.00
2022-09-13T05:30:52.449Z,232.00
2022-09-13T05:31:52.336Z,240.00
2022-09-13T05:32:52.750Z,248.00
2022-09-13T05:33:52.339Z,256.00
2022-09-13T05:34:52.305Z,268.00
2022-09-13T05:35:52.302Z,276.00
2022-09-13T05:36:54.353Z,280.00
2022-09-13T05:37:52.274Z,288.00
2022-09-13T05:39:06.515Z,292.00
2022-09-13T05:40:11.691Z,296.00
2022-09-13T05:40:53.304Z,308.00
2022-09-13T05:41:52.767Z,312.00
2022-09-13T05:42:54.166Z,320.00
2022-09-13T05:43:57.955Z,332.00
2022-09-13T05:44:53.684Z,340.00
2022-09-13T05:45:52.400Z,336.00
2022-09-13T05:46:52.177Z,340.00
2022-09-13T05:47:53.115Z,360.00
2022-09-13T05:48:52.744Z,372.00
2022-09-13T05:50:09.356Z,380.00
2022-09-13T05:51:00.306Z,392.00
2022-09-13T05:51:53.153Z,404.00
2022-09-13T05:52:52.451Z,428.00
2022-09-13T05:53:52.148Z,444.00
2022-09-13T05:54:52.427Z,452.00
2022-09-13T05:55:52.155Z,464.00
2022-09-13T05:56:52.163Z,480.00
2022-09-13T05:57:52.126Z,500.00
2022-09-13T05:58:52.252Z,512.00
2022-09-13T05:59:52.220Z,528.00
2022-09-13T06:00:52.030Z,568.00
2022-09-13T06:01:52.225Z,588.00
2022-09-13T06:02:52.142Z,600.00
2022-09-13T06:03:52.273Z,620.00
2022-09-13T06:04:51.988Z,644.00
2022-09-13T06:05:51.996Z,668.00
2022-09-13T06:06:51.973Z,688.00
2022-09-13T06:07:51.965Z,708.00
2022-09-13T06:08:51.982Z,724.00
2022-09-13T06:09:51.913Z,724.00
2022-09-13T06:10:51.904Z,716.00
2022-09-13T06:11:51.900Z,696.00
2022-09-13T06:12:51.964Z,696.00
2022-09-13T06:13:51.876Z,708.00
2022-09-13T06:14:51.871Z,744.00
2022-09-13T06:15:52.012Z,796.00
2022-09-13T06:16:51.851Z,816.00
2022-09-13T06:17:51.881Z,848.00
2022-09-13T06:18:51.864Z,880.00
2022-09-13T06:19:51.817Z,876.00
2022-09-13T06:20:52.006Z,856.00
2022-09-13T06:21:51.773Z,844.00
2022-09-13T06:22:51.775Z,848.00
2022-09-13T06:23:51.765Z,852.00
2022-09-13T06:24:51.774Z,872.00
2022-09-13T06:25:51.739Z,904.00
2022-09-13T06:26:53.183Z,932.00
2022-09-13T06:27:52.397Z,944.00
2022-09-13T06:28:51.750Z,964.00
2022-09-13T06:29:51.728Z,1004.00
2022-09-13T06:30:51.748Z,1096.00
2022-09-13T06:31:51.674Z,1228.00
2022-09-13T06:32:51.672Z,1296.00
2022-09-13T06:33:51.655Z,1264.00
2022-09-13T06:34:51.688Z,1236.00
2022-09-13T06:35:51.650Z,1236.00
2022-09-13T06:36:51.792Z,1264.00
2022-09-13T06:37:51.599Z,1316.00
2022-09-13T06:38:51.598Z,1324.00
2022-09-13T06:39:51.620Z,1320.00
2022-09-13T06:40:51.664Z,1300.00
2022-09-13T06:41:51.577Z,1284.00
2022-09-13T06:42:51.573Z,1260.00
2022-09-13T06:43:52.503Z,1232.00
2022-09-13T06:44:51.571Z,1196.00
2022-09-13T06:45:51.588Z,1184.00
2022-09-13T06:46:51.511Z,1192.00
2022-09-13T06:47:51.500Z,1192.00
2022-09-13T06:48:51.506Z,1168.00
2022-09-13T06:49:51.884Z,1152.00
2022-09-13T06:50:51.482Z,1264.00
2022-09-13T06:51:52.406Z,1344.00
2022-09-13T06:52:51.455Z,1340.00
2022-09-13T06:53:51.854Z,1272.00
2022-09-13T06:54:51.846Z,1216.00
2022-09-13T06:55:51.446Z,1220.00
2022-09-13T06:56:51.500Z,1344.00
2022-09-13T06:57:51.421Z,1544.00
2022-09-13T06:58:52.330Z,1836.00
2022-09-13T06:59:51.360Z,1952.00
2022-09-13T07:00:55.949Z,1908.00
2022-09-13T07:01:51.425Z,1840.00
2022-09-13T07:02:51.342Z,1820.00
2022-09-13T07:03:51.328Z,1692.00
2022-09-13T07:04:51.311Z,1576.00
2022-09-13T07:05:51.298Z,1544.00
2022-09-13T07:06:51.332Z,1564.00
2022-09-13T07:07:52.237Z,1572.00
2022-09-13T07:08:51.545Z,1604.00
2022-09-13T07:09:51.249Z,1584.00
2022-09-13T07:10:51.243Z,1600.00
2022-09-13T07:11:51.243Z,1620.00
2022-09-13T07:12:51.251Z,1628.00
2022-09-13T07:13:51.203Z,1624.00
2022-09-13T07:14:51.203Z,1660.00
2022-09-13T07:15:51.274Z,1724.00
2022-09-13T07:16:51.206Z,1772.00
2022-09-13T07:17:51.173Z,1752.00
2022-09-13T07:18:51.156Z,1680.00
2022-09-13T07:19:51.171Z,1620.00
2022-09-13T07:20:51.171Z,1568.00
2022-09-13T07:21:52.587Z,1564.00
2022-09-13T07:22:51.118Z,1672.00
2022-09-13T07:23:51.119Z,1636.00
2022-09-13T07:24:51.124Z,1668.00
2022-09-13T07:25:51.192Z,1716.00
2022-09-13T07:26:51.068Z,1804.00
2022-09-13T07:27:51.055Z,1932.00
2022-09-13T07:28:51.059Z,1996.00
2022-09-13T07:29:51.065Z,2112.00
2022-09-13T07:30:51.056Z,2228.00
2022-09-13T07:31:51.025Z,2256.00
2022-09-13T07:32:51.038Z,2252.00
2022-09-13T07:33:51.001Z,2276.00
2022-09-13T07:34:50.987Z,2336.00
2022-09-13T07:35:50.975Z,2316.00
2022-09-13T07:36:50.996Z,2204.00
2022-09-13T07:37:50.972Z,2084.00
2022-09-13T07:38:50.945Z,2032.00
2022-09-13T07:39:50.971Z,1972.00
2022-09-13T07:40:50.951Z,1932.00
2022-09-13T07:41:50.963Z,1908.00
2022-09-13T07:42:50.895Z,1864.00
2022-09-13T07:43:50.935Z,1792.00
2022-09-13T07:44:52.351Z,1820.00
2022-09-13T07:45:50.954Z,1960.00
2022-09-13T07:46:51.686Z,2100.00
2022-09-13T07:47:50.873Z,2052.00
2022-09-13T07:48:50.822Z,1924.00
2022-09-13T07:49:50.824Z,2076.00
2022-09-13T07:50:50.827Z,2140.00
2022-09-13T07:51:50.794Z,2084.00
2022-09-13T07:52:50.782Z,1988.00
2022-09-13T07:53:55.043Z,2088.00
2022-09-13T07:54:51.756Z,2336.00
2022-09-13T07:55:50.743Z,2168.00
2022-09-13T07:56:50.776Z,2156.00
2022-09-13T07:57:50.733Z,2172.00
2022-09-13T07:58:50.727Z,2096.00
2022-09-13T07:59:50.734Z,1908.00
2022-09-13T08:00:50.715Z,1904.00
2022-09-13T08:01:50.780Z,1924.00
2022-09-13T08:02:50.704Z,1824.00
2022-09-13T08:03:50.700Z,1836.00
2022-09-13T08:04:50.673Z,1872.00
2022-09-13T08:05:50.640Z,2016.00
2022-09-13T08:06:50.655Z,2192.00
2022-09-13T08:07:52.062Z,2372.00
2022-09-13T08:08:50.614Z,2388.00
2022-09-13T08:09:50.610Z,2456.00
2022-09-13T08:10:50.601Z,2360.00
2022-09-13T08:11:50.605Z,2348.00
2022-09-13T08:12:50.569Z,2532.00
2022-09-13T08:13:50.653Z,2660.00
2022-09-13T08:14:51.516Z,2572.00
2022-09-13T08:15:50.579Z,2512.00
2022-09-13T08:16:50.570Z,2380.00
2022-09-13T08:17:50.643Z,2328.00
2022-09-13T08:18:50.501Z,2388.00
2022-09-13T08:19:50.489Z,2488.00
2022-09-13T08:20:51.423Z,2576.00
2022-09-13T08:21:51.415Z,2736.00
2022-09-13T08:22:50.465Z,2860.00
2022-09-13T08:23:51.397Z,2900.00
2022-09-13T08:24:50.446Z,2924.00
2022-09-13T08:25:50.423Z,3160.00
2022-09-13T08:26:50.435Z,3240.00
2022-09-13T08:27:50.420Z,2988.00
2022-09-13T08:28:50.426Z,2984.00
2022-09-13T08:29:50.462Z,2836.00
2022-09-13T08:30:50.410Z,2672.00
2022-09-13T08:31:51.851Z,2568.00
2022-09-13T08:32:50.344Z,2492.00
2022-09-13T08:33:50.682Z,2328.00
2022-09-13T08:34:50.517Z,2340.00
2022-09-13T08:35:50.300Z,2320.00
2022-09-13T08:36:50.301Z,2352.00
2022-09-13T08:37:50.294Z,2392.00
2022-09-13T08:38:51.729Z,2456.00
2022-09-13T08:39:50.346Z,2652.00
2022-09-13T08:40:50.265Z,2840.00
2022-09-13T08:41:50.385Z,2848.00
2022-09-13T08:42:50.251Z,2852.00
2022-09-13T08:43:50.378Z,2824.00
2022-09-13T08:44:50.216Z,2812.00
2022-09-13T08:45:51.183Z,2872.00
2022-09-13T08:46:51.652Z,2944.00
2022-09-13T08:47:50.222Z,2912.00
2022-09-13T08:48:50.165Z,2728.00
2022-09-13T08:49:50.154Z,2648.00
2022-09-13T08:50:50.148Z,2568.00
2022-09-13T08:51:50.141Z,2568.00
2022-09-13T08:52:50.134Z,2448.00
2022-09-13T08:53:50.268Z,2456.00
2022-09-13T08:54:50.848Z,2484.00
2022-09-13T08:55:50.107Z,2376.00
2022-09-13T08:56:50.074Z,2328.00
2022-09-13T08:57:50.087Z,2296.00
2022-09-13T08:58:50.056Z,2396.00
2022-09-13T08:59:50.101Z,2408.00
2022-09-13T09:00:50.050Z,2360.00
2022-09-13T09:01:50.146Z,2368.00
2022-09-13T09:02:50.142Z,2428.00
2022-09-13T09:03:50.171Z,2452.00
2022-09-13T09:04:49.991Z,2428.00
2022-09-13T09:05:49.971Z,2392.00
2022-09-13T09:06:49.993Z,2384.00
2022-09-13T09:07:49.953Z,2356.00
2022-09-13T09:08:49.966Z,2276.00
2022-09-13T09:09:50.105Z,2224.00
2022-09-13T09:10:49.985Z,2236.00
2022-09-13T09:11:50.104Z,2216.00
2022-09-13T09:12:49.928Z,2268.00
2022-09-13T09:13:50.143Z,2320.00
2022-09-13T09:14:50.853Z,2316.00
2022-09-13T09:15:49.892Z,2296.00
2022-09-13T09:16:49.858Z,2312.00
2022-09-13T09:17:49.832Z,2308.00
2022-09-13T09:18:49.845Z,2304.00
2022-09-13T09:19:49.863Z,2400.00
2022-09-13T09:20:49.814Z,2508.00
2022-09-13T09:21:49.801Z,2676.00
2022-09-13T09:22:49.801Z,2832.00
2022-09-13T09:23:49.866Z,2928.00
2022-09-13T09:24:49.760Z,2944.00
2022-09-13T09:25:49.772Z,2896.00
2022-09-13T09:26:50.718Z,2860.00
2022-09-13T09:27:49.754Z,2824.00
2022-09-13T09:28:50.699Z,2752.00
2022-09-13T09:29:49.697Z,2732.00
2022-09-13T09:30:49.773Z,2704.00
2022-09-13T09:31:49.709Z,2756.00
2022-09-13T09:32:49.679Z,2728.00
2022-09-13T09:33:49.989Z,2672.00
2022-09-13T09:34:49.661Z,2636.00
2022-09-13T09:35:49.655Z,2612.00
2022-09-13T09:36:49.633Z,2600.00
2022-09-13T09:37:49.631Z,2560.00
2022-09-13T09:38:49.630Z,2484.00
2022-09-13T09:39:49.702Z,2448.00
2022-09-13T09:40:49.594Z,2460.00
2022-09-13T09:41:49.602Z,2432.00
2022-09-13T09:42:49.610Z,2396.00
2022-09-13T09:43:49.642Z,2352.00
2022-09-13T09:44:49.568Z,2304.00
2022-09-13T09:45:49.605Z,2336.00
2022-09-13T09:46:49.517Z,2280.00
2022-09-13T09:47:49.518Z,2248.00
2022-09-13T09:48:49.537Z,2272.00
2022-09-13T09:49:49.487Z,2308.00
2022-09-13T09:50:49.489Z,2348.00
2022-09-13T09:51:49.466Z,2380.00
2022-09-13T09:52:49.457Z,2444.00
2022-09-13T09:53:49.612Z,2508.00
2022-09-13T09:54:49.467Z,2580.00
2022-09-13T09:55:49.426Z,2608.00
2022-09-13T09:56:49.581Z,2604.00
2022-09-13T09:57:49.549Z,2688.00
2022-09-13T09:58:49.408Z,2776.00
2022-09-13T09:59:49.692Z,2964.00
2022-09-13T10:00:50.319Z,3040.00
2022-09-13T10:01:49.751Z,3108.00
2022-09-13T10:02:49.432Z,3212.00
2022-09-13T10:03:50.159Z,3328.00
2022-09-13T10:04:49.329Z,3396.00
2022-09-13T10:05:50.133Z,3380.00
2022-09-13T10:06:49.777Z,3356.00
2022-09-13T10:07:49.442Z,3464.00
2022-09-13T10:08:49.314Z,3504.00
2022-09-13T10:09:49.275Z,3508.00
2022-09-13T10:10:49.335Z,3508.00
2022-09-13T10:11:50.163Z,3364.00
2022-09-13T10:12:49.684Z,3184.00
2022-09-13T10:13:49.294Z,3068.00
2022-09-13T10:14:49.255Z,3020.00
2022-09-13T10:15:49.254Z,2980.00
2022-09-13T10:16:50.218Z,3036.00
2022-09-13T10:17:49.224Z,3144.00
2022-09-13T10:18:49.181Z,2984.00
2022-09-13T10:19:49.269Z,2924.00
2022-09-13T10:20:49.198Z,2960.00
2022-09-13T10:21:49.183Z,3128.00
2022-09-13T10:22:49.227Z,3280.00
2022-09-13T10:23:49.217Z,3488.00
2022-09-13T10:24:49.183Z,3628.00
2022-09-13T10:25:49.129Z,3728.00
2022-09-13T10:26:49.331Z,3696.00
2022-09-13T10:27:49.078Z,3668.00
2022-09-13T10:28:49.156Z,3572.00
2022-09-13T10:29:49.089Z,3512.00
2022-09-13T10:30:49.074Z,3484.00
2022-09-13T10:31:49.065Z,3636.00
2022-09-13T10:32:50.172Z,3700.00
2022-09-13T10:33:49.015Z,3736.00
2022-09-13T10:34:49.024Z,3612.00
2022-09-13T10:35:49.017Z,3344.00
2022-09-13T10:36:52.424Z,3232.00
2022-09-13T10:37:49.086Z,3144.00
2022-09-13T10:38:49.220Z,3208.00
2022-09-13T10:39:48.965Z,3208.00
2022-09-13T10:40:48.954Z,3132.00
2022-09-13T10:41:48.944Z,3064.00
2022-09-13T10:42:48.929Z,2924.00
2022-09-13T10:43:48.919Z,2876.00
2022-09-13T10:44:48.899Z,2900.00
2022-09-13T10:45:48.955Z,2960.00
2022-09-13T10:46:48.880Z,2952.00
2022-09-13T10:47:48.890Z,2856.00
2022-09-13T10:48:48.925Z,2696.00
2022-09-13T10:49:48.852Z,2580.00
2022-09-13T10:50:48.835Z,2452.00
2022-09-13T10:51:48.837Z,2336.00
2022-09-13T10:52:48.860Z,2256.00
2022-09-13T10:53:48.844Z,2200.00
2022-09-13T10:54:48.779Z,2208.00
2022-09-13T10:55:48.782Z,2256.00
2022-09-13T10:56:48.767Z,2312.00
2022-09-13T10:57:48.805Z,2348.00
2022-09-13T10:58:49.761Z,2320.00
2022-09-13T10:59:48.731Z,2288.00
2022-09-13T11:00:48.795Z,2268.00
2022-09-13T11:01:48.848Z,2276.00
2022-09-13T11:02:48.702Z,2300.00
2022-09-13T11:03:48.749Z,2300.00
2022-09-13T11:04:48.711Z,2312.00
2022-09-13T11:05:48.675Z,2344.00
2022-09-13T11:06:48.654Z,2372.00
2022-09-13T11:07:48.645Z,2404.00
2022-09-13T11:08:48.629Z,2412.00
2022-09-13T11:09:48.643Z,2436.00
2022-09-13T11:10:48.627Z,2504.00
2022-09-13T11:11:48.886Z,2544.00
2022-09-13T11:12:48.595Z,2548.00
2022-09-13T11:13:48.676Z,2480.00
2022-09-13T11:14:48.584Z,2436.00
2022-09-13T11:15:49.528Z,2548.00
2022-09-13T11:16:48.635Z,2612.00
2022-09-13T11:17:48.565Z,2664.00
2022-09-13T11:18:48.520Z,2708.00
2022-09-13T11:19:48.533Z,2772.00
2022-09-13T11:20:48.490Z,2796.00
2022-09-13T11:21:48.529Z,2872.00
2022-09-13T11:22:48.500Z,2960.00
2022-09-13T11:23:48.583Z,3000.00
2022-09-13T11:24:48.471Z,2972.00
2022-09-13T11:25:48.440Z,3004.00
2022-09-13T11:26:48.469Z,2920.00
2022-09-13T11:27:48.433Z,2872.00
2022-09-13T11:28:48.429Z,2844.00
2022-09-13T11:29:48.413Z,2864.00
2022-09-13T11:30:48.409Z,2960.00
2022-09-13T11:31:48.462Z,3016.00
2022-09-13T11:32:48.414Z,3096.00
2022-09-13T11:33:48.511Z,3104.00
2022-09-13T11:34:48.369Z,3160.00
2022-09-13T11:35:48.352Z,3232.00
2022-09-13T11:36:48.338Z,3248.00
2022-09-13T11:37:48.328Z,3252.00
2022-09-13T11:38:48.415Z,3280.00
2022-09-13T11:39:48.340Z,3452.00
2022-09-13T11:40:48.288Z,3640.00
2022-09-13T11:41:48.298Z,3768.00
2022-09-13T11:42:48.277Z,3888.00
2022-09-13T11:43:49.914Z,4000.00
2022-09-13T11:44:48.270Z,4268.00
2022-09-13T11:45:48.297Z,4560.00
2022-09-13T11:46:48.230Z,4760.00
2022-09-13T11:47:48.217Z,4752.00
2022-09-13T11:48:49.047Z,4692.00
2022-09-13T11:49:48.352Z,4724.00
2022-09-13T11:50:48.210Z,4860.00
2022-09-13T11:51:48.193Z,5032.00
2022-09-13T11:52:48.165Z,5172.00
2022-09-13T11:53:48.316Z,5260.00
2022-09-13T11:54:48.162Z,5268.00
2022-09-13T11:55:48.130Z,5168.00
2022-09-13T11:56:48.134Z,5040.00
2022-09-13T11:57:48.108Z,4972.00
2022-09-13T11:58:48.100Z,4988.00
2022-09-13T11:59:48.100Z,5180.00
2022-09-13T12:00:49.534Z,5356.00
2022-09-13T12:01:48.925Z,5456.00
2022-09-13T12:02:48.176Z,5284.00
2022-09-13T12:03:48.836Z,5380.00
2022-09-13T12:05:11.012Z,5612.00
2022-09-13T12:05:49.038Z,5216.00
2022-09-13T12:06:48.037Z,5040.00
2022-09-13T12:07:48.046Z,4864.00
2022-09-13T12:08:48.053Z,4876.00
2022-09-13T12:09:47.968Z,5004.00
2022-09-13T12:10:47.995Z,4992.00
2022-09-13T12:11:47.961Z,4616.00
2022-09-13T12:12:48.020Z,4592.00
2022-09-13T12:13:48.021Z,4520.00
2022-09-13T12:14:47.913Z,4508.00
2022-09-13T12:15:47.950Z,4516.00
2022-09-13T12:16:47.953Z,4620.00
2022-09-13T12:17:48.719Z,4840.00
2022-09-13T12:18:47.879Z,5056.00
2022-09-13T12:19:48.234Z,5036.00
2022-09-13T12:20:47.863Z,5232.00
2022-09-13T12:21:47.896Z,5412.00
2022-09-13T12:22:47.887Z,5492.00
2022-09-13T12:23:47.816Z,5604.00
2022-09-13T12:24:47.845Z,5828.00
2022-09-13T12:25:47.914Z,6096.00
2022-09-13T12:26:47.786Z,6596.00
2022-09-13T12:27:47.815Z,18976.00
2022-09-13T12:28:48.224Z,48096.00
2022-09-13T12:29:47.778Z,52992.00
2022-09-13T12:30:47.749Z,50656.00
2022-09-13T12:31:47.803Z,49184.00
2022-09-13T12:32:47.761Z,45152.00
2022-09-13T12:33:47.730Z,14132.00
2022-09-13T12:34:47.705Z,6036.00
2022-09-13T12:35:47.995Z,6904.00