createdAt,value
2019-01-29T00:00:42.975Z,0.00
2019-01-29T00:01:42.903Z,0.00
2019-01-29T00:02:44.077Z,0.00
2019-01-29T00:03:42.744Z,0.00
2019-01-29T00:04:42.640Z,0.00
2019-01-29T00:05:42.557Z,0.00
2019-01-29T00:06:42.468Z,0.00
2019-01-29T00:07:42.384Z,0.00
2019-01-29T00:08:42.307Z,0.00
2019-01-29T00:09:42.244Z,0.00
2019-01-29T00:10:42.130Z,0.00
2019-01-29T00:11:42.044Z,0.00
2019-01-29T00:12:41.961Z,0.00
2019-01-29T00:13:41.879Z,0.00
2019-01-29T00:14:41.800Z,0.00
2019-01-29T00:15:41.722Z,0.00
2019-01-29T00:16:41.626Z,0.00
2019-01-29T00:17:41.545Z,0.00
2019-01-29T00:18:41.456Z,0.00
2019-01-29T00:19:41.373Z,0.00
2019-01-29T00:20:41.302Z,0.00
2019-01-29T00:21:41.207Z,0.00
2019-01-29T00:22:41.130Z,0.00
2019-01-29T00:23:41.035Z,0.00
2019-01-29T00:24:40.974Z,0.00
2019-01-29T00:25:40.872Z,0.00
2019-01-29T00:26:40.784Z,0.00
2019-01-29T00:27:40.699Z,0.00
2019-01-29T00:28:40.616Z,0.00
2019-01-29T00:29:40.535Z,0.00
2019-01-29T00:30:40.453Z,0.00
2019-01-29T00:31:40.368Z,0.00
2019-01-29T00:32:40.350Z,0.00
2019-01-29T00:33:40.213Z,0.00
2019-01-29T00:34:40.109Z,0.00
2019-01-29T00:35:40.029Z,0.00
2019-01-29T00:36:39.964Z,0.00
2019-01-29T00:37:39.858Z,0.00
2019-01-29T00:38:39.779Z,0.00
2019-01-29T00:39:39.698Z,0.00
2019-01-29T00:40:39.610Z,0.00
2019-01-29T00:41:39.530Z,0.00
2019-01-29T00:42:39.444Z,0.00
2019-01-29T00:43:39.380Z,0.00
2019-01-29T00:44:39.280Z,0.00
2019-01-29T00:45:39.192Z,0.00
2019-01-29T00:46:39.116Z,0.00
2019-01-29T00:47:39.036Z,0.00
2019-01-29T00:48:38.938Z,0.00
2019-01-29T00:49:38.861Z,0.00
2019-01-29T00:50:38.777Z,0.00
2019-01-29T00:51:38.685Z,0.00
2019-01-29T00:52:42.120Z,0.00
2019-01-29T00:53:38.520Z,0.00
2019-01-29T00:54:38.432Z,0.00
2019-01-29T00:55:38.353Z,0.00
2019-01-29T00:56:38.266Z,0.00
2019-01-29T00:57:38.188Z,0.00
2019-01-29T00:58:38.095Z,0.00
2019-01-29T00:59:38.013Z,0.00
2019-01-29T01:00:37.930Z,0.00
2019-01-29T01:01:37.847Z,0.00
2019-01-29T01:02:37.765Z,0.00
2019-01-29T01:03:37.683Z,0.00
2019-01-29T01:04:37.596Z,0.00
2019-01-29T01:05:37.507Z,0.00
2019-01-29T01:06:37.426Z,0.00
2019-01-29T01:07:37.349Z,0.00
2019-01-29T01:08:38.422Z,0.00
2019-01-29T01:09:37.177Z,0.00
2019-01-29T01:10:37.090Z,0.00
2019-01-29T01:11:37.005Z,0.00
2019-01-29T01:12:36.926Z,0.00
2019-01-29T01:13:36.837Z,0.00
2019-01-29T01:14:36.754Z,0.00
2019-01-29T01:15:36.668Z,0.00
2019-01-29T01:16:36.586Z,0.00
2019-01-29T01:17:36.499Z,0.00
2019-01-29T01:18:36.419Z,0.00
2019-01-29T01:19:36.333Z,0.00
2019-01-29T01:20:36.248Z,0.00
2019-01-29T01:21:36.174Z,0.00
2019-01-29T01:22:36.080Z,0.00
2019-01-29T01:23:36.003Z,0.00
2019-01-29T01:24:35.921Z,0.00
2019-01-29T01:25:35.829Z,0.00
2019-01-29T01:26:35.747Z,0.00
2019-01-29T01:27:35.659Z,0.00
2019-01-29T01:28:35.582Z,0.00
2019-01-29T01:29:35.493Z,0.00
2019-01-29T01:30:35.406Z,0.00
2019-01-29T01:31:35.320Z,0.00
2019-01-29T01:32:35.237Z,0.00
2019-01-29T01:33:35.154Z,0.00
2019-01-29T01:34:35.081Z,0.00
2019-01-29T01:35:34.983Z,0.00
2019-01-29T01:36:34.905Z,0.00
2019-01-29T01:37:34.819Z,0.00
2019-01-29T01:38:34.736Z,0.00
2019-01-29T01:39:34.652Z,0.00
2019-01-29T01:40:34.565Z,0.00
2019-01-29T01:41:34.483Z,0.00
2019-01-29T01:42:34.400Z,0.00
2019-01-29T01:43:34.311Z,0.00
2019-01-29T01:44:34.228Z,0.00
2019-01-29T01:45:34.145Z,0.00
2019-01-29T01:46:34.062Z,0.00
2019-01-29T01:47:33.976Z,0.00
2019-01-29T01:48:33.890Z,0.00
2019-01-29T01:49:33.816Z,0.00
2019-01-29T01:50:33.722Z,0.00
2019-01-29T01:51:33.645Z,0.00
2019-01-29T01:52:33.604Z,0.00
2019-01-29T01:53:33.469Z,0.00
2019-01-29T01:54:33.386Z,0.00
2019-01-29T01:55:33.326Z,0.00
2019-01-29T01:56:33.218Z,0.00
2019-01-29T01:57:33.136Z,0.00
2019-01-29T01:58:33.047Z,0.00
2019-01-29T01:59:32.968Z,0.00
2019-01-29T02:00:32.882Z,0.00
2019-01-29T02:01:32.803Z,0.00
2019-01-29T02:02:32.714Z,0.00
2019-01-29T02:03:32.627Z,0.00
2019-01-29T02:04:32.586Z,0.00
2019-01-29T02:05:32.462Z,0.00
2019-01-29T02:06:32.375Z,0.00
2019-01-29T02:07:32.290Z,0.00
2019-01-29T02:08:32.206Z,0.00
2019-01-29T02:09:32.120Z,0.00
2019-01-29T02:10:32.040Z,0.00
2019-01-29T02:11:31.959Z,0.00
2019-01-29T02:12:31.871Z,0.00
2019-01-29T02:13:31.788Z,0.00
2019-01-29T02:14:31.702Z,0.00
2019-01-29T02:15:31.622Z,0.00
2019-01-29T02:16:31.531Z,0.00
2019-01-29T02:17:31.449Z,0.00
2019-01-29T02:18:31.364Z,0.00
2019-01-29T02:19:31.282Z,0.00
2019-01-29T02:20:31.194Z,0.00
2019-01-29T02:21:31.112Z,0.00
2019-01-29T02:22:31.031Z,0.00
2019-01-29T02:23:30.940Z,0.00
2019-01-29T02:24:30.863Z,0.00
2019-01-29T02:25:30.777Z,0.00
2019-01-29T02:26:30.693Z,0.00
2019-01-29T02:27:30.609Z,0.00
2019-01-29T02:28:30.526Z,0.00
2019-01-29T02:29:30.437Z,0.00
2019-01-29T02:30:30.373Z,0.00
2019-01-29T02:31:30.267Z,0.00
2019-01-29T02:32:30.183Z,0.00
2019-01-29T02:33:30.102Z,0.00
2019-01-29T02:34:30.021Z,0.00
2019-01-29T02:35:29.941Z,0.00
2019-01-29T02:36:29.847Z,0.00
2019-01-29T02:37:29.769Z,0.00
2019-01-29T02:38:29.681Z,0.00
2019-01-29T02:39:29.597Z,0.00
2019-01-29T02:40:29.517Z,0.00
2019-01-29T02:41:29.435Z,0.00
2019-01-29T02:42:29.344Z,0.00
2019-01-29T02:43:29.260Z,0.00
2019-01-29T02:44:29.172Z,0.00
2019-01-29T02:45:29.103Z,0.00
2019-01-29T02:46:29.004Z,0.00
2019-01-29T02:47:28.920Z,0.00
2019-01-29T02:48:28.837Z,0.00
2019-01-29T02:49:28.765Z,0.00
2019-01-29T02:50:28.669Z,0.00
2019-01-29T02:51:28.588Z,0.00
2019-01-29T02:52:28.511Z,0.00
2019-01-29T02:53:28.418Z,0.00
2019-01-29T02:54:28.337Z,0.00
2019-01-29T02:55:28.251Z,0.00
2019-01-29T02:56:28.177Z,0.00
2019-01-29T02:57:28.087Z,0.00
2019-01-29T02:58:27.992Z,0.00
2019-01-29T02:59:27.909Z,0.00
2019-01-29T03:00:27.824Z,0.00
2019-01-29T03:01:27.746Z,0.00
2019-01-29T03:02:27.662Z,0.00
2019-01-29T03:03:27.574Z,0.00
2019-01-29T03:04:27.485Z,0.00
2019-01-29T03:05:27.412Z,0.00
2019-01-29T03:06:27.317Z,0.00
2019-01-29T03:07:27.236Z,0.00
2019-01-29T03:08:27.162Z,0.00
2019-01-29T03:09:27.069Z,0.00
2019-01-29T03:10:26.988Z,0.00
2019-01-29T03:11:26.899Z,0.00
2019-01-29T03:12:26.818Z,0.00
2019-01-29T03:13:26.731Z,0.00
2019-01-29T03:14:26.649Z,0.00
2019-01-29T03:15:26.565Z,0.00
2019-01-29T03:16:26.478Z,0.00
2019-01-29T03:17:26.400Z,0.00
2019-01-29T03:18:26.316Z,0.00
2019-01-29T03:19:26.227Z,0.00
2019-01-29T03:20:26.142Z,0.00
2019-01-29T03:21:26.059Z,0.00
2019-01-29T03:22:25.976Z,0.00
2019-01-29T03:23:27.448Z,0.00
2019-01-29T03:24:25.816Z,0.00
2019-01-29T03:25:25.727Z,0.00
2019-01-29T03:26:25.640Z,0.00
2019-01-29T03:27:25.558Z,0.00
2019-01-29T03:28:25.479Z,0.00
2019-01-29T03:29:25.396Z,0.00
2019-01-29T03:30:25.303Z,0.00
2019-01-29T03:31:25.222Z,0.00
2019-01-29T03:32:25.133Z,0.00
2019-01-29T03:33:25.054Z,0.00
2019-01-29T03:34:24.967Z,0.00
2019-01-29T03:35:24.883Z,0.00
2019-01-29T03:36:24.796Z,0.00
2019-01-29T03:37:24.712Z,0.00
2019-01-29T03:38:24.624Z,0.00
2019-01-29T03:39:24.546Z,0.00
2019-01-29T03:40:24.463Z,0.00
2019-01-29T03:41:24.376Z,0.00
2019-01-29T03:42:24.290Z,0.00
2019-01-29T03:43:24.211Z,0.00
2019-01-29T03:44:24.119Z,0.00
2019-01-29T03:45:24.044Z,0.00
2019-01-29T03:46:23.957Z,0.00
2019-01-29T03:47:23.869Z,0.00
2019-01-29T03:48:23.788Z,0.00
2019-01-29T03:49:23.698Z,0.00
2019-01-29T03:50:23.631Z,0.00
2019-01-29T03:51:23.537Z,0.00
2019-01-29T03:52:23.450Z,0.00
2019-01-29T03:53:23.365Z,0.00
2019-01-29T03:54:23.284Z,0.00
2019-01-29T03:55:23.200Z,0.00
2019-01-29T03:56:23.110Z,0.00
2019-01-29T03:57:23.028Z,0.00
2019-01-29T03:58:22.950Z,0.00
2019-01-29T03:59:22.866Z,0.00
2019-01-29T04:00:22.785Z,0.00
2019-01-29T04:01:22.690Z,0.00
2019-01-29T04:02:22.611Z,0.00
2019-01-29T04:03:22.523Z,0.00
2019-01-29T04:04:22.443Z,0.00
2019-01-29T04:05:22.427Z,0.00
2019-01-29T04:06:22.270Z,0.00
2019-01-29T04:07:22.187Z,0.00
2019-01-29T04:08:22.107Z,0.00
2019-01-29T04:09:22.021Z,0.00
2019-01-29T04:10:21.939Z,0.00
2019-01-29T04:11:21.859Z,0.00
2019-01-29T04:12:21.773Z,0.00
2019-01-29T04:13:21.683Z,0.00
2019-01-29T04:14:21.596Z,0.00
2019-01-29T04:15:21.517Z,0.00
2019-01-29T04:16:21.431Z,0.00
2019-01-29T04:17:21.349Z,0.00
2019-01-29T04:18:21.267Z,0.00
2019-01-29T04:19:21.187Z,0.00
2019-01-29T04:20:21.098Z,0.00
2019-01-29T04:21:21.007Z,0.00
2019-01-29T04:22:20.931Z,0.00
2019-01-29T04:23:20.839Z,0.00
2019-01-29T04:24:20.760Z,0.00
2019-01-29T04:25:20.671Z,0.00
2019-01-29T04:26:20.593Z,0.00
2019-01-29T04:27:20.508Z,0.00
2019-01-29T04:28:20.423Z,0.00
2019-01-29T04:29:20.341Z,0.00
2019-01-29T04:30:20.254Z,0.00
2019-01-29T04:31:20.169Z,0.00
2019-01-29T04:32:20.084Z,0.00
2019-01-29T04:33:20.002Z,0.00
2019-01-29T04:34:19.919Z,0.00
2019-01-29T04:35:19.838Z,0.00
2019-01-29T04:36:19.745Z,0.00
2019-01-29T04:37:19.689Z,0.00
2019-01-29T04:38:19.602Z,0.00
2019-01-29T04:39:19.513Z,0.00
2019-01-29T04:40:19.415Z,0.00
2019-01-29T04:41:19.329Z,0.00
2019-01-29T04:42:19.242Z,0.00
2019-01-29T04:43:19.168Z,0.00
2019-01-29T04:44:19.077Z,0.00
2019-01-29T04:45:18.990Z,0.00
2019-01-29T04:46:18.908Z,0.00
2019-01-29T04:47:18.827Z,0.00
2019-01-29T04:48:18.746Z,0.00
2019-01-29T04:49:18.655Z,0.00
2019-01-29T04:50:18.571Z,0.00
2019-01-29T04:51:18.492Z,0.00
2019-01-29T04:52:18.401Z,0.00
2019-01-29T04:53:18.328Z,0.00
2019-01-29T04:54:18.241Z,0.00
2019-01-29T04:55:18.155Z,0.00
2019-01-29T04:56:18.069Z,0.00
2019-01-29T04:57:17.988Z,0.00
2019-01-29T04:58:17.903Z,0.00
2019-01-29T04:59:17.821Z,0.00
2019-01-29T05:00:17.734Z,0.00
2019-01-29T05:01:18.472Z,0.00
2019-01-29T05:02:17.562Z,0.00
2019-01-29T05:03:17.476Z,0.00
2019-01-29T05:04:17.399Z,0.00
2019-01-29T05:05:17.312Z,0.00
2019-01-29T05:06:17.225Z,0.00
2019-01-29T05:07:17.143Z,0.00
2019-01-29T05:08:17.072Z,0.00
2019-01-29T05:09:16.973Z,0.00
2019-01-29T05:10:16.888Z,0.00
2019-01-29T05:11:16.804Z,0.00
2019-01-29T05:12:16.716Z,0.00
2019-01-29T05:13:16.638Z,0.00
2019-01-29T05:14:16.555Z,0.00
2019-01-29T05:15:16.476Z,0.00
2019-01-29T05:16:16.389Z,0.00
2019-01-29T05:17:16.308Z,0.00
2019-01-29T05:18:16.219Z,0.00
2019-01-29T05:19:16.141Z,0.00
2019-01-29T05:20:16.066Z,0.00
2019-01-29T05:21:15.968Z,0.00
2019-01-29T05:22:15.883Z,0.00
2019-01-29T05:23:15.799Z,0.00
2019-01-29T05:24:15.712Z,0.00
2019-01-29T05:25:15.629Z,0.00
2019-01-29T05:26:15.559Z,0.00
2019-01-29T05:27:15.461Z,0.00
2019-01-29T05:28:15.373Z,0.00
2019-01-29T05:29:15.302Z,0.00
2019-01-29T05:30:15.210Z,0.00
2019-01-29T05:31:15.124Z,0.00
2019-01-29T05:32:15.040Z,0.00
2019-01-29T05:33:14.960Z,0.00
2019-01-29T05:34:14.873Z,0.00
2019-01-29T05:35:14.786Z,0.00
2019-01-29T05:36:14.703Z,0.00
2019-01-29T05:37:14.637Z,0.00
2019-01-29T05:38:14.539Z,0.00
2019-01-29T05:39:14.453Z,0.00
2019-01-29T05:40:14.369Z,0.00
2019-01-29T05:41:14.282Z,0.00
2019-01-29T05:42:14.198Z,0.00
2019-01-29T05:43:14.120Z,0.00
2019-01-29T05:44:14.043Z,0.00
2019-01-29T05:45:13.954Z,0.00
2019-01-29T05:46:13.867Z,0.00
2019-01-29T05:47:13.781Z,0.00
2019-01-29T05:48:13.698Z,0.00
2019-01-29T05:49:13.609Z,0.00
2019-01-29T05:50:13.528Z,0.00
2019-01-29T05:51:13.447Z,0.00
2019-01-29T05:52:13.356Z,0.00
2019-01-29T05:53:13.282Z,0.00
2019-01-29T05:54:16.488Z,0.00
2019-01-29T05:55:13.112Z,0.00
2019-01-29T05:56:13.023Z,0.00
2019-01-29T05:57:12.935Z,0.00
2019-01-29T05:58:12.860Z,0.00
2019-01-29T05:59:12.779Z,0.00
2019-01-29T06:00:12.683Z,0.00
2019-01-29T06:01:12.605Z,0.00
2019-01-29T06:02:12.521Z,0.00
2019-01-29T06:03:12.448Z,0.00
2019-01-29T06:04:12.363Z,0.00
2019-01-29T06:05:12.267Z,0.00
2019-01-29T06:06:12.181Z,0.00
2019-01-29T06:07:12.098Z,0.00
2019-01-29T06:08:12.012Z,0.00
2019-01-29T06:09:11.934Z,0.00
2019-01-29T06:10:11.862Z,0.00
2019-01-29T06:11:11.764Z,0.00
2019-01-29T06:12:11.675Z,0.00
2019-01-29T06:13:12.159Z,0.00
2019-01-29T06:14:11.506Z,0.00
2019-01-29T06:15:11.428Z,0.00
2019-01-29T06:16:11.344Z,0.00
2019-01-29T06:17:11.256Z,0.00
2019-01-29T06:18:11.177Z,0.00
2019-01-29T06:19:11.092Z,0.00
2019-01-29T06:20:11.050Z,0.00
2019-01-29T06:21:10.930Z,0.00
2019-01-29T06:22:10.836Z,0.00
2019-01-29T06:23:10.762Z,0.00
2019-01-29T06:24:10.670Z,0.00
2019-01-29T06:25:10.589Z,0.00
2019-01-29T06:26:10.503Z,0.00
2019-01-29T06:27:10.419Z,0.00
2019-01-29T06:28:10.335Z,0.00
2019-01-29T06:29:10.258Z,0.00
2019-01-29T06:30:10.182Z,0.00
2019-01-29T06:31:10.085Z,0.00
2019-01-29T06:32:09.998Z,0.00
2019-01-29T06:33:09.911Z,0.00
2019-01-29T06:34:09.831Z,0.00
2019-01-29T06:35:09.744Z,0.00
2019-01-29T06:36:09.664Z,0.00
2019-01-29T06:37:09.576Z,0.00
2019-01-29T06:38:09.500Z,0.00
2019-01-29T06:39:09.418Z,4.00
2019-01-29T06:40:09.325Z,0.00
2019-01-29T06:41:09.257Z,0.00
2019-01-29T06:42:09.156Z,0.00
2019-01-29T06:43:09.091Z,0.00
2019-01-29T06:44:09.008Z,0.00
2019-01-29T06:45:08.906Z,0.00
2019-01-29T06:46:08.823Z,4.00
2019-01-29T06:47:08.738Z,0.00
2019-01-29T06:48:08.655Z,4.00
2019-01-29T06:49:08.566Z,4.00
2019-01-29T06:50:08.486Z,4.00
2019-01-29T06:51:08.412Z,4.00
2019-01-29T06:52:08.330Z,4.00
2019-01-29T06:53:08.236Z,8.00
2019-01-29T06:54:08.149Z,4.00
2019-01-29T06:55:08.065Z,8.00
2019-01-29T06:56:07.980Z,8.00
2019-01-29T06:57:07.900Z,8.00
2019-01-29T06:58:07.831Z,12.00
2019-01-29T06:59:07.728Z,12.00
2019-01-29T07:00:07.649Z,12.00
2019-01-29T07:01:07.564Z,12.00
2019-01-29T07:02:08.323Z,8.00
2019-01-29T07:03:07.400Z,12.00
2019-01-29T07:04:07.309Z,12.00
2019-01-29T07:05:07.224Z,20.00
2019-01-29T07:06:07.141Z,20.00
2019-01-29T07:07:07.060Z,24.00
2019-01-29T07:08:06.974Z,24.00
2019-01-29T07:09:06.888Z,28.00
2019-01-29T07:10:06.813Z,28.00
2019-01-29T07:11:06.727Z,32.00
2019-01-29T07:12:06.636Z,32.00
2019-01-29T07:13:06.557Z,40.00
2019-01-29T07:14:06.471Z,40.00
2019-01-29T07:15:06.393Z,40.00
2019-01-29T07:16:06.310Z,40.00
2019-01-29T07:17:06.217Z,44.00
2019-01-29T07:18:06.179Z,48.00
2019-01-29T07:19:06.055Z,48.00
2019-01-29T07:20:05.966Z,52.00
2019-01-29T07:21:05.900Z,52.00
2019-01-29T07:22:05.800Z,60.00
2019-01-29T07:23:05.717Z,64.00
2019-01-29T07:24:05.625Z,68.00
2019-01-29T07:25:05.553Z,72.00
2019-01-29T07:26:05.487Z,72.00
2019-01-29T07:27:05.382Z,72.00
2019-01-29T07:28:05.313Z,80.00
2019-01-29T07:29:05.214Z,80.00
2019-01-29T07:30:05.126Z,84.00
2019-01-29T07:31:05.037Z,84.00
2019-01-29T07:32:04.981Z,84.00
2019-01-29T07:33:04.873Z,84.00
2019-01-29T07:34:04.791Z,84.00
2019-01-29T07:35:04.707Z,88.00
2019-01-29T07:36:04.626Z,88.00
2019-01-29T07:37:04.533Z,96.00
2019-01-29T07:38:04.451Z,100.00
2019-01-29T07:39:04.949Z,104.00
2019-01-29T07:40:04.300Z,108.00
2019-01-29T07:41:04.202Z,116.00
2019-01-29T07:42:04.117Z,124.00
2019-01-29T07:43:04.032Z,132.00
2019-01-29T07:44:03.965Z,140.00
2019-01-29T07:45:03.862Z,152.00
2019-01-29T07:46:03.776Z,168.00
2019-01-29T07:47:03.694Z,176.00
2019-01-29T07:48:03.610Z,184.00
2019-01-29T07:49:03.521Z,192.00
2019-01-29T07:50:03.467Z,200.00
2019-01-29T07:51:03.357Z,200.00
2019-01-29T07:52:03.276Z,196.00
2019-01-29T07:53:03.201Z,196.00
2019-01-29T07:54:03.104Z,188.00
2019-01-29T07:55:03.022Z,188.00
2019-01-29T07:56:02.938Z,184.00
2019-01-29T07:57:02.854Z,180.00
2019-01-29T07:58:02.772Z,180.00
2019-01-29T07:59:02.687Z,176.00
2019-01-29T08:00:02.605Z,176.00
2019-01-29T08:01:02.519Z,180.00
2019-01-29T08:02:02.435Z,180.00
2019-01-29T08:03:02.348Z,184.00
2019-01-29T08:04:02.266Z,184.00
2019-01-29T08:05:02.180Z,188.00
2019-01-29T08:06:02.096Z,188.00
2019-01-29T08:07:02.012Z,192.00
2019-01-29T08:08:01.962Z,196.00
2019-01-29T08:09:01.847Z,204.00
2019-01-29T08:10:01.767Z,212.00
2019-01-29T08:11:01.696Z,220.00
2019-01-29T08:12:01.590Z,228.00
2019-01-29T08:13:01.505Z,232.00
2019-01-29T08:14:01.423Z,240.00
2019-01-29T08:15:01.346Z,248.00
2019-01-29T08:16:01.255Z,256.00
2019-01-29T08:17:01.170Z,268.00
2019-01-29T08:18:01.095Z,272.00
2019-01-29T08:19:01.019Z,272.00
2019-01-29T08:20:00.930Z,276.00
2019-01-29T08:21:00.838Z,280.00
2019-01-29T08:22:00.762Z,284.00
2019-01-29T08:23:00.665Z,288.00
2019-01-29T08:24:00.583Z,300.00
2019-01-29T08:25:01.788Z,312.00
2019-01-29T08:26:00.418Z,332.00
2019-01-29T08:27:00.335Z,352.00
2019-01-29T08:28:00.254Z,368.00
2019-01-29T08:29:00.165Z,380.00
2019-01-29T08:30:00.087Z,388.00
2019-01-29T08:30:59.994Z,384.00
2019-01-29T08:31:59.928Z,384.00
2019-01-29T08:32:59.828Z,380.00
2019-01-29T08:33:59.742Z,388.00
2019-01-29T08:34:59.662Z,404.00
2019-01-29T08:35:59.586Z,416.00
2019-01-29T08:36:59.496Z,440.00
2019-01-29T08:37:59.421Z,472.00
2019-01-29T08:38:59.323Z,496.00
2019-01-29T08:39:59.241Z,524.00
2019-01-29T08:40:59.158Z,536.00
2019-01-29T08:41:59.072Z,544.00
2019-01-29T08:42:58.989Z,548.00
2019-01-29T08:43:58.900Z,540.00
2019-01-29T08:44:58.818Z,528.00
2019-01-29T08:45:59.561Z,512.00
2019-01-29T08:46:58.654Z,496.00
2019-01-29T08:47:58.567Z,488.00
2019-01-29T08:48:58.482Z,484.00
2019-01-29T08:49:58.401Z,476.00
2019-01-29T08:50:58.338Z,476.00
2019-01-29T08:51:58.232Z,472.00
2019-01-29T08:52:58.150Z,472.00
2019-01-29T08:53:58.069Z,468.00
2019-01-29T08:54:57.991Z,464.00
2019-01-29T08:55:57.901Z,460.00
2019-01-29T08:56:57.819Z,456.00
2019-01-29T08:57:57.729Z,456.00
2019-01-29T08:58:57.648Z,448.00
2019-01-29T08:59:57.578Z,448.00
2019-01-29T09:00:57.521Z,448.00
2019-01-29T09:01:57.398Z,448.00
2019-01-29T09:02:57.319Z,448.00
2019-01-29T09:03:57.227Z,456.00
2019-01-29T09:04:57.141Z,452.00
2019-01-29T09:05:57.108Z,448.00
2019-01-29T09:06:56.976Z,436.00
2019-01-29T09:07:56.900Z,448.00
2019-01-29T09:08:56.810Z,448.00
2019-01-29T09:09:56.741Z,460.00
2019-01-29T09:10:56.651Z,460.00
2019-01-29T09:11:56.558Z,468.00
2019-01-29T09:12:56.472Z,472.00
2019-01-29T09:13:56.416Z,480.00
2019-01-29T09:14:56.306Z,488.00
2019-01-29T09:15:56.219Z,476.00
2019-01-29T09:16:56.136Z,480.00
2019-01-29T09:17:56.059Z,492.00
2019-01-29T09:18:55.987Z,508.00
2019-01-29T09:19:55.886Z,512.00
2019-01-29T09:20:55.818Z,520.00
2019-01-29T09:21:55.717Z,512.00
2019-01-29T09:22:55.651Z,532.00
2019-01-29T09:23:55.551Z,572.00
2019-01-29T09:24:55.536Z,656.00
2019-01-29T09:25:55.386Z,660.00
2019-01-29T09:26:55.305Z,656.00
2019-01-29T09:27:55.224Z,680.00
2019-01-29T09:28:55.142Z,720.00
2019-01-29T09:29:55.052Z,796.00
2019-01-29T09:30:54.967Z,812.00
2019-01-29T09:31:54.942Z,788.00
2019-01-29T09:32:54.805Z,736.00
2019-01-29T09:33:54.731Z,700.00
2019-01-29T09:34:54.632Z,696.00
2019-01-29T09:35:54.566Z,740.00
2019-01-29T09:36:54.488Z,804.00
2019-01-29T09:37:54.382Z,808.00
2019-01-29T09:38:54.316Z,824.00
2019-01-29T09:39:54.222Z,836.00
2019-01-29T09:40:54.133Z,884.00
2019-01-29T09:41:54.054Z,980.00
2019-01-29T09:42:53.982Z,1064.00
2019-01-29T09:43:53.890Z,1040.00
2019-01-29T09:44:53.798Z,1048.00
2019-01-29T09:45:53.750Z,1320.00
2019-01-29T09:46:53.628Z,2004.00
2019-01-29T09:47:53.544Z,2068.00
2019-01-29T09:48:53.474Z,2368.00
2019-01-29T09:49:53.390Z,2348.00
2019-01-29T09:50:53.299Z,2156.00
2019-01-29T09:51:53.217Z,1668.00
2019-01-29T09:52:53.131Z,1844.00
2019-01-29T09:53:53.051Z,2176.00
2019-01-29T09:54:52.967Z,1812.00
2019-01-29T09:55:52.880Z,1556.00
2019-01-29T09:56:52.799Z,1476.00
2019-01-29T09:57:52.730Z,2416.00
2019-01-29T09:58:52.633Z,1608.00
2019-01-29T09:59:52.548Z,2840.00
2019-01-29T10:00:52.470Z,1348.00
2019-01-29T10:01:52.381Z,1280.00
2019-01-29T10:02:52.301Z,1464.00
2019-01-29T10:03:52.243Z,1596.00
2019-01-29T10:04:52.167Z,1376.00
2019-01-29T10:05:52.095Z,1684.00
2019-01-29T10:06:51.972Z,1500.00
2019-01-29T10:07:51.886Z,1184.00
2019-01-29T10:08:51.872Z,1076.00
2019-01-29T10:09:51.719Z,1088.00
2019-01-29T10:10:51.694Z,1108.00
2019-01-29T10:11:51.551Z,1152.00
2019-01-29T10:12:51.473Z,1684.00
2019-01-29T10:13:51.394Z,1288.00
2019-01-29T10:14:51.305Z,1228.00
2019-01-29T10:15:51.221Z,2524.00
2019-01-29T10:16:51.148Z,2692.00
2019-01-29T10:17:51.055Z,2988.00
2019-01-29T10:18:50.972Z,2832.00
2019-01-29T10:19:50.896Z,3184.00
2019-01-29T10:20:50.812Z,2784.00
2019-01-29T10:21:50.731Z,2412.00
2019-01-29T10:22:50.656Z,1568.00
2019-01-29T10:23:50.603Z,1784.00
2019-01-29T10:24:50.489Z,960.00
2019-01-29T10:25:50.399Z,1992.00
2019-01-29T10:26:50.359Z,968.00
2019-01-29T10:27:50.227Z,960.00
2019-01-29T10:28:50.153Z,724.00
2019-01-29T10:29:50.088Z,744.00
2019-01-29T10:30:49.986Z,764.00
2019-01-29T10:31:49.904Z,872.00
2019-01-29T10:32:49.826Z,904.00
2019-01-29T10:33:49.736Z,1116.00
2019-01-29T10:34:49.663Z,696.00
2019-01-29T10:35:49.636Z,744.00
2019-01-29T10:36:49.494Z,824.00
2019-01-29T10:37:49.408Z,956.00
2019-01-29T10:38:49.327Z,916.00
2019-01-29T10:39:49.266Z,1156.00
2019-01-29T10:40:49.165Z,2588.00
2019-01-29T10:41:49.086Z,1256.00
2019-01-29T10:42:48.995Z,1448.00
2019-01-29T10:43:48.950Z,2512.00
2019-01-29T10:44:48.829Z,2344.00
2019-01-29T10:45:48.766Z,1936.00
2019-01-29T10:46:48.694Z,872.00
2019-01-29T10:47:48.602Z,1048.00
2019-01-29T10:48:48.499Z,892.00
2019-01-29T10:49:48.421Z,960.00
2019-01-29T10:50:48.342Z,868.00
2019-01-29T10:51:48.256Z,840.00
2019-01-29T10:52:48.179Z,816.00
2019-01-29T10:53:48.093Z,776.00
2019-01-29T10:54:48.023Z,688.00
2019-01-29T10:55:47.942Z,628.00
2019-01-29T10:56:47.850Z,584.00
2019-01-29T10:57:47.774Z,596.00
2019-01-29T10:58:47.681Z,644.00
2019-01-29T10:59:47.600Z,732.00
2019-01-29T11:00:47.514Z,1228.00
2019-01-29T11:01:47.439Z,772.00
2019-01-29T11:02:47.350Z,744.00
2019-01-29T11:03:47.316Z,748.00
2019-01-29T11:04:47.212Z,768.00
2019-01-29T11:05:47.107Z,816.00
2019-01-29T11:06:47.036Z,704.00
2019-01-29T11:07:46.992Z,636.00
2019-01-29T11:08:46.964Z,616.00
2019-01-29T11:09:48.399Z,620.00
2019-01-29T11:10:46.813Z,684.00
2019-01-29T11:11:46.615Z,768.00
2019-01-29T11:12:46.530Z,1000.00
2019-01-29T11:13:46.513Z,928.00
2019-01-29T11:14:46.384Z,884.00
2019-01-29T11:15:46.306Z,860.00
2019-01-29T11:16:46.197Z,764.00
2019-01-29T11:17:46.114Z,756.00
2019-01-29T11:18:46.040Z,760.00
2019-01-29T11:19:45.953Z,868.00
2019-01-29T11:20:45.905Z,836.00
2019-01-29T11:21:45.794Z,840.00
2019-01-29T11:22:45.745Z,868.00
2019-01-29T11:23:45.650Z,1116.00
2019-01-29T11:24:45.543Z,1104.00
2019-01-29T11:25:45.470Z,1152.00
2019-01-29T11:26:45.378Z,956.00
2019-01-29T11:27:45.322Z,896.00
2019-01-29T11:28:45.212Z,804.00
2019-01-29T11:29:45.135Z,892.00
2019-01-29T11:30:45.067Z,1312.00
2019-01-29T11:31:44.967Z,1932.00
2019-01-29T11:32:44.882Z,1428.00
2019-01-29T11:33:44.804Z,1480.00
2019-01-29T11:34:44.734Z,1796.00
2019-01-29T11:35:44.669Z,2908.00
2019-01-29T11:36:44.555Z,2876.00
2019-01-29T11:37:44.480Z,1988.00
2019-01-29T11:38:44.393Z,2760.00
2019-01-29T11:39:44.310Z,3116.00
2019-01-29T11:40:44.225Z,3236.00
2019-01-29T11:41:44.190Z,3140.00
2019-01-29T11:42:44.084Z,2756.00
2019-01-29T11:43:43.978Z,2228.00
2019-01-29T11:44:43.900Z,2068.00
2019-01-29T11:45:43.819Z,2964.00
2019-01-29T11:46:43.735Z,2292.00
2019-01-29T11:47:43.650Z,1944.00
2019-01-29T11:48:43.568Z,1640.00
2019-01-29T11:49:43.493Z,2812.00
2019-01-29T11:50:43.413Z,2720.00
2019-01-29T11:51:43.359Z,2732.00
2019-01-29T11:52:43.266Z,2724.00
2019-01-29T11:53:43.166Z,2468.00
2019-01-29T11:54:43.131Z,2652.00
2019-01-29T11:55:42.997Z,2256.00
2019-01-29T11:56:42.918Z,2516.00
2019-01-29T11:57:42.845Z,2824.00
2019-01-29T11:58:42.755Z,2604.00
2019-01-29T11:59:42.678Z,2072.00
2019-01-29T12:00:42.595Z,2620.00
2019-01-29T12:01:42.513Z,2492.00
2019-01-29T12:02:42.441Z,1808.00
2019-01-29T12:03:42.362Z,1436.00
2019-01-29T12:04:42.288Z,1256.00
2019-01-29T12:05:42.225Z,1276.00
2019-01-29T12:06:42.106Z,1460.00
2019-01-29T12:07:42.022Z,1208.00
2019-01-29T12:08:41.941Z,1348.00
2019-01-29T12:09:41.886Z,1156.00
2019-01-29T12:10:41.790Z,932.00
2019-01-29T12:11:41.699Z,892.00
2019-01-29T12:12:41.623Z,888.00
2019-01-29T12:13:41.549Z,884.00
2019-01-29T12:14:41.471Z,896.00
2019-01-29T12:15:41.379Z,984.00
2019-01-29T12:16:41.303Z,968.00
2019-01-29T12:17:41.225Z,1060.00
2019-01-29T12:18:41.133Z,1056.00
2019-01-29T12:19:41.059Z,1324.00
2019-01-29T12:20:40.976Z,1248.00
2019-01-29T12:21:40.889Z,1016.00
2019-01-29T12:22:40.840Z,1024.00
2019-01-29T12:23:40.733Z,1136.00
2019-01-29T12:24:40.644Z,1620.00
2019-01-29T12:25:40.563Z,1184.00
2019-01-29T12:26:40.518Z,1004.00
2019-01-29T12:27:40.400Z,1436.00
2019-01-29T12:28:40.329Z,1308.00
2019-01-29T12:29:40.242Z,2056.00
2019-01-29T12:30:40.159Z,992.00
2019-01-29T12:31:40.077Z,1696.00
2019-01-29T12:32:40.022Z,1844.00
2019-01-29T12:33:39.916Z,1072.00
2019-01-29T12:34:39.857Z,704.00
2019-01-29T12:35:39.771Z,620.00
2019-01-29T12:36:39.675Z,580.00
2019-01-29T12:37:39.595Z,568.00
2019-01-29T12:38:39.507Z,596.00
2019-01-29T12:39:39.434Z,604.00
2019-01-29T12:40:39.365Z,612.00
2019-01-29T12:41:39.264Z,668.00
2019-01-29T12:42:39.191Z,992.00
2019-01-29T12:43:39.121Z,1640.00
2019-01-29T12:44:39.044Z,648.00
2019-01-29T12:45:38.943Z,612.00
2019-01-29T12:46:38.861Z,576.00
2019-01-29T12:47:38.784Z,628.00
2019-01-29T12:48:38.699Z,536.00
2019-01-29T12:49:38.613Z,552.00
2019-01-29T12:50:38.531Z,580.00
2019-01-29T12:51:38.455Z,620.00