createdAt,value
2019-03-25T00:01:20.722Z,99.90
2019-03-25T00:03:52.343Z,99.90
2019-03-25T00:06:24.689Z,99.90
2019-03-25T00:09:04.919Z,99.90
2019-03-25T00:11:31.766Z,99.90
2019-03-25T00:14:04.195Z,99.90
2019-03-25T00:16:36.454Z,99.90
2019-03-25T00:19:08.215Z,99.90
2019-03-25T00:21:41.193Z,99.90
2019-03-25T00:24:13.890Z,99.90
2019-03-25T00:26:47.061Z,99.90
2019-03-25T00:29:19.278Z,99.90
2019-03-25T00:31:51.689Z,99.90
2019-03-25T00:34:23.922Z,99.90
2019-03-25T00:36:56.295Z,99.90
2019-03-25T00:39:28.921Z,99.90
2019-03-25T00:42:01.881Z,99.90
2019-03-25T00:44:34.866Z,99.90
2019-03-25T00:47:06.789Z,99.90
2019-03-25T00:49:39.086Z,99.90
2019-03-25T00:52:11.190Z,99.90
2019-03-25T00:54:49.900Z,99.90
2019-03-25T00:57:17.334Z,99.90
2019-03-25T00:59:49.429Z,99.90
2019-03-25T01:02:22.166Z,99.90
2019-03-25T01:04:53.968Z,99.90
2019-03-25T01:07:26.603Z,99.90
2019-03-25T01:09:59.304Z,99.90
2019-03-25T01:12:31.190Z,99.90
2019-03-25T01:15:04.183Z,99.90
2019-03-25T01:17:36.536Z,99.90
2019-03-25T01:20:09.864Z,99.90
2019-03-25T01:22:42.068Z,99.90
2019-03-25T01:25:14.667Z,99.90
2019-03-25T01:27:47.202Z,99.90
2019-03-25T01:30:19.933Z,99.90
2019-03-25T01:32:52.194Z,99.90
2019-03-25T01:35:25.144Z,99.90
2019-03-25T01:37:57.516Z,99.90
2019-03-25T01:40:29.681Z,99.90
2019-03-25T01:43:02.500Z,99.90
2019-03-25T01:45:35.146Z,99.90
2019-03-25T01:48:06.933Z,99.90
2019-03-25T01:50:39.586Z,99.90
2019-03-25T01:53:12.663Z,99.90
2019-03-25T01:55:44.301Z,99.90
2019-03-25T01:58:16.919Z,99.90
2019-03-25T02:00:49.203Z,99.90
2019-03-25T02:03:22.156Z,99.90
2019-03-25T02:05:55.098Z,99.90
2019-03-25T02:08:27.393Z,99.90
2019-03-25T02:10:59.568Z,99.90
2019-03-25T02:13:32.060Z,99.90
2019-03-25T02:16:04.231Z,99.90
2019-03-25T02:18:36.571Z,99.90
2019-03-25T02:21:10.782Z,99.90
2019-03-25T02:23:43.471Z,99.90
2019-03-25T02:26:16.426Z,99.90
2019-03-25T02:28:49.064Z,99.90
2019-03-25T02:31:21.641Z,99.90
2019-03-25T02:33:53.946Z,99.90
2019-03-25T02:36:26.923Z,99.90
2019-03-25T02:38:59.348Z,99.90
2019-03-25T02:41:31.688Z,99.90
2019-03-25T02:44:04.336Z,99.90
2019-03-25T02:46:36.696Z,99.90
2019-03-25T02:49:08.841Z,99.90
2019-03-25T02:51:41.628Z,99.90
2019-03-25T02:54:14.143Z,99.90
2019-03-25T02:56:46.819Z,99.90
2019-03-25T02:59:19.682Z,99.90
2019-03-25T03:01:52.614Z,99.90
2019-03-25T03:04:24.745Z,99.90
2019-03-25T03:06:57.745Z,99.90
2019-03-25T03:09:30.717Z,99.90
2019-03-25T03:12:03.047Z,99.90
2019-03-25T03:14:35.683Z,99.90
2019-03-25T03:17:08.461Z,99.90
2019-03-25T03:19:41.096Z,99.90
2019-03-25T03:22:14.297Z,99.90
2019-03-25T03:24:47.037Z,99.90
2019-03-25T03:27:20.023Z,99.90
2019-03-25T03:29:52.416Z,99.90
2019-03-25T03:32:25.322Z,99.90
2019-03-25T03:34:57.221Z,99.90
2019-03-25T03:37:29.640Z,99.90
2019-03-25T03:40:01.284Z,99.90
2019-03-25T03:42:34.406Z,99.90
2019-03-25T03:45:06.668Z,99.90
2019-03-25T03:47:39.031Z,99.90
2019-03-25T03:50:14.219Z,99.90
2019-03-25T03:52:47.125Z,99.90
2019-03-25T03:55:19.367Z,99.90
2019-03-25T03:57:52.226Z,99.90
2019-03-25T04:00:31.790Z,99.90
2019-03-25T04:03:04.758Z,99.90
2019-03-25T04:05:36.977Z,99.90
2019-03-25T04:08:09.986Z,99.90
2019-03-25T04:10:42.515Z,99.90
2019-03-25T04:13:15.461Z,99.90
2019-03-25T04:15:48.174Z,99.90
2019-03-25T04:18:21.325Z,99.90
2019-03-25T04:20:53.556Z,99.90
2019-03-25T04:23:26.546Z,99.90
2019-03-25T04:25:58.967Z,99.90
2019-03-25T04:28:31.729Z,99.90
2019-03-25T04:31:04.708Z,99.90
2019-03-25T04:33:37.102Z,99.90
2019-03-25T04:36:09.416Z,99.90
2019-03-25T04:38:42.432Z,99.90
2019-03-25T04:41:15.086Z,99.90
2019-03-25T04:43:47.698Z,99.90
2019-03-25T04:46:20.011Z,99.90
2019-03-25T04:48:52.364Z,99.90
2019-03-25T04:51:24.984Z,99.90
2019-03-25T04:53:58.066Z,99.90
2019-03-25T04:56:39.005Z,99.90
2019-03-25T04:59:05.564Z,99.90
2019-03-25T05:01:38.283Z,99.90
2019-03-25T05:04:10.560Z,99.90
2019-03-25T05:06:43.123Z,99.90
2019-03-25T05:09:16.101Z,99.90
2019-03-25T05:11:48.670Z,99.90
2019-03-25T05:14:21.360Z,99.90
2019-03-25T05:16:53.598Z,99.90
2019-03-25T05:19:26.208Z,99.90
2019-03-25T05:21:58.398Z,99.90
2019-03-25T05:24:30.846Z,99.90
2019-03-25T05:27:04.515Z,99.90
2019-03-25T05:29:37.929Z,99.90
2019-03-25T05:32:10.056Z,99.90
2019-03-25T05:34:43.515Z,99.90
2019-03-25T05:37:16.773Z,99.90
2019-03-25T05:39:49.786Z,99.90
2019-03-25T05:42:22.851Z,99.90
2019-03-25T05:44:55.929Z,99.90
2019-03-25T05:47:29.106Z,99.90
2019-03-25T05:50:02.659Z,99.90
2019-03-25T05:52:35.750Z,99.90
2019-03-25T05:55:09.622Z,99.90
2019-03-25T05:57:42.874Z,99.90
2019-03-25T06:00:17.807Z,99.90
2019-03-25T06:02:50.677Z,99.90
2019-03-25T06:05:23.233Z,99.90
2019-03-25T06:07:55.898Z,99.90
2019-03-25T06:10:28.644Z,99.90
2019-03-25T06:13:01.081Z,99.90
2019-03-25T06:15:34.312Z,99.90
2019-03-25T06:18:07.474Z,99.90
2019-03-25T06:20:40.871Z,99.90
2019-03-25T06:23:13.704Z,99.90
2019-03-25T06:25:46.553Z,99.90
2019-03-25T06:28:18.639Z,99.90
2019-03-25T06:30:51.583Z,99.90
2019-03-25T06:33:23.695Z,99.90
2019-03-25T06:35:56.009Z,99.90
2019-03-25T06:38:29.108Z,99.90
2019-03-25T06:41:01.563Z,99.90
2019-03-25T06:43:33.959Z,99.90
2019-03-25T06:46:07.004Z,99.90
2019-03-25T06:48:39.326Z,99.90
2019-03-25T06:51:11.768Z,99.90
2019-03-25T06:53:44.208Z,99.90
2019-03-25T06:56:17.276Z,99.90
2019-03-25T06:58:50.414Z,99.90
2019-03-25T07:01:22.547Z,99.90
2019-03-25T07:03:55.331Z,99.90
2019-03-25T07:06:27.994Z,99.90
2019-03-25T07:08:59.865Z,99.90
2019-03-25T07:11:32.510Z,99.90
2019-03-25T07:14:05.251Z,99.90
2019-03-25T07:16:37.617Z,99.90
2019-03-25T07:19:09.506Z,99.90
2019-03-25T07:21:42.067Z,99.90
2019-03-25T07:24:14.601Z,99.90
2019-03-25T07:26:47.255Z,99.90
2019-03-25T07:29:19.498Z,99.90
2019-03-25T07:31:51.404Z,99.90
2019-03-25T07:34:24.095Z,99.90
2019-03-25T07:36:57.115Z,99.90
2019-03-25T07:39:29.719Z,99.90
2019-03-25T07:42:02.413Z,99.90
2019-03-25T07:44:34.349Z,99.90
2019-03-25T07:47:06.284Z,99.90
2019-03-25T07:49:38.590Z,99.90
2019-03-25T07:52:11.662Z,99.90
2019-03-25T07:54:43.490Z,99.90
2019-03-25T07:57:16.092Z,99.90
2019-03-25T07:59:48.278Z,99.90
2019-03-25T08:02:20.356Z,99.90
2019-03-25T08:04:53.539Z,99.90
2019-03-25T08:07:25.708Z,99.90
2019-03-25T08:09:58.331Z,99.90
2019-03-25T08:12:30.992Z,99.90
2019-03-25T08:15:03.253Z,99.90
2019-03-25T08:17:35.692Z,99.90
2019-03-25T08:20:09.124Z,99.90
2019-03-25T08:22:41.806Z,99.90
2019-03-25T08:25:14.891Z,99.90
2019-03-25T08:27:47.152Z,99.90
2019-03-25T08:30:19.882Z,99.90
2019-03-25T08:32:52.830Z,99.90
2019-03-25T08:35:24.707Z,99.90
2019-03-25T08:37:57.280Z,99.90
2019-03-25T08:40:29.524Z,99.90
2019-03-25T08:43:01.866Z,99.90
2019-03-25T08:45:34.819Z,99.90
2019-03-25T08:48:07.214Z,99.90
2019-03-25T08:50:39.830Z,99.90
2019-03-25T08:53:12.572Z,99.90
2019-03-25T08:55:45.526Z,99.90
2019-03-25T08:58:17.494Z,99.90
2019-03-25T09:00:49.843Z,99.90
2019-03-25T09:03:21.774Z,99.90
2019-03-25T09:05:54.375Z,99.90
2019-03-25T09:08:26.192Z,99.90
2019-03-25T09:10:58.851Z,99.90
2019-03-25T09:13:30.846Z,99.90
2019-03-25T09:16:03.656Z,99.90
2019-03-25T09:18:38.612Z,99.90
2019-03-25T09:21:11.627Z,99.90
2019-03-25T09:23:44.622Z,99.90
2019-03-25T09:26:17.340Z,99.90
2019-03-25T09:28:51.126Z,99.90
2019-03-25T09:31:36.177Z,99.90
2019-03-25T09:33:58.693Z,99.90
2019-03-25T09:36:30.878Z,99.90
2019-03-25T09:39:05.171Z,99.90
2019-03-25T09:41:37.593Z,99.90
2019-03-25T09:44:09.899Z,99.90
2019-03-25T09:46:41.848Z,99.90
2019-03-25T09:49:14.246Z,99.90
2019-03-25T09:51:46.858Z,99.90
2019-03-25T09:54:19.124Z,99.90
2019-03-25T09:56:51.549Z,99.90
2019-03-25T09:59:24.224Z,99.90
2019-03-25T10:01:56.858Z,99.90
2019-03-25T10:04:29.201Z,99.90
2019-03-25T10:07:01.521Z,99.90
2019-03-25T10:09:33.715Z,99.90
2019-03-25T10:12:05.785Z,99.90
2019-03-25T10:14:38.226Z,99.90
2019-03-25T10:17:10.571Z,99.90
2019-03-25T10:19:42.796Z,99.90
2019-03-25T10:22:14.838Z,99.90
2019-03-25T10:24:47.574Z,99.90
2019-03-25T10:27:19.769Z,99.90
2019-03-25T10:29:51.746Z,99.90
2019-03-25T10:32:24.481Z,99.90
2019-03-25T10:34:56.375Z,99.90
2019-03-25T10:37:28.944Z,99.90
2019-03-25T10:40:01.270Z,99.90
2019-03-25T10:42:33.601Z,99.90
2019-03-25T10:45:05.619Z,99.90
2019-03-25T10:47:37.250Z,99.90
2019-03-25T10:50:10.023Z,99.90
2019-03-25T10:52:42.723Z,99.90
2019-03-25T10:55:15.166Z,99.90
2019-03-25T10:57:47.494Z,99.90
2019-03-25T11:00:22.121Z,99.90
2019-03-25T11:02:55.120Z,99.90
2019-03-25T11:05:27.087Z,99.90
2019-03-25T11:08:00.078Z,99.90
2019-03-25T11:10:32.661Z,99.90
2019-03-25T11:13:04.996Z,99.90
2019-03-25T11:15:37.295Z,99.90
2019-03-25T11:18:09.642Z,99.90
2019-03-25T11:20:42.036Z,99.90
2019-03-25T11:23:14.512Z,99.90
2019-03-25T11:25:46.643Z,99.90
2019-03-25T11:28:19.129Z,99.90
2019-03-25T11:31:02.259Z,95.60
2019-03-25T11:33:35.249Z,93.40
2019-03-25T11:36:08.266Z,93.30
2019-03-25T11:38:40.788Z,91.20
2019-03-25T11:41:13.411Z,93.40
2019-03-25T11:43:45.712Z,96.50
2019-03-25T11:46:18.383Z,99.90
2019-03-25T11:48:50.328Z,99.90
2019-03-25T11:51:22.279Z,99.90
2019-03-25T11:53:54.957Z,99.90
2019-03-25T11:56:27.630Z,99.90
2019-03-25T11:58:59.866Z,99.90
2019-03-25T12:01:32.502Z,99.90
2019-03-25T12:04:05.212Z,99.90
2019-03-25T12:06:37.871Z,99.90
2019-03-25T12:09:12.003Z,99.90
2019-03-25T12:11:44.961Z,98.80
2019-03-25T12:14:17.835Z,99.70
2019-03-25T12:16:50.107Z,99.00
2019-03-25T12:19:21.994Z,95.50
2019-03-25T12:21:54.623Z,91.80
2019-03-25T12:24:27.830Z,88.40
2019-03-25T12:26:59.755Z,88.00
2019-03-25T12:29:37.972Z,87.90
2019-03-25T12:32:10.008Z,86.70
2019-03-25T12:34:42.252Z,89.30
2019-03-25T12:37:14.249Z,89.80
2019-03-25T12:39:46.891Z,87.90
2019-03-25T12:42:19.879Z,87.10
2019-03-25T12:44:52.873Z,90.40
2019-03-25T12:47:25.939Z,88.60
2019-03-25T12:49:58.357Z,90.10
2019-03-25T12:52:31.322Z,90.20
2019-03-25T12:55:06.752Z,91.80
2019-03-25T12:57:39.167Z,92.10
2019-03-25T13:00:11.531Z,93.00
2019-03-25T13:02:43.807Z,88.60
2019-03-25T13:05:17.222Z,88.60
2019-03-25T13:07:49.058Z,87.90
2019-03-25T13:10:22.008Z,90.30
2019-03-25T13:12:55.003Z,89.10
2019-03-25T13:15:27.635Z,85.00
2019-03-25T13:17:59.912Z,81.80
2019-03-25T13:20:32.926Z,79.00
2019-03-25T13:23:05.364Z,79.10
2019-03-25T13:25:39.433Z,85.10
2019-03-25T13:28:11.021Z,97.70
2019-03-25T13:30:43.775Z,99.90
2019-03-25T13:33:16.423Z,99.90
2019-03-25T13:35:49.557Z,99.90
2019-03-25T13:38:22.175Z,99.90
2019-03-25T13:40:54.882Z,99.90
2019-03-25T13:43:27.321Z,99.90
2019-03-25T13:46:05.312Z,99.90
2019-03-25T13:48:33.997Z,99.90
2019-03-25T13:51:06.140Z,99.90
2019-03-25T13:53:38.091Z,99.90
2019-03-25T13:56:10.807Z,99.90
2019-03-25T13:58:43.431Z,99.90
2019-03-25T14:01:15.810Z,99.90
2019-03-25T14:03:47.719Z,99.90
2019-03-25T14:06:20.134Z,99.90
2019-03-25T14:08:52.799Z,99.90
2019-03-25T14:11:25.581Z,99.90
2019-03-25T14:14:00.158Z,99.90
2019-03-25T14:16:32.572Z,99.90
2019-03-25T14:19:05.590Z,99.90
2019-03-25T14:21:38.694Z,99.90
2019-03-25T14:24:11.378Z,99.90
2019-03-25T14:26:44.108Z,99.90
2019-03-25T14:29:16.422Z,99.90
2019-03-25T14:31:49.060Z,99.90
2019-03-25T14:34:21.655Z,99.90
2019-03-25T14:36:54.157Z,99.90
2019-03-25T14:39:26.445Z,99.90
2019-03-25T14:41:59.559Z,99.90
2019-03-25T14:44:32.171Z,99.90
2019-03-25T14:47:05.066Z,99.90
2019-03-25T14:49:38.080Z,99.20
2019-03-25T14:52:11.071Z,98.50
2019-03-25T14:54:43.463Z,99.10
2019-03-25T14:57:16.551Z,96.80
2019-03-25T14:59:50.161Z,96.00
2019-03-25T15:02:23.212Z,99.90
2019-03-25T15:04:55.900Z,99.90
2019-03-25T15:07:28.515Z,99.90
2019-03-25T15:10:01.121Z,99.90
2019-03-25T15:12:33.412Z,99.90
2019-03-25T15:15:05.809Z,99.90
2019-03-25T15:17:38.164Z,99.90
2019-03-25T15:20:12.364Z,99.90
2019-03-25T15:22:44.055Z,99.90
2019-03-25T15:25:18.325Z,99.90
2019-03-25T15:27:50.474Z,99.90
2019-03-25T15:30:22.557Z,99.90
2019-03-25T15:32:58.065Z,99.90
2019-03-25T15:35:30.005Z,99.90
2019-03-25T15:38:02.681Z,99.90
2019-03-25T15:40:35.389Z,99.90
2019-03-25T15:43:08.074Z,99.90
2019-03-25T15:45:40.432Z,99.90
2019-03-25T15:48:13.492Z,99.90
2019-03-25T15:50:46.185Z,99.90
2019-03-25T15:53:19.157Z,99.90
2019-03-25T15:55:51.879Z,99.90
2019-03-25T15:58:26.263Z,99.90
2019-03-25T16:00:58.782Z,99.90
2019-03-25T16:03:32.344Z,99.90
2019-03-25T16:06:04.952Z,99.90
2019-03-25T16:08:37.552Z,99.90
2019-03-25T16:11:11.000Z,99.90
2019-03-25T16:13:44.099Z,99.90
2019-03-25T16:16:16.507Z,99.90
2019-03-25T16:18:48.231Z,99.90
2019-03-25T16:21:20.955Z,99.90
2019-03-25T16:23:53.665Z,99.90
2019-03-25T16:26:26.763Z,99.90
2019-03-25T16:28:59.167Z,99.90
2019-03-25T16:31:31.488Z,99.90
2019-03-25T16:34:04.307Z,99.90
2019-03-25T16:36:36.793Z,99.90
2019-03-25T16:39:09.595Z,99.90
2019-03-25T16:41:41.508Z,99.90
2019-03-25T16:44:13.945Z,99.90
2019-03-25T16:46:46.066Z,99.90
2019-03-25T16:49:18.136Z,99.90
2019-03-25T16:51:50.520Z,99.90
2019-03-25T16:54:22.171Z,99.90
2019-03-25T16:56:55.381Z,99.90
2019-03-25T16:59:27.382Z,99.90
2019-03-25T17:02:00.034Z,99.90
2019-03-25T17:04:32.046Z,99.90
2019-03-25T17:07:05.163Z,99.90
2019-03-25T17:09:37.195Z,99.90
2019-03-25T17:12:10.042Z,99.90
2019-03-25T17:14:42.356Z,99.90
2019-03-25T17:17:14.343Z,99.90
2019-03-25T17:19:47.218Z,99.90
2019-03-25T17:22:19.579Z,99.90
2019-03-25T17:24:52.540Z,99.90
2019-03-25T17:27:25.547Z,99.90
2019-03-25T17:29:57.617Z,99.90
2019-03-25T17:32:29.872Z,99.90
2019-03-25T17:35:02.716Z,99.90
2019-03-25T17:37:34.640Z,99.90
2019-03-25T17:40:07.302Z,99.90
2019-03-25T17:42:40.238Z,99.90
2019-03-25T17:45:13.071Z,99.90
2019-03-25T17:47:46.473Z,99.90
2019-03-25T17:50:18.773Z,99.90
2019-03-25T17:52:51.693Z,99.90
2019-03-25T17:55:24.357Z,99.90
2019-03-25T17:57:57.417Z,99.90
2019-03-25T18:01:27.694Z,99.90
2019-03-25T18:03:54.021Z,99.90
2019-03-25T18:06:26.489Z,99.90
2019-03-25T18:08:59.247Z,99.90
2019-03-25T18:11:31.455Z,99.90
2019-03-25T18:14:04.161Z,99.90
2019-03-25T18:16:36.146Z,99.90
2019-03-25T18:19:09.236Z,99.90
2019-03-25T18:21:42.310Z,99.90
2019-03-25T18:24:15.054Z,99.90
2019-03-25T18:26:47.724Z,99.90
2019-03-25T18:29:20.080Z,99.90
2019-03-25T18:31:52.107Z,99.90
2019-03-25T18:34:24.365Z,99.90
2019-03-25T18:36:55.595Z,99.90
2019-03-25T18:39:28.259Z,99.90
2019-03-25T18:41:59.984Z,99.90
2019-03-25T18:44:31.516Z,99.90
2019-03-25T18:47:03.669Z,99.90
2019-03-25T18:49:36.479Z,99.90
2019-03-25T18:52:10.668Z,99.90
2019-03-25T18:54:43.568Z,99.90
2019-03-25T18:57:16.729Z,99.90
2019-03-25T18:59:50.424Z,99.90
2019-03-25T19:02:22.657Z,99.90
2019-03-25T19:04:55.595Z,99.90
2019-03-25T19:07:29.736Z,99.90
2019-03-25T19:10:03.207Z,99.90
2019-03-25T19:12:36.064Z,99.90
2019-03-25T19:15:08.277Z,99.90
2019-03-25T19:17:41.017Z,99.90
2019-03-25T19:20:12.990Z,99.90
2019-03-25T19:22:45.562Z,99.90
2019-03-25T19:25:18.435Z,99.90
2019-03-25T19:27:51.296Z,99.90
2019-03-25T19:30:25.060Z,99.90
2019-03-25T19:32:58.032Z,99.90
2019-03-25T19:35:31.718Z,99.90
2019-03-25T19:38:04.593Z,99.90
2019-03-25T19:40:37.561Z,99.90
2019-03-25T19:43:09.979Z,99.90
2019-03-25T19:45:42.919Z,99.90
2019-03-25T19:48:16.509Z,99.90
2019-03-25T19:50:49.741Z,99.90
2019-03-25T19:53:21.891Z,99.90
2019-03-25T19:55:55.049Z,99.90
2019-03-25T19:58:28.230Z,99.90
2019-03-25T20:01:01.585Z,99.90
2019-03-25T20:03:34.038Z,99.90
2019-03-25T20:06:06.359Z,99.90
2019-03-25T20:08:39.040Z,99.90
2019-03-25T20:11:12.406Z,99.90
2019-03-25T20:13:44.935Z,99.90
2019-03-25T20:16:17.961Z,99.90
2019-03-25T20:18:50.876Z,99.90
2019-03-25T20:21:23.448Z,99.90
2019-03-25T20:23:56.403Z,99.90
2019-03-25T20:26:29.812Z,99.90
2019-03-25T20:29:02.425Z,99.90
2019-03-25T20:31:34.902Z,99.90
2019-03-25T20:34:11.171Z,99.90
2019-03-25T20:36:43.348Z,99.90
2019-03-25T20:39:16.862Z,99.90
2019-03-25T20:41:49.956Z,99.90
2019-03-25T20:44:22.711Z,99.90
2019-03-25T20:46:55.963Z,99.90
2019-03-25T20:49:28.539Z,99.90
2019-03-25T20:52:02.024Z,99.90
2019-03-25T20:54:35.218Z,99.90
2019-03-25T20:57:08.197Z,99.90
2019-03-25T20:59:41.147Z,99.90
2019-03-25T21:02:14.240Z,99.90
2019-03-25T21:04:47.242Z,99.90
2019-03-25T21:07:20.746Z,99.90
2019-03-25T21:09:53.621Z,99.90
2019-03-25T21:12:26.735Z,99.90
2019-03-25T21:15:01.175Z,99.90
2019-03-25T21:17:34.004Z,99.90
2019-03-25T21:20:07.433Z,99.90
2019-03-25T21:22:40.575Z,99.90
2019-03-25T21:25:13.293Z,99.90
2019-03-25T21:27:45.330Z,99.90
2019-03-25T21:30:17.958Z,99.90
2019-03-25T21:32:58.267Z,99.90
2019-03-25T21:35:27.290Z,99.90
2019-03-25T21:38:00.481Z,99.90
2019-03-25T21:40:33.849Z,99.90
2019-03-25T21:43:06.570Z,99.90
2019-03-25T21:45:40.117Z,99.90
2019-03-25T21:48:13.093Z,99.90
2019-03-25T21:50:46.247Z,99.90
2019-03-25T21:53:18.577Z,99.90
2019-03-25T21:55:50.590Z,99.90
2019-03-25T21:58:23.261Z,99.90
2019-03-25T22:00:56.448Z,99.90
2019-03-25T22:03:29.599Z,99.90
2019-03-25T22:06:02.670Z,99.90
2019-03-25T22:08:35.318Z,99.90
2019-03-25T22:11:07.889Z,99.90
2019-03-25T22:13:42.578Z,99.90
2019-03-25T22:16:18.057Z,99.90
2019-03-25T22:18:51.065Z,99.90
2019-03-25T22:21:23.728Z,99.90
2019-03-25T22:23:56.046Z,99.90
2019-03-25T22:26:28.741Z,99.90
2019-03-25T22:29:01.267Z,99.90
2019-03-25T22:31:34.074Z,99.90
2019-03-25T22:34:06.806Z,99.90
2019-03-25T22:36:39.913Z,99.90
2019-03-25T22:39:12.332Z,99.90
2019-03-25T22:41:45.064Z,99.90
2019-03-25T22:44:17.847Z,99.90
2019-03-25T22:46:50.278Z,99.90
2019-03-25T22:49:22.850Z,99.90
2019-03-25T22:51:55.551Z,99.90
2019-03-25T22:54:27.816Z,99.90
2019-03-25T22:57:00.393Z,99.90
2019-03-25T22:59:33.130Z,99.90
2019-03-25T23:02:06.320Z,99.90
2019-03-25T23:04:39.408Z,99.90
2019-03-25T23:07:11.942Z,99.90
2019-03-25T23:09:43.456Z,99.90
2019-03-25T23:12:16.516Z,99.90
2019-03-25T23:14:48.553Z,99.90
2019-03-25T23:17:21.411Z,99.90
2019-03-25T23:19:53.310Z,99.90
2019-03-25T23:22:25.925Z,99.90
2019-03-25T23:24:58.589Z,99.90
2019-03-25T23:27:31.304Z,99.90
2019-03-25T23:30:03.961Z,99.90
2019-03-25T23:32:36.344Z,99.90
2019-03-25T23:35:08.684Z,99.90
2019-03-25T23:37:41.245Z,99.90
2019-03-25T23:40:14.135Z,99.90
2019-03-25T23:42:47.130Z,99.90
2019-03-25T23:45:19.728Z,99.90
2019-03-25T23:47:52.101Z,99.90
2019-03-25T23:50:24.721Z,99.90
2019-03-25T23:52:57.109Z,99.90
2019-03-25T23:55:29.734Z,99.90
2019-03-25T23:58:02.613Z,99.90
