createdAt,value
2023-04-16T00:01:32.605Z,18.95
2023-04-16T00:03:59.466Z,15.38
2023-04-16T00:06:26.054Z,10.75
2023-04-16T00:08:52.461Z,15.82
2023-04-16T00:11:18.768Z,13.63
2023-04-16T00:13:45.169Z,10.02
2023-04-16T00:16:11.561Z,14.18
2023-04-16T00:18:37.926Z,10.45
2023-04-16T00:21:04.340Z,12.82
2023-04-16T00:23:31.052Z,14.15
2023-04-16T00:25:59.786Z,20.75
2023-04-16T00:28:27.567Z,19.60
2023-04-16T00:30:54.327Z,18.58
2023-04-16T00:33:20.980Z,17.17
2023-04-16T00:35:47.975Z,17.02
2023-04-16T00:38:14.414Z,13.73
2023-04-16T00:40:40.815Z,17.83
2023-04-16T00:43:07.254Z,19.33
2023-04-16T00:45:33.632Z,26.27
2023-04-16T00:48:00.757Z,12.52
2023-04-16T00:50:27.497Z,21.95
2023-04-16T00:52:53.860Z,12.20
2023-04-16T00:55:21.342Z,15.48
2023-04-16T00:57:48.023Z,16.25
2023-04-16T01:00:14.500Z,22.38
2023-04-16T01:02:41.137Z,26.33
2023-04-16T01:05:08.322Z,27.40
2023-04-16T01:07:34.713Z,15.82
2023-04-16T01:10:01.249Z,18.23
2023-04-16T01:12:27.625Z,17.65
2023-04-16T01:14:54.021Z,17.67
2023-04-16T01:17:20.478Z,26.40
2023-04-16T01:19:46.823Z,22.30
2023-04-16T01:22:13.184Z,22.88
2023-04-16T01:24:40.332Z,17.25
2023-04-16T01:27:09.824Z,23.88
2023-04-16T01:29:36.205Z,21.08
2023-04-16T01:32:02.678Z,26.17
2023-04-16T01:34:33.951Z,21.55
2023-04-16T01:37:00.359Z,24.75
2023-04-16T01:39:27.206Z,23.50
2023-04-16T01:41:53.622Z,19.30
2023-04-16T01:44:20.206Z,22.20
2023-04-16T01:46:46.650Z,9.32
2023-04-16T01:49:13.068Z,28.95
2023-04-16T01:51:39.404Z,24.23
2023-04-16T01:54:05.950Z,21.77
2023-04-16T01:56:32.287Z,17.05
2023-04-16T01:58:58.818Z,27.08
2023-04-16T02:01:29.793Z,21.13
2023-04-16T02:03:57.325Z,25.98
2023-04-16T02:06:23.804Z,27.45
2023-04-16T02:08:50.258Z,22.95
2023-04-16T02:11:16.600Z,33.47
2023-04-16T02:13:43.435Z,15.23
2023-04-16T02:16:09.993Z,31.17
2023-04-16T02:18:47.234Z,28.83
2023-04-16T02:21:15.409Z,29.48
2023-04-16T02:23:42.811Z,24.60
2023-04-16T02:26:09.330Z,29.67
2023-04-16T02:28:37.053Z,26.55
2023-04-16T02:31:03.594Z,21.20
2023-04-16T02:33:37.172Z,25.23
2023-04-16T02:36:03.684Z,22.85
2023-04-16T02:38:30.094Z,25.75
2023-04-16T02:40:56.887Z,24.30
2023-04-16T02:43:23.272Z,26.77
2023-04-16T02:45:49.693Z,22.35
2023-04-16T02:48:16.192Z,25.98
2023-04-16T02:50:42.575Z,27.13
2023-04-16T02:53:10.501Z,29.45
2023-04-16T02:55:36.981Z,31.15
2023-04-16T02:58:03.455Z,28.45
2023-04-16T03:00:29.916Z,25.92
2023-04-16T03:02:56.511Z,35.13
2023-04-16T03:05:23.150Z,28.42
2023-04-16T03:07:56.353Z,33.47
2023-04-16T03:10:23.389Z,22.27
2023-04-16T03:12:49.881Z,30.48
2023-04-16T03:15:16.526Z,26.80
2023-04-16T03:17:42.992Z,27.90
2023-04-16T03:20:10.225Z,35.30
2023-04-16T03:22:36.660Z,29.02
2023-04-16T03:25:03.102Z,29.42
2023-04-16T03:27:31.140Z,32.47
2023-04-16T03:29:57.469Z,24.42
2023-04-16T03:32:24.605Z,29.95
2023-04-16T03:34:51.064Z,25.13
2023-04-16T03:37:17.472Z,27.17
2023-04-16T03:39:43.992Z,33.42
2023-04-16T03:42:11.466Z,23.50
2023-04-16T03:44:37.876Z,15.82
2023-04-16T03:47:04.241Z,22.05
2023-04-16T03:49:30.549Z,29.95
2023-04-16T03:51:58.073Z,27.02
2023-04-16T03:54:25.705Z,22.95
2023-04-16T03:57:02.429Z,27.05
2023-04-16T03:59:28.950Z,31.08
2023-04-16T04:01:55.397Z,27.73
2023-04-16T04:04:21.924Z,24.27
2023-04-16T04:06:48.382Z,27.55
2023-04-16T04:09:16.208Z,25.48
2023-04-16T04:11:43.158Z,35.47
2023-04-16T04:14:09.479Z,26.08
2023-04-16T04:16:35.909Z,23.15
2023-04-16T04:19:02.325Z,25.65
2023-04-16T04:21:29.233Z,19.92
2023-04-16T04:23:56.114Z,25.58
2023-04-16T04:26:22.798Z,27.60
2023-04-16T04:28:49.905Z,23.65
2023-04-16T04:31:17.413Z,22.63
2023-04-16T04:33:44.094Z,27.38
2023-04-16T04:36:10.469Z,27.95
2023-04-16T04:38:36.958Z,34.33
2023-04-16T04:41:03.863Z,34.10
2023-04-16T04:43:34.363Z,32.65
2023-04-16T04:46:01.340Z,32.33
2023-04-16T04:48:29.136Z,31.75
2023-04-16T04:50:55.966Z,35.20
2023-04-16T04:53:23.311Z,32.85
2023-04-16T04:55:53.226Z,30.08
2023-04-16T04:58:22.086Z,27.77
2023-04-16T05:00:48.499Z,32.10
2023-04-16T05:03:19.026Z,30.00
2023-04-16T05:05:45.440Z,25.70
2023-04-16T05:08:11.732Z,35.38
2023-04-16T05:10:38.121Z,28.13
2023-04-16T05:13:04.541Z,31.52
2023-04-16T05:15:31.019Z,33.75
2023-04-16T05:17:57.424Z,35.50
2023-04-16T05:20:24.310Z,26.20
2023-04-16T05:22:51.149Z,33.15
2023-04-16T05:25:17.707Z,19.30
2023-04-16T05:27:46.189Z,31.75
2023-04-16T05:30:12.714Z,33.20
2023-04-16T05:32:39.445Z,25.27
2023-04-16T05:35:06.294Z,24.08
2023-04-16T05:37:32.693Z,18.25
2023-04-16T05:39:59.121Z,38.08
2023-04-16T05:42:25.780Z,14.95
2023-04-16T05:44:52.706Z,18.58
2023-04-16T05:47:19.103Z,29.00
2023-04-16T05:49:45.617Z,35.70
2023-04-16T05:52:12.003Z,30.92
2023-04-16T05:54:38.401Z,32.90
2023-04-16T05:57:04.860Z,33.50
2023-04-16T05:59:31.275Z,29.13
2023-04-16T06:01:57.939Z,22.98
2023-04-16T06:04:24.338Z,30.80
2023-04-16T06:06:50.808Z,33.60
2023-04-16T06:09:18.191Z,33.53
2023-04-16T06:11:44.607Z,29.55
2023-04-16T06:14:11.151Z,33.88
2023-04-16T06:16:37.489Z,34.88
2023-04-16T06:19:03.848Z,31.40
2023-04-16T06:21:31.676Z,40.15
2023-04-16T06:23:58.109Z,33.53
2023-04-16T06:26:24.508Z,29.42
2023-04-16T06:28:53.213Z,38.25
2023-04-16T06:31:19.694Z,24.98
2023-04-16T06:33:46.097Z,31.33
2023-04-16T06:36:12.525Z,24.63
2023-04-16T06:38:38.911Z,39.33
2023-04-16T06:41:05.506Z,29.83
2023-04-16T06:43:33.410Z,36.08
2023-04-16T06:45:59.918Z,31.25
2023-04-16T06:48:26.815Z,32.05
2023-04-16T06:50:53.199Z,31.25
2023-04-16T06:53:19.588Z,24.60
2023-04-16T06:55:45.900Z,33.92
2023-04-16T06:58:12.352Z,36.95
2023-04-16T07:00:38.744Z,34.55
2023-04-16T07:03:05.757Z,38.95
2023-04-16T07:05:32.409Z,32.13
2023-04-16T07:07:59.038Z,38.65
2023-04-16T07:10:25.403Z,41.05
2023-04-16T07:12:51.824Z,32.90
2023-04-16T07:15:18.231Z,41.53
2023-04-16T07:17:44.606Z,30.88
2023-04-16T07:20:11.361Z,33.83
2023-04-16T07:22:37.802Z,31.08
2023-04-16T07:25:04.263Z,32.15
2023-04-16T07:27:30.754Z,25.70
2023-04-16T07:29:57.132Z,27.20
2023-04-16T07:32:24.026Z,27.60
2023-04-16T07:34:50.893Z,30.90
2023-04-16T07:37:18.356Z,26.33
2023-04-16T07:39:44.676Z,27.55
2023-04-16T07:42:11.327Z,26.65
2023-04-16T07:44:37.758Z,22.15
2023-04-16T07:47:05.585Z,32.28
2023-04-16T07:49:32.330Z,27.63
2023-04-16T07:51:58.702Z,25.35
2023-04-16T07:54:26.296Z,23.77
2023-04-16T07:56:53.689Z,23.83
2023-04-16T07:59:23.370Z,23.00
2023-04-16T08:01:50.746Z,19.15
2023-04-16T08:04:23.040Z,18.15
2023-04-16T08:06:50.239Z,14.63
2023-04-16T08:09:16.668Z,21.17
2023-04-16T08:11:42.995Z,19.17
2023-04-16T08:14:09.285Z,20.33
2023-04-16T08:16:35.815Z,14.20
2023-04-16T08:19:02.387Z,19.42
2023-04-16T08:21:29.328Z,16.00
2023-04-16T08:23:55.972Z,18.30
2023-04-16T08:26:22.393Z,14.82
2023-04-16T08:28:49.869Z,12.60
2023-04-16T08:31:16.241Z,12.77
2023-04-16T08:33:43.343Z,10.20
2023-04-16T08:36:09.885Z,13.40
2023-04-16T08:38:36.273Z,35.05
2023-04-16T08:41:03.747Z,16.17
2023-04-16T08:43:33.172Z,11.63
2023-04-16T08:46:00.493Z,11.70
2023-04-16T08:48:29.119Z,8.75
2023-04-16T08:50:55.791Z,11.82
2023-04-16T08:53:28.560Z,8.82
2023-04-16T08:55:57.901Z,11.05
2023-04-16T08:58:25.619Z,9.65
2023-04-16T09:00:52.124Z,6.78
2023-04-16T09:03:21.650Z,8.40
2023-04-16T09:05:49.407Z,10.88
2023-04-16T09:08:15.750Z,9.65
2023-04-16T09:10:43.124Z,14.38
2023-04-16T09:13:11.640Z,8.38
2023-04-16T09:15:39.045Z,8.63
2023-04-16T09:18:06.000Z,9.20
2023-04-16T09:20:32.315Z,5.75
2023-04-16T09:22:58.652Z,7.15
2023-04-16T09:25:25.162Z,10.35
2023-04-16T09:27:51.661Z,9.43
2023-04-16T09:30:23.866Z,12.55
2023-04-16T09:32:51.050Z,8.52
2023-04-16T09:35:20.554Z,11.00
2023-04-16T09:37:57.010Z,11.90
2023-04-16T09:40:27.354Z,9.90
2023-04-16T09:42:56.737Z,12.10
2023-04-16T09:45:23.213Z,15.15
2023-04-16T09:47:49.531Z,15.35
2023-04-16T09:50:18.287Z,12.55
2023-04-16T09:52:50.541Z,18.48
2023-04-16T09:55:17.000Z,13.00
2023-04-16T09:57:43.319Z,19.23
2023-04-16T10:00:10.278Z,15.63
2023-04-16T10:02:40.654Z,12.27
2023-04-16T10:05:07.178Z,16.17
2023-04-16T10:07:34.388Z,11.48
2023-04-16T10:10:01.098Z,23.25
2023-04-16T10:12:29.516Z,24.35
2023-04-16T10:14:55.957Z,21.98
2023-04-16T10:17:23.923Z,23.92
2023-04-16T10:19:51.032Z,18.70
2023-04-16T10:22:17.526Z,22.98
2023-04-16T10:24:43.915Z,20.13
2023-04-16T10:27:10.707Z,30.00
2023-04-16T10:29:37.467Z,28.25
2023-04-16T10:32:03.931Z,28.35
2023-04-16T10:34:31.276Z,26.90
2023-04-16T10:36:57.636Z,20.73
2023-04-16T10:39:25.030Z,18.38
2023-04-16T10:42:06.131Z,18.80
2023-04-16T10:44:33.002Z,18.45
2023-04-16T10:46:59.404Z,25.05
2023-04-16T10:49:26.342Z,16.83
2023-04-16T10:51:56.644Z,36.47
2023-04-16T10:54:26.350Z,22.20
2023-04-16T10:56:53.501Z,24.90
2023-04-16T10:59:20.829Z,17.35
2023-04-16T11:01:48.682Z,19.73
2023-04-16T11:04:21.559Z,19.80
2023-04-16T11:07:06.911Z,12.85
2023-04-16T11:09:42.379Z,19.45
2023-04-16T11:12:11.790Z,15.18
2023-04-16T11:14:38.741Z,13.02
2023-04-16T11:17:05.190Z,19.90
2023-04-16T11:19:31.505Z,19.95
2023-04-16T11:21:58.227Z,21.35
2023-04-16T11:24:26.218Z,17.70
2023-04-16T11:26:52.765Z,29.85
2023-04-16T11:29:19.304Z,19.83
2023-04-16T11:31:52.298Z,22.58
2023-04-16T11:34:19.093Z,22.77
2023-04-16T11:36:46.084Z,21.38
2023-04-16T11:39:12.770Z,50.03
2023-04-16T11:41:42.860Z,21.17
2023-04-16T11:44:18.649Z,22.77
2023-04-16T11:46:45.142Z,23.70
2023-04-16T11:49:12.949Z,18.40
2023-04-16T11:51:46.876Z,26.77
2023-04-16T11:54:21.819Z,35.50
2023-04-16T11:56:49.739Z,28.52
2023-04-16T11:59:17.826Z,30.75
2023-04-16T12:01:53.233Z,26.15
2023-04-16T12:04:22.728Z,24.65
2023-04-16T12:07:27.664Z,29.98
2023-04-16T12:10:08.329Z,25.63
2023-04-16T12:12:38.151Z,28.48
2023-04-16T12:15:06.365Z,22.80
2023-04-16T12:17:35.619Z,19.23
2023-04-16T12:20:24.144Z,26.17
2023-04-16T12:22:53.616Z,19.25
2023-04-16T12:25:25.888Z,13.50
2023-04-16T12:30:22.445Z,20.65
2023-04-16T12:32:49.896Z,22.60
2023-04-16T12:35:34.650Z,17.48
2023-04-16T12:38:05.508Z,17.60
2023-04-16T12:40:35.841Z,20.52
2023-04-16T12:43:03.570Z,14.88
2023-04-16T12:45:30.586Z,17.75
2023-04-16T12:48:03.184Z,22.75
2023-04-16T12:52:59.697Z,15.80
2023-04-16T12:55:26.104Z,16.95
2023-04-16T12:57:56.400Z,21.55
2023-04-16T13:00:27.445Z,21.50
2023-04-16T13:02:54.966Z,23.65
2023-04-16T13:05:21.455Z,24.85
2023-04-16T13:07:49.208Z,25.00
2023-04-16T13:10:16.938Z,18.50
2023-04-16T13:12:43.355Z,21.85
2023-04-16T13:15:13.437Z,24.42
2023-04-16T13:17:40.788Z,22.67
2023-04-16T13:20:09.007Z,27.95
2023-04-16T13:22:35.851Z,33.85
2023-04-16T13:25:02.280Z,25.85
2023-04-16T13:27:28.697Z,26.25
2023-04-16T13:29:55.140Z,22.23
2023-04-16T13:32:21.566Z,20.70
2023-04-16T13:34:47.973Z,24.48
2023-04-16T13:37:14.439Z,19.08
2023-04-16T13:39:41.018Z,17.88
2023-04-16T13:42:07.439Z,24.85
2023-04-16T13:44:35.166Z,19.05
2023-04-16T13:47:01.788Z,16.38
2023-04-16T13:49:28.272Z,20.35
2023-04-16T13:51:54.644Z,26.23
2023-04-16T13:54:21.128Z,22.70
2023-04-16T13:56:47.620Z,22.98
2023-04-16T13:59:15.702Z,20.75
2023-04-16T14:01:42.102Z,14.43
2023-04-16T14:04:08.610Z,17.40
2023-04-16T14:06:35.023Z,22.42
2023-04-16T14:09:01.850Z,18.13
2023-04-16T14:11:28.457Z,16.85
2023-04-16T14:13:54.800Z,15.68
2023-04-16T14:16:21.181Z,19.88
2023-04-16T14:18:47.564Z,19.42
2023-04-16T14:21:13.953Z,22.80
2023-04-16T14:23:40.315Z,19.67
2023-04-16T14:26:06.654Z,13.95
2023-04-16T14:28:33.034Z,22.02
2023-04-16T14:30:59.372Z,18.15
2023-04-16T14:33:25.981Z,13.98
2023-04-16T14:35:52.393Z,18.50
2023-04-16T14:38:18.888Z,17.13
2023-04-16T14:40:45.442Z,25.23
2023-04-16T14:43:11.795Z,26.55
2023-04-16T14:45:38.265Z,24.42
2023-04-16T14:48:05.247Z,25.58
2023-04-16T14:50:31.770Z,16.13
2023-04-16T14:52:58.144Z,16.25
2023-04-16T14:55:24.501Z,19.95
2023-04-16T14:57:51.198Z,21.27
2023-04-16T15:00:18.688Z,20.15
2023-04-16T15:02:47.093Z,17.52
2023-04-16T15:05:13.871Z,21.45
2023-04-16T15:07:40.333Z,17.77
2023-04-16T15:10:07.598Z,16.42
2023-04-16T15:12:34.151Z,18.40
2023-04-16T15:15:00.730Z,18.35
2023-04-16T15:17:27.088Z,17.42
2023-04-16T15:19:53.548Z,19.50
2023-04-16T15:22:19.983Z,20.35
2023-04-16T15:24:46.326Z,14.20
2023-04-16T15:27:14.555Z,12.43
2023-04-16T15:29:41.022Z,14.32
2023-04-16T15:32:07.448Z,12.85
2023-04-16T15:34:33.838Z,22.08
2023-04-16T15:37:00.330Z,18.10
2023-04-16T15:39:26.637Z,19.75
2023-04-16T15:42:01.175Z,19.33
2023-04-16T15:44:28.146Z,19.20
2023-04-16T15:46:54.478Z,20.80
2023-04-16T15:49:20.897Z,15.52
2023-04-16T15:51:47.238Z,14.38
2023-04-16T15:54:13.586Z,21.58
2023-04-16T15:56:40.197Z,21.92
2023-04-16T15:59:06.545Z,16.58
2023-04-16T16:01:32.929Z,18.27
2023-04-16T16:04:06.440Z,16.30
2023-04-16T16:06:32.908Z,18.48
2023-04-16T16:08:59.359Z,21.42
2023-04-16T16:11:26.180Z,17.48
2023-04-16T16:13:52.640Z,26.35
2023-04-16T16:16:19.517Z,28.80
2023-04-16T16:18:45.961Z,20.05
2023-04-16T16:21:12.350Z,24.23
2023-04-16T16:23:38.735Z,23.02
2023-04-16T16:26:06.218Z,28.17
2023-04-16T16:28:32.582Z,27.85
2023-04-16T16:31:01.142Z,17.50
2023-04-16T16:33:28.709Z,20.13
2023-04-16T16:35:55.226Z,28.40
2023-04-16T16:38:21.594Z,29.45
2023-04-16T16:40:47.963Z,25.25
2023-04-16T16:43:14.396Z,27.50
2023-04-16T16:45:40.780Z,27.35
2023-04-16T16:48:07.475Z,26.42
2023-04-16T16:50:33.932Z,21.88
2023-04-16T16:53:00.417Z,27.88
2023-04-16T16:55:26.870Z,22.40
2023-04-16T16:57:53.241Z,23.35
2023-04-16T17:00:21.328Z,28.23
2023-04-16T17:02:48.437Z,16.15
2023-04-16T17:05:15.038Z,29.65
2023-04-16T17:07:41.473Z,25.25
2023-04-16T17:10:08.240Z,28.13
2023-04-16T17:12:35.613Z,25.08
2023-04-16T17:15:02.023Z,22.83
2023-04-16T17:17:29.179Z,26.52
2023-04-16T17:19:55.669Z,22.40
2023-04-16T17:22:22.166Z,22.20
2023-04-16T17:24:48.533Z,23.00
2023-04-16T17:27:14.898Z,22.27
2023-04-16T17:29:41.286Z,20.77
2023-04-16T17:32:07.736Z,18.67
2023-04-16T17:34:34.584Z,20.88
2023-04-16T17:37:01.011Z,20.13
2023-04-16T17:39:27.373Z,19.50
2023-04-16T17:41:57.244Z,21.40
2023-04-16T17:44:25.576Z,30.45
2023-04-16T17:46:52.249Z,23.65
2023-04-16T17:49:18.794Z,27.00
2023-04-16T17:51:48.530Z,21.52
2023-04-16T17:54:14.857Z,28.50
2023-04-16T17:56:41.356Z,26.10
2023-04-16T17:59:07.840Z,21.83
2023-04-16T18:01:36.062Z,20.60
2023-04-16T18:04:06.026Z,29.33
2023-04-16T18:06:32.685Z,24.73
2023-04-16T18:08:59.037Z,27.90
2023-04-16T18:11:25.386Z,28.40
2023-04-16T18:13:53.699Z,25.02
2023-04-16T18:16:20.665Z,31.73
2023-04-16T18:18:50.225Z,31.10
2023-04-16T18:21:17.721Z,30.13
2023-04-16T18:23:44.083Z,39.35
2023-04-16T18:26:11.164Z,23.55
2023-04-16T18:28:37.826Z,29.80
2023-04-16T18:31:06.598Z,30.00
2023-04-16T18:36:02.642Z,28.95
2023-04-16T18:38:32.259Z,33.55
2023-04-16T18:40:59.162Z,24.55
2023-04-16T18:43:25.696Z,37.25
2023-04-16T18:45:52.367Z,35.95
2023-04-16T18:48:19.309Z,27.40
2023-04-16T18:50:46.387Z,32.42
2023-04-16T18:53:12.828Z,29.20
2023-04-16T18:55:40.267Z,34.92
2023-04-16T18:58:06.844Z,30.80
2023-04-16T19:00:33.361Z,34.70
2023-04-16T19:03:00.223Z,43.40
2023-04-16T19:05:26.579Z,33.13
2023-04-16T19:08:01.749Z,33.17
2023-04-16T19:10:28.202Z,32.35
2023-04-16T19:12:56.332Z,28.17
2023-04-16T19:15:22.722Z,33.00
2023-04-16T19:17:49.138Z,30.40
2023-04-16T19:20:15.560Z,30.08
2023-04-16T19:22:47.932Z,27.40
2023-04-16T19:25:14.370Z,26.40
2023-04-16T19:27:40.935Z,28.75
2023-04-16T19:30:07.613Z,31.42
2023-04-16T19:32:34.117Z,29.40
2023-04-16T19:35:02.385Z,26.77
2023-04-16T19:37:31.502Z,35.05
2023-04-16T19:39:57.819Z,29.83
2023-04-16T19:42:24.208Z,31.45
2023-04-16T19:44:50.685Z,31.52
2023-04-16T19:47:16.999Z,32.33
2023-04-16T19:49:43.739Z,28.77
2023-04-16T19:52:10.049Z,34.03
2023-04-16T19:54:37.574Z,40.75
2023-04-16T19:57:04.230Z,31.75
2023-04-16T19:59:32.190Z,28.00
2023-04-16T20:01:59.728Z,30.20
2023-04-16T20:04:26.362Z,37.60
2023-04-16T20:06:53.012Z,34.80
2023-04-16T20:09:20.174Z,30.50
2023-04-16T20:11:46.999Z,32.40
2023-04-16T20:14:13.366Z,33.92
2023-04-16T20:16:43.912Z,34.88
2023-04-16T20:19:10.970Z,32.05
2023-04-16T20:21:37.848Z,37.80
2023-04-16T20:24:04.327Z,31.58
2023-04-16T20:26:45.161Z,36.97
2023-04-16T20:29:11.762Z,31.48
2023-04-16T20:31:38.162Z,45.42
2023-04-16T20:34:04.680Z,34.25
2023-04-16T20:36:32.818Z,35.08
2023-04-16T20:38:59.860Z,52.08
2023-04-16T20:41:27.267Z,49.63
2023-04-16T20:43:53.920Z,52.90
2023-04-16T20:46:24.132Z,38.42
2023-04-16T20:48:51.890Z,39.15
2023-04-16T20:51:22.958Z,42.05
2023-04-16T20:53:51.975Z,47.00
2023-04-16T20:56:18.380Z,52.17
2023-04-16T20:58:44.733Z,46.22
2023-04-16T21:01:11.934Z,49.92
2023-04-16T21:03:40.132Z,45.78
2023-04-16T21:06:06.798Z,51.50
2023-04-16T21:08:33.658Z,45.55
2023-04-16T21:11:00.049Z,46.88
2023-04-16T21:13:26.434Z,51.00
2023-04-16T21:15:52.950Z,38.88
2023-04-16T21:18:21.521Z,34.88
2023-04-16T21:20:49.095Z,38.53
2023-04-16T21:23:15.530Z,30.27
2023-04-16T21:25:42.168Z,33.20
2023-04-16T21:28:08.603Z,38.30
2023-04-16T21:30:35.012Z,33.20
2023-04-16T21:33:01.471Z,41.75
2023-04-16T21:35:27.997Z,42.88
2023-04-16T21:37:54.325Z,37.33
2023-04-16T21:40:20.732Z,36.85
2023-04-16T21:42:47.118Z,32.90
2023-04-16T21:45:14.451Z,42.97
2023-04-16T21:47:41.030Z,37.58
2023-04-16T21:50:07.824Z,45.35
2023-04-16T21:52:40.060Z,35.95
2023-04-16T21:55:08.116Z,36.83
2023-04-16T21:57:34.487Z,38.80
2023-04-16T22:00:00.959Z,41.60
2023-04-16T22:02:27.448Z,39.03
2023-04-16T22:04:54.051Z,46.70
2023-04-16T22:07:20.636Z,37.55
2023-04-16T22:09:46.998Z,39.22
2023-04-16T22:12:13.382Z,49.92
2023-04-16T22:14:46.239Z,36.92
2023-04-16T22:17:22.205Z,38.97
2023-04-16T22:19:49.328Z,31.55
2023-04-16T22:22:16.218Z,36.50
2023-04-16T22:24:42.636Z,35.15
2023-04-16T22:27:08.972Z,40.90
2023-04-16T22:29:35.374Z,37.53
2023-04-16T22:32:02.029Z,57.10
2023-04-16T22:34:28.485Z,49.55
2023-04-16T22:36:54.859Z,45.30
2023-04-16T22:39:21.439Z,47.35
2023-04-16T22:41:47.861Z,50.55
2023-04-16T22:44:14.216Z,55.17
2023-04-16T22:46:40.781Z,45.75
2023-04-16T22:49:07.144Z,48.20
2023-04-16T22:51:34.167Z,48.90
2023-04-16T22:54:00.591Z,54.47
2023-04-16T22:56:28.909Z,46.25
2023-04-16T22:58:55.474Z,48.67
2023-04-16T23:01:21.858Z,60.78
2023-04-16T23:03:48.494Z,55.97
2023-04-16T23:06:15.616Z,50.00
2023-04-16T23:08:41.980Z,44.03
2023-04-16T23:11:08.399Z,46.42
2023-04-16T23:13:34.762Z,51.10
2023-04-16T23:16:01.084Z,48.40
2023-04-16T23:18:27.495Z,54.60
2023-04-16T23:20:53.863Z,57.05
2023-04-16T23:23:20.351Z,55.70
2023-04-16T23:25:46.708Z,58.53
2023-04-16T23:28:13.108Z,53.65
2023-04-16T23:30:39.546Z,55.25
2023-04-16T23:33:05.945Z,59.15
2023-04-16T23:35:32.333Z,56.55
2023-04-16T23:37:58.791Z,60.70
2023-04-16T23:40:25.595Z,58.78
2023-04-16T23:42:51.947Z,63.65
2023-04-16T23:45:18.331Z,61.95
2023-04-16T23:47:47.321Z,65.78
2023-04-16T23:50:13.766Z,59.47
2023-04-16T23:52:40.289Z,74.13
2023-04-16T23:55:06.796Z,57.30
2023-04-16T23:57:33.157Z,53.80
2023-04-16T23:59:59.556Z,60.67
