createdAt,value
2022-08-27T00:00:19.362Z,3.38
2022-08-27T00:02:54.924Z,3.40
2022-08-27T00:05:30.797Z,3.35
2022-08-27T00:08:04.182Z,3.35
2022-08-27T00:13:08.135Z,3.25
2022-08-27T00:15:39.266Z,3.28
2022-08-27T00:18:15.222Z,3.45
2022-08-27T00:20:53.220Z,3.10
2022-08-27T00:23:25.986Z,3.00
2022-08-27T00:26:01.822Z,3.38
2022-08-27T00:28:44.248Z,3.10
2022-08-27T00:31:23.706Z,3.30
2022-08-27T00:34:08.672Z,3.28
2022-08-27T00:36:47.401Z,3.30
2022-08-27T00:39:20.340Z,3.30
2022-08-27T00:42:01.688Z,3.38
2022-08-27T00:44:33.641Z,3.13
2022-08-27T00:47:13.838Z,3.42
2022-08-27T00:49:57.971Z,2.95
2022-08-27T00:52:43.252Z,3.58
2022-08-27T00:55:21.487Z,2.90
2022-08-27T00:58:19.214Z,3.13
2022-08-27T01:00:50.030Z,3.00
2022-08-27T01:03:22.893Z,3.13
2022-08-27T01:05:53.315Z,3.22
2022-08-27T01:08:30.084Z,3.25
2022-08-27T01:11:02.514Z,3.28
2022-08-27T01:13:44.210Z,2.88
2022-08-27T01:16:43.490Z,3.20
2022-08-27T01:19:35.150Z,3.20
2022-08-27T01:22:38.544Z,3.20
2022-08-27T01:25:16.662Z,3.20
2022-08-27T01:27:51.342Z,3.42
2022-08-27T01:30:27.911Z,3.30
2022-08-27T01:33:01.031Z,3.28
2022-08-27T01:35:35.962Z,3.00
2022-08-27T01:38:18.856Z,3.47
2022-08-27T01:41:07.522Z,3.28
2022-08-27T01:43:45.923Z,3.05
2022-08-27T01:46:27.483Z,3.03
2022-08-27T01:49:05.319Z,3.30
2022-08-27T01:51:43.962Z,2.90
2022-08-27T01:54:20.249Z,3.47
2022-08-27T01:56:53.260Z,3.47
2022-08-27T01:59:39.529Z,3.10
2022-08-27T02:02:13.032Z,3.40
2022-08-27T02:04:44.657Z,3.53
2022-08-27T02:07:23.932Z,3.10
2022-08-27T02:09:59.033Z,3.38
2022-08-27T02:12:39.719Z,3.25
2022-08-27T02:15:14.493Z,3.17
2022-08-27T02:17:50.290Z,3.33
2022-08-27T02:20:29.340Z,3.10
2022-08-27T02:23:09.327Z,3.38
2022-08-27T02:25:44.427Z,3.40
2022-08-27T02:28:21.627Z,3.13
2022-08-27T02:30:59.095Z,3.38
2022-08-27T02:33:33.439Z,3.40
2022-08-27T02:36:12.182Z,3.35
2022-08-27T02:38:50.589Z,3.40
2022-08-27T02:41:28.679Z,3.28
2022-08-27T02:44:01.469Z,3.15
2022-08-27T02:46:41.738Z,3.30
2022-08-27T02:49:20.004Z,3.22
2022-08-27T02:52:01.046Z,3.17
2022-08-27T02:54:35.046Z,2.92
2022-08-27T02:57:09.307Z,3.13
2022-08-27T02:59:49.002Z,3.30
2022-08-27T03:02:27.644Z,3.20
2022-08-27T03:05:06.561Z,3.20
2022-08-27T03:07:45.831Z,3.15
2022-08-27T03:10:19.430Z,3.42
2022-08-27T03:12:58.903Z,3.45
2022-08-27T03:15:31.978Z,3.25
2022-08-27T03:18:21.710Z,3.70
2022-08-27T03:21:00.653Z,3.22
2022-08-27T03:23:41.406Z,3.45
2022-08-27T03:26:14.716Z,3.40
2022-08-27T03:31:32.142Z,3.00
2022-08-27T03:34:10.933Z,3.28
2022-08-27T03:36:43.750Z,3.28
2022-08-27T03:39:24.860Z,2.78
2022-08-27T03:41:57.737Z,3.35
2022-08-27T03:44:32.795Z,3.40
2022-08-27T03:47:10.867Z,3.57
2022-08-27T03:49:50.201Z,3.22
2022-08-27T03:52:21.025Z,3.30
2022-08-27T03:54:54.239Z,3.13
2022-08-27T03:57:31.357Z,3.15
2022-08-27T04:00:12.761Z,3.80
2022-08-27T04:02:50.005Z,3.05
2022-08-27T04:05:22.630Z,3.45
2022-08-27T04:07:55.594Z,3.60
2022-08-27T04:10:35.020Z,3.38
2022-08-27T04:13:14.306Z,3.83
2022-08-27T04:15:54.335Z,2.90
2022-08-27T04:18:25.328Z,3.25
2022-08-27T04:20:59.164Z,3.30
2022-08-27T04:23:31.964Z,3.30
2022-08-27T04:26:16.819Z,3.10
2022-08-27T04:28:48.605Z,3.25
2022-08-27T04:31:30.056Z,3.25
2022-08-27T04:34:08.159Z,3.22
2022-08-27T04:36:47.584Z,3.33
2022-08-27T04:39:20.703Z,3.20
2022-08-27T04:41:58.997Z,3.30
2022-08-27T04:44:38.147Z,3.03
2022-08-27T04:47:09.337Z,3.22
2022-08-27T04:49:45.335Z,3.15
2022-08-27T04:52:24.899Z,3.20
2022-08-27T04:54:58.530Z,3.13
2022-08-27T04:57:34.902Z,3.38
2022-08-27T05:00:11.544Z,3.00
2022-08-27T05:02:48.146Z,3.33
2022-08-27T05:05:30.428Z,3.38
2022-08-27T05:08:11.345Z,3.65
2022-08-27T05:10:48.522Z,3.25
2022-08-27T05:13:30.562Z,3.00
2022-08-27T05:16:08.397Z,3.22
2022-08-27T05:18:48.611Z,3.17
2022-08-27T05:21:31.992Z,3.30
2022-08-27T05:24:08.476Z,3.25
2022-08-27T05:26:50.737Z,3.22
2022-08-27T05:29:26.184Z,3.03
2022-08-27T05:32:06.247Z,3.10
2022-08-27T05:34:39.280Z,3.20
2022-08-27T05:37:18.813Z,3.25
2022-08-27T05:39:54.553Z,3.33
2022-08-27T05:42:32.256Z,3.35
2022-08-27T05:45:07.556Z,3.22
2022-08-27T05:47:40.946Z,3.03
2022-08-27T05:50:26.086Z,3.13
2022-08-27T05:52:59.912Z,3.05
2022-08-27T05:55:30.381Z,3.38
2022-08-27T05:58:26.632Z,3.00
2022-08-27T06:01:10.516Z,3.30
2022-08-27T06:03:41.851Z,3.13
2022-08-27T06:06:18.113Z,3.17
2022-08-27T06:08:49.283Z,3.10
2022-08-27T06:11:19.726Z,3.53
2022-08-27T06:13:53.009Z,3.30
2022-08-27T06:18:59.451Z,3.33
2022-08-27T06:24:07.316Z,3.10
2022-08-27T06:26:50.873Z,3.00
2022-08-27T06:29:24.288Z,3.20
2022-08-27T06:31:57.471Z,3.33
2022-08-27T06:34:33.391Z,3.05
2022-08-27T06:37:08.167Z,3.25
2022-08-27T06:39:40.528Z,3.40
2022-08-27T06:42:17.933Z,3.50
2022-08-27T06:44:55.712Z,3.20
2022-08-27T06:47:31.466Z,3.28
2022-08-27T06:50:02.348Z,3.10
2022-08-27T06:55:15.949Z,3.50
2022-08-27T06:57:51.637Z,3.10
2022-08-27T07:00:25.449Z,3.40
2022-08-27T07:03:04.030Z,3.40
2022-08-27T07:05:45.560Z,3.10
2022-08-27T07:08:19.121Z,3.20
2022-08-27T07:10:55.889Z,3.35
2022-08-27T07:13:30.374Z,3.38
2022-08-27T07:16:13.672Z,3.42
2022-08-27T07:21:22.754Z,3.30
2022-08-27T07:24:00.400Z,3.47
2022-08-27T07:26:41.343Z,3.40
2022-08-27T07:29:15.228Z,3.20
2022-08-27T07:31:46.050Z,3.60
2022-08-27T07:34:21.444Z,3.10
2022-08-27T07:36:51.816Z,3.35
2022-08-27T07:39:27.720Z,3.10
2022-08-27T07:42:16.690Z,3.15
2022-08-27T07:44:46.723Z,3.20
2022-08-27T07:47:24.929Z,3.08
2022-08-27T07:49:57.916Z,3.17
2022-08-27T07:52:27.757Z,2.97
2022-08-27T07:55:02.758Z,3.05
2022-08-27T07:57:44.981Z,3.28
2022-08-27T08:00:13.548Z,3.38
2022-08-27T08:02:49.565Z,3.05
2022-08-27T08:05:26.604Z,3.17
2022-08-27T08:08:05.337Z,3.20
2022-08-27T08:10:49.159Z,3.13
2022-08-27T08:13:27.393Z,2.97
2022-08-27T08:15:59.624Z,2.75
2022-08-27T08:18:35.761Z,3.25
2022-08-27T08:21:12.563Z,3.15
2022-08-27T08:23:44.187Z,3.10
2022-08-27T08:26:19.733Z,3.17
2022-08-27T08:28:55.413Z,2.97
2022-08-27T08:31:31.831Z,2.72
2022-08-27T08:34:07.302Z,3.08
2022-08-27T08:36:40.557Z,2.75
2022-08-27T08:39:15.950Z,3.13
2022-08-27T08:41:59.129Z,3.00
2022-08-27T08:44:45.523Z,2.63
2022-08-27T08:47:40.610Z,2.83
2022-08-27T08:50:19.566Z,3.13
2022-08-27T08:52:56.052Z,2.92
2022-08-27T08:55:52.550Z,3.20
2022-08-27T09:01:08.673Z,2.92
2022-08-27T09:03:53.589Z,3.00
2022-08-27T09:06:51.071Z,2.78
2022-08-27T09:09:54.863Z,2.80
2022-08-27T09:12:30.662Z,2.63
2022-08-27T09:15:21.770Z,2.83
2022-08-27T09:18:17.793Z,2.97
2022-08-27T09:21:17.857Z,2.80
2022-08-27T09:24:07.008Z,2.53
2022-08-27T09:26:43.617Z,2.65
2022-08-27T09:29:20.316Z,2.53
2022-08-27T09:32:06.513Z,2.50
2022-08-27T09:34:46.653Z,2.85
2022-08-27T09:37:34.333Z,2.60
2022-08-27T09:40:27.549Z,2.72
2022-08-27T09:43:08.770Z,2.53
2022-08-27T09:45:52.772Z,2.80
2022-08-27T09:48:33.099Z,2.55
2022-08-27T09:51:10.004Z,2.63
2022-08-27T09:54:08.155Z,2.60
2022-08-27T09:56:47.745Z,2.60
2022-08-27T09:59:55.464Z,2.70
2022-08-27T10:02:34.682Z,2.70
2022-08-27T10:05:32.312Z,2.85
2022-08-27T10:08:10.635Z,2.83
2022-08-27T10:11:02.302Z,2.40
2022-08-27T10:14:04.413Z,2.70
2022-08-27T10:17:15.861Z,2.42
2022-08-27T10:20:10.301Z,2.53
2022-08-27T10:23:03.024Z,2.58
2022-08-27T10:25:59.070Z,2.78
2022-08-27T10:28:58.325Z,2.50
2022-08-27T10:31:50.180Z,2.70
2022-08-27T10:34:43.307Z,2.72
2022-08-27T10:37:36.645Z,2.65
2022-08-27T10:40:27.430Z,2.40
2022-08-27T10:43:18.549Z,2.60
2022-08-27T10:45:59.108Z,2.60
2022-08-27T10:48:36.555Z,2.40
2022-08-27T10:51:21.821Z,2.67
2022-08-27T10:54:24.471Z,2.50
2022-08-27T10:57:53.949Z,2.90
2022-08-27T11:00:40.261Z,2.42
2022-08-27T11:03:16.926Z,2.50
2022-08-27T11:05:52.145Z,2.40
2022-08-27T11:08:24.116Z,2.35
2022-08-27T11:11:56.961Z,2.78
2022-08-27T11:14:17.506Z,2.40
2022-08-27T11:19:34.328Z,2.35
2022-08-27T11:22:25.968Z,2.30
2022-08-27T11:25:07.202Z,2.30
2022-08-27T11:27:49.139Z,2.50
2022-08-27T11:30:35.048Z,2.63
2022-08-27T11:33:17.658Z,2.35
2022-08-27T11:36:28.303Z,2.40
2022-08-27T11:39:12.120Z,2.45
2022-08-27T11:41:45.052Z,2.47
2022-08-27T11:44:25.565Z,2.40
2022-08-27T11:47:32.156Z,2.13
2022-08-27T11:50:20.529Z,2.40
2022-08-27T11:53:02.724Z,2.10
2022-08-27T11:55:45.448Z,2.25
2022-08-27T11:58:22.011Z,2.30
2022-08-27T12:01:03.806Z,2.55
2022-08-27T12:03:40.370Z,2.22
2022-08-27T12:06:29.815Z,2.20
2022-08-27T12:09:14.516Z,1.98
2022-08-27T12:11:56.679Z,2.10
2022-08-27T12:14:36.030Z,2.15
2022-08-27T12:17:28.326Z,2.40
2022-08-27T12:20:10.776Z,2.13
2022-08-27T12:23:30.580Z,2.10
2022-08-27T12:26:23.982Z,2.30
2022-08-27T12:29:27.817Z,2.50
2022-08-27T12:34:49.788Z,2.35
2022-08-27T12:37:28.828Z,2.03
2022-08-27T12:40:15.128Z,2.35
2022-08-27T12:43:10.666Z,1.80
2022-08-27T12:45:56.928Z,2.15
2022-08-27T12:48:43.480Z,2.35
2022-08-27T12:51:26.062Z,2.00
2022-08-27T12:54:03.832Z,2.00
2022-08-27T12:57:01.046Z,2.42
2022-08-27T12:59:55.194Z,2.25
2022-08-27T13:02:31.729Z,2.20
2022-08-27T13:05:13.221Z,2.20
2022-08-27T13:07:55.524Z,2.25
2022-08-27T13:10:33.244Z,2.00
2022-08-27T13:13:16.687Z,1.75
2022-08-27T13:15:58.709Z,2.28
2022-08-27T13:18:35.691Z,1.83
2022-08-27T13:21:38.337Z,1.90
2022-08-27T13:24:13.218Z,1.90
2022-08-27T13:26:57.286Z,1.70
2022-08-27T13:29:33.650Z,2.00
2022-08-27T13:32:13.568Z,1.52
2022-08-27T13:34:50.902Z,1.85
2022-08-27T13:37:47.100Z,2.10
2022-08-27T13:40:30.552Z,2.10
2022-08-27T13:45:42.998Z,1.70
2022-08-27T13:48:18.232Z,1.63
2022-08-27T13:50:58.391Z,1.73
2022-08-27T13:53:52.746Z,1.80
2022-08-27T13:56:36.026Z,1.95
2022-08-27T13:59:24.042Z,2.05
2022-08-27T14:02:04.577Z,1.60
2022-08-27T14:04:50.875Z,2.00
2022-08-27T14:07:40.416Z,1.70
2022-08-27T14:10:28.911Z,2.00
2022-08-27T14:13:08.675Z,1.60
2022-08-27T14:15:50.197Z,1.55
2022-08-27T14:18:48.050Z,1.80
2022-08-27T14:21:27.502Z,2.00
2022-08-27T14:24:04.151Z,1.60
2022-08-27T14:26:47.394Z,1.55
2022-08-27T14:29:20.224Z,2.20
2022-08-27T14:34:28.887Z,2.05
2022-08-27T14:37:04.975Z,1.88
2022-08-27T14:39:35.247Z,1.70
2022-08-27T14:42:10.168Z,1.80
2022-08-27T14:44:47.859Z,1.80
2022-08-27T14:47:20.997Z,1.80
2022-08-27T14:49:58.366Z,1.80
2022-08-27T14:52:35.259Z,1.65
2022-08-27T14:55:10.510Z,1.90
2022-08-27T14:57:47.000Z,1.70
2022-08-27T15:00:17.155Z,1.85
2022-08-27T15:02:56.444Z,1.80
2022-08-27T15:05:32.953Z,1.80
2022-08-27T15:08:05.433Z,1.60
2022-08-27T15:10:39.119Z,2.03
2022-08-27T15:13:11.423Z,1.73
2022-08-27T15:15:42.222Z,1.75
2022-08-27T15:18:17.981Z,1.70
2022-08-27T15:20:52.238Z,1.80
2022-08-27T15:23:24.720Z,1.88
2022-08-27T15:26:00.281Z,1.65
2022-08-27T15:28:33.311Z,1.85
2022-08-27T15:31:06.117Z,2.10
2022-08-27T15:33:45.891Z,1.70
2022-08-27T15:36:22.133Z,1.80
2022-08-27T15:38:57.460Z,2.00
2022-08-27T15:41:30.491Z,1.60
2022-08-27T15:44:08.093Z,1.75
2022-08-27T15:46:47.402Z,1.63
2022-08-27T15:49:19.829Z,1.85
2022-08-27T15:51:55.832Z,1.77
2022-08-27T15:54:35.475Z,1.75
2022-08-27T15:57:09.850Z,1.73
2022-08-27T15:59:46.201Z,1.98
2022-08-27T16:02:33.772Z,1.65
2022-08-27T16:05:07.602Z,1.50
2022-08-27T16:07:41.213Z,1.58
2022-08-27T16:10:14.113Z,1.80
2022-08-27T16:12:46.038Z,1.60
2022-08-27T16:15:19.924Z,1.67
2022-08-27T16:17:50.571Z,1.48
2022-08-27T16:20:26.771Z,1.60
2022-08-27T16:23:00.117Z,1.58
2022-08-27T16:25:32.955Z,1.80
2022-08-27T16:28:10.721Z,1.63
2022-08-27T16:30:49.324Z,1.60
2022-08-27T16:33:24.242Z,1.80
2022-08-27T16:35:55.410Z,1.80
2022-08-27T16:38:28.536Z,1.73
2022-08-27T16:41:01.922Z,1.88
2022-08-27T16:46:06.605Z,1.60
2022-08-27T16:49:01.275Z,1.77
2022-08-27T16:51:39.499Z,1.52
2022-08-27T16:54:18.048Z,1.52
2022-08-27T16:56:50.930Z,1.80
2022-08-27T17:02:02.299Z,1.55
2022-08-27T17:04:36.799Z,1.80
2022-08-27T17:07:14.674Z,1.63
2022-08-27T17:09:50.513Z,1.65
2022-08-27T17:12:27.705Z,1.45
2022-08-27T17:15:03.875Z,1.73
2022-08-27T17:17:34.133Z,1.50
2022-08-27T17:20:11.202Z,1.75
2022-08-27T17:22:44.122Z,1.83
2022-08-27T17:25:19.429Z,1.83
2022-08-27T17:27:58.066Z,1.52
2022-08-27T17:30:33.899Z,1.70
2022-08-27T17:33:10.045Z,1.80
2022-08-27T17:35:46.958Z,1.63
2022-08-27T17:38:22.070Z,1.70
2022-08-27T17:40:54.681Z,1.77
2022-08-27T17:43:33.264Z,1.70
2022-08-27T17:46:13.711Z,1.42
2022-08-27T17:48:43.879Z,1.70
2022-08-27T17:51:22.432Z,1.80
2022-08-27T17:54:00.819Z,1.48
2022-08-27T17:56:31.557Z,1.50
2022-08-27T17:59:04.787Z,2.00
2022-08-27T18:01:41.502Z,1.67
2022-08-27T18:04:15.071Z,1.80
2022-08-27T18:06:51.445Z,1.73
2022-08-27T18:09:28.219Z,1.70
2022-08-27T18:12:06.893Z,1.85
2022-08-27T18:14:43.290Z,2.03
2022-08-27T18:17:21.016Z,1.77
2022-08-27T18:19:51.406Z,2.08
2022-08-27T18:22:26.493Z,1.70
2022-08-27T18:25:02.161Z,1.70
2022-08-27T18:27:39.042Z,1.77
2022-08-27T18:30:19.192Z,1.52
2022-08-27T18:32:54.842Z,2.00
2022-08-27T18:35:27.954Z,1.77
2022-08-27T18:37:58.668Z,1.77
2022-08-27T18:40:30.443Z,1.80
2022-08-27T18:43:03.828Z,1.73
2022-08-27T18:45:42.222Z,1.85
2022-08-27T18:48:24.206Z,2.00
2022-08-27T18:50:58.565Z,2.00
2022-08-27T18:53:34.486Z,2.00
2022-08-27T18:56:16.890Z,1.70
2022-08-27T18:58:52.513Z,1.92
2022-08-27T19:01:31.981Z,2.20
2022-08-27T19:04:03.799Z,1.90
2022-08-27T19:06:40.215Z,1.90
2022-08-27T19:09:10.616Z,2.10
2022-08-27T19:11:40.497Z,2.58
2022-08-27T19:14:16.181Z,2.05
2022-08-27T19:16:56.133Z,2.10
2022-08-27T19:19:27.450Z,2.20
2022-08-27T19:22:00.814Z,2.20
2022-08-27T19:24:41.765Z,2.17
2022-08-27T19:27:14.891Z,2.50
2022-08-27T19:29:51.571Z,2.00
2022-08-27T19:32:30.158Z,2.08
2022-08-27T19:35:01.048Z,2.22
2022-08-27T19:37:38.323Z,2.00
2022-08-27T19:40:12.863Z,2.00
2022-08-27T19:42:44.667Z,2.08
2022-08-27T19:45:23.302Z,2.20
2022-08-27T19:47:58.433Z,2.13
2022-08-27T19:50:35.593Z,1.80
2022-08-27T19:53:13.408Z,2.00
2022-08-27T19:55:52.841Z,2.17
2022-08-27T19:58:23.811Z,2.03
2022-08-27T20:00:54.185Z,2.05
2022-08-27T20:03:29.534Z,2.17
2022-08-27T20:06:10.882Z,2.50
2022-08-27T20:08:43.839Z,2.03
2022-08-27T20:11:17.977Z,2.13
2022-08-27T20:13:56.339Z,1.95
2022-08-27T20:16:37.675Z,2.13
2022-08-27T20:19:13.992Z,2.30
2022-08-27T20:21:47.101Z,2.30
2022-08-27T20:24:22.785Z,2.20
2022-08-27T20:26:53.325Z,2.47
2022-08-27T20:29:32.742Z,2.33
2022-08-27T20:32:04.573Z,2.45
2022-08-27T20:34:37.623Z,2.20
2022-08-27T20:37:13.188Z,2.35
2022-08-27T20:39:51.187Z,2.55
2022-08-27T20:42:27.395Z,2.78
2022-08-27T20:45:11.237Z,2.45
2022-08-27T20:47:46.737Z,2.42
2022-08-27T20:50:26.369Z,2.60
2022-08-27T20:53:04.822Z,2.38
2022-08-27T20:55:35.159Z,2.40
2022-08-27T20:58:29.277Z,2.88
2022-08-27T21:01:05.892Z,2.72
2022-08-27T21:03:43.323Z,2.55
2022-08-27T21:06:17.889Z,2.47
2022-08-27T21:08:53.932Z,2.40
2022-08-27T21:11:32.317Z,2.80
2022-08-27T21:14:11.866Z,2.60
2022-08-27T21:16:43.519Z,2.42
2022-08-27T21:19:21.271Z,2.78
2022-08-27T21:21:56.190Z,2.83
2022-08-27T21:24:31.127Z,2.80
2022-08-27T21:27:06.298Z,2.72
2022-08-27T21:29:44.583Z,3.00
2022-08-27T21:32:18.160Z,2.90
2022-08-27T21:34:56.941Z,3.10
2022-08-27T21:37:26.190Z,3.22
2022-08-27T21:39:56.616Z,2.85
2022-08-27T21:42:35.815Z,2.60
2022-08-27T21:45:12.374Z,2.83
2022-08-27T21:47:48.387Z,3.20
2022-08-27T21:50:24.769Z,2.92
2022-08-27T21:52:55.317Z,3.13
2022-08-27T21:55:34.518Z,3.17
2022-08-27T21:58:15.555Z,2.83
2022-08-27T22:00:47.617Z,3.00
2022-08-27T22:03:25.005Z,2.97
2022-08-27T22:05:52.963Z,3.10
2022-08-27T22:08:27.999Z,2.80
2022-08-27T22:11:09.103Z,3.20
2022-08-27T22:13:45.718Z,2.95
2022-08-27T22:16:24.048Z,2.80
2022-08-27T22:19:01.169Z,2.92
2022-08-27T22:21:37.457Z,2.92
2022-08-27T22:24:08.675Z,2.80
2022-08-27T22:26:38.527Z,2.72
2022-08-27T22:29:15.816Z,3.20
2022-08-27T22:31:49.195Z,3.40
2022-08-27T22:34:26.505Z,2.72
2022-08-27T22:36:57.632Z,2.90
2022-08-27T22:39:37.089Z,2.90
2022-08-27T22:42:09.600Z,2.90
2022-08-27T22:44:54.611Z,2.95
2022-08-27T22:47:27.929Z,3.17
2022-08-27T22:50:02.924Z,3.25
2022-08-27T22:52:40.280Z,2.83
2022-08-27T22:55:12.362Z,2.88
2022-08-27T22:57:47.626Z,2.72
2022-08-27T23:00:29.760Z,2.90
2022-08-27T23:02:59.205Z,2.40
2022-08-27T23:05:40.329Z,2.97
2022-08-27T23:08:17.657Z,2.50
2022-08-27T23:10:52.700Z,2.65
2022-08-27T23:13:32.662Z,2.60
2022-08-27T23:16:09.722Z,3.05
2022-08-27T23:18:42.745Z,2.60
2022-08-27T23:21:21.653Z,2.63
2022-08-27T23:23:58.535Z,2.90
2022-08-27T23:26:47.324Z,2.63
2022-08-27T23:29:22.634Z,2.65
2022-08-27T23:32:00.260Z,2.53
2022-08-27T23:34:36.695Z,3.03
2022-08-27T23:37:15.448Z,2.70
2022-08-27T23:39:53.760Z,2.60
2022-08-27T23:42:28.955Z,2.50
2022-08-27T23:45:01.330Z,2.70
2022-08-27T23:47:37.705Z,2.77
2022-08-27T23:50:13.538Z,2.75
2022-08-27T23:52:49.554Z,2.60
2022-08-27T23:55:25.080Z,2.70
2022-08-27T23:58:08.894Z,2.70
