createdAt,value
2023-04-11T00:00:41.370Z,973.52
2023-04-11T00:01:41.405Z,973.56
2023-04-11T00:02:41.355Z,973.60
2023-04-11T00:04:02.301Z,973.61
2023-04-11T00:04:41.145Z,973.67
2023-04-11T00:05:40.961Z,973.69
2023-04-11T00:06:40.872Z,973.68
2023-04-11T00:07:40.806Z,973.71
2023-04-11T00:08:40.718Z,973.71
2023-04-11T00:10:01.616Z,973.76
2023-04-11T00:10:40.557Z,973.77
2023-04-11T00:11:40.492Z,973.77
2023-04-11T00:12:40.399Z,973.76
2023-04-11T00:13:40.305Z,973.77
2023-04-11T00:14:40.237Z,973.76
2023-04-11T00:16:01.142Z,973.75
2023-04-11T00:16:40.117Z,973.76
2023-04-11T00:17:40.013Z,973.76
2023-04-11T00:18:39.905Z,973.70
2023-04-11T00:19:39.835Z,973.65
2023-04-11T00:20:39.751Z,973.62
2023-04-11T00:22:00.658Z,973.59
2023-04-11T00:22:39.626Z,973.61
2023-04-11T00:23:39.495Z,973.60
2023-04-11T00:24:39.425Z,973.57
2023-04-11T00:25:39.349Z,973.63
2023-04-11T00:26:39.256Z,973.59
2023-04-11T00:28:00.153Z,973.53
2023-04-11T00:28:39.108Z,973.55
2023-04-11T00:29:39.022Z,973.53
2023-04-11T00:30:38.942Z,973.47
2023-04-11T00:31:38.869Z,973.51
2023-04-11T00:32:38.782Z,973.45
2023-04-11T00:33:59.693Z,973.46
2023-04-11T00:34:38.618Z,973.39
2023-04-11T00:35:38.537Z,973.41
2023-04-11T00:36:38.536Z,973.35
2023-04-11T00:37:38.360Z,973.32
2023-04-11T00:38:38.287Z,973.29
2023-04-11T00:39:59.188Z,973.25
2023-04-11T00:40:38.131Z,973.20
2023-04-11T00:41:38.038Z,973.18
2023-04-11T00:42:37.979Z,973.14
2023-04-11T00:43:37.887Z,973.09
2023-04-11T00:44:37.811Z,973.08
2023-04-11T00:45:58.710Z,973.03
2023-04-11T00:46:37.678Z,972.99
2023-04-11T00:47:37.606Z,972.99
2023-04-11T00:48:37.488Z,972.98
2023-04-11T00:49:37.426Z,973.00
2023-04-11T00:50:37.314Z,973.04
2023-04-11T00:51:58.205Z,973.07
2023-04-11T00:52:37.166Z,973.06
2023-04-11T00:53:37.089Z,973.05
2023-04-11T00:54:36.998Z,972.99
2023-04-11T00:55:36.902Z,972.88
2023-04-11T00:56:36.836Z,972.85
2023-04-11T00:57:57.729Z,972.80
2023-04-11T00:58:36.670Z,972.80
2023-04-11T00:59:36.579Z,972.75
2023-04-11T01:00:36.499Z,972.80
2023-04-11T01:01:36.573Z,972.79
2023-04-11T01:02:36.469Z,972.76
2023-04-11T01:03:57.471Z,972.82
2023-04-11T01:04:36.182Z,972.84
2023-04-11T01:05:36.107Z,972.95
2023-04-11T01:06:36.028Z,972.98
2023-04-11T01:07:35.944Z,972.99
2023-04-11T01:08:35.900Z,972.95
2023-04-11T01:09:56.754Z,972.92
2023-04-11T01:10:35.721Z,972.89
2023-04-11T01:11:35.611Z,972.87
2023-04-11T01:12:35.563Z,972.90
2023-04-11T01:13:35.455Z,972.85
2023-04-11T01:14:35.383Z,972.87
2023-04-11T01:15:56.281Z,972.93
2023-04-11T01:16:35.276Z,972.95
2023-04-11T01:17:35.193Z,972.96
2023-04-11T01:18:35.049Z,973.02
2023-04-11T01:19:34.987Z,972.96
2023-04-11T01:20:34.888Z,972.95
2023-04-11T01:21:55.792Z,972.98
2023-04-11T01:22:34.729Z,973.02
2023-04-11T01:23:34.641Z,973.02
2023-04-11T01:24:34.582Z,972.96
2023-04-11T01:25:34.481Z,972.99
2023-04-11T01:26:34.408Z,973.07
2023-04-11T01:27:55.311Z,973.07
2023-04-11T01:28:34.265Z,972.97
2023-04-11T01:29:34.157Z,972.84
2023-04-11T01:30:34.102Z,972.78
2023-04-11T01:31:34.007Z,972.75
2023-04-11T01:32:33.943Z,972.75
2023-04-11T01:33:54.830Z,972.78
2023-04-11T01:34:33.778Z,972.87
2023-04-11T01:35:33.704Z,972.87
2023-04-11T01:36:33.611Z,972.90
2023-04-11T01:37:33.519Z,973.00
2023-04-11T01:38:33.443Z,973.02
2023-04-11T01:39:54.330Z,973.06
2023-04-11T01:40:33.279Z,973.03
2023-04-11T01:41:33.204Z,972.98
2023-04-11T01:42:33.108Z,973.03
2023-04-11T01:43:33.032Z,972.89
2023-04-11T01:44:32.954Z,972.87
2023-04-11T01:45:53.846Z,972.82
2023-04-11T01:46:32.783Z,972.80
2023-04-11T01:47:32.788Z,972.72
2023-04-11T01:48:32.672Z,972.74
2023-04-11T01:49:32.548Z,972.73
2023-04-11T01:50:32.457Z,972.70
2023-04-11T01:51:53.369Z,972.74
2023-04-11T01:52:32.320Z,972.76
2023-04-11T01:53:32.216Z,972.77
2023-04-11T01:54:32.143Z,972.79
2023-04-11T01:55:32.056Z,972.67
2023-04-11T01:56:31.973Z,972.66
2023-04-11T01:57:52.871Z,972.65
2023-04-11T01:58:31.818Z,972.65
2023-04-11T01:59:31.793Z,972.63
2023-04-11T02:00:31.665Z,972.60
2023-04-11T02:01:31.648Z,972.63
2023-04-11T02:02:31.597Z,972.66
2023-04-11T02:03:52.482Z,972.64
2023-04-11T02:04:31.359Z,972.65
2023-04-11T02:05:31.242Z,972.63
2023-04-11T02:06:31.171Z,972.67
2023-04-11T02:07:31.082Z,972.62
2023-04-11T02:08:31.007Z,972.65
2023-04-11T02:09:51.910Z,972.64
2023-04-11T02:10:30.852Z,972.63
2023-04-11T02:11:30.772Z,972.63
2023-04-11T02:12:30.701Z,972.65
2023-04-11T02:13:30.600Z,972.67
2023-04-11T02:14:30.529Z,972.62
2023-04-11T02:15:51.462Z,972.65
2023-04-11T02:16:30.364Z,972.64
2023-04-11T02:17:30.322Z,972.71
2023-04-11T02:18:30.204Z,972.68
2023-04-11T02:19:30.113Z,972.71
2023-04-11T02:20:30.030Z,972.71
2023-04-11T02:21:50.948Z,972.70
2023-04-11T02:22:29.872Z,972.66
2023-04-11T02:23:29.795Z,972.67
2023-04-11T02:24:29.717Z,972.66
2023-04-11T02:25:29.637Z,972.64
2023-04-11T02:26:29.543Z,972.65
2023-04-11T02:27:50.444Z,972.63
2023-04-11T02:28:29.400Z,972.60
2023-04-11T02:29:29.306Z,972.59
2023-04-11T02:30:29.238Z,972.57
2023-04-11T02:31:29.285Z,972.56
2023-04-11T02:32:29.118Z,972.50
2023-04-11T02:33:49.961Z,972.47
2023-04-11T02:34:28.905Z,972.41
2023-04-11T02:35:28.820Z,972.40
2023-04-11T02:36:28.759Z,972.33
2023-04-11T02:37:28.656Z,972.29
2023-04-11T02:38:28.586Z,972.29
2023-04-11T02:39:49.487Z,972.29
2023-04-11T02:40:28.408Z,972.35
2023-04-11T02:41:28.324Z,972.40
2023-04-11T02:42:28.257Z,972.42
2023-04-11T02:43:28.174Z,972.46
2023-04-11T02:44:28.096Z,972.49
2023-04-11T02:45:49.831Z,972.49
2023-04-11T02:46:27.990Z,972.41
2023-04-11T02:47:27.918Z,972.39
2023-04-11T02:48:27.786Z,972.31
2023-04-11T02:49:27.699Z,972.26
2023-04-11T02:50:27.617Z,972.24
2023-04-11T02:51:48.525Z,972.21
2023-04-11T02:52:27.449Z,972.24
2023-04-11T02:53:27.349Z,972.28
2023-04-11T02:54:27.284Z,972.26
2023-04-11T02:55:27.184Z,972.24
2023-04-11T02:56:27.124Z,972.20
2023-04-11T02:57:48.024Z,972.17
2023-04-11T02:58:26.961Z,972.14
2023-04-11T02:59:26.869Z,972.11
2023-04-11T03:00:26.798Z,972.07
2023-04-11T03:01:26.751Z,972.04
2023-04-11T03:02:26.802Z,972.06
2023-04-11T03:03:47.626Z,972.05
2023-04-11T03:04:26.531Z,972.04
2023-04-11T03:05:26.409Z,972.02
2023-04-11T03:06:26.299Z,972.03
2023-04-11T03:07:26.216Z,971.96
2023-04-11T03:08:26.142Z,971.91
2023-04-11T03:09:47.042Z,971.88
2023-04-11T03:10:25.992Z,971.87
2023-04-11T03:11:25.895Z,971.85
2023-04-11T03:12:25.821Z,971.89
2023-04-11T03:13:25.724Z,971.90
2023-04-11T03:14:25.653Z,971.87
2023-04-11T03:15:46.596Z,971.91
2023-04-11T03:16:25.527Z,971.95
2023-04-11T03:17:25.433Z,971.99
2023-04-11T03:18:25.324Z,971.99
2023-04-11T03:19:25.242Z,971.99
2023-04-11T03:20:25.165Z,971.95
2023-04-11T03:21:46.065Z,971.94
2023-04-11T03:22:25.008Z,971.95
2023-04-11T03:23:24.923Z,971.99
2023-04-11T03:24:24.855Z,972.03
2023-04-11T03:25:24.755Z,972.06
2023-04-11T03:26:24.683Z,972.03
2023-04-11T03:27:45.579Z,971.97
2023-04-11T03:28:24.528Z,971.96
2023-04-11T03:29:24.427Z,971.92
2023-04-11T03:30:24.365Z,971.95
2023-04-11T03:31:24.345Z,971.93
2023-04-11T03:32:24.217Z,971.91
2023-04-11T03:33:45.093Z,971.93
2023-04-11T03:34:24.031Z,971.92
2023-04-11T03:35:23.950Z,971.97
2023-04-11T03:36:23.878Z,972.01
2023-04-11T03:37:23.777Z,972.09
2023-04-11T03:38:23.714Z,972.15
2023-04-11T03:39:44.608Z,972.19
2023-04-11T03:40:23.541Z,972.17
2023-04-11T03:41:23.450Z,972.24
2023-04-11T03:42:23.383Z,972.23
2023-04-11T03:43:23.297Z,972.30
2023-04-11T03:44:23.228Z,972.29
2023-04-11T03:45:44.136Z,972.30
2023-04-11T03:46:23.101Z,972.27
2023-04-11T03:47:22.974Z,972.20
2023-04-11T03:48:22.904Z,972.19
2023-04-11T03:49:22.811Z,972.17
2023-04-11T03:50:22.732Z,972.17
2023-04-11T03:51:43.639Z,972.20
2023-04-11T03:52:22.576Z,972.17
2023-04-11T03:53:22.479Z,972.19
2023-04-11T03:54:22.407Z,972.24
2023-04-11T03:55:22.319Z,972.27
2023-04-11T03:56:22.259Z,972.32
2023-04-11T03:57:43.138Z,972.31
2023-04-11T03:58:22.073Z,972.31
2023-04-11T03:59:22.000Z,972.31
2023-04-11T04:00:21.909Z,972.33
2023-04-11T04:01:21.838Z,972.35
2023-04-11T04:02:21.950Z,972.38
2023-04-11T04:03:42.954Z,972.37
2023-04-11T04:04:21.629Z,972.42
2023-04-11T04:05:21.516Z,972.43
2023-04-11T04:06:21.427Z,972.38
2023-04-11T04:07:21.339Z,972.35
2023-04-11T04:08:21.266Z,972.34
2023-04-11T04:09:42.152Z,972.30
2023-04-11T04:10:21.098Z,972.28
2023-04-11T04:11:21.020Z,972.28
2023-04-11T04:12:20.940Z,972.23
2023-04-11T04:13:20.853Z,972.25
2023-04-11T04:14:20.781Z,972.19
2023-04-11T04:15:41.669Z,972.15
2023-04-11T04:16:20.657Z,972.11
2023-04-11T04:17:20.515Z,972.13
2023-04-11T04:18:20.456Z,972.18
2023-04-11T04:19:20.349Z,972.22
2023-04-11T04:20:20.304Z,972.21
2023-04-11T04:21:41.173Z,972.22
2023-04-11T04:22:20.122Z,972.24
2023-04-11T04:23:20.082Z,972.27
2023-04-11T04:24:19.950Z,972.28
2023-04-11T04:25:19.897Z,972.28
2023-04-11T04:26:19.789Z,972.25
2023-04-11T04:27:40.693Z,972.23
2023-04-11T04:28:19.627Z,972.21
2023-04-11T04:29:19.555Z,972.24
2023-04-11T04:30:19.466Z,972.19
2023-04-11T04:31:19.485Z,972.23
2023-04-11T04:32:19.312Z,972.20
2023-04-11T04:33:40.207Z,972.17
2023-04-11T04:34:19.146Z,972.11
2023-04-11T04:35:19.056Z,972.04
2023-04-11T04:36:18.992Z,972.04
2023-04-11T04:37:18.900Z,972.03
2023-04-11T04:38:18.812Z,972.02
2023-04-11T04:39:39.722Z,972.04
2023-04-11T04:40:18.646Z,971.97
2023-04-11T04:41:18.572Z,971.86
2023-04-11T04:42:18.483Z,971.87
2023-04-11T04:43:18.559Z,971.90
2023-04-11T04:44:18.343Z,971.83
2023-04-11T04:45:39.242Z,971.80
2023-04-11T04:46:18.221Z,971.91
2023-04-11T04:47:18.082Z,971.97
2023-04-11T04:48:18.029Z,971.98
2023-04-11T04:49:17.915Z,972.05
2023-04-11T04:50:17.841Z,972.11
2023-04-11T04:51:38.756Z,972.24
2023-04-11T04:52:17.666Z,972.25
2023-04-11T04:53:17.604Z,972.29
2023-04-11T04:54:17.515Z,972.27
2023-04-11T04:55:17.440Z,972.29
2023-04-11T04:56:17.351Z,972.31
2023-04-11T04:57:38.245Z,972.32
2023-04-11T04:58:17.208Z,972.33
2023-04-11T04:59:17.116Z,972.34
2023-04-11T05:00:17.018Z,972.36
2023-04-11T05:01:17.068Z,972.33
2023-04-11T05:02:16.989Z,972.39
2023-04-11T05:03:37.844Z,972.32
2023-04-11T05:04:16.805Z,972.30
2023-04-11T05:05:16.632Z,972.29
2023-04-11T05:06:17.422Z,972.29
2023-04-11T05:07:16.470Z,972.34
2023-04-11T05:08:16.371Z,972.31
2023-04-11T05:09:37.271Z,972.33
2023-04-11T05:10:16.212Z,972.35
2023-04-11T05:11:16.128Z,972.29
2023-04-11T05:12:16.076Z,972.26
2023-04-11T05:13:15.987Z,972.32
2023-04-11T05:14:15.879Z,972.36
2023-04-11T05:15:36.802Z,972.36
2023-04-11T05:16:15.759Z,972.35
2023-04-11T05:17:16.179Z,972.37
2023-04-11T05:18:15.589Z,972.39
2023-04-11T05:19:15.490Z,972.44
2023-04-11T05:20:15.414Z,972.45
2023-04-11T05:21:36.292Z,972.49
2023-04-11T05:22:15.239Z,972.50
2023-04-11T05:23:15.164Z,972.55
2023-04-11T05:24:15.066Z,972.62
2023-04-11T05:25:15.011Z,972.67
2023-04-11T05:26:14.917Z,972.71
2023-04-11T05:27:35.804Z,972.75
2023-04-11T05:28:14.754Z,972.72
2023-04-11T05:29:14.670Z,972.74
2023-04-11T05:30:14.599Z,972.81
2023-04-11T05:31:14.558Z,972.84
2023-04-11T05:32:14.424Z,972.80
2023-04-11T05:33:35.336Z,972.78
2023-04-11T05:34:14.270Z,972.79
2023-04-11T05:35:14.220Z,972.78
2023-04-11T05:36:14.399Z,972.83
2023-04-11T05:37:14.031Z,972.96
2023-04-11T05:38:13.941Z,973.09
2023-04-11T05:39:34.847Z,972.99
2023-04-11T05:40:13.784Z,973.06
2023-04-11T05:41:13.687Z,973.14
2023-04-11T05:42:13.613Z,973.13
2023-04-11T05:43:13.532Z,973.15
2023-04-11T05:44:13.461Z,973.06
2023-04-11T05:45:34.357Z,973.12
2023-04-11T05:46:13.319Z,973.06
2023-04-11T05:47:13.218Z,973.14
2023-04-11T05:48:14.814Z,973.12
2023-04-11T05:49:13.039Z,973.00
2023-04-11T05:50:12.958Z,973.11
2023-04-11T05:51:33.872Z,973.11
2023-04-11T05:52:12.799Z,973.14
2023-04-11T05:53:12.738Z,973.31
2023-04-11T05:54:12.630Z,973.27
2023-04-11T05:55:12.559Z,973.19
2023-04-11T05:56:12.476Z,973.28
2023-04-11T05:57:33.379Z,973.25
2023-04-11T05:58:12.310Z,973.23
2023-04-11T05:59:12.231Z,973.20
2023-04-11T06:00:12.154Z,973.15
2023-04-11T06:01:12.069Z,973.10
2023-04-11T06:02:12.054Z,973.15
2023-04-11T06:03:33.025Z,973.18
2023-04-11T06:04:12.000Z,973.15
2023-04-11T06:05:11.976Z,973.12
2023-04-11T06:06:11.688Z,973.17
2023-04-11T06:07:11.700Z,973.22
2023-04-11T06:08:11.485Z,973.29
2023-04-11T06:09:33.905Z,973.33
2023-04-11T06:10:11.335Z,973.34
2023-04-11T06:11:11.294Z,973.35
2023-04-11T06:12:11.370Z,973.32
2023-04-11T06:13:11.093Z,973.34
2023-04-11T06:14:11.000Z,973.40
2023-04-11T06:15:31.934Z,973.44
2023-04-11T06:16:10.896Z,973.44
2023-04-11T06:17:10.752Z,973.48
2023-04-11T06:18:10.810Z,973.42
2023-04-11T06:19:10.598Z,973.42
2023-04-11T06:20:10.515Z,973.43
2023-04-11T06:21:31.412Z,973.48
2023-04-11T06:22:10.346Z,973.52
2023-04-11T06:23:10.275Z,973.53
2023-04-11T06:24:10.184Z,973.55
2023-04-11T06:25:10.111Z,973.57
2023-04-11T06:26:11.461Z,973.60
2023-04-11T06:27:30.918Z,973.61
2023-04-11T06:28:09.855Z,973.63
2023-04-11T06:29:09.780Z,973.64
2023-04-11T06:30:09.686Z,973.63
2023-04-11T06:31:09.673Z,973.62
2023-04-11T06:32:09.530Z,973.64
2023-04-11T06:33:30.424Z,973.64
2023-04-11T06:34:09.372Z,973.62
2023-04-11T06:35:09.295Z,973.64
2023-04-11T06:36:09.235Z,973.65
2023-04-11T06:37:09.122Z,973.67
2023-04-11T06:38:09.046Z,973.64
2023-04-11T06:39:29.944Z,973.67
2023-04-11T06:40:08.878Z,973.68
2023-04-11T06:41:08.798Z,973.75
2023-04-11T06:42:08.731Z,973.79
2023-04-11T06:43:08.731Z,973.80
2023-04-11T06:44:08.594Z,973.81
2023-04-11T06:45:29.462Z,973.85
2023-04-11T06:46:08.436Z,973.85
2023-04-11T06:47:08.300Z,973.82
2023-04-11T06:48:08.307Z,973.83
2023-04-11T06:49:08.142Z,973.79
2023-04-11T06:50:08.059Z,973.84
2023-04-11T06:51:28.959Z,973.81
2023-04-11T06:52:08.261Z,973.79
2023-04-11T06:53:07.826Z,973.79
2023-04-11T06:54:07.734Z,973.76
2023-04-11T06:55:07.721Z,973.84
2023-04-11T06:56:07.576Z,973.83
2023-04-11T06:57:28.471Z,973.81
2023-04-11T06:58:07.404Z,973.78
2023-04-11T06:59:07.328Z,973.87
2023-04-11T07:00:07.309Z,973.86
2023-04-11T07:01:07.154Z,973.85
2023-04-11T07:02:07.141Z,973.86
2023-04-11T07:03:28.031Z,973.85
2023-04-11T07:04:06.993Z,973.87
2023-04-11T07:05:06.837Z,973.89
2023-04-11T07:06:06.768Z,973.87
2023-04-11T07:07:06.669Z,973.87
2023-04-11T07:08:06.603Z,973.86
2023-04-11T07:09:27.494Z,973.83
2023-04-11T07:10:06.427Z,973.83
2023-04-11T07:11:06.359Z,973.82
2023-04-11T07:12:06.281Z,973.77
2023-04-11T07:13:06.182Z,973.78
2023-04-11T07:14:06.100Z,973.70
2023-04-11T07:15:27.011Z,973.55
2023-04-11T07:16:05.957Z,973.53
2023-04-11T07:17:05.869Z,973.60
2023-04-11T07:18:05.823Z,973.60
2023-04-11T07:19:05.689Z,973.65
2023-04-11T07:20:05.656Z,973.71
2023-04-11T07:21:26.509Z,973.83
2023-04-11T07:22:05.448Z,973.98
2023-04-11T07:23:05.357Z,974.00
2023-04-11T07:24:05.289Z,973.96
2023-04-11T07:25:05.204Z,973.99
2023-04-11T07:26:05.139Z,974.08
2023-04-11T07:27:26.064Z,974.17
2023-04-11T07:28:04.938Z,974.14
2023-04-11T07:29:05.284Z,974.13
2023-04-11T07:30:04.808Z,974.09
2023-04-11T07:31:04.738Z,974.09
2023-04-11T07:32:04.708Z,974.13
2023-04-11T07:33:25.521Z,974.12
2023-04-11T07:34:04.466Z,974.13
2023-04-11T07:35:04.383Z,974.16
2023-04-11T07:36:04.300Z,974.13
2023-04-11T07:37:04.264Z,974.13
2023-04-11T07:38:04.119Z,974.08
2023-04-11T07:39:25.021Z,974.12
2023-04-11T07:40:03.996Z,974.13
2023-04-11T07:41:03.888Z,974.16
2023-04-11T07:42:03.788Z,974.17
2023-04-11T07:43:03.728Z,974.14
2023-04-11T07:44:03.638Z,974.11
2023-04-11T07:45:24.621Z,974.11
2023-04-11T07:46:03.542Z,974.16
2023-04-11T07:47:03.400Z,974.10
2023-04-11T07:48:03.359Z,973.98
2023-04-11T07:49:03.230Z,973.97
2023-04-11T07:50:03.175Z,974.06
2023-04-11T07:51:24.056Z,974.11
2023-04-11T07:52:02.978Z,974.12
2023-04-11T07:53:02.914Z,974.08
2023-04-11T07:54:02.831Z,974.01
2023-04-11T07:55:02.761Z,974.00
2023-04-11T07:56:02.667Z,974.04
2023-04-11T07:57:23.562Z,974.03
2023-04-11T07:58:02.499Z,974.01
2023-04-11T07:59:02.405Z,974.05
2023-04-11T08:00:02.344Z,974.03
2023-04-11T08:01:02.241Z,974.07
2023-04-11T08:02:02.258Z,974.11
2023-04-11T08:03:23.589Z,974.16
2023-04-11T08:04:02.310Z,974.17
2023-04-11T08:05:02.190Z,974.18
2023-04-11T08:06:01.842Z,974.28
2023-04-11T08:07:01.757Z,974.29
2023-04-11T08:08:01.713Z,974.31
2023-04-11T08:09:22.572Z,974.33
2023-04-11T08:10:01.509Z,974.29
2023-04-11T08:11:01.487Z,974.31
2023-04-11T08:12:01.352Z,974.27
2023-04-11T08:13:01.262Z,974.26
2023-04-11T08:14:01.177Z,974.22
2023-04-11T08:15:22.098Z,974.28
2023-04-11T08:16:01.025Z,974.24
2023-04-11T08:17:01.030Z,974.27
2023-04-11T08:18:00.879Z,974.24
2023-04-11T08:19:00.797Z,974.25
2023-04-11T08:20:02.330Z,974.30
2023-04-11T08:21:21.601Z,974.29
2023-04-11T08:22:00.547Z,974.33
2023-04-11T08:23:00.468Z,974.33
2023-04-11T08:24:00.383Z,974.29
2023-04-11T08:25:00.312Z,974.32
2023-04-11T08:26:00.211Z,974.32
2023-04-11T08:27:21.118Z,974.42
2023-04-11T08:28:00.054Z,974.43
2023-04-11T08:28:59.965Z,974.39
2023-04-11T08:29:59.886Z,974.35
2023-04-11T08:30:59.838Z,974.37
2023-04-11T08:31:59.735Z,974.34
2023-04-11T08:33:20.645Z,974.35
2023-04-11T08:34:01.422Z,974.35
2023-04-11T08:34:59.477Z,974.39
2023-04-11T08:35:59.434Z,974.36
2023-04-11T08:36:59.330Z,974.30
2023-04-11T08:37:59.245Z,974.29
2023-04-11T08:39:20.148Z,974.34
2023-04-11T08:39:59.310Z,974.36
2023-04-11T08:40:58.997Z,974.36
2023-04-11T08:41:58.928Z,974.30
2023-04-11T08:42:58.872Z,974.37
2023-04-11T08:43:58.935Z,974.35
2023-04-11T08:45:19.657Z,974.37
2023-04-11T08:45:58.622Z,974.39
2023-04-11T08:46:58.556Z,974.40
2023-04-11T08:47:58.493Z,974.42
2023-04-11T08:48:58.332Z,974.39
2023-04-11T08:49:58.285Z,974.38
2023-04-11T08:51:19.162Z,974.37
2023-04-11T08:51:58.115Z,974.39
2023-04-11T08:52:58.032Z,974.40
2023-04-11T08:53:58.309Z,974.36
2023-04-11T08:54:57.863Z,974.39
2023-04-11T08:55:57.786Z,974.39
2023-04-11T08:57:18.681Z,974.38
2023-04-11T08:57:57.614Z,974.38
2023-04-11T08:58:57.562Z,974.49
2023-04-11T08:59:57.478Z,974.43
2023-04-11T09:00:57.377Z,974.48
2023-04-11T09:01:57.358Z,974.46
2023-04-11T09:03:18.368Z,974.53
2023-04-11T09:03:57.321Z,974.62
2023-04-11T09:04:57.084Z,974.61
2023-04-11T09:05:56.999Z,974.57
2023-04-11T09:06:58.446Z,974.58
2023-04-11T09:07:56.814Z,974.61
2023-04-11T09:09:17.697Z,974.45
2023-04-11T09:09:56.652Z,974.45
2023-04-11T09:10:56.571Z,974.39
2023-04-11T09:11:56.493Z,974.39
2023-04-11T09:12:56.407Z,974.40
2023-04-11T09:13:56.506Z,974.38
2023-04-11T09:15:17.233Z,974.36
2023-04-11T09:15:56.170Z,974.40
2023-04-11T09:16:56.065Z,974.33
2023-04-11T09:17:57.561Z,974.33
2023-04-11T09:18:56.072Z,974.38
2023-04-11T09:19:55.866Z,974.31
2023-04-11T09:21:16.738Z,974.28
2023-04-11T09:21:55.676Z,974.23
2023-04-11T09:22:55.604Z,974.24
2023-04-11T09:23:55.687Z,974.27
2023-04-11T09:24:55.437Z,974.23
2023-04-11T09:25:55.357Z,974.22
2023-04-11T09:27:16.253Z,974.20
2023-04-11T09:27:55.205Z,974.19
2023-04-11T09:28:55.162Z,974.20
2023-04-11T09:29:55.031Z,974.19
2023-04-11T09:30:54.975Z,974.24
2023-04-11T09:31:54.872Z,974.19
2023-04-11T09:33:15.773Z,974.23
2023-04-11T09:33:55.008Z,974.22
2023-04-11T09:34:54.635Z,974.24
2023-04-11T09:35:54.601Z,974.31
2023-04-11T09:36:54.474Z,974.32
2023-04-11T09:37:54.454Z,974.33
2023-04-11T09:39:15.295Z,974.39
2023-04-11T09:39:54.248Z,974.37
2023-04-11T09:40:54.144Z,974.43
2023-04-11T09:41:54.075Z,974.34
2023-04-11T09:42:53.981Z,974.38
2023-04-11T09:43:53.995Z,974.40
2023-04-11T09:45:14.811Z,974.34
2023-04-11T09:45:54.740Z,974.44
2023-04-11T09:46:53.766Z,974.42
2023-04-11T09:47:53.674Z,974.40
2023-04-11T09:48:53.513Z,974.41
2023-04-11T09:49:53.433Z,974.40
2023-04-11T09:51:53.267Z,974.45
2023-04-11T09:52:53.210Z,974.49
2023-04-11T09:53:40.337Z,974.39
2023-04-11T09:53:53.161Z,974.48
2023-04-11T09:54:53.031Z,974.59
2023-04-11T09:55:52.946Z,974.53
2023-04-11T09:57:13.859Z,974.59
2023-04-11T09:57:52.803Z,974.56
2023-04-11T09:58:52.836Z,974.59
2023-04-11T09:59:52.629Z,974.53
2023-04-11T10:00:52.532Z,974.47
2023-04-11T10:01:52.537Z,974.47
2023-04-11T10:03:13.487Z,974.42
2023-04-11T10:03:52.371Z,974.40
2023-04-11T10:04:52.270Z,974.37
2023-04-11T10:05:52.154Z,974.33
2023-04-11T10:06:52.059Z,974.35
2023-04-11T10:07:51.986Z,974.38
2023-04-11T10:09:12.889Z,974.29
2023-04-11T10:09:51.821Z,974.31
2023-04-11T10:10:51.739Z,974.31
2023-04-11T10:11:51.665Z,974.34
2023-04-11T10:12:51.577Z,974.36
2023-04-11T10:13:51.508Z,974.32
2023-04-11T10:15:12.392Z,974.38
2023-04-11T10:15:51.352Z,974.32
2023-04-11T10:16:51.258Z,974.26
2023-04-11T10:17:51.295Z,974.35
2023-04-11T10:18:51.088Z,974.29
2023-04-11T10:19:51.042Z,974.27
2023-04-11T10:21:11.925Z,974.38
2023-04-11T10:21:50.859Z,974.34
2023-04-11T10:22:50.777Z,974.33
2023-04-11T10:23:50.702Z,974.35
2023-04-11T10:24:50.613Z,974.28
2023-04-11T10:25:50.565Z,974.29
2023-04-11T10:27:11.448Z,974.28
2023-04-11T10:27:50.471Z,974.29
2023-04-11T10:28:50.298Z,974.27
2023-04-11T10:29:51.671Z,974.32
2023-04-11T10:30:50.142Z,974.26
2023-04-11T10:31:50.106Z,974.28
2023-04-11T10:33:10.967Z,974.31
2023-04-11T10:33:49.903Z,974.33
2023-04-11T10:34:49.810Z,974.34
2023-04-11T10:35:49.793Z,974.28
2023-04-11T10:36:49.656Z,974.25
2023-04-11T10:37:49.585Z,974.31
2023-04-11T10:39:10.477Z,974.34
2023-04-11T10:39:49.439Z,974.37
2023-04-11T10:40:49.350Z,974.34
2023-04-11T10:41:49.280Z,974.37
2023-04-11T10:42:49.217Z,974.41
2023-04-11T10:43:49.113Z,974.30
2023-04-11T10:45:10.007Z,974.35
2023-04-11T10:45:48.949Z,974.37
2023-04-11T10:46:48.977Z,974.36
2023-04-11T10:47:48.825Z,974.34
2023-04-11T10:48:48.711Z,974.38
2023-04-11T10:49:48.630Z,974.42
2023-04-11T10:51:09.532Z,974.29
2023-04-11T10:51:48.481Z,974.30
2023-04-11T10:52:48.396Z,974.29
2023-04-11T10:53:48.312Z,974.35
2023-04-11T10:54:48.241Z,974.45
2023-04-11T10:55:48.165Z,974.26
2023-04-11T10:57:09.061Z,974.28
2023-04-11T10:57:47.996Z,974.29
2023-04-11T10:58:47.916Z,974.37
2023-04-11T10:59:47.852Z,974.27
2023-04-11T11:00:47.777Z,974.33
2023-04-11T11:01:52.326Z,974.40
2023-04-11T11:03:08.683Z,974.41
2023-04-11T11:03:47.669Z,974.40
2023-04-11T11:04:47.593Z,974.40
2023-04-11T11:05:47.372Z,974.38
2023-04-11T11:06:54.845Z,974.35
2023-04-11T11:07:47.218Z,974.39
2023-04-11T11:09:08.116Z,974.34
2023-04-11T11:09:47.057Z,974.37
2023-04-11T11:10:46.973Z,974.40
2023-04-11T11:11:46.898Z,974.39
2023-04-11T11:12:46.813Z,974.45
2023-04-11T11:13:46.750Z,974.48
2023-04-11T11:15:07.647Z,974.50
2023-04-11T11:15:46.581Z,974.44
2023-04-11T11:16:46.559Z,974.41
2023-04-11T11:17:46.446Z,974.46
2023-04-11T11:18:46.339Z,974.43
2023-04-11T11:19:46.420Z,974.41
2023-04-11T11:21:09.302Z,974.45
2023-04-11T11:21:46.114Z,974.48
2023-04-11T11:22:46.034Z,974.46
2023-04-11T11:23:45.956Z,974.44
2023-04-11T11:24:45.898Z,974.46
2023-04-11T11:25:45.803Z,974.46
2023-04-11T11:27:06.698Z,974.48
2023-04-11T11:27:45.640Z,974.46
2023-04-11T11:28:45.560Z,974.51
2023-04-11T11:29:45.474Z,974.52
2023-04-11T11:30:45.392Z,974.39
2023-04-11T11:31:45.431Z,974.42
2023-04-11T11:33:06.256Z,974.50
2023-04-11T11:33:45.159Z,974.54
2023-04-11T11:34:45.083Z,974.50
2023-04-11T11:35:45.014Z,974.55
2023-04-11T11:36:44.984Z,974.64
2023-04-11T11:37:44.850Z,974.59
2023-04-11T11:39:05.761Z,974.54
2023-04-11T11:39:44.709Z,974.55
2023-04-11T11:40:44.626Z,974.63
2023-04-11T11:41:44.547Z,974.58
2023-04-11T11:42:44.461Z,974.59
2023-04-11T11:43:44.379Z,974.60
2023-04-11T11:45:05.281Z,974.65
2023-04-11T11:45:44.259Z,974.62
2023-04-11T11:46:44.160Z,974.65
2023-04-11T11:47:44.110Z,974.49
2023-04-11T11:48:43.990Z,974.65
2023-04-11T11:49:43.917Z,974.54
2023-04-11T11:51:04.832Z,974.61
2023-04-11T11:51:43.760Z,974.57
2023-04-11T11:52:43.708Z,974.65
2023-04-11T11:53:43.600Z,974.68
2023-04-11T11:54:43.518Z,974.59
2023-04-11T11:55:43.452Z,974.66
2023-04-11T11:57:04.341Z,974.61
2023-04-11T11:57:43.292Z,974.57
2023-04-11T11:58:43.216Z,974.59
2023-04-11T11:59:43.145Z,974.62
2023-04-11T12:00:43.061Z,974.58
2023-04-11T12:01:43.026Z,974.68
2023-04-11T12:03:04.118Z,974.62
2023-04-11T12:03:42.890Z,974.64
2023-04-11T12:04:42.945Z,974.66
2023-04-11T12:05:42.681Z,974.67
2023-04-11T12:06:42.608Z,974.72
2023-04-11T12:07:42.547Z,974.70
2023-04-11T12:09:03.419Z,974.72
2023-04-11T12:09:42.365Z,974.74
2023-04-11T12:10:42.288Z,974.76
2023-04-11T12:11:42.200Z,974.85
2023-04-11T12:12:42.125Z,974.83
2023-04-11T12:13:42.051Z,974.83
2023-04-11T12:15:02.949Z,974.84
2023-04-11T12:15:41.912Z,974.85
2023-04-11T12:16:41.812Z,974.81
2023-04-11T12:17:41.786Z,974.80
2023-04-11T12:18:41.645Z,974.82
2023-04-11T12:19:41.588Z,974.84
2023-04-11T12:21:02.482Z,974.80
2023-04-11T12:21:41.420Z,974.79
2023-04-11T12:22:41.343Z,974.75
2023-04-11T12:23:41.281Z,974.75
2023-04-11T12:24:41.205Z,974.75
2023-04-11T12:25:41.113Z,974.77
2023-04-11T12:27:06.832Z,974.75
2023-04-11T12:27:40.972Z,974.73