createdAt,value
2022-12-20T00:01:35.667Z,18.77
2022-12-20T00:04:06.720Z,17.52
2022-12-20T00:06:36.612Z,19.63
2022-12-20T00:09:08.950Z,17.30
2022-12-20T00:11:40.007Z,18.70
2022-12-20T00:14:08.610Z,18.67
2022-12-20T00:16:37.931Z,19.20
2022-12-20T00:19:08.423Z,19.25
2022-12-20T00:21:37.372Z,19.10
2022-12-20T00:24:08.094Z,19.02
2022-12-20T00:26:38.144Z,18.23
2022-12-20T00:29:07.186Z,18.27
2022-12-20T00:31:35.991Z,18.98
2022-12-20T00:34:04.669Z,17.45
2022-12-20T00:36:34.319Z,18.40
2022-12-20T00:39:03.096Z,18.10
2022-12-20T00:41:34.708Z,16.60
2022-12-20T00:44:03.223Z,18.80
2022-12-20T00:46:33.213Z,17.25
2022-12-20T00:49:01.528Z,18.95
2022-12-20T00:51:33.095Z,18.83
2022-12-20T00:54:01.016Z,18.65
2022-12-20T00:56:29.067Z,18.75
2022-12-20T00:59:00.378Z,17.77
2022-12-20T01:01:31.753Z,18.98
2022-12-20T01:04:00.439Z,18.50
2022-12-20T01:06:29.795Z,18.55
2022-12-20T01:08:58.688Z,19.45
2022-12-20T01:11:29.524Z,18.10
2022-12-20T01:14:03.906Z,18.57
2022-12-20T01:16:34.628Z,17.70
2022-12-20T01:19:02.888Z,18.87
2022-12-20T01:21:31.395Z,18.90
2022-12-20T01:23:59.558Z,19.38
2022-12-20T01:26:30.601Z,17.47
2022-12-20T01:29:01.745Z,17.33
2022-12-20T01:31:32.323Z,17.93
2022-12-20T01:34:01.282Z,17.98
2022-12-20T01:36:32.159Z,19.73
2022-12-20T01:39:02.041Z,18.43
2022-12-20T01:41:31.617Z,18.60
2022-12-20T01:44:03.484Z,17.40
2022-12-20T01:46:33.598Z,20.97
2022-12-20T01:49:06.139Z,20.47
2022-12-20T01:51:38.237Z,18.37
2022-12-20T01:54:11.648Z,18.67
2022-12-20T01:56:42.175Z,17.50
2022-12-20T01:59:13.872Z,18.80
2022-12-20T02:01:43.658Z,18.80
2022-12-20T02:04:11.831Z,19.30
2022-12-20T02:06:39.951Z,17.83
2022-12-20T02:09:09.095Z,18.63
2022-12-20T02:11:58.740Z,19.03
2022-12-20T02:14:40.837Z,18.80
2022-12-20T02:17:16.266Z,20.77
2022-12-20T02:20:08.527Z,20.08
2022-12-20T02:22:53.756Z,18.30
2022-12-20T02:25:44.170Z,18.77
2022-12-20T02:28:28.058Z,18.30
2022-12-20T02:31:01.742Z,19.93
2022-12-20T02:33:30.407Z,19.37
2022-12-20T02:35:58.373Z,18.38
2022-12-20T02:38:30.907Z,20.13
2022-12-20T02:41:03.394Z,19.97
2022-12-20T02:43:51.748Z,19.75
2022-12-20T02:46:24.755Z,19.48
2022-12-20T02:48:54.510Z,20.67
2022-12-20T02:51:24.624Z,19.27
2022-12-20T02:53:53.241Z,21.40
2022-12-20T02:56:26.288Z,21.20
2022-12-20T02:59:00.380Z,22.33
2022-12-20T03:01:33.087Z,22.10
2022-12-20T03:04:02.798Z,20.90
2022-12-20T03:06:31.254Z,22.17
2022-12-20T03:08:59.649Z,22.33
2022-12-20T03:11:27.703Z,21.93
2022-12-20T03:13:55.699Z,19.87
2022-12-20T03:16:23.686Z,21.08
2022-12-20T03:18:53.741Z,24.77
2022-12-20T03:21:21.765Z,21.37
2022-12-20T03:23:50.152Z,21.47
2022-12-20T03:26:18.164Z,21.07
2022-12-20T03:28:46.132Z,22.07
2022-12-20T03:31:14.189Z,21.00
2022-12-20T03:33:42.493Z,21.77
2022-12-20T03:36:12.256Z,21.10
2022-12-20T03:38:40.216Z,21.67
2022-12-20T03:41:08.325Z,23.63
2022-12-20T03:43:36.739Z,21.73
2022-12-20T03:46:04.925Z,20.67
2022-12-20T03:48:33.491Z,19.77
2022-12-20T03:51:01.509Z,21.90
2022-12-20T03:53:31.264Z,24.00
2022-12-20T03:55:59.365Z,22.53
2022-12-20T03:58:27.950Z,24.13
2022-12-20T04:00:57.410Z,21.30
2022-12-20T04:03:25.921Z,22.10
2022-12-20T04:05:53.997Z,23.50
2022-12-20T04:08:22.484Z,21.27
2022-12-20T04:11:09.167Z,22.70
2022-12-20T04:13:37.743Z,23.17
2022-12-20T04:16:06.214Z,25.30
2022-12-20T04:18:34.421Z,21.50
2022-12-20T04:21:02.614Z,22.53
2022-12-20T04:23:30.969Z,21.57
2022-12-20T04:26:00.557Z,20.50
2022-12-20T04:28:28.940Z,23.35
2022-12-20T04:30:57.562Z,25.93
2022-12-20T04:33:26.496Z,21.90
2022-12-20T04:35:55.210Z,22.87
2022-12-20T04:38:24.759Z,22.67
2022-12-20T04:40:54.003Z,21.73
2022-12-20T04:43:25.259Z,24.00
2022-12-20T04:45:56.363Z,22.90
2022-12-20T04:51:15.882Z,22.10
2022-12-20T04:53:49.648Z,22.87
2022-12-20T04:56:19.539Z,23.30
2022-12-20T04:58:50.987Z,23.10
2022-12-20T05:01:20.114Z,22.90
2022-12-20T05:03:49.692Z,25.20
2022-12-20T05:06:17.988Z,23.77
2022-12-20T05:08:46.653Z,24.83
2022-12-20T05:11:15.164Z,23.77
2022-12-20T05:13:43.370Z,24.97
2022-12-20T05:16:15.702Z,25.00
2022-12-20T05:18:49.470Z,22.13
2022-12-20T05:21:38.879Z,22.40
2022-12-20T05:24:47.361Z,23.53
2022-12-20T05:30:58.164Z,21.97
2022-12-20T08:12:27.317Z,23.40
2022-12-20T08:22:28.805Z,20.17
2022-12-20T08:33:19.423Z,20.23
2022-12-20T08:39:34.199Z,18.80
2022-12-20T09:31:35.129Z,20.47
2022-12-20T09:34:18.328Z,19.10
2022-12-20T09:59:52.314Z,18.77
2022-12-20T10:02:56.569Z,18.17
2022-12-20T11:33:58.453Z,18.60
2022-12-20T11:36:34.249Z,20.10
2022-12-20T11:39:11.653Z,19.30
2022-12-20T11:41:51.938Z,20.00
2022-12-20T11:44:33.458Z,20.63
2022-12-20T11:47:33.856Z,20.93
2022-12-20T11:50:22.525Z,19.63
2022-12-20T11:52:59.149Z,19.53
2022-12-20T11:55:30.433Z,17.90
2022-12-20T11:58:30.574Z,19.80
2022-12-20T12:01:05.773Z,18.90
2022-12-20T12:03:39.395Z,18.77
2022-12-20T12:06:34.650Z,18.30
2022-12-20T12:09:14.578Z,17.23
2022-12-20T12:14:53.624Z,18.93
2022-12-20T12:17:31.477Z,18.03
2022-12-20T12:20:19.402Z,17.43
2022-12-20T12:22:55.601Z,18.50
2022-12-20T12:25:24.952Z,18.13
2022-12-20T12:27:54.177Z,19.20
2022-12-20T12:30:27.032Z,18.93
2022-12-20T12:33:03.337Z,17.90
2022-12-20T12:35:56.073Z,18.63
2022-12-20T12:38:46.341Z,20.13
2022-12-20T12:41:32.906Z,18.53
2022-12-20T12:44:33.287Z,19.80
2022-12-20T12:47:22.585Z,19.97
2022-12-20T13:14:54.270Z,18.30
2022-12-20T13:17:50.605Z,20.37
2022-12-20T13:20:25.166Z,18.30
2022-12-20T13:23:17.275Z,18.97
2022-12-20T13:25:48.117Z,18.97
2022-12-20T13:28:47.396Z,18.60
2022-12-20T13:31:35.462Z,20.23
2022-12-20T13:34:04.236Z,19.73
2022-12-20T13:36:36.608Z,19.83
2022-12-20T13:39:35.672Z,17.83
2022-12-20T13:42:24.403Z,17.97
2022-12-20T13:44:55.579Z,19.50
2022-12-20T13:47:47.237Z,18.33
2022-12-20T13:50:40.687Z,19.30
2022-12-20T13:53:19.004Z,20.13
2022-12-20T13:55:47.443Z,20.63
2022-12-20T13:58:19.397Z,18.33
2022-12-20T14:00:48.743Z,17.93
2022-12-20T14:03:25.724Z,18.17
2022-12-20T14:05:59.816Z,19.50
2022-12-20T14:08:31.053Z,18.67
2022-12-20T14:11:11.056Z,20.43
2022-12-20T14:13:39.975Z,18.70
2022-12-20T14:16:15.837Z,19.43
2022-12-20T14:18:50.488Z,20.30
2022-12-20T14:21:20.134Z,19.00
2022-12-20T14:23:51.326Z,17.80
2022-12-20T14:26:25.987Z,18.67
2022-12-20T14:28:57.226Z,17.30
2022-12-20T14:31:27.925Z,17.70
2022-12-20T14:34:13.617Z,18.13
2022-12-20T14:36:44.742Z,18.10
2022-12-20T14:39:26.639Z,17.83
2022-12-20T14:41:59.960Z,17.53
2022-12-20T14:44:30.472Z,20.43
2022-12-20T14:47:00.292Z,19.20
2022-12-20T14:49:32.439Z,17.40
2022-12-20T14:52:14.687Z,18.70
2022-12-20T14:57:41.618Z,18.00
2022-12-20T15:00:17.781Z,16.37
2022-12-20T15:02:51.904Z,18.53
2022-12-20T15:05:49.652Z,17.90
2022-12-20T15:08:20.618Z,18.57
2022-12-20T15:10:53.444Z,17.17
2022-12-20T15:13:23.966Z,19.00
2022-12-20T15:15:52.730Z,17.50
2022-12-20T15:18:23.244Z,16.93
2022-12-20T15:21:02.218Z,18.27
2022-12-20T15:23:31.756Z,18.10
2022-12-20T15:26:00.502Z,19.37
2022-12-20T15:28:29.319Z,18.17
2022-12-20T15:30:57.913Z,18.87
2022-12-20T15:33:29.140Z,18.30
2022-12-20T15:36:01.335Z,17.10
2022-12-20T15:38:54.807Z,18.07
2022-12-20T15:41:22.009Z,16.67
2022-12-20T15:43:53.301Z,19.83
2022-12-20T15:46:21.392Z,19.57
2022-12-20T15:48:49.933Z,17.53
2022-12-20T15:51:25.828Z,19.07
2022-12-20T15:53:54.497Z,18.27
2022-12-20T15:56:24.359Z,18.50
2022-12-20T15:58:53.015Z,20.00
2022-12-20T16:01:24.129Z,19.70
2022-12-20T16:03:52.800Z,18.50
2022-12-20T16:06:23.176Z,17.57
2022-12-20T16:08:51.607Z,16.93
2022-12-20T16:11:22.672Z,17.70
2022-12-20T16:13:51.946Z,17.87
2022-12-20T16:16:21.978Z,15.90
2022-12-20T16:18:52.076Z,18.80
2022-12-20T16:21:23.279Z,18.23
2022-12-20T16:23:52.010Z,17.67
2022-12-20T16:26:22.329Z,16.17
2022-12-20T16:28:51.548Z,15.10
2022-12-20T16:31:25.559Z,17.07
2022-12-20T16:33:54.425Z,19.13
2022-12-20T16:36:24.532Z,16.37
2022-12-20T16:38:54.112Z,18.20
2022-12-20T16:41:24.980Z,16.27
2022-12-20T16:43:53.059Z,15.40
2022-12-20T16:46:23.943Z,17.47
2022-12-20T16:48:53.254Z,16.97
2022-12-20T16:51:28.537Z,15.13
2022-12-20T16:56:47.941Z,15.90
2022-12-20T16:59:20.178Z,17.07
2022-12-20T17:01:51.434Z,17.13
2022-12-20T17:04:20.632Z,18.97
2022-12-20T17:06:50.417Z,15.77
2022-12-20T17:12:17.030Z,16.93
2022-12-20T17:14:45.473Z,16.40
2022-12-20T17:17:13.671Z,14.63
2022-12-20T17:19:41.716Z,16.57
2022-12-20T17:22:24.116Z,16.27
2022-12-20T17:24:52.745Z,15.40
2022-12-20T17:27:21.592Z,16.20
2022-12-20T17:29:50.828Z,15.83
2022-12-20T17:32:22.650Z,15.87
2022-12-20T17:34:51.704Z,17.07
2022-12-20T17:37:22.509Z,16.60
2022-12-20T17:39:51.319Z,15.97
2022-12-20T17:42:20.748Z,17.03
2022-12-20T17:44:52.310Z,18.47
2022-12-20T17:47:21.354Z,15.67
2022-12-20T17:49:50.853Z,15.63
2022-12-20T17:55:02.917Z,14.77
2022-12-20T17:57:31.686Z,15.57
2022-12-20T17:59:59.984Z,15.80
2022-12-20T18:02:29.498Z,14.87
2022-12-20T18:04:57.887Z,14.07
2022-12-20T18:07:26.307Z,15.93
2022-12-20T18:09:58.456Z,14.80
2022-12-20T18:12:34.000Z,15.30
2022-12-20T18:15:07.872Z,16.60
2022-12-20T18:17:36.416Z,14.73
2022-12-20T18:20:05.954Z,15.00
2022-12-20T18:22:35.454Z,14.60
2022-12-20T18:25:07.251Z,14.37
2022-12-20T18:27:42.629Z,16.30
2022-12-20T18:30:13.658Z,15.43
2022-12-20T18:32:42.553Z,17.37
2022-12-20T18:35:12.429Z,14.63
2022-12-20T18:37:40.621Z,14.83
2022-12-20T18:40:10.411Z,15.23
2022-12-20T18:42:40.040Z,17.50
2022-12-20T18:45:11.254Z,15.40
2022-12-20T18:47:39.822Z,15.17
2022-12-20T18:50:12.244Z,15.83
2022-12-20T18:52:43.183Z,15.37
2022-12-20T18:55:14.717Z,16.07
2022-12-20T18:57:44.145Z,16.17
2022-12-20T19:00:13.480Z,15.13
2022-12-20T19:02:42.211Z,15.73
2022-12-20T19:05:10.802Z,16.63
2022-12-20T19:07:38.853Z,17.87
2022-12-20T19:10:08.512Z,15.97
2022-12-20T19:13:05.965Z,17.10
2022-12-20T19:15:37.404Z,17.23
2022-12-20T19:18:07.079Z,16.60
2022-12-20T19:20:37.089Z,15.53
2022-12-20T19:23:05.891Z,17.07
2022-12-20T19:25:35.679Z,16.90
2022-12-20T19:28:04.626Z,17.07
2022-12-20T19:30:33.433Z,15.63
2022-12-20T19:33:04.214Z,16.67
2022-12-20T19:36:01.488Z,15.30
2022-12-20T19:38:21.450Z,16.70
2022-12-20T19:40:55.246Z,15.60
2022-12-20T19:43:24.066Z,17.50
2022-12-20T19:45:52.470Z,15.93
2022-12-20T19:48:22.402Z,16.07
2022-12-20T19:50:50.923Z,16.90
2022-12-20T19:53:19.221Z,18.57
2022-12-20T19:55:54.219Z,16.90
2022-12-20T19:58:22.453Z,17.90
2022-12-20T20:00:50.815Z,16.03
2022-12-20T20:03:20.517Z,19.23
2022-12-20T20:05:50.378Z,17.90
2022-12-20T20:08:19.130Z,18.83
2022-12-20T20:10:49.358Z,17.67
2022-12-20T20:13:20.417Z,19.80
2022-12-20T20:15:52.254Z,18.83
2022-12-20T20:18:20.875Z,17.80
2022-12-20T20:20:50.511Z,18.30
2022-12-20T20:23:19.212Z,17.97
2022-12-20T20:25:48.050Z,17.77
2022-12-20T20:28:16.633Z,18.60
2022-12-20T20:30:46.884Z,17.50
2022-12-20T20:33:15.311Z,18.57
2022-12-20T20:35:46.931Z,16.80
2022-12-20T20:38:20.920Z,16.87
2022-12-20T20:40:49.288Z,17.30
2022-12-20T20:43:17.909Z,16.83
2022-12-20T20:45:46.727Z,17.23
2022-12-20T20:48:15.230Z,20.00
2022-12-20T20:50:44.620Z,17.20
2022-12-20T20:53:13.429Z,18.13
2022-12-20T20:55:42.933Z,16.93
2022-12-20T20:58:10.987Z,18.47
2022-12-20T21:00:39.490Z,18.90
2022-12-20T21:03:07.822Z,18.47
2022-12-20T21:06:22.010Z,17.40
2022-12-20T21:08:24.508Z,17.30
2022-12-20T21:10:54.331Z,20.20
2022-12-20T21:13:22.648Z,15.63
2022-12-20T21:15:51.198Z,18.27
2022-12-20T21:18:19.755Z,18.50
2022-12-20T21:20:48.827Z,16.40
2022-12-20T21:23:17.309Z,17.43
2022-12-20T21:25:45.268Z,16.70
2022-12-20T21:28:20.949Z,18.37
2022-12-20T21:30:50.019Z,17.50
2022-12-20T21:33:18.031Z,17.93
2022-12-20T21:35:51.701Z,17.40
2022-12-20T21:38:22.176Z,16.90
2022-12-20T21:40:50.124Z,17.40
2022-12-20T21:43:19.861Z,16.13
2022-12-20T21:45:51.622Z,17.90
2022-12-20T21:48:20.250Z,15.73
2022-12-20T21:50:48.212Z,15.57
2022-12-20T21:53:19.627Z,17.37
2022-12-20T21:55:48.026Z,17.50
2022-12-20T21:58:16.065Z,17.57
2022-12-20T22:00:50.913Z,16.37
2022-12-20T22:03:22.803Z,17.07
2022-12-20T22:05:52.615Z,17.10
2022-12-20T22:08:22.102Z,17.37
2022-12-20T22:10:50.929Z,16.47
2022-12-20T22:13:19.592Z,17.10
2022-12-20T22:15:51.288Z,17.37
2022-12-20T22:18:19.938Z,17.13
2022-12-20T22:20:48.115Z,15.20
2022-12-20T22:23:16.341Z,15.80
2022-12-20T22:25:45.490Z,16.60
2022-12-20T22:28:13.599Z,15.40
2022-12-20T22:30:42.786Z,16.37
2022-12-20T22:33:12.812Z,16.20
2022-12-20T22:35:41.395Z,17.00
2022-12-20T22:38:09.419Z,17.60
2022-12-20T22:40:38.081Z,15.60
2022-12-20T22:43:06.018Z,16.90
2022-12-20T22:45:34.650Z,17.57
2022-12-20T22:48:03.309Z,15.60
2022-12-20T22:50:33.147Z,15.67
2022-12-20T22:53:01.316Z,15.93
2022-12-20T22:55:29.902Z,16.80
2022-12-20T22:57:57.983Z,19.13
2022-12-20T23:00:33.120Z,18.43
2022-12-20T23:03:02.316Z,17.17
2022-12-20T23:05:30.480Z,18.67
2022-12-20T23:07:59.818Z,17.97
2022-12-20T23:10:45.891Z,20.27
2022-12-20T23:13:31.570Z,19.47
2022-12-20T23:16:00.051Z,18.17
2022-12-20T23:18:28.003Z,18.03
2022-12-20T23:21:14.198Z,20.13
2022-12-20T23:23:43.924Z,17.40
2022-12-20T23:26:12.320Z,18.57
2022-12-20T23:28:40.355Z,20.23
2022-12-20T23:31:09.530Z,18.93
2022-12-20T23:33:38.628Z,19.97
2022-12-20T23:36:07.627Z,19.40
2022-12-20T23:38:37.134Z,20.50
2022-12-20T23:41:10.441Z,20.30
2022-12-20T23:43:38.466Z,20.60
2022-12-20T23:46:08.701Z,22.73
2022-12-20T23:48:37.382Z,19.50
2022-12-20T23:51:06.515Z,21.97
2022-12-20T23:53:35.293Z,20.53
2022-12-20T23:56:06.114Z,20.93
2022-12-20T23:58:36.216Z,20.60
