createdAt,value
2023-08-26T00:00:13.292Z,0.00
2023-08-26T00:01:13.384Z,0.00
2023-08-26T00:02:13.265Z,0.00
2023-08-26T00:03:13.391Z,0.00
2023-08-26T00:04:13.289Z,0.00
2023-08-26T00:05:13.257Z,0.00
2023-08-26T00:06:13.260Z,0.00
2023-08-26T00:07:13.228Z,0.00
2023-08-26T00:08:13.216Z,0.00
2023-08-26T00:09:13.414Z,0.00
2023-08-26T00:10:13.304Z,0.00
2023-08-26T00:11:13.351Z,0.00
2023-08-26T00:12:13.219Z,0.00
2023-08-26T00:13:13.183Z,0.00
2023-08-26T00:14:13.161Z,0.00
2023-08-26T00:15:13.155Z,0.00
2023-08-26T00:16:13.169Z,0.00
2023-08-26T00:17:13.156Z,0.00
2023-08-26T00:18:13.151Z,0.00
2023-08-26T00:19:13.137Z,0.00
2023-08-26T00:20:13.113Z,0.00
2023-08-26T00:21:13.123Z,0.00
2023-08-26T00:22:13.117Z,0.00
2023-08-26T00:23:13.110Z,0.00
2023-08-26T00:24:13.080Z,0.00
2023-08-26T00:25:13.092Z,0.00
2023-08-26T00:26:13.095Z,0.00
2023-08-26T00:27:13.076Z,0.00
2023-08-26T00:28:13.046Z,0.00
2023-08-26T00:29:13.070Z,0.00
2023-08-26T00:30:13.042Z,0.00
2023-08-26T00:31:13.097Z,0.00
2023-08-26T00:32:13.062Z,0.00
2023-08-26T00:33:13.063Z,0.00
2023-08-26T00:34:13.032Z,0.00
2023-08-26T00:35:13.036Z,0.00
2023-08-26T00:36:13.005Z,0.00
2023-08-26T00:37:13.014Z,0.00
2023-08-26T00:38:13.010Z,0.00
2023-08-26T00:39:12.992Z,0.00
2023-08-26T00:40:12.980Z,0.00
2023-08-26T00:41:12.976Z,0.00
2023-08-26T00:42:12.995Z,0.00
2023-08-26T00:43:13.007Z,0.00
2023-08-26T00:44:12.937Z,0.00
2023-08-26T00:45:12.942Z,0.00
2023-08-26T00:46:12.918Z,0.00
2023-08-26T00:47:12.940Z,0.00
2023-08-26T00:48:12.940Z,0.00
2023-08-26T00:49:12.938Z,0.00
2023-08-26T00:50:12.908Z,0.00
2023-08-26T00:51:12.907Z,0.00
2023-08-26T00:52:12.882Z,0.00
2023-08-26T00:53:12.922Z,0.00
2023-08-26T00:54:12.858Z,0.00
2023-08-26T00:55:12.872Z,0.00
2023-08-26T00:56:12.877Z,0.00
2023-08-26T00:57:12.859Z,0.00
2023-08-26T00:58:12.840Z,0.00
2023-08-26T00:59:12.868Z,0.00
2023-08-26T01:00:12.859Z,0.00
2023-08-26T01:01:12.887Z,0.00
2023-08-26T01:02:12.818Z,0.00
2023-08-26T01:03:12.878Z,0.00
2023-08-26T01:04:12.805Z,0.00
2023-08-26T01:05:12.803Z,0.00
2023-08-26T01:06:12.814Z,0.00
2023-08-26T01:07:12.785Z,0.00
2023-08-26T01:08:12.763Z,0.00
2023-08-26T01:09:12.774Z,0.00
2023-08-26T01:10:12.777Z,0.00
2023-08-26T01:11:12.759Z,0.00
2023-08-26T01:12:12.752Z,0.00
2023-08-26T01:13:12.759Z,0.00
2023-08-26T01:14:12.727Z,0.00
2023-08-26T01:15:12.762Z,0.00
2023-08-26T01:16:12.719Z,0.00
2023-08-26T01:17:12.716Z,0.00
2023-08-26T01:18:12.700Z,0.00
2023-08-26T01:19:12.718Z,0.00
2023-08-26T01:20:12.680Z,0.00
2023-08-26T01:21:12.701Z,0.00
2023-08-26T01:22:12.663Z,0.00
2023-08-26T01:23:12.670Z,0.00
2023-08-26T01:24:12.652Z,0.00
2023-08-26T01:25:12.693Z,0.00
2023-08-26T01:26:12.637Z,0.00
2023-08-26T01:27:12.642Z,0.00
2023-08-26T01:28:12.619Z,0.00
2023-08-26T01:29:12.635Z,0.00
2023-08-26T01:30:12.620Z,0.00
2023-08-26T01:31:12.718Z,0.00
2023-08-26T01:32:12.593Z,0.00
2023-08-26T01:33:12.594Z,0.00
2023-08-26T01:34:12.571Z,0.00
2023-08-26T01:35:12.614Z,0.00
2023-08-26T01:36:12.561Z,0.00
2023-08-26T01:37:12.598Z,0.00
2023-08-26T01:38:12.548Z,0.00
2023-08-26T01:39:12.558Z,0.00
2023-08-26T01:40:12.529Z,0.00
2023-08-26T01:41:12.536Z,0.00
2023-08-26T01:42:12.515Z,0.00
2023-08-26T01:43:12.544Z,0.00
2023-08-26T01:44:12.502Z,0.00
2023-08-26T01:45:12.536Z,0.00
2023-08-26T01:46:12.571Z,0.00
2023-08-26T01:47:12.533Z,0.00
2023-08-26T01:48:12.554Z,0.00
2023-08-26T01:49:12.492Z,0.00
2023-08-26T01:50:12.488Z,0.00
2023-08-26T01:51:12.463Z,0.00
2023-08-26T01:52:12.443Z,0.00
2023-08-26T01:53:12.451Z,0.00
2023-08-26T01:54:12.432Z,0.00
2023-08-26T01:55:12.471Z,0.00
2023-08-26T01:56:12.445Z,0.00
2023-08-26T01:57:12.440Z,0.00
2023-08-26T01:58:12.420Z,0.00
2023-08-26T01:59:12.427Z,0.00
2023-08-26T02:00:12.392Z,0.00
2023-08-26T02:01:12.407Z,0.00
2023-08-26T02:02:12.452Z,0.00
2023-08-26T02:03:12.429Z,0.00
2023-08-26T02:04:12.380Z,0.00
2023-08-26T02:05:12.405Z,0.00
2023-08-26T02:06:12.347Z,0.00
2023-08-26T02:07:12.344Z,0.00
2023-08-26T02:08:12.337Z,0.00
2023-08-26T02:09:12.335Z,0.00
2023-08-26T02:10:12.305Z,0.00
2023-08-26T02:11:12.481Z,0.00
2023-08-26T02:12:12.295Z,0.00
2023-08-26T02:13:12.321Z,0.00
2023-08-26T02:14:12.591Z,0.00
2023-08-26T02:15:12.448Z,0.00
2023-08-26T02:16:12.488Z,0.00
2023-08-26T02:17:12.400Z,0.00
2023-08-26T02:18:12.296Z,0.00
2023-08-26T02:19:12.308Z,0.00
2023-08-26T02:20:12.235Z,0.00
2023-08-26T02:21:12.242Z,0.00
2023-08-26T02:22:12.223Z,0.00
2023-08-26T02:23:12.229Z,0.00
2023-08-26T02:24:12.229Z,0.00
2023-08-26T02:25:12.205Z,0.00
2023-08-26T02:26:12.202Z,0.00
2023-08-26T02:27:12.189Z,0.00
2023-08-26T02:28:12.172Z,0.00
2023-08-26T02:29:12.199Z,0.00
2023-08-26T02:30:12.201Z,0.00
2023-08-26T02:31:12.168Z,0.00
2023-08-26T02:32:12.158Z,0.00
2023-08-26T02:33:12.150Z,0.00
2023-08-26T02:34:12.145Z,0.00
2023-08-26T02:35:12.133Z,0.00
2023-08-26T02:36:12.136Z,0.00
2023-08-26T02:37:12.140Z,0.00
2023-08-26T02:38:12.106Z,0.00
2023-08-26T02:39:12.122Z,0.00
2023-08-26T02:40:12.086Z,0.00
2023-08-26T02:41:12.105Z,0.00
2023-08-26T02:42:12.091Z,0.00
2023-08-26T02:43:12.082Z,0.00
2023-08-26T02:44:12.076Z,0.00
2023-08-26T02:45:12.082Z,0.00
2023-08-26T02:46:12.086Z,0.00
2023-08-26T02:47:12.040Z,0.00
2023-08-26T02:48:12.073Z,0.00
2023-08-26T02:49:12.046Z,0.00
2023-08-26T02:50:12.011Z,0.00
2023-08-26T02:51:12.024Z,0.00
2023-08-26T02:52:11.985Z,0.00
2023-08-26T02:53:11.991Z,0.00
2023-08-26T02:54:11.987Z,0.00
2023-08-26T02:55:12.022Z,0.00
2023-08-26T02:56:11.976Z,0.00
2023-08-26T02:57:12.009Z,0.00
2023-08-26T02:58:11.956Z,0.00
2023-08-26T02:59:11.973Z,0.00
2023-08-26T03:00:11.949Z,0.00
2023-08-26T03:01:11.966Z,0.00
2023-08-26T03:02:11.947Z,0.00
2023-08-26T03:03:11.997Z,0.00
2023-08-26T03:04:11.921Z,0.00
2023-08-26T03:05:11.917Z,0.00
2023-08-26T03:06:11.917Z,0.00
2023-08-26T03:07:11.903Z,0.00
2023-08-26T03:08:11.894Z,0.00
2023-08-26T03:09:11.923Z,0.00
2023-08-26T03:10:11.869Z,0.00
2023-08-26T03:11:11.873Z,0.00
2023-08-26T03:12:11.852Z,0.00
2023-08-26T03:13:11.853Z,0.00
2023-08-26T03:14:11.836Z,0.00
2023-08-26T03:15:11.875Z,0.00
2023-08-26T03:16:11.836Z,0.00
2023-08-26T03:17:11.834Z,0.00
2023-08-26T03:18:11.865Z,0.00
2023-08-26T03:19:11.820Z,0.00
2023-08-26T03:20:11.792Z,0.00
2023-08-26T03:21:11.815Z,0.00
2023-08-26T03:22:11.782Z,0.00
2023-08-26T03:23:11.780Z,0.00
2023-08-26T03:24:11.793Z,0.00
2023-08-26T03:25:11.765Z,0.00
2023-08-26T03:26:11.753Z,0.00
2023-08-26T03:27:11.750Z,0.00
2023-08-26T03:28:11.741Z,0.00
2023-08-26T03:29:11.747Z,0.00
2023-08-26T03:30:11.754Z,0.00
2023-08-26T03:31:11.807Z,0.00
2023-08-26T03:32:11.705Z,0.00
2023-08-26T03:33:11.766Z,0.00
2023-08-26T03:34:11.705Z,0.00
2023-08-26T03:35:11.709Z,0.00
2023-08-26T03:36:11.671Z,0.00
2023-08-26T03:37:11.688Z,0.00
2023-08-26T03:38:11.683Z,0.00
2023-08-26T03:39:11.743Z,0.00
2023-08-26T03:40:11.658Z,0.00
2023-08-26T03:41:11.657Z,0.00
2023-08-26T03:42:11.658Z,0.00
2023-08-26T03:43:11.660Z,0.00
2023-08-26T03:44:11.628Z,0.00
2023-08-26T03:45:11.631Z,0.00
2023-08-26T03:46:11.622Z,0.00
2023-08-26T03:47:11.614Z,0.00
2023-08-26T03:48:11.621Z,0.00
2023-08-26T03:49:13.637Z,0.00
2023-08-26T03:50:11.594Z,0.00
2023-08-26T03:51:11.590Z,0.00
2023-08-26T03:52:11.556Z,0.00
2023-08-26T03:53:11.595Z,0.00
2023-08-26T03:54:11.554Z,0.00
2023-08-26T03:55:11.565Z,0.00
2023-08-26T03:56:11.536Z,1.00
2023-08-26T03:57:11.551Z,1.00
2023-08-26T03:58:11.520Z,1.00
2023-08-26T03:59:11.554Z,1.00
2023-08-26T04:00:11.520Z,1.00
2023-08-26T04:01:11.531Z,1.00
2023-08-26T04:02:11.493Z,1.00
2023-08-26T04:03:11.566Z,0.00
2023-08-26T04:04:11.573Z,1.00
2023-08-26T04:05:11.612Z,1.00
2023-08-26T04:06:11.462Z,1.00
2023-08-26T04:07:11.479Z,1.00
2023-08-26T04:08:11.451Z,2.00
2023-08-26T04:09:11.463Z,1.00
2023-08-26T04:10:11.489Z,2.00
2023-08-26T04:11:11.461Z,2.00
2023-08-26T04:12:11.421Z,3.00
2023-08-26T04:13:11.504Z,2.00
2023-08-26T04:14:11.405Z,2.00
2023-08-26T04:15:11.444Z,2.00
2023-08-26T04:16:11.445Z,2.00
2023-08-26T04:17:11.405Z,2.00
2023-08-26T04:18:11.475Z,2.00
2023-08-26T04:19:11.405Z,3.00
2023-08-26T04:20:11.359Z,4.00
2023-08-26T04:21:11.378Z,5.00
2023-08-26T04:22:11.356Z,5.00
2023-08-26T04:23:11.365Z,7.00
2023-08-26T04:24:11.357Z,7.00
2023-08-26T04:25:11.353Z,9.00
2023-08-26T04:26:11.360Z,10.00
2023-08-26T04:27:11.356Z,12.00
2023-08-26T04:28:11.307Z,16.00
2023-08-26T04:29:11.330Z,22.00
2023-08-26T04:30:11.282Z,28.00
2023-08-26T04:31:11.313Z,35.00
2023-08-26T04:32:11.297Z,41.00
2023-08-26T04:33:11.325Z,50.00
2023-08-26T04:34:11.247Z,57.00
2023-08-26T04:35:11.260Z,65.00
2023-08-26T04:36:11.234Z,74.00
2023-08-26T04:37:11.262Z,84.00
2023-08-26T04:38:11.254Z,90.00
2023-08-26T04:39:11.229Z,98.00
2023-08-26T04:40:11.231Z,103.00
2023-08-26T04:41:11.215Z,104.00
2023-08-26T04:42:11.187Z,104.00
2023-08-26T04:43:11.204Z,103.00
2023-08-26T04:44:11.172Z,105.00
2023-08-26T04:45:11.189Z,113.00
2023-08-26T04:46:11.198Z,122.00
2023-08-26T04:47:11.195Z,139.00
2023-08-26T04:48:11.291Z,149.00
2023-08-26T04:49:11.166Z,154.00
2023-08-26T04:50:11.194Z,152.00
2023-08-26T04:51:11.176Z,129.00
2023-08-26T04:52:11.124Z,100.00
2023-08-26T04:53:11.169Z,88.00
2023-08-26T04:54:11.117Z,77.00
2023-08-26T04:55:11.118Z,79.00
2023-08-26T04:56:11.120Z,78.00
2023-08-26T04:57:11.095Z,78.00
2023-08-26T04:58:11.066Z,74.00
2023-08-26T04:59:11.114Z,84.00
2023-08-26T05:00:11.053Z,101.00
2023-08-26T05:01:11.072Z,111.00
2023-08-26T05:02:11.037Z,106.00
2023-08-26T05:03:11.145Z,112.00
2023-08-26T05:04:11.020Z,131.00
2023-08-26T05:05:11.045Z,141.00
2023-08-26T05:06:11.025Z,147.00
2023-08-26T05:07:11.018Z,134.00
2023-08-26T05:08:11.037Z,125.00
2023-08-26T05:09:11.007Z,128.00
2023-08-26T05:10:10.977Z,134.00
2023-08-26T05:11:10.994Z,142.00
2023-08-26T05:12:10.979Z,150.00
2023-08-26T05:13:10.972Z,166.00
2023-08-26T05:14:10.971Z,185.00
2023-08-26T05:15:10.949Z,217.00
2023-08-26T05:16:10.957Z,263.00
2023-08-26T05:17:10.931Z,300.00
2023-08-26T05:18:10.981Z,321.00
2023-08-26T05:19:10.945Z,327.00
2023-08-26T05:20:10.900Z,311.00
2023-08-26T05:21:10.909Z,327.00
2023-08-26T05:22:10.893Z,342.00
2023-08-26T05:23:10.899Z,356.00
2023-08-26T05:24:10.901Z,333.00
2023-08-26T05:25:10.887Z,299.00
2023-08-26T05:26:10.862Z,343.00
2023-08-26T05:27:10.865Z,401.00
2023-08-26T05:28:10.854Z,433.00
2023-08-26T05:29:10.840Z,512.00
2023-08-26T05:30:10.855Z,590.00
2023-08-26T05:31:10.861Z,1017.00
2023-08-26T05:32:10.811Z,812.00
2023-08-26T05:33:10.899Z,1062.00
2023-08-26T05:34:10.791Z,3259.00
2023-08-26T05:35:10.827Z,3899.00
2023-08-26T05:36:10.796Z,3994.00
2023-08-26T05:37:10.793Z,3848.00
2023-08-26T05:38:10.775Z,4453.00
2023-08-26T05:39:10.780Z,2836.00
2023-08-26T05:40:10.757Z,3404.00
2023-08-26T05:41:10.757Z,2740.00
2023-08-26T05:42:10.755Z,3483.00
2023-08-26T05:43:10.779Z,5144.00
2023-08-26T05:44:10.936Z,4345.00
2023-08-26T05:45:10.756Z,3810.00
2023-08-26T05:46:10.733Z,4823.00
2023-08-26T05:47:10.745Z,4396.00
2023-08-26T05:48:10.759Z,4109.00
2023-08-26T05:49:10.703Z,4206.00
2023-08-26T05:50:10.714Z,5937.00
2023-08-26T05:51:10.692Z,5767.00
2023-08-26T05:52:10.665Z,6632.00
2023-08-26T05:53:10.701Z,6817.00
2023-08-26T05:54:10.655Z,6867.00
2023-08-26T05:55:10.658Z,6954.00
2023-08-26T05:56:10.640Z,7103.00
2023-08-26T05:57:10.707Z,6839.00
2023-08-26T05:58:10.615Z,7574.00
2023-08-26T05:59:10.643Z,9977.00
2023-08-26T06:00:10.631Z,13007.00
2023-08-26T06:01:10.623Z,13789.00
2023-08-26T06:02:10.601Z,14067.00
2023-08-26T06:03:10.603Z,13950.00
2023-08-26T06:04:10.608Z,11080.00
2023-08-26T06:05:10.613Z,15347.00
2023-08-26T06:06:10.568Z,16614.00
2023-08-26T06:07:10.584Z,17354.00
2023-08-26T06:08:10.549Z,15217.00
2023-08-26T06:09:10.563Z,13427.00
2023-08-26T06:10:10.553Z,17430.00
2023-08-26T06:11:10.562Z,18797.00
2023-08-26T06:12:10.533Z,18340.00
2023-08-26T06:13:10.526Z,16979.00
2023-08-26T06:14:10.499Z,13389.00
2023-08-26T06:15:10.533Z,10720.00
2023-08-26T06:16:10.558Z,17098.00
2023-08-26T06:17:10.576Z,17223.00
2023-08-26T06:18:10.507Z,16985.00
2023-08-26T06:19:10.492Z,17342.00
2023-08-26T06:20:10.460Z,12011.00
2023-08-26T06:21:10.500Z,5075.00
2023-08-26T06:22:10.465Z,3761.00
2023-08-26T06:23:10.472Z,2986.00
2023-08-26T06:24:10.456Z,2397.00
2023-08-26T06:25:10.461Z,1958.00
2023-08-26T06:26:10.436Z,1658.00
2023-08-26T06:27:10.439Z,1283.00
2023-08-26T06:28:10.421Z,1096.00
2023-08-26T06:29:10.417Z,1220.00
2023-08-26T06:30:10.404Z,1142.00
2023-08-26T06:31:10.447Z,1097.00
2023-08-26T06:32:10.380Z,1083.00
2023-08-26T06:33:10.389Z,983.00
2023-08-26T06:34:10.382Z,994.00
2023-08-26T06:35:10.367Z,946.00
2023-08-26T06:36:10.363Z,1028.00
2023-08-26T06:37:10.377Z,1198.00
2023-08-26T06:38:10.335Z,1279.00
2023-08-26T06:39:10.344Z,1367.00
2023-08-26T06:40:10.333Z,1579.00
2023-08-26T06:41:10.349Z,1907.00
2023-08-26T06:42:10.324Z,2222.00
2023-08-26T06:43:10.339Z,2283.00
2023-08-26T06:44:10.311Z,2026.00
2023-08-26T06:45:10.308Z,2141.00
2023-08-26T06:46:10.384Z,2695.00
2023-08-26T06:47:10.312Z,3261.00
2023-08-26T06:48:10.321Z,2945.00
2023-08-26T06:49:10.280Z,13797.00
2023-08-26T06:50:10.297Z,2478.00
2023-08-26T06:51:10.282Z,3830.00
2023-08-26T06:52:10.247Z,3518.00
2023-08-26T06:53:10.270Z,3509.00
2023-08-26T06:54:10.241Z,2535.00
2023-08-26T06:55:10.370Z,18062.00
2023-08-26T06:56:10.237Z,1712.00
2023-08-26T06:57:10.223Z,1930.00
2023-08-26T06:58:10.199Z,3252.00
2023-08-26T06:59:10.214Z,16799.00
2023-08-26T07:00:10.209Z,20629.00
2023-08-26T07:01:10.235Z,3454.00
2023-08-26T07:02:10.208Z,2578.00
2023-08-26T07:03:10.214Z,3853.00
2023-08-26T07:04:10.219Z,2386.00
2023-08-26T07:05:10.177Z,1401.00
2023-08-26T07:06:10.142Z,1309.00
2023-08-26T07:07:10.165Z,1482.00
2023-08-26T07:08:10.127Z,1988.00
2023-08-26T07:09:10.131Z,2970.00
2023-08-26T07:10:10.112Z,22581.00
2023-08-26T07:11:10.129Z,22234.00
2023-08-26T07:12:10.101Z,22181.00
2023-08-26T07:13:10.144Z,19487.00
2023-08-26T07:14:10.105Z,21051.00
2023-08-26T07:15:10.126Z,25172.00
2023-08-26T07:16:10.127Z,25171.00
2023-08-26T07:17:10.092Z,22899.00
2023-08-26T07:18:10.120Z,22067.00
2023-08-26T07:19:10.116Z,24316.00
2023-08-26T07:20:10.187Z,23996.00
2023-08-26T07:21:10.050Z,23001.00
2023-08-26T07:22:10.023Z,22761.00
2023-08-26T07:23:10.038Z,20909.00
2023-08-26T07:24:10.032Z,22126.00
2023-08-26T07:25:10.023Z,24363.00
2023-08-26T07:26:10.031Z,26549.00
2023-08-26T07:27:10.005Z,24280.00
2023-08-26T07:28:10.007Z,22718.00
2023-08-26T07:29:10.007Z,24022.00
2023-08-26T07:30:10.376Z,24541.00
2023-08-26T07:31:10.048Z,23716.00
2023-08-26T07:32:09.956Z,22532.00
2023-08-26T07:33:10.002Z,22588.00
2023-08-26T07:34:09.956Z,22913.00
2023-08-26T07:35:09.954Z,22447.00
2023-08-26T07:36:09.924Z,21272.00
2023-08-26T07:37:09.973Z,24676.00
2023-08-26T07:38:09.919Z,23248.00
2023-08-26T07:39:09.927Z,20739.00
2023-08-26T07:40:09.916Z,13710.00
2023-08-26T07:41:09.920Z,3883.00
2023-08-26T07:42:09.880Z,12064.00
2023-08-26T07:43:09.901Z,23525.00
2023-08-26T07:44:09.867Z,21578.00
2023-08-26T07:45:09.874Z,18507.00
2023-08-26T07:47:09.920Z,20009.00
2023-08-26T07:49:09.864Z,20433.00
2023-08-26T07:50:09.840Z,19318.00
2023-08-26T07:51:09.856Z,20477.00
2023-08-26T07:52:09.823Z,22436.00
2023-08-26T07:53:09.845Z,25000.00
2023-08-26T07:54:09.840Z,62442.00
2023-08-26T07:55:09.816Z,62339.00
2023-08-26T07:56:09.788Z,62249.00
2023-08-26T07:57:09.801Z,28218.00
2023-08-26T07:58:09.773Z,10707.00
2023-08-26T07:59:09.792Z,24860.00
2023-08-26T08:00:10.558Z,23071.00
2023-08-26T08:01:09.808Z,22590.00
2023-08-26T08:02:09.800Z,24385.00
2023-08-26T08:03:09.825Z,24707.00
2023-08-26T08:04:09.750Z,24042.00
2023-08-26T08:05:09.738Z,21466.00
2023-08-26T08:06:09.714Z,24876.00
2023-08-26T08:07:09.745Z,25523.00
2023-08-26T08:08:09.729Z,24399.00
2023-08-26T08:09:09.745Z,21249.00
2023-08-26T08:10:09.695Z,19226.00
2023-08-26T08:11:09.707Z,19371.00
2023-08-26T08:12:09.694Z,21765.00
2023-08-26T08:13:09.714Z,24606.00
2023-08-26T08:14:09.672Z,25229.00
2023-08-26T08:15:09.678Z,25039.00
2023-08-26T08:16:09.741Z,23567.00
2023-08-26T08:17:09.648Z,22643.00
2023-08-26T08:18:09.783Z,24162.00
2023-08-26T08:19:09.673Z,27269.00
2023-08-26T08:20:09.610Z,28475.00
2023-08-26T08:21:09.624Z,26386.00
2023-08-26T08:22:09.593Z,24191.00
2023-08-26T08:23:09.655Z,23671.00
2023-08-26T08:24:09.585Z,26788.00
2023-08-26T08:25:09.634Z,62823.00
2023-08-26T08:26:09.574Z,62744.00
2023-08-26T08:27:09.610Z,62673.00
2023-08-26T08:28:09.571Z,62576.00
2023-08-26T08:29:09.572Z,62530.00
2023-08-26T08:30:09.569Z,24592.00
2023-08-26T08:31:09.604Z,21689.00
2023-08-26T08:32:09.540Z,18502.00
2023-08-26T08:33:09.558Z,17402.00
2023-08-26T08:34:09.521Z,17238.00
2023-08-26T08:35:09.556Z,20984.00
2023-08-26T08:36:09.502Z,20217.00
2023-08-26T08:37:09.514Z,17157.00
2023-08-26T08:38:11.410Z,17911.00
2023-08-26T08:39:09.504Z,16893.00
2023-08-26T08:40:09.490Z,16580.00
2023-08-26T08:41:09.519Z,16269.00
2023-08-26T08:42:09.475Z,15275.00
2023-08-26T08:43:09.496Z,16914.00
2023-08-26T08:44:09.473Z,18415.00
2023-08-26T08:45:10.721Z,18497.00
2023-08-26T08:46:09.444Z,17593.00
2023-08-26T08:47:09.439Z,16146.00
2023-08-26T08:48:09.432Z,14971.00
2023-08-26T08:49:09.453Z,15180.00
2023-08-26T08:50:09.411Z,14966.00
2023-08-26T08:51:09.436Z,14617.00
2023-08-26T08:52:09.408Z,14404.00
2023-08-26T08:53:09.414Z,14170.00
2023-08-26T08:54:09.383Z,13177.00
2023-08-26T08:55:09.412Z,13036.00
2023-08-26T08:56:09.380Z,13339.00
2023-08-26T08:57:09.376Z,15063.00
2023-08-26T08:58:09.353Z,15883.00
2023-08-26T08:59:09.386Z,14608.00
2023-08-26T09:00:09.355Z,13096.00
2023-08-26T09:01:09.368Z,11765.00
2023-08-26T09:02:09.330Z,11454.00
2023-08-26T09:03:09.433Z,12152.00
2023-08-26T09:04:09.315Z,12555.00
2023-08-26T09:05:09.352Z,12757.00
2023-08-26T09:06:09.322Z,12573.00
2023-08-26T09:07:09.332Z,12371.00
2023-08-26T09:08:09.278Z,11657.00
2023-08-26T09:09:14.140Z,12064.00
2023-08-26T09:10:10.320Z,12301.00
2023-08-26T09:11:09.280Z,12676.00
2023-08-26T09:12:09.274Z,12128.00
2023-08-26T09:13:09.260Z,11414.00
2023-08-26T09:14:09.251Z,12062.00
2023-08-26T09:15:09.274Z,13172.00
2023-08-26T09:16:09.271Z,13382.00
2023-08-26T09:17:09.249Z,12928.00
2023-08-26T09:18:09.239Z,12225.00
2023-08-26T09:19:09.268Z,11752.00
2023-08-26T09:20:09.203Z,11753.00
2023-08-26T09:21:09.248Z,12866.00
2023-08-26T09:22:09.198Z,13603.00
2023-08-26T09:23:09.206Z,13901.00
2023-08-26T09:24:09.186Z,13613.00
2023-08-26T09:25:09.225Z,13128.00
2023-08-26T09:26:09.172Z,10999.00
2023-08-26T09:27:09.171Z,12294.00
2023-08-26T09:28:09.154Z,12363.00
2023-08-26T09:29:09.268Z,12190.00
2023-08-26T09:30:09.215Z,13435.00
2023-08-26T09:31:09.219Z,13048.00
2023-08-26T09:32:09.123Z,12525.00
2023-08-26T09:33:09.220Z,11911.00
2023-08-26T09:34:09.155Z,11640.00
2023-08-26T09:35:09.134Z,10564.00
2023-08-26T09:37:09.121Z,9780.00
2023-08-26T09:38:09.138Z,12672.00
2023-08-26T09:39:09.093Z,13641.00
2023-08-26T09:40:09.102Z,12805.00
2023-08-26T09:41:09.084Z,8910.00
2023-08-26T09:42:09.129Z,6630.00
2023-08-26T09:43:09.064Z,6080.00
2023-08-26T09:44:09.070Z,5753.00
2023-08-26T09:45:09.070Z,5382.00
2023-08-26T09:46:09.148Z,4970.00
2023-08-26T09:47:09.063Z,5312.00
2023-08-26T09:48:09.083Z,5035.00
2023-08-26T09:49:09.032Z,5457.00
2023-08-26T09:50:09.017Z,4787.00
2023-08-26T09:51:09.014Z,4872.00
2023-08-26T09:52:08.986Z,5240.00
2023-08-26T09:53:08.996Z,4454.00
2023-08-26T09:54:08.996Z,5327.00
2023-08-26T09:55:08.989Z,5041.00
2023-08-26T09:56:08.969Z,4637.00
2023-08-26T09:57:09.005Z,4567.00
2023-08-26T09:58:08.949Z,4615.00
2023-08-26T09:59:08.957Z,4179.00
2023-08-26T10:00:08.937Z,4170.00
2023-08-26T10:01:08.942Z,4994.00
2023-08-26T10:02:08.938Z,4894.00
2023-08-26T10:03:09.022Z,4685.00
2023-08-26T10:04:08.909Z,4442.00
2023-08-26T10:05:08.918Z,4175.00
2023-08-26T10:06:08.910Z,3685.00
2023-08-26T10:07:08.899Z,4112.00
2023-08-26T10:08:08.889Z,3923.00
2023-08-26T10:09:08.918Z,3909.00
2023-08-26T10:10:08.867Z,4041.00
2023-08-26T10:11:08.900Z,4091.00
2023-08-26T10:12:08.881Z,4248.00
2023-08-26T10:13:08.856Z,4268.00
2023-08-26T10:14:08.842Z,4154.00
2023-08-26T10:15:08.856Z,3960.00
2023-08-26T10:16:09.779Z,3912.00
2023-08-26T10:17:08.893Z,4143.00
2023-08-26T10:18:08.848Z,4030.00
2023-08-26T10:19:09.169Z,4199.00
2023-08-26T10:20:08.824Z,4285.00
2023-08-26T10:21:08.822Z,4057.00
2023-08-26T10:22:08.817Z,3908.00
2023-08-26T10:23:08.786Z,3819.00
2023-08-26T10:24:08.773Z,3863.00
2023-08-26T10:25:08.795Z,3827.00
2023-08-26T10:26:08.762Z,3707.00
2023-08-26T10:27:08.767Z,3668.00
2023-08-26T10:28:08.773Z,3880.00
2023-08-26T10:29:09.323Z,3886.00
2023-08-26T10:30:08.725Z,4072.00
2023-08-26T10:31:08.752Z,3837.00
2023-08-26T10:32:08.731Z,3961.00
2023-08-26T10:33:08.755Z,4320.00
2023-08-26T10:34:08.691Z,4939.00
2023-08-26T10:35:08.712Z,4824.00
2023-08-26T10:36:08.678Z,4757.00
2023-08-26T10:37:08.694Z,4586.00
2023-08-26T10:38:08.692Z,4605.00
2023-08-26T10:39:08.700Z,4611.00
2023-08-26T10:40:08.665Z,4558.00
2023-08-26T10:41:08.674Z,4464.00
2023-08-26T10:42:08.666Z,4489.00
2023-08-26T10:43:08.672Z,4431.00
2023-08-26T10:44:08.624Z,4361.00
2023-08-26T10:45:08.656Z,4291.00
2023-08-26T10:46:08.672Z,4039.00
2023-08-26T10:47:08.645Z,4351.00
2023-08-26T10:48:08.716Z,4311.00
2023-08-26T10:49:08.615Z,4601.00
2023-08-26T10:50:08.612Z,4579.00
2023-08-26T10:51:08.594Z,4250.00
2023-08-26T10:52:08.593Z,4039.00
2023-08-26T10:53:08.604Z,4019.00
2023-08-26T10:54:08.584Z,4381.00
2023-08-26T10:55:08.578Z,4669.00
2023-08-26T10:56:08.549Z,4729.00
2023-08-26T10:57:08.610Z,4164.00
2023-08-26T10:58:08.538Z,3746.00
2023-08-26T10:59:08.545Z,4161.00
2023-08-26T11:00:08.552Z,4206.00
2023-08-26T11:01:08.548Z,4490.00
2023-08-26T11:02:08.525Z,4332.00
2023-08-26T11:03:08.634Z,4264.00
2023-08-26T11:04:08.497Z,4301.00
2023-08-26T11:05:08.491Z,4367.00
2023-08-26T11:06:08.471Z,4259.00
2023-08-26T11:07:08.512Z,4040.00
2023-08-26T11:08:08.516Z,4103.00
2023-08-26T11:09:08.520Z,4109.00
2023-08-26T11:10:08.439Z,4234.00
2023-08-26T11:11:08.453Z,4055.00
2023-08-26T11:12:08.430Z,3942.00
2023-08-26T11:13:08.441Z,4027.00
2023-08-26T11:14:08.420Z,4055.00
2023-08-26T11:15:08.460Z,4142.00
2023-08-26T11:16:08.436Z,4052.00
2023-08-26T11:17:08.412Z,4132.00
2023-08-26T11:18:08.703Z,4208.00
2023-08-26T11:19:08.400Z,3932.00
2023-08-26T11:20:08.373Z,3898.00
2023-08-26T11:21:08.412Z,3934.00
2023-08-26T11:22:08.359Z,3730.00
2023-08-26T11:23:08.369Z,3735.00
2023-08-26T11:24:08.350Z,3848.00
2023-08-26T11:25:08.365Z,3804.00
2023-08-26T11:26:08.371Z,4120.00
2023-08-26T11:27:08.368Z,4134.00
2023-08-26T11:28:08.332Z,4100.00
2023-08-26T11:29:08.327Z,4020.00
2023-08-26T11:30:08.326Z,4080.00
2023-08-26T11:31:08.353Z,4025.00
2023-08-26T11:32:08.292Z,3881.00
2023-08-26T11:33:08.322Z,3926.00
2023-08-26T11:34:08.281Z,3968.00
2023-08-26T11:35:08.287Z,3980.00
2023-08-26T11:36:09.692Z,3895.00
2023-08-26T11:37:08.309Z,4026.00
2023-08-26T11:38:08.254Z,3987.00
2023-08-26T11:39:08.266Z,3946.00
2023-08-26T11:40:08.283Z,4018.00
2023-08-26T11:41:08.272Z,3831.00
2023-08-26T11:42:08.236Z,3898.00
2023-08-26T11:43:08.247Z,3856.00
2023-08-26T11:44:09.149Z,3984.00
2023-08-26T11:45:08.235Z,3997.00
2023-08-26T11:46:08.289Z,3949.00
2023-08-26T11:47:08.243Z,4005.00
2023-08-26T11:48:08.301Z,3827.00
2023-08-26T11:49:08.206Z,3800.00
2023-08-26T11:50:08.200Z,3817.00
2023-08-26T11:51:08.213Z,3678.00
2023-08-26T11:52:08.173Z,3613.00
2023-08-26T11:53:08.180Z,3871.00
2023-08-26T11:54:08.160Z,3877.00
2023-08-26T11:55:08.166Z,3937.00
2023-08-26T11:56:08.180Z,3876.00
2023-08-26T11:57:08.164Z,3926.00
2023-08-26T11:58:08.122Z,3979.00
2023-08-26T11:59:08.135Z,3961.00
2023-08-26T12:00:08.125Z,3893.00
2023-08-26T12:01:08.160Z,3912.00
2023-08-26T12:02:08.121Z,3891.00
2023-08-26T12:03:08.105Z,3869.00
2023-08-26T12:04:08.150Z,3838.00
2023-08-26T12:05:08.115Z,3851.00
2023-08-26T12:06:08.064Z,3867.00
2023-08-26T12:07:08.088Z,3743.00
2023-08-26T12:08:08.049Z,3683.00
2023-08-26T12:09:08.064Z,3642.00
2023-08-26T12:10:08.077Z,3599.00
2023-08-26T12:11:08.072Z,3646.00
2023-08-26T12:12:08.049Z,3672.00
2023-08-26T12:13:08.043Z,3645.00
2023-08-26T12:14:08.031Z,3569.00
2023-08-26T12:15:08.022Z,3584.00
2023-08-26T12:16:08.022Z,3647.00
2023-08-26T12:17:08.020Z,3633.00
2023-08-26T12:18:08.033Z,3680.00
2023-08-26T12:19:08.014Z,3697.00
2023-08-26T12:20:07.975Z,3791.00
2023-08-26T12:21:07.997Z,3858.00
2023-08-26T12:22:07.959Z,3852.00
2023-08-26T12:23:07.974Z,3898.00
2023-08-26T12:24:07.952Z,3941.00
2023-08-26T12:25:07.970Z,3868.00
2023-08-26T12:26:07.962Z,3722.00
2023-08-26T12:27:07.965Z,3663.00
2023-08-26T12:28:07.945Z,3732.00
2023-08-26T12:29:07.985Z,3649.00
2023-08-26T12:30:07.901Z,3701.00