createdAt,value
2018-11-26T00:00:49.915Z,55.3
2018-11-26T00:01:51.536Z,55.3
2018-11-26T00:02:52.583Z,55
2018-11-26T00:03:54.478Z,55.3
2018-11-26T00:04:55.804Z,55.2
2018-11-26T00:05:57.698Z,55.5
2018-11-26T00:06:59.592Z,55.3
2018-11-26T00:08:01.486Z,55.1
2018-11-26T00:09:02.813Z,55
2018-11-26T00:10:04.710Z,55.1
2018-11-26T00:11:06.339Z,55.1
2018-11-26T00:12:07.937Z,55.1
2018-11-26T00:13:09.831Z,55.5
2018-11-26T00:14:11.727Z,55.1
2018-11-26T00:15:13.071Z,55.1
2018-11-26T00:16:14.969Z,55.1
2018-11-26T00:17:16.863Z,55.2
2018-11-26T00:18:18.483Z,55.2
2018-11-26T00:19:19.831Z,55.1
2018-11-26T00:20:20.880Z,55
2018-11-26T00:21:22.205Z,55
2018-11-26T00:22:24.099Z,55.6
2018-11-26T00:23:25.446Z,55.6
2018-11-26T00:24:26.794Z,55.5
2018-11-26T00:25:28.692Z,55.2
2018-11-26T00:26:30.014Z,55.1
2018-11-26T00:27:31.909Z,55.1
2018-11-26T00:28:33.255Z,55.2
2018-11-26T00:29:34.580Z,55.2
2018-11-26T00:30:36.208Z,55.1
2018-11-26T00:31:37.248Z,55.2
2018-11-26T00:32:38.327Z,55.3
2018-11-26T00:33:39.954Z,55.1
2018-11-26T00:34:41.576Z,55.3
2018-11-26T00:35:43.474Z,55.5
2018-11-26T00:36:45.368Z,55.7
2018-11-26T00:37:46.991Z,55.6
2018-11-26T00:38:48.883Z,55.4
2018-11-26T00:39:49.660Z,55.5
2018-11-26T00:40:51.274Z,55.5
2018-11-26T00:41:52.873Z,55.5
2018-11-26T00:42:54.222Z,55.2
2018-11-26T00:43:56.141Z,55.1
2018-11-26T00:44:57.755Z,55.1
2018-11-26T00:45:59.355Z,55.2
2018-11-26T00:47:01.252Z,55
2018-11-26T00:48:02.855Z,55.3
2018-11-26T00:49:04.468Z,55.1
2018-11-26T00:50:06.095Z,55.2
2018-11-26T00:51:07.149Z,55.1
2018-11-26T00:52:09.046Z,55.3
2018-11-26T00:53:10.981Z,55.3
2018-11-26T00:54:12.920Z,55.1
2018-11-26T00:55:13.975Z,55.2
2018-11-26T00:56:15.810Z,55.1
2018-11-26T00:57:17.705Z,55.1
2018-11-26T00:58:19.049Z,55.2
2018-11-26T00:59:20.673Z,55
2018-11-26T01:00:22.569Z,55.3
2018-11-26T01:01:24.188Z,55.3
2018-11-26T01:02:25.801Z,55.4
2018-11-26T01:03:27.131Z,55.3
2018-11-26T01:04:28.459Z,55.1
2018-11-26T01:05:31.219Z,55.2
2018-11-26T01:06:32.568Z,55
2018-11-26T01:07:34.198Z,55.3
2018-11-26T01:08:35.519Z,55.4
2018-11-26T01:09:37.416Z,55
2018-11-26T01:10:39.315Z,54.9
2018-11-26T01:11:40.383Z,55.1
2018-11-26T01:12:41.708Z,54.9
2018-11-26T01:13:43.604Z,54.9
2018-11-26T01:14:44.935Z,55
2018-11-26T01:15:46.559Z,54.8
2018-11-26T01:16:48.189Z,55.2
2018-11-26T01:17:50.079Z,54.7
2018-11-26T01:18:51.701Z,55
2018-11-26T01:19:53.596Z,55.1
2018-11-26T01:20:55.494Z,55
2018-11-26T01:21:57.118Z,54.9
2018-11-26T01:22:58.743Z,55
2018-11-26T01:24:00.642Z,55
2018-11-26T01:25:02.539Z,55
2018-11-26T01:26:03.860Z,54.8
2018-11-26T01:27:05.462Z,54.6
2018-11-26T01:28:06.811Z,54.7
2018-11-26T01:29:08.434Z,54.8
2018-11-26T01:30:10.331Z,55
2018-11-26T01:31:11.953Z,55
2018-11-26T01:32:13.552Z,54.9
2018-11-26T01:33:15.157Z,55
2018-11-26T01:34:17.050Z,54.9
2018-11-26T01:35:18.946Z,54.9
2018-11-26T01:36:20.569Z,55.1
2018-11-26T01:37:22.197Z,55.2
2018-11-26T01:38:24.093Z,55.3
2018-11-26T01:39:25.442Z,54.9
2018-11-26T01:40:26.788Z,54.7
2018-11-26T01:41:28.684Z,54.8
2018-11-26T01:42:30.301Z,54.8
2018-11-26T01:43:31.627Z,54.7
2018-11-26T01:44:33.247Z,54.9
2018-11-26T01:45:35.151Z,54.7
2018-11-26T01:46:37.056Z,55
2018-11-26T01:47:38.955Z,54.7
2018-11-26T01:48:40.850Z,54.7
2018-11-26T01:49:42.473Z,54.9
2018-11-26T01:50:44.092Z,55
2018-11-26T01:51:45.440Z,54.9
2018-11-26T01:52:47.335Z,54.8
2018-11-26T01:53:48.394Z,54.7
2018-11-26T01:54:50.014Z,54.9
2018-11-26T01:55:51.637Z,54.8
2018-11-26T01:56:52.686Z,54.9
2018-11-26T01:57:54.034Z,54.7
2018-11-26T01:58:55.658Z,54.7
2018-11-26T01:59:57.257Z,54.6
2018-11-26T02:00:59.155Z,54.5
2018-11-26T02:02:01.101Z,54.6
2018-11-26T02:03:02.724Z,54.4
2018-11-26T02:04:04.623Z,54.6
2018-11-26T02:05:06.244Z,54.7
2018-11-26T02:06:07.868Z,54.6
2018-11-26T02:07:09.764Z,54.5
2018-11-26T02:08:11.390Z,55
2018-11-26T02:09:13.009Z,54.7
2018-11-26T02:10:14.631Z,55
2018-11-26T02:11:16.535Z,54.7
2018-11-26T02:12:18.426Z,54.7
2018-11-26T02:13:20.325Z,54.6
2018-11-26T02:14:21.657Z,54.5
2018-11-26T02:15:23.330Z,54.8
2018-11-26T02:16:24.938Z,54.5
2018-11-26T02:17:26.559Z,54.6
2018-11-26T02:18:28.159Z,54.7
2018-11-26T02:19:29.490Z,54.6
2018-11-26T02:20:31.114Z,54.5
2018-11-26T02:21:32.162Z,54.4
2018-11-26T02:22:33.510Z,54.6
2018-11-26T02:23:35.134Z,54.6
2018-11-26T02:24:36.757Z,54.9
2018-11-26T02:25:37.811Z,54.5
2018-11-26T02:26:39.707Z,54.6
2018-11-26T02:27:41.607Z,54.7
2018-11-26T02:28:43.501Z,54.6
2018-11-26T02:29:45.398Z,54.7
2018-11-26T02:30:47.020Z,54.6
2018-11-26T02:31:48.915Z,54.4
2018-11-26T02:32:50.539Z,54.6
2018-11-26T02:33:52.457Z,54.4
2018-11-26T02:34:54.355Z,54.4
2018-11-26T02:35:56.249Z,54.3
2018-11-26T02:36:57.570Z,54.3
2018-11-26T02:37:59.194Z,54.8
2018-11-26T02:39:01.110Z,54.8
2018-11-26T02:40:02.734Z,54.7
2018-11-26T02:41:04.354Z,54.7
2018-11-26T02:42:06.250Z,54.6
2018-11-26T02:43:07.880Z,54.6
2018-11-26T02:44:09.775Z,54.8
2018-11-26T02:45:11.402Z,54.6
2018-11-26T02:46:12.723Z,54.6
2018-11-26T02:47:14.622Z,54.6
2018-11-26T02:48:16.521Z,54.5
2018-11-26T02:49:18.416Z,54.8
2018-11-26T02:50:20.331Z,55
2018-11-26T02:51:21.661Z,54.7
2018-11-26T02:52:22.987Z,54.8
2018-11-26T02:53:24.884Z,54.6
2018-11-26T02:54:26.227Z,54.7
2018-11-26T02:55:27.593Z,54.7
2018-11-26T02:56:29.212Z,54.8
2018-11-26T02:57:30.540Z,54.4
2018-11-26T02:58:32.162Z,54.3
2018-11-26T02:59:34.057Z,54.8
2018-11-26T03:00:35.403Z,54.6
2018-11-26T03:01:37.299Z,54.7
2018-11-26T03:02:38.929Z,54.8
2018-11-26T03:03:40.553Z,54.6
2018-11-26T03:04:41.900Z,54.6
2018-11-26T03:05:43.506Z,54.6
2018-11-26T03:06:45.125Z,54.7
2018-11-26T03:07:47.021Z,55.4
2018-11-26T03:08:48.646Z,54.4
2018-11-26T03:09:49.970Z,54.6
2018-11-26T03:10:51.314Z,54.7
2018-11-26T03:11:52.914Z,54.7
2018-11-26T03:12:54.548Z,54.5
2018-11-26T03:13:56.434Z,54.5
2018-11-26T03:14:58.057Z,54.5
2018-11-26T03:15:59.678Z,54.6
2018-11-26T03:17:01.337Z,54.8
2018-11-26T03:18:02.668Z,54.6
2018-11-26T03:19:04.297Z,54.8
2018-11-26T03:20:05.639Z,54.3
2018-11-26T03:21:07.541Z,54.2
2018-11-26T03:22:09.431Z,54.6
2018-11-26T03:23:11.057Z,54.7
2018-11-26T03:24:12.950Z,54.4
2018-11-26T03:25:14.298Z,54.3
2018-11-26T03:26:15.644Z,54.3
2018-11-26T03:27:17.269Z,54.5
2018-11-26T03:28:18.891Z,54.5
2018-11-26T03:29:20.785Z,54.4
2018-11-26T03:30:22.692Z,54.5
2018-11-26T03:31:24.346Z,54.1
2018-11-26T03:32:25.968Z,54.5
2018-11-26T03:33:27.602Z,54.6
2018-11-26T03:34:29.203Z,54.5
2018-11-26T03:35:30.552Z,54.4
2018-11-26T03:36:32.177Z,54.5
2018-11-26T03:37:33.802Z,54.6
2018-11-26T03:38:35.125Z,54.7
2018-11-26T03:39:36.195Z,54.6
2018-11-26T03:40:37.817Z,54.3
2018-11-26T03:41:39.713Z,54.3
2018-11-26T03:42:41.610Z,54.3
2018-11-26T03:43:43.231Z,54.3
2018-11-26T03:44:45.126Z,54.1
2018-11-26T03:45:46.730Z,54
2018-11-26T03:46:48.630Z,53.7
2018-11-26T03:47:50.253Z,53.9
2018-11-26T03:48:51.873Z,54.2
2018-11-26T03:49:53.768Z,54.2
2018-11-26T03:50:55.677Z,54.2
2018-11-26T03:51:57.304Z,54.2
2018-11-26T03:52:59.199Z,54.1
2018-11-26T03:54:00.799Z,54.2
2018-11-26T03:55:02.155Z,54.1
2018-11-26T03:56:04.050Z,53.9
2018-11-26T03:57:05.653Z,53.7
2018-11-26T03:58:07.252Z,53.8
2018-11-26T03:59:09.149Z,53.7
2018-11-26T04:00:11.047Z,53.8
2018-11-26T04:01:12.673Z,53.8
2018-11-26T04:02:13.998Z,53.7
2018-11-26T04:03:15.070Z,53.9
2018-11-26T04:04:16.965Z,53.8
2018-11-26T04:05:18.289Z,53.9
2018-11-26T04:06:19.347Z,53.8
2018-11-26T04:07:20.966Z,53.8
2018-11-26T04:08:22.865Z,53.7
2018-11-26T04:09:24.760Z,53.7
2018-11-26T04:10:26.658Z,53.8
2018-11-26T04:11:28.259Z,54.2
2018-11-26T04:12:29.882Z,53.8
2018-11-26T04:13:31.502Z,54.2
2018-11-26T04:14:33.129Z,53.5
2018-11-26T04:15:34.449Z,53.4
2018-11-26T04:16:36.351Z,53.7
2018-11-26T04:17:37.972Z,53.6
2018-11-26T04:18:39.868Z,53.7
2018-11-26T04:19:41.838Z,53.6
2018-11-26T04:20:43.724Z,53.6
2018-11-26T04:21:45.625Z,53.6
2018-11-26T04:22:47.246Z,53.6
2018-11-26T04:23:48.595Z,53.6
2018-11-26T04:24:49.919Z,53.5
2018-11-26T04:25:51.523Z,53.5
2018-11-26T04:26:53.418Z,53.7
2018-11-26T04:27:55.043Z,53.6
2018-11-26T04:28:56.940Z,53.4
2018-11-26T04:29:58.839Z,53.4
2018-11-26T04:31:00.516Z,53.3
2018-11-26T04:32:02.439Z,53.3
2018-11-26T04:33:04.058Z,53.4
2018-11-26T04:34:05.674Z,53.4
2018-11-26T04:35:07.001Z,53.3
2018-11-26T04:36:08.601Z,53.3
2018-11-26T04:37:09.672Z,53.6
2018-11-26T04:38:11.004Z,53.5
2018-11-26T04:39:11.780Z,53.5
2018-11-26T04:40:13.400Z,53.2
2018-11-26T04:41:15.035Z,53.1
2018-11-26T04:42:16.660Z,53.3
2018-11-26T04:43:18.257Z,53
2018-11-26T04:44:19.859Z,53
2018-11-26T04:45:21.757Z,53.3
2018-11-26T04:46:23.652Z,53.3
2018-11-26T04:47:25.272Z,53.4
2018-11-26T04:48:26.894Z,53.2
2018-11-26T04:49:27.947Z,53.2
2018-11-26T04:50:29.570Z,53.6
2018-11-26T04:51:31.205Z,53
2018-11-26T04:52:32.252Z,53.2
2018-11-26T04:53:33.875Z,53.1
2018-11-26T04:54:35.774Z,53.2
2018-11-26T04:55:37.406Z,52.7
2018-11-26T04:56:38.727Z,52.7
2018-11-26T04:57:43.395Z,52.7
2018-11-26T04:58:45.011Z,53
2018-11-26T04:59:46.626Z,53.1
2018-11-26T05:00:48.243Z,53.1
2018-11-26T05:01:49.576Z,53.2
2018-11-26T05:02:51.174Z,53.3
2018-11-26T05:03:52.500Z,52.8
2018-11-26T05:04:54.395Z,52.9
2018-11-26T05:05:56.335Z,52.9
2018-11-26T05:06:57.958Z,52.7
2018-11-26T05:07:59.854Z,52.9
2018-11-26T05:09:01.757Z,52.8
2018-11-26T05:10:03.652Z,52.7
2018-11-26T05:11:04.980Z,53
2018-11-26T05:12:06.326Z,53.1
2018-11-26T05:13:07.949Z,52.6
2018-11-26T05:14:09.844Z,52.7
2018-11-26T05:15:10.918Z,52.9
2018-11-26T05:16:12.266Z,52.8
2018-11-26T05:17:13.589Z,52.9
2018-11-26T05:18:15.211Z,52.9
2018-11-26T05:19:16.558Z,52.9
2018-11-26T05:20:18.183Z,52.9
2018-11-26T05:21:19.528Z,52.8
2018-11-26T05:22:21.424Z,52.6
2018-11-26T05:23:23.322Z,52.9
2018-11-26T05:24:25.225Z,52.8
2018-11-26T05:25:26.849Z,52.6
2018-11-26T05:26:28.179Z,52.5
2018-11-26T05:27:29.794Z,52.6
2018-11-26T05:28:31.397Z,52.8
2018-11-26T05:29:33.292Z,53
2018-11-26T05:30:34.915Z,52.7
2018-11-26T05:31:36.533Z,52.7
2018-11-26T05:32:37.878Z,52.8
2018-11-26T05:33:39.771Z,52.5
2018-11-26T05:34:41.391Z,52.8
2018-11-26T05:35:43.286Z,52.7
2018-11-26T05:36:44.886Z,52.6
2018-11-26T05:37:46.504Z,52.7
2018-11-26T05:38:48.128Z,52.8
2018-11-26T05:39:49.756Z,52.7
2018-11-26T05:40:51.651Z,52.7
2018-11-26T05:41:53.550Z,52.5
2018-11-26T05:42:55.449Z,52.5
2018-11-26T05:43:56.812Z,52.7
2018-11-26T05:44:58.141Z,52.7
2018-11-26T05:46:00.041Z,52.5
2018-11-26T05:47:01.664Z,52.7
2018-11-26T05:48:03.293Z,53
2018-11-26T05:49:04.622Z,52.6
2018-11-26T05:50:06.222Z,52.7
2018-11-26T05:51:07.842Z,52.4
2018-11-26T05:52:09.184Z,52.5
2018-11-26T05:53:11.083Z,52.7
2018-11-26T05:54:12.705Z,52.5
2018-11-26T05:55:14.604Z,52.6
2018-11-26T05:56:15.927Z,52.6
2018-11-26T05:57:17.561Z,52.7
2018-11-26T05:58:19.446Z,53
2018-11-26T05:59:21.069Z,52.7
2018-11-26T06:00:22.970Z,52.8
2018-11-26T06:01:24.321Z,52.5
2018-11-26T06:02:25.659Z,52.6
2018-11-26T06:03:27.281Z,52.5
2018-11-26T06:04:28.901Z,52.5
2018-11-26T06:05:30.799Z,52.5
2018-11-26T06:06:32.419Z,52.6
2018-11-26T06:07:34.314Z,52.6
2018-11-26T06:08:35.644Z,52.7
2018-11-26T06:09:37.538Z,52.6
2018-11-26T06:10:39.163Z,52.6
2018-11-26T06:11:40.783Z,52.6
2018-11-26T06:12:42.679Z,52.6
2018-11-26T06:13:44.280Z,52.5
2018-11-26T06:14:46.179Z,52.8
2018-11-26T06:15:47.834Z,53.3
2018-11-26T06:16:54.191Z,52.7
2018-11-26T06:17:55.525Z,53.2
2018-11-26T06:18:57.149Z,52.9
2018-11-26T06:19:58.493Z,52.8
2018-11-26T06:21:00.391Z,52.7
2018-11-26T06:22:02.292Z,52.7
2018-11-26T06:23:03.912Z,52.6
2018-11-26T06:24:05.807Z,52.5
2018-11-26T06:25:07.433Z,52.6
2018-11-26T06:26:08.484Z,52.6
2018-11-26T06:27:09.838Z,52.7
2018-11-26T06:28:11.733Z,52.7
2018-11-26T06:29:13.628Z,52.5
2018-11-26T06:30:14.961Z,52.6
2018-11-26T06:31:16.587Z,52.5
2018-11-26T06:32:18.482Z,52.7
2018-11-26T06:33:20.105Z,52.9
2018-11-26T06:34:22.005Z,53.1
2018-11-26T06:35:23.606Z,52.9
2018-11-26T06:36:24.931Z,52.9
2018-11-26T06:37:26.549Z,52.8
2018-11-26T06:38:28.169Z,52.9
2018-11-26T06:39:29.799Z,53
2018-11-26T06:40:31.417Z,53.1
2018-11-26T06:41:33.037Z,52.9
2018-11-26T06:42:34.936Z,52.9
2018-11-26T06:43:36.272Z,52.5
2018-11-26T06:44:37.896Z,52.7
2018-11-26T06:45:39.795Z,52.6
2018-11-26T06:46:41.393Z,52.6
2018-11-26T06:47:43.022Z,52.7
2018-11-26T06:48:45.884Z,52.7
2018-11-26T06:49:47.779Z,52.9
2018-11-26T06:50:49.403Z,52.9
2018-11-26T06:51:51.299Z,52.9
2018-11-26T06:52:53.203Z,52.7
2018-11-26T06:53:55.133Z,52.7
2018-11-26T06:54:56.734Z,52.9
2018-11-26T06:55:58.675Z,52.8
2018-11-26T06:57:00.310Z,52.8
2018-11-26T06:58:01.637Z,52.9
2018-11-26T06:59:03.530Z,52.9
2018-11-26T07:00:04.878Z,52.7
2018-11-26T07:01:06.220Z,53.3
2018-11-26T07:02:07.845Z,52.9
2018-11-26T07:03:08.923Z,53.2
2018-11-26T07:04:10.528Z,53.3
2018-11-26T07:05:11.878Z,52.7
2018-11-26T07:06:13.780Z,52.8
2018-11-26T07:07:15.278Z,52.8
2018-11-26T07:08:16.945Z,52.9
2018-11-26T07:09:18.570Z,53
2018-11-26T07:10:20.468Z,52.8
2018-11-26T07:11:22.374Z,52.7
2018-11-26T07:12:24.007Z,52.7
2018-11-26T07:13:26.017Z,53
2018-11-26T07:14:27.654Z,52.7
2018-11-26T07:15:28.985Z,52.6
2018-11-26T07:16:30.884Z,53.2
2018-11-26T07:17:32.507Z,53
2018-11-26T07:18:34.133Z,53.2
2018-11-26T07:19:35.806Z,53.1
2018-11-26T07:20:37.463Z,53.1
2018-11-26T07:21:39.105Z,53.1
2018-11-26T07:22:40.714Z,52.6
2018-11-26T07:23:42.340Z,53
2018-11-26T07:24:44.238Z,53.5
2018-11-26T07:25:46.142Z,53.1
2018-11-26T07:26:48.042Z,53.2
2018-11-26T07:27:49.094Z,53.3
2018-11-26T07:28:50.994Z,53.6
2018-11-26T07:29:52.596Z,52.6
2018-11-26T07:30:53.660Z,53.2
2018-11-26T07:31:55.308Z,52.9
2018-11-26T07:32:57.291Z,53.4
2018-11-26T07:33:58.629Z,53.2
2018-11-26T07:35:00.580Z,53.3
2018-11-26T07:36:02.517Z,53.3
2018-11-26T07:37:03.863Z,52.9
2018-11-26T07:38:05.794Z,53.1
2018-11-26T07:39:07.476Z,53
2018-11-26T07:40:09.019Z,52.9
2018-11-26T07:41:10.935Z,53.2
2018-11-26T07:42:12.563Z,53.3
2018-11-26T07:43:14.162Z,53.3
2018-11-26T07:44:16.063Z,53.1
2018-11-26T07:45:17.692Z,53.1
2018-11-26T07:46:18.476Z,53.2
2018-11-26T07:47:20.139Z,52.9
2018-11-26T07:48:21.470Z,52.7
2018-11-26T07:49:23.919Z,52.7
2018-11-26T07:50:25.523Z,52.8
2018-11-26T07:51:27.455Z,52.7
2018-11-26T07:52:29.365Z,52.9
2018-11-26T07:53:30.707Z,52.8
2018-11-26T07:54:32.336Z,52.8
2018-11-26T07:55:33.700Z,52.8
2018-11-26T07:56:35.030Z,52.7
2018-11-26T07:57:36.935Z,52.7
2018-11-26T07:58:38.543Z,52.8
2018-11-26T07:59:40.445Z,53
2018-11-26T08:00:42.340Z,53
2018-11-26T08:01:44.239Z,52.9
2018-11-26T08:02:45.867Z,52.8
2018-11-26T08:03:47.501Z,52.9
2018-11-26T08:04:49.758Z,53
2018-11-26T08:05:51.634Z,52.9
2018-11-26T08:06:53.129Z,53
2018-11-26T08:07:54.977Z,52.8
2018-11-26T08:08:56.681Z,52.9
2018-11-26T08:09:58.334Z,52.9
2018-11-26T08:10:59.940Z,52.9
2018-11-26T08:12:01.838Z,52.8
2018-11-26T08:13:03.739Z,53
2018-11-26T08:14:05.073Z,52.9
2018-11-26T08:15:06.972Z,52.9
2018-11-26T08:16:08.598Z,53.1
2018-11-26T08:17:10.501Z,52.8
2018-11-26T08:18:12.399Z,52.9
2018-11-26T08:19:14.026Z,52.9
2018-11-26T08:20:15.925Z,52.9
2018-11-26T08:21:17.255Z,52.9
2018-11-26T08:22:18.879Z,52.7
2018-11-26T08:23:20.808Z,52.9
2018-11-26T08:24:22.137Z,52.8
2018-11-26T08:25:23.761Z,52.9
2018-11-26T08:26:25.664Z,53
2018-11-26T08:27:27.017Z,52.8
2018-11-26T08:28:28.923Z,53.1
2018-11-26T08:29:30.815Z,53.2
2018-11-26T08:30:31.892Z,53.2
2018-11-26T08:31:33.792Z,52.9
2018-11-26T08:32:34.859Z,53
2018-11-26T08:33:36.753Z,53.1
2018-11-26T08:34:38.101Z,53
2018-11-26T08:35:39.731Z,53
2018-11-26T08:36:41.352Z,53.4
2018-11-26T08:37:43.251Z,53.1
2018-11-26T08:38:44.856Z,53.3
2018-11-26T08:39:46.759Z,53.2
2018-11-26T08:40:48.674Z,53.3
2018-11-26T08:41:50.582Z,52.9
2018-11-26T08:42:51.640Z,53.3
2018-11-26T08:43:52.996Z,53.1
2018-11-26T08:44:54.384Z,53.7
2018-11-26T08:45:56.018Z,52.9
2018-11-26T08:46:57.649Z,52.6
2018-11-26T08:47:59.263Z,52.7
2018-11-26T08:49:00.624Z,52.7
2018-11-26T08:50:02.067Z,53
2018-11-26T08:51:03.693Z,53.2
2018-11-26T08:52:05.333Z,53.3
2018-11-26T08:53:06.670Z,53.4
2018-11-26T08:54:08.031Z,53.4
2018-11-26T08:55:09.359Z,53.5
2018-11-26T08:56:11.295Z,53.5
2018-11-26T08:57:12.918Z,53.9
2018-11-26T08:58:14.818Z,53.6
2018-11-26T08:59:16.445Z,53.5
2018-11-26T09:00:18.071Z,53.5
2018-11-26T09:01:19.691Z,53.5
2018-11-26T09:02:21.590Z,53.5
2018-11-26T09:03:22.918Z,53.6
2018-11-26T09:04:24.314Z,53.5
2018-11-26T09:05:26.216Z,53.7
2018-11-26T09:06:27.825Z,53.7
2018-11-26T09:07:29.444Z,53.7
2018-11-26T09:08:30.773Z,53.5
2018-11-26T09:09:33.502Z,53.7
2018-11-26T09:10:35.122Z,53.8
2018-11-26T09:11:37.019Z,53.5
2018-11-26T09:12:38.369Z,53.7
2018-11-26T09:13:39.996Z,53.7
2018-11-26T09:14:41.323Z,53.7
2018-11-26T09:15:43.223Z,53.7
2018-11-26T09:16:45.121Z,53.6
2018-11-26T09:17:46.743Z,53.7
2018-11-26T09:18:48.095Z,53.6
2018-11-26T09:19:49.721Z,53.7
2018-11-26T09:20:51.330Z,53.5
2018-11-26T09:21:53.228Z,53.5
2018-11-26T09:22:54.855Z,53.6
2018-11-26T09:23:56.459Z,53.4
2018-11-26T09:24:58.099Z,53.8
2018-11-26T09:26:00.000Z,53.6
2018-11-26T09:27:01.609Z,53.5
2018-11-26T09:28:10.631Z,53.7
2018-11-26T09:29:11.696Z,53.5
2018-11-26T09:30:14.193Z,53.5
2018-11-26T09:31:15.741Z,53.7
2018-11-26T09:32:17.238Z,53.9
2018-11-26T09:33:18.947Z,53.7
2018-11-26T09:34:20.579Z,53.6
2018-11-26T09:35:22.485Z,53.4
2018-11-26T09:36:24.391Z,53.6
2018-11-26T09:37:25.735Z,53.7
2018-11-26T09:38:27.359Z,53.4
2018-11-26T09:39:29.093Z,53.5
2018-11-26T09:40:30.735Z,53.6
2018-11-26T09:41:32.436Z,53.5
2018-11-26T09:42:34.381Z,53.5
2018-11-26T09:43:35.981Z,53.6
2018-11-26T09:44:37.336Z,53.5
2018-11-26T09:45:41.061Z,53.3
2018-11-26T09:46:42.710Z,53.3
2018-11-26T09:47:44.046Z,53.3
2018-11-26T09:48:45.725Z,53.1
2018-11-26T09:49:47.349Z,53.3
2018-11-26T09:50:48.566Z,53.3
2018-11-26T09:51:49.980Z,53.4
2018-11-26T09:52:51.617Z,53.3
2018-11-26T09:53:53.420Z,52.8
2018-11-26T09:54:55.062Z,53.3
2018-11-26T09:55:56.871Z,53.1
2018-11-26T09:56:58.635Z,53.2
2018-11-26T09:58:01.002Z,53.3
2018-11-26T09:59:02.892Z,53.3
2018-11-26T10:00:05.323Z,52.9
2018-11-26T10:01:06.512Z,53.1
2018-11-26T10:02:08.156Z,53.2
2018-11-26T10:03:08.935Z,52.7
2018-11-26T10:04:10.607Z,52.7
2018-11-26T10:05:12.254Z,53.1
2018-11-26T10:06:14.210Z,52.8
2018-11-26T10:07:16.321Z,52.8
2018-11-26T10:08:17.987Z,52.8
2018-11-26T10:09:19.989Z,53
2018-11-26T10:10:22.001Z,52.8
2018-11-26T10:11:23.761Z,52.9
2018-11-26T10:12:25.658Z,52.8
2018-11-26T10:13:27.574Z,52.8
2018-11-26T10:14:29.218Z,52.8
2018-11-26T10:15:30.832Z,53
2018-11-26T10:16:31.917Z,52.6
2018-11-26T10:17:33.271Z,52.9
2018-11-26T10:18:34.342Z,52.8
2018-11-26T10:19:35.971Z,52.9
2018-11-26T10:20:37.870Z,52.9
2018-11-26T10:21:38.924Z,52.9
2018-11-26T10:22:40.527Z,53
2018-11-26T10:23:42.155Z,52.9
2018-11-26T10:24:43.749Z,52.7
2018-11-26T10:25:45.376Z,52.8
2018-11-26T10:26:47.289Z,52.9
2018-11-26T10:27:49.192Z,52.9
2018-11-26T10:28:51.093Z,53
2018-11-26T10:29:52.719Z,52.9
2018-11-26T10:30:54.344Z,52.8
2018-11-26T10:31:55.692Z,52.9
2018-11-26T10:32:57.019Z,52.7
2018-11-26T10:33:58.922Z,52.8
2018-11-26T10:34:59.981Z,52.5
2018-11-26T10:36:01.889Z,52.6
2018-11-26T10:37:03.780Z,52.6
2018-11-26T10:38:05.412Z,52.7
2018-11-26T10:39:07.307Z,53
2018-11-26T10:40:08.932Z,53
2018-11-26T10:41:10.847Z,52.9
2018-11-26T10:42:12.479Z,52.9
2018-11-26T10:43:13.809Z,53
2018-11-26T10:44:15.137Z,52.9
2018-11-26T10:45:17.037Z,53.2
2018-11-26T10:46:18.938Z,52.9
2018-11-26T10:47:20.841Z,52.6
2018-11-26T10:48:22.447Z,52.8
2018-11-26T10:49:24.079Z,52.7
2018-11-26T10:50:25.703Z,52.5
2018-11-26T10:51:27.328Z,52.6
2018-11-26T10:52:29.232Z,52.5
2018-11-26T10:53:30.556Z,52.4
2018-11-26T10:54:31.907Z,52.6
2018-11-26T10:55:33.808Z,52.6
2018-11-26T10:56:35.147Z,52.7
2018-11-26T10:57:36.773Z,52.7
2018-11-26T10:58:37.829Z,52.6
2018-11-26T10:59:39.733Z,52.6
2018-11-26T11:00:41.630Z,52.4
2018-11-26T11:01:43.002Z,52.3
2018-11-26T11:02:44.902Z,52.5
2018-11-26T11:03:46.802Z,52.6
2018-11-26T11:04:48.154Z,52.5
2018-11-26T11:05:50.054Z,52.4
2018-11-26T11:06:56.251Z,52.5
2018-11-26T11:07:58.150Z,52.6
2018-11-26T11:08:59.210Z,52.4
2018-11-26T11:10:00.816Z,52.7
2018-11-26T11:11:02.173Z,52.4
2018-11-26T11:12:04.077Z,52.3
2018-11-26T11:13:05.457Z,52.3
2018-11-26T11:14:06.795Z,52.3
2018-11-26T11:15:08.690Z,52.1
2018-11-26T11:16:09.740Z,52.3
2018-11-26T11:17:11.073Z,52.2
2018-11-26T11:18:12.679Z,52.1
2018-11-26T11:19:14.575Z,52.3
2018-11-26T11:20:15.914Z,52.4
2018-11-26T11:21:17.539Z,51.7
2018-11-26T11:22:18.890Z,51.6
2018-11-26T11:23:20.820Z,51.7
2018-11-26T11:24:22.447Z,51.9
2018-11-26T11:25:24.054Z,51.8
2018-11-26T11:26:25.684Z,51.7
2018-11-26T11:27:27.585Z,51.6
2018-11-26T11:28:29.190Z,51.4
2018-11-26T11:29:31.093Z,51.3
2018-11-26T11:30:32.998Z,51.6
2018-11-26T11:31:34.321Z,51.7
2018-11-26T11:32:35.647Z,51.7
2018-11-26T11:33:38.477Z,51.6
2018-11-26T11:34:40.188Z,51.7
2018-11-26T11:35:41.519Z,51.7
2018-11-26T11:36:43.426Z,51.5
2018-11-26T11:37:45.325Z,51.3
2018-11-26T11:38:47.228Z,51.4
2018-11-26T11:39:48.278Z,51.7
2018-11-26T11:40:49.330Z,51.1
2018-11-26T11:41:50.669Z,51
2018-11-26T11:42:52.573Z,50.8
2018-11-26T11:43:54.197Z,50.8
2018-11-26T11:44:56.094Z,50.7
2018-11-26T11:45:57.997Z,50.9
2018-11-26T11:46:59.621Z,50.9
2018-11-26T11:48:01.230Z,51
2018-11-26T11:49:03.127Z,51.2
2018-11-26T11:50:04.754Z,51
2018-11-26T11:51:06.656Z,51
2018-11-26T11:52:08.557Z,51
2018-11-26T11:53:09.904Z,50.8
2018-11-26T11:54:11.823Z,51.1
2018-11-26T11:55:12.896Z,51
2018-11-26T11:56:14.220Z,50.9
2018-11-26T11:57:15.562Z,50.6
2018-11-26T11:58:16.618Z,50.7
2018-11-26T11:59:18.239Z,51
2018-11-26T12:00:20.174Z,50.9
2018-11-26T12:01:21.518Z,51
2018-11-26T12:02:23.178Z,51.1
2018-11-26T12:03:25.128Z,50.9
2018-11-26T12:04:26.454Z,50.9
2018-11-26T12:05:28.353Z,51
2018-11-26T12:06:30.254Z,51
2018-11-26T12:07:31.875Z,51
2018-11-26T12:08:33.202Z,50.8
2018-11-26T12:09:34.036Z,50.8
2018-11-26T12:10:35.644Z,51.2
2018-11-26T12:11:37.267Z,51
2018-11-26T12:12:38.900Z,51
2018-11-26T12:13:40.243Z,51
2018-11-26T12:14:41.866Z,50.9
2018-11-26T12:15:43.219Z,50.7
2018-11-26T12:16:44.542Z,51.2
2018-11-26T12:17:45.873Z,50.8
2018-11-26T12:18:47.506Z,50.9
2018-11-26T12:19:49.131Z,50.9
2018-11-26T12:20:50.727Z,50.9
2018-11-26T12:21:52.695Z,50.7
2018-11-26T12:22:54.969Z,50.9
2018-11-26T12:23:56.576Z,50.9
2018-11-26T12:24:58.202Z,50.7
2018-11-26T12:25:59.563Z,50.8
2018-11-26T12:27:00.931Z,51.3
2018-11-26T12:28:02.844Z,50.8
2018-11-26T12:29:03.916Z,50.7
2018-11-26T12:30:04.985Z,50.7
2018-11-26T12:31:06.887Z,50.4
2018-11-26T12:32:08.222Z,50.5
2018-11-26T12:33:09.841Z,50.4
2018-11-26T12:34:11.739Z,50.6
2018-11-26T12:35:12.788Z,50.5
2018-11-26T12:36:14.419Z,50.6
2018-11-26T12:37:16.320Z,50.8
2018-11-26T12:38:17.971Z,50.7
2018-11-26T12:39:19.320Z,50.5
2018-11-26T12:40:21.419Z,50.6
2018-11-26T12:41:23.040Z,50.5
2018-11-26T12:42:24.668Z,50.4
2018-11-26T12:43:26.271Z,50.7
2018-11-26T12:44:27.899Z,50.9
2018-11-26T12:45:29.518Z,50.9
2018-11-26T12:46:31.145Z,50.7
2018-11-26T12:47:32.767Z,50.9
2018-11-26T12:48:34.115Z,50.4
2018-11-26T12:49:35.797Z,50.4
2018-11-26T12:50:37.140Z,50.3
2018-11-26T12:51:37.915Z,50.4
2018-11-26T12:52:39.539Z,50.4
2018-11-26T12:53:41.163Z,50.6
2018-11-26T12:54:42.518Z,50.6
2018-11-26T12:55:44.131Z,50.3
2018-11-26T12:56:45.452Z,50.3
2018-11-26T12:57:47.075Z,50.4
2018-11-26T12:58:48.708Z,50.3
2018-11-26T12:59:50.333Z,50.4
2018-11-26T13:00:51.678Z,50.3
2018-11-26T13:01:53.391Z,50.3
2018-11-26T13:02:54.742Z,50.3
2018-11-26T13:03:56.067Z,50.3
2018-11-26T13:04:57.415Z,50.3
2018-11-26T13:05:59.039Z,50.4
2018-11-26T13:07:00.647Z,50.3
2018-11-26T13:08:02.270Z,50.3
2018-11-26T13:09:03.898Z,50.3
2018-11-26T13:10:05.518Z,50.1
2018-11-26T13:11:06.866Z,50.5
2018-11-26T13:12:08.488Z,50.3
2018-11-26T13:13:10.113Z,50.3
2018-11-26T13:14:12.016Z,50.1
2018-11-26T13:15:13.912Z,50.3
2018-11-26T13:16:15.811Z,50
2018-11-26T13:17:17.437Z,50.2
2018-11-26T13:18:19.335Z,50.3
2018-11-26T13:19:21.234Z,50.3
2018-11-26T13:20:23.168Z,50.3
2018-11-26T13:21:24.798Z,50.2
2018-11-26T13:22:26.696Z,50.5
2018-11-26T13:23:28.318Z,50.1
2018-11-26T13:24:29.941Z,50.2
2018-11-26T13:25:31.845Z,50.2
2018-11-26T13:26:33.465Z,50.3
2018-11-26T13:27:34.823Z,50.3
2018-11-26T13:28:36.424Z,50.1
2018-11-26T13:29:38.051Z,50.1
2018-11-26T13:30:39.397Z,50.3
2018-11-26T13:31:41.394Z,50.2
2018-11-26T13:32:42.999Z,50.2
2018-11-26T13:33:44.344Z,50
2018-11-26T13:34:45.702Z,50
2018-11-26T13:35:47.309Z,49.9
2018-11-26T13:36:48.930Z,50
2018-11-26T13:37:50.832Z,50.2
2018-11-26T13:38:52.730Z,50.3
2018-11-26T13:39:53.777Z,50.3
2018-11-26T13:40:55.382Z,50.3
2018-11-26T13:41:57.334Z,50.3
2018-11-26T13:42:59.235Z,50.4
2018-11-26T13:44:01.131Z,50.3
2018-11-26T13:45:02.483Z,50.4
2018-11-26T13:46:03.818Z,50.3