createdAt,value
2022-12-24T00:02:27.000Z,0
2022-12-24T00:03:57.000Z,0
2022-12-24T00:05:28.000Z,0
2022-12-24T00:06:58.000Z,0
2022-12-24T00:08:15.000Z,0
2022-12-24T00:09:32.000Z,0
2022-12-24T00:11:02.000Z,0
2022-12-24T00:12:33.000Z,0
2022-12-24T00:14:03.000Z,0
2022-12-24T00:15:34.000Z,0
2022-12-24T00:17:04.000Z,0
2022-12-24T00:18:35.000Z,0
2022-12-24T00:20:05.000Z,0
2022-12-24T00:21:36.000Z,0
2022-12-24T00:23:06.000Z,0
2022-12-24T00:24:23.000Z,0
2022-12-24T00:27:11.000Z,0
2022-12-24T00:28:41.000Z,0
2022-12-24T00:30:12.000Z,0
2022-12-24T00:31:42.000Z,0
2022-12-24T00:33:13.000Z,0
2022-12-24T00:34:43.000Z,0
2022-12-24T00:37:44.000Z,0
2022-12-24T00:39:15.000Z,0
2022-12-24T00:40:32.000Z,0
2022-12-24T00:41:49.000Z,0
2022-12-24T00:43:19.000Z,0
2022-12-24T00:44:50.000Z,0
2022-12-24T00:47:51.000Z,0
2022-12-24T00:49:21.000Z,0
2022-12-24T00:50:52.000Z,0
2022-12-24T00:52:22.000Z,0
2022-12-24T00:53:53.000Z,0
2022-12-24T00:55:23.000Z,0
2022-12-24T00:56:40.000Z,0
2022-12-24T00:57:57.000Z,0
2022-12-24T00:59:27.000Z,0
2022-12-24T01:02:28.000Z,0
2022-12-24T01:03:59.000Z,0
2022-12-24T01:05:30.000Z,0
2022-12-24T01:07:00.000Z,0
2022-12-24T01:08:31.000Z,0
2022-12-24T01:10:01.000Z,0
2022-12-24T01:11:32.000Z,0
2022-12-24T01:12:49.000Z,0
2022-12-24T01:14:05.000Z,0
2022-12-24T01:15:36.000Z,0
2022-12-24T01:17:07.000Z,0
2022-12-24T01:18:37.000Z,0
2022-12-24T01:20:08.000Z,0
2022-12-24T01:21:38.000Z,0
2022-12-24T01:23:09.000Z,0
2022-12-24T01:24:39.000Z,0
2022-12-24T01:26:10.000Z,0
2022-12-24T01:27:40.000Z,0
2022-12-24T01:28:57.000Z,0
2022-12-24T01:31:44.000Z,0
2022-12-24T01:34:45.000Z,0
2022-12-24T01:36:16.000Z,0
2022-12-24T01:37:46.000Z,0
2022-12-24T01:39:17.000Z,0
2022-12-24T01:40:47.000Z,0
2022-12-24T01:42:18.000Z,0
2022-12-24T01:43:48.000Z,0
2022-12-24T01:45:05.000Z,0
2022-12-24T01:46:22.000Z,0
2022-12-24T01:47:53.000Z,0
2022-12-24T01:49:23.000Z,0
2022-12-24T01:50:54.000Z,0
2022-12-24T01:52:24.000Z,0
2022-12-24T01:53:55.000Z,0
2022-12-24T01:55:25.000Z,0
2022-12-24T01:56:56.000Z,0
2022-12-24T01:58:26.000Z,0
2022-12-24T01:59:57.000Z,0
2022-12-24T02:01:13.000Z,0
2022-12-24T02:02:30.000Z,0
2022-12-24T02:04:01.000Z,0
2022-12-24T02:05:31.000Z,0
2022-12-24T02:07:02.000Z,0
2022-12-24T02:08:32.000Z,0
2022-12-24T02:10:03.000Z,0
2022-12-24T02:11:33.000Z,0
2022-12-24T02:13:04.000Z,0
2022-12-24T02:14:34.000Z,0
2022-12-24T02:16:05.000Z,0
2022-12-24T02:18:39.000Z,0
2022-12-24T02:20:09.000Z,0
2022-12-24T02:21:40.000Z,0
2022-12-24T02:23:10.000Z,0
2022-12-24T02:24:41.000Z,0
2022-12-24T02:26:11.000Z,0
2022-12-24T02:27:42.000Z,0
2022-12-24T02:29:12.000Z,0
2022-12-24T02:30:43.000Z,0
2022-12-24T02:32:14.000Z,0
2022-12-24T02:33:30.000Z,0
2022-12-24T02:34:47.000Z,0
2022-12-24T02:36:18.000Z,0
2022-12-24T02:39:19.000Z,0
2022-12-24T02:40:49.000Z,0
2022-12-24T02:42:20.000Z,0
2022-12-24T02:43:51.000Z,0
2022-12-24T02:45:29.000Z,0
2022-12-24T02:47:00.000Z,0
2022-12-24T02:48:30.000Z,0
2022-12-24T02:49:47.000Z,0
2022-12-24T02:51:04.000Z,0
2022-12-24T02:52:35.000Z,0
2022-12-24T02:54:05.000Z,0
2022-12-24T02:55:36.000Z,0
2022-12-24T02:57:06.000Z,0
2022-12-24T02:58:37.000Z,0
2022-12-24T03:00:07.000Z,0
2022-12-24T03:01:38.000Z,0
2022-12-24T03:03:08.000Z,0
2022-12-24T03:04:39.000Z,0
2022-12-24T03:05:56.000Z,0
2022-12-24T03:07:13.000Z,0
2022-12-24T03:08:43.000Z,0
2022-12-24T03:10:14.000Z,0
2022-12-24T03:11:44.000Z,0
2022-12-24T03:13:15.000Z,0
2022-12-24T03:14:45.000Z,0
2022-12-24T03:16:16.000Z,0
2022-12-24T03:17:46.000Z,0
2022-12-24T03:19:17.000Z,0
2022-12-24T03:20:47.000Z,0
2022-12-24T03:22:04.000Z,0
2022-12-24T03:23:21.000Z,0
2022-12-24T03:24:51.000Z,0
2022-12-24T03:26:22.000Z,0
2022-12-24T03:27:52.000Z,0
2022-12-24T03:30:53.000Z,0
2022-12-24T03:32:24.000Z,0
2022-12-24T03:33:54.000Z,0
2022-12-24T03:35:25.000Z,0
2022-12-24T03:36:55.000Z,0
2022-12-24T03:38:12.000Z,0
2022-12-24T03:39:29.000Z,0
2022-12-24T03:41:00.000Z,0
2022-12-24T03:42:30.000Z,0
2022-12-24T03:44:01.000Z,0
2022-12-24T03:45:31.000Z,0
2022-12-24T03:47:02.000Z,0
2022-12-24T03:48:32.000Z,0
2022-12-24T03:50:03.000Z,0
2022-12-24T03:51:33.000Z,0
2022-12-24T03:53:04.000Z,0
2022-12-24T03:54:21.000Z,0
2022-12-24T03:55:38.000Z,0
2022-12-24T03:57:08.000Z,0
2022-12-24T03:58:39.000Z,0
2022-12-24T04:00:09.000Z,0
2022-12-24T04:01:40.000Z,0
2022-12-24T04:03:11.000Z,0
2022-12-24T04:04:41.000Z,0
2022-12-24T04:06:12.000Z,0
2022-12-24T04:07:42.000Z,0
2022-12-24T04:09:13.000Z,0
2022-12-24T04:10:30.000Z,0
2022-12-24T04:11:46.000Z,0
2022-12-24T04:13:17.000Z,0
2022-12-24T04:14:48.000Z,0
2022-12-24T04:16:18.000Z,0
2022-12-24T04:17:49.000Z,0
2022-12-24T04:19:19.000Z,0
2022-12-24T04:20:50.000Z,0
2022-12-24T04:22:20.000Z,0
2022-12-24T04:23:51.000Z,0
2022-12-24T04:25:21.000Z,0
2022-12-24T04:26:38.000Z,0
2022-12-24T04:27:55.000Z,0
2022-12-24T04:29:26.000Z,0
2022-12-24T04:30:56.000Z,0
2022-12-24T04:32:27.000Z,0
2022-12-24T04:33:57.000Z,0
2022-12-24T04:35:28.000Z,0
2022-12-24T04:36:58.000Z,0
2022-12-24T04:38:29.000Z,0
2022-12-24T04:39:59.000Z,0
2022-12-24T04:41:30.000Z,0
2022-12-24T04:42:47.000Z,0
2022-12-24T04:44:04.000Z,0
2022-12-24T04:45:34.000Z,0
2022-12-24T04:47:05.000Z,0
2022-12-24T04:48:35.000Z,0
2022-12-24T04:50:06.000Z,0
2022-12-24T04:51:36.000Z,0
2022-12-24T04:53:07.000Z,0
2022-12-24T04:54:37.000Z,0
2022-12-24T04:56:08.000Z,0
2022-12-24T04:57:38.000Z,0
2022-12-24T04:58:55.000Z,0
2022-12-24T05:00:12.000Z,0
2022-12-24T05:01:43.000Z,0
2022-12-24T05:03:13.000Z,0
2022-12-24T05:04:44.000Z,0
2022-12-24T05:06:14.000Z,0
2022-12-24T05:07:45.000Z,0
2022-12-24T05:09:15.000Z,0
2022-12-24T05:10:46.000Z,0
2022-12-24T05:12:16.000Z,0
2022-12-24T05:13:47.000Z,0
2022-12-24T05:15:04.000Z,0
2022-12-24T05:16:21.000Z,0
2022-12-24T05:17:51.000Z,0
2022-12-24T05:19:22.000Z,0
2022-12-24T05:20:52.000Z,0
2022-12-24T05:22:23.000Z,0
2022-12-24T05:23:53.000Z,0
2022-12-24T05:25:24.000Z,0
2022-12-24T05:26:54.000Z,0
2022-12-24T05:28:25.000Z,0
2022-12-24T05:29:55.000Z,0
2022-12-24T05:31:12.000Z,0
2022-12-24T05:32:29.000Z,0
2022-12-24T05:34:00.000Z,0
2022-12-24T05:35:30.000Z,0
2022-12-24T05:37:01.000Z,0
2022-12-24T05:38:31.000Z,0
2022-12-24T05:40:02.000Z,0
2022-12-24T05:41:32.000Z,0
2022-12-24T05:43:03.000Z,0
2022-12-24T05:44:33.000Z,0
2022-12-24T05:46:04.000Z,0
2022-12-24T05:47:21.000Z,0
2022-12-24T05:48:38.000Z,0
2022-12-24T05:50:08.000Z,0
2022-12-24T05:51:39.000Z,0
2022-12-24T05:53:09.000Z,0
2022-12-24T05:54:40.000Z,0
2022-12-24T05:56:10.000Z,0
2022-12-24T05:57:41.000Z,0
2022-12-24T05:59:11.000Z,0
2022-12-24T06:00:42.000Z,0
2022-12-24T06:02:12.000Z,0
2022-12-24T06:03:29.000Z,0
2022-12-24T06:04:46.000Z,0
2022-12-24T06:06:17.000Z,0
2022-12-24T06:07:47.000Z,0
2022-12-24T06:09:18.000Z,0
2022-12-24T06:10:48.000Z,0
2022-12-24T06:12:19.000Z,0
2022-12-24T06:13:49.000Z,0
2022-12-24T06:15:20.000Z,0
2022-12-24T06:16:50.000Z,0
2022-12-24T06:18:21.000Z,0
2022-12-24T06:19:38.000Z,0
2022-12-24T06:20:55.000Z,0
2022-12-24T06:22:25.000Z,0
2022-12-24T06:23:56.000Z,0
2022-12-24T06:25:26.000Z,0
2022-12-24T06:26:57.000Z,0
2022-12-24T06:28:27.000Z,0
2022-12-24T06:29:58.000Z,0
2022-12-24T06:31:28.000Z,0
2022-12-24T06:32:59.000Z,0
2022-12-24T06:34:30.000Z,0
2022-12-24T06:37:03.000Z,0
2022-12-24T06:38:34.000Z,0
2022-12-24T06:40:04.000Z,0
2022-12-24T06:41:35.000Z,0
2022-12-24T06:43:05.000Z,0
2022-12-24T06:44:36.000Z,0
2022-12-24T06:46:07.000Z,0
2022-12-24T06:47:37.000Z,0
2022-12-24T06:49:08.000Z,0
2022-12-24T06:50:38.000Z,0
2022-12-24T06:51:55.000Z,0
2022-12-24T06:53:12.000Z,0
2022-12-24T06:54:42.000Z,0
2022-12-24T06:56:13.000Z,0
2022-12-24T06:57:43.000Z,0
2022-12-24T07:00:44.000Z,0
2022-12-24T07:02:15.000Z,0
2022-12-24T07:03:45.000Z,0
2022-12-24T07:05:16.000Z,4
2022-12-24T07:06:46.000Z,4
2022-12-24T07:09:20.000Z,4
2022-12-24T07:10:51.000Z,4
2022-12-24T07:12:21.000Z,4
2022-12-24T07:13:52.000Z,4
2022-12-24T07:15:22.000Z,8
2022-12-24T07:16:53.000Z,8
2022-12-24T07:18:23.000Z,8
2022-12-24T07:19:54.000Z,16
2022-12-24T07:21:24.000Z,16
2022-12-24T07:22:55.000Z,20
2022-12-24T07:24:12.000Z,20
2022-12-24T07:25:29.000Z,24
2022-12-24T07:26:59.000Z,24
2022-12-24T07:28:30.000Z,28
2022-12-24T07:30:00.000Z,24
2022-12-24T07:31:31.000Z,32
2022-12-24T07:33:01.000Z,48
2022-12-24T07:34:32.000Z,64
2022-12-24T07:37:33.000Z,60
2022-12-24T07:39:03.000Z,52
2022-12-24T07:40:20.000Z,48
2022-12-24T07:41:37.000Z,76
2022-12-24T07:43:08.000Z,80
2022-12-24T07:44:46.000Z,64
2022-12-24T07:46:17.000Z,72
2022-12-24T07:47:47.000Z,100
2022-12-24T07:49:18.000Z,72
2022-12-24T07:50:48.000Z,84
2022-12-24T07:52:19.000Z,104
2022-12-24T07:53:50.000Z,164
2022-12-24T07:55:20.000Z,176
2022-12-24T07:56:37.000Z,216
2022-12-24T07:57:54.000Z,212
2022-12-24T07:59:24.000Z,228
2022-12-24T08:00:55.000Z,180
2022-12-24T08:02:26.000Z,164
2022-12-24T08:03:56.000Z,220
2022-12-24T08:05:27.000Z,316
2022-12-24T08:06:57.000Z,340
2022-12-24T08:08:28.000Z,436
2022-12-24T08:09:58.000Z,440
2022-12-24T08:11:29.000Z,876
2022-12-24T08:12:46.000Z,888
2022-12-24T08:14:03.000Z,744
2022-12-24T08:15:33.000Z,768
2022-12-24T08:17:04.000Z,864
2022-12-24T08:18:34.000Z,1012
2022-12-24T08:20:05.000Z,860
2022-12-24T08:21:35.000Z,452
2022-12-24T08:23:06.000Z,404
2022-12-24T08:24:36.000Z,840
2022-12-24T08:26:07.000Z,984
2022-12-24T08:27:37.000Z,1004
2022-12-24T08:28:54.000Z,1648
2022-12-24T08:30:11.000Z,2236
2022-12-24T08:31:42.000Z,1980
2022-12-24T08:33:12.000Z,1300
2022-12-24T08:34:43.000Z,1352
2022-12-24T08:36:13.000Z,1412
2022-12-24T08:37:44.000Z,1608
2022-12-24T08:39:14.000Z,2548
2022-12-24T08:40:45.000Z,2608
2022-12-24T08:42:15.000Z,2520
2022-12-24T08:43:46.000Z,2460
2022-12-24T08:45:02.000Z,1484
2022-12-24T08:46:19.000Z,1500
2022-12-24T08:47:50.000Z,1176
2022-12-24T08:49:20.000Z,1828
2022-12-24T08:50:51.000Z,3656
2022-12-24T08:52:21.000Z,5212
2022-12-24T08:53:52.000Z,5144
2022-12-24T08:55:22.000Z,5604
2022-12-24T08:56:53.000Z,3584
2022-12-24T08:58:23.000Z,4004
2022-12-24T08:59:54.000Z,5028
2022-12-24T09:01:11.000Z,7212
2022-12-24T09:02:28.000Z,14848
2022-12-24T09:03:58.000Z,16480
2022-12-24T09:05:29.000Z,5780
2022-12-24T09:06:59.000Z,8072
2022-12-24T09:08:30.000Z,1748
2022-12-24T09:11:31.000Z,1620
2022-12-24T09:13:01.000Z,1880
2022-12-24T09:14:32.000Z,1920
2022-12-24T09:16:02.000Z,2448
2022-12-24T09:17:19.000Z,3596
2022-12-24T09:18:36.000Z,3292
2022-12-24T09:20:07.000Z,3124
2022-12-24T09:21:37.000Z,3352
2022-12-24T09:23:08.000Z,6524
2022-12-24T09:24:38.000Z,5272
2022-12-24T09:26:09.000Z,5192
2022-12-24T09:27:39.000Z,4780
2022-12-24T09:29:10.000Z,3436
2022-12-24T09:30:40.000Z,2268
2022-12-24T09:32:11.000Z,2188
2022-12-24T09:33:28.000Z,1756
2022-12-24T09:36:15.000Z,3212
2022-12-24T09:39:16.000Z,2988
2022-12-24T09:40:47.000Z,3488
2022-12-24T09:42:17.000Z,3244
2022-12-24T09:43:48.000Z,4960
2022-12-24T09:45:18.000Z,6892
2022-12-24T09:46:49.000Z,16992
2022-12-24T09:48:19.000Z,19840
2022-12-24T09:49:36.000Z,20992
2022-12-24T09:52:24.000Z,6888
2022-12-24T09:53:54.000Z,7288
2022-12-24T09:55:25.000Z,5256
2022-12-24T09:56:55.000Z,4076
2022-12-24T09:58:26.000Z,4708
2022-12-24T09:59:56.000Z,5364
2022-12-24T10:01:27.000Z,6140
2022-12-24T10:02:57.000Z,6812
2022-12-24T10:04:28.000Z,4544
2022-12-24T10:05:45.000Z,4484
2022-12-24T10:07:02.000Z,10536
2022-12-24T10:08:32.000Z,11388
2022-12-24T10:10:03.000Z,5804
2022-12-24T10:13:04.000Z,5788
2022-12-24T10:14:34.000Z,5296
2022-12-24T10:16:05.000Z,6188
2022-12-24T10:19:06.000Z,4076
2022-12-24T10:20:37.000Z,4076
2022-12-24T10:21:54.000Z,4108
2022-12-24T10:23:10.000Z,3504
2022-12-24T10:24:41.000Z,2092
2022-12-24T10:26:12.000Z,1436
2022-12-24T10:27:42.000Z,1416
2022-12-24T10:29:13.000Z,1796
2022-12-24T10:30:43.000Z,3244
2022-12-24T10:32:14.000Z,1092
2022-12-24T10:33:44.000Z,1140
2022-12-24T10:35:15.000Z,2060
2022-12-24T10:36:45.000Z,5176
2022-12-24T10:39:19.000Z,2316
2022-12-24T10:40:50.000Z,1928
2022-12-24T10:42:20.000Z,3388
2022-12-24T10:45:21.000Z,3180
2022-12-24T10:46:52.000Z,2608
2022-12-24T10:48:22.000Z,2540
2022-12-24T10:49:53.000Z,2120
2022-12-24T10:51:23.000Z,2380
2022-12-24T10:52:54.000Z,2452
2022-12-24T10:54:11.000Z,2852
2022-12-24T10:55:28.000Z,2164
2022-12-24T10:56:58.000Z,2008
2022-12-24T10:58:29.000Z,2020
2022-12-24T10:59:59.000Z,2772
2022-12-24T11:01:30.000Z,12872
2022-12-24T11:03:00.000Z,12660
2022-12-24T11:04:31.000Z,37824
2022-12-24T11:06:01.000Z,6192
2022-12-24T11:07:32.000Z,7540
2022-12-24T11:09:02.000Z,8260
2022-12-24T11:10:19.000Z,7692
2022-12-24T11:11:36.000Z,7112
2022-12-24T11:13:07.000Z,10816
2022-12-24T11:14:37.000Z,8464
2022-12-24T11:16:08.000Z,7608
2022-12-24T11:17:38.000Z,5296
2022-12-24T11:19:09.000Z,7224
2022-12-24T11:20:39.000Z,8380
2022-12-24T11:22:10.000Z,10360
2022-12-24T11:23:40.000Z,7848
2022-12-24T11:25:11.000Z,10144
2022-12-24T11:26:28.000Z,8240
2022-12-24T11:27:45.000Z,8632
2022-12-24T11:29:15.000Z,10968
2022-12-24T11:30:46.000Z,9600
2022-12-24T11:32:16.000Z,7188
2022-12-24T11:33:47.000Z,5788
2022-12-24T11:35:17.000Z,5172
2022-12-24T11:36:48.000Z,5188
2022-12-24T11:38:18.000Z,5916
2022-12-24T11:39:49.000Z,6464
2022-12-24T11:41:19.000Z,3988
2022-12-24T11:42:36.000Z,3732
2022-12-24T11:43:53.000Z,4636
2022-12-24T11:45:24.000Z,5576
2022-12-24T11:46:54.000Z,5256
2022-12-24T11:49:55.000Z,5524
2022-12-24T11:51:26.000Z,3580
2022-12-24T11:52:56.000Z,3656
2022-12-24T11:54:27.000Z,3684
2022-12-24T11:55:57.000Z,3468
2022-12-24T11:57:28.000Z,3428
2022-12-24T11:58:45.000Z,5204
2022-12-24T12:00:02.000Z,7172
2022-12-24T12:01:32.000Z,7520
2022-12-24T12:03:03.000Z,10536
2022-12-24T12:04:33.000Z,9788
2022-12-24T12:06:04.000Z,5824
2022-12-24T12:07:34.000Z,5076
2022-12-24T12:09:05.000Z,4808
2022-12-24T12:10:35.000Z,3152
2022-12-24T12:12:06.000Z,2900
2022-12-24T12:13:36.000Z,2620
2022-12-24T12:14:53.000Z,2376
2022-12-24T12:16:10.000Z,2332
2022-12-24T12:17:41.000Z,2708
2022-12-24T12:19:11.000Z,2276
2022-12-24T12:20:42.000Z,2680
2022-12-24T12:22:12.000Z,2592
2022-12-24T12:23:43.000Z,2572
2022-12-24T12:25:13.000Z,2544
2022-12-24T12:26:44.000Z,2372
2022-12-24T12:28:14.000Z,3524
2022-12-24T12:29:45.000Z,3100
2022-12-24T12:31:02.000Z,6920
2022-12-24T12:32:19.000Z,3776
2022-12-24T12:33:49.000Z,3696
2022-12-24T12:35:20.000Z,3468
2022-12-24T12:36:50.000Z,4096
2022-12-24T12:38:21.000Z,4848
2022-12-24T12:39:51.000Z,6112
2022-12-24T12:41:22.000Z,6944
2022-12-24T12:42:53.000Z,6520
2022-12-24T12:44:31.000Z,6360
2022-12-24T12:46:02.000Z,6860
2022-12-24T12:47:19.000Z,6640
2022-12-24T12:48:36.000Z,6080
2022-12-24T12:50:06.000Z,4264
2022-12-24T12:51:37.000Z,3796
2022-12-24T12:53:07.000Z,3840
2022-12-24T12:54:38.000Z,5356
2022-12-24T12:56:08.000Z,5404
2022-12-24T12:57:39.000Z,3064
2022-12-24T12:59:09.000Z,3004
2022-12-24T13:02:10.000Z,2580
2022-12-24T13:03:27.000Z,2412
2022-12-24T13:04:44.000Z,2124
2022-12-24T13:06:14.000Z,1948
2022-12-24T13:07:45.000Z,2016
2022-12-24T13:09:15.000Z,2024
2022-12-24T13:10:46.000Z,2308
2022-12-24T13:12:16.000Z,2212
2022-12-24T13:13:47.000Z,2096
2022-12-24T13:15:17.000Z,2084
2022-12-24T13:16:48.000Z,2328
2022-12-24T13:18:18.000Z,2336
2022-12-24T13:19:35.000Z,3428
2022-12-24T13:20:52.000Z,2608
2022-12-24T13:22:23.000Z,2008
2022-12-24T13:23:53.000Z,1616
2022-12-24T13:25:24.000Z,1592
2022-12-24T13:26:54.000Z,1732
2022-12-24T13:28:25.000Z,1884
2022-12-24T13:29:55.000Z,1712
2022-12-24T13:31:26.000Z,1992
2022-12-24T13:32:56.000Z,1936
2022-12-24T13:34:27.000Z,1852
2022-12-24T13:35:44.000Z,2676
2022-12-24T13:37:01.000Z,3092
2022-12-24T13:38:31.000Z,4028
2022-12-24T13:40:02.000Z,4340
2022-12-24T13:41:32.000Z,4144
2022-12-24T13:43:03.000Z,4100
2022-12-24T13:44:33.000Z,3544
2022-12-24T13:46:04.000Z,3500
2022-12-24T13:47:34.000Z,4196
2022-12-24T13:49:05.000Z,3228
2022-12-24T13:50:35.000Z,2768
2022-12-24T13:51:52.000Z,3160
2022-12-24T13:53:09.000Z,3528
2022-12-24T13:54:40.000Z,3244
2022-12-24T13:56:10.000Z,3192
2022-12-24T13:57:41.000Z,2616
2022-12-24T13:59:11.000Z,2644
2022-12-24T14:00:42.000Z,2932
2022-12-24T14:02:12.000Z,2992
2022-12-24T14:03:43.000Z,2968
2022-12-24T14:05:13.000Z,2956
2022-12-24T14:06:44.000Z,2988
2022-12-24T14:08:01.000Z,2432
2022-12-24T14:09:18.000Z,2640
2022-12-24T14:10:48.000Z,2612
2022-12-24T14:12:19.000Z,2352
2022-12-24T14:13:49.000Z,2104
2022-12-24T14:15:20.000Z,1872
2022-12-24T14:16:50.000Z,1632
2022-12-24T14:18:21.000Z,1520
2022-12-24T14:19:52.000Z,1568
2022-12-24T14:21:22.000Z,1456
2022-12-24T14:22:53.000Z,1420
2022-12-24T14:24:10.000Z,1288
2022-12-24T14:25:26.000Z,1236
2022-12-24T14:26:57.000Z,1196
2022-12-24T14:28:27.000Z,1160
2022-12-24T14:29:58.000Z,1120
2022-12-24T14:31:29.000Z,1096
2022-12-24T14:34:30.000Z,1096
2022-12-24T14:36:00.000Z,1144
2022-12-24T14:37:31.000Z,1124
2022-12-24T14:39:01.000Z,1072
2022-12-24T14:40:18.000Z,1048
2022-12-24T14:41:35.000Z,948
2022-12-24T14:43:06.000Z,896
2022-12-24T14:44:36.000Z,840
2022-12-24T14:46:07.000Z,788
2022-12-24T14:47:37.000Z,744
2022-12-24T14:49:08.000Z,708
2022-12-24T14:50:38.000Z,672
2022-12-24T14:52:09.000Z,640
2022-12-24T14:53:39.000Z,604
2022-12-24T14:55:10.000Z,592
2022-12-24T14:56:27.000Z,596
2022-12-24T14:57:44.000Z,580
2022-12-24T14:59:14.000Z,556
2022-12-24T15:00:45.000Z,472
2022-12-24T15:02:15.000Z,448
2022-12-24T15:03:46.000Z,452
2022-12-24T15:05:16.000Z,460
2022-12-24T15:06:47.000Z,432
2022-12-24T15:08:17.000Z,396
2022-12-24T15:09:48.000Z,364
2022-12-24T15:11:18.000Z,316
2022-12-24T15:12:35.000Z,284
2022-12-24T15:13:52.000Z,260
2022-12-24T15:15:23.000Z,236
2022-12-24T15:16:53.000Z,208
2022-12-24T15:18:24.000Z,180
2022-12-24T15:19:54.000Z,160
2022-12-24T15:21:25.000Z,140
2022-12-24T15:22:55.000Z,124
2022-12-24T15:24:26.000Z,104
2022-12-24T15:25:56.000Z,92
2022-12-24T15:27:27.000Z,76
2022-12-24T15:28:44.000Z,68
2022-12-24T15:30:01.000Z,60
2022-12-24T15:31:31.000Z,52
2022-12-24T15:33:02.000Z,44
2022-12-24T15:34:32.000Z,36
2022-12-24T15:36:03.000Z,28
2022-12-24T15:37:33.000Z,24
2022-12-24T15:39:04.000Z,16
2022-12-24T15:40:34.000Z,12
2022-12-24T15:42:05.000Z,12
2022-12-24T15:43:35.000Z,8
2022-12-24T15:44:52.000Z,8
2022-12-24T15:46:09.000Z,8
2022-12-24T15:47:40.000Z,8
2022-12-24T15:49:10.000Z,4
2022-12-24T15:50:41.000Z,4
2022-12-24T15:52:11.000Z,0
2022-12-24T15:53:42.000Z,4
2022-12-24T15:55:12.000Z,4
2022-12-24T15:56:43.000Z,0
2022-12-24T15:58:13.000Z,0
2022-12-24T15:59:44.000Z,0
2022-12-24T16:01:01.000Z,0
2022-12-24T16:02:18.000Z,0
2022-12-24T16:03:48.000Z,0
2022-12-24T16:05:19.000Z,0
2022-12-24T16:06:49.000Z,0
2022-12-24T16:08:20.000Z,0
2022-12-24T16:09:50.000Z,0
2022-12-24T16:11:21.000Z,0
2022-12-24T16:12:51.000Z,0
2022-12-24T16:14:22.000Z,0
2022-12-24T16:15:52.000Z,0
2022-12-24T16:17:09.000Z,0
2022-12-24T16:18:26.000Z,0
2022-12-24T16:19:57.000Z,0
2022-12-24T16:21:27.000Z,0
2022-12-24T16:22:58.000Z,0
2022-12-24T16:24:28.000Z,0
2022-12-24T16:27:29.000Z,0
2022-12-24T16:29:00.000Z,0
2022-12-24T16:30:30.000Z,0
2022-12-24T16:32:01.000Z,0
2022-12-24T16:33:18.000Z,0
2022-12-24T16:34:35.000Z,0
2022-12-24T16:36:05.000Z,0
2022-12-24T16:37:36.000Z,0
2022-12-24T16:39:06.000Z,0
2022-12-24T16:40:37.000Z,0
2022-12-24T16:42:07.000Z,0
2022-12-24T16:43:38.000Z,0
2022-12-24T16:45:08.000Z,0
2022-12-24T16:46:39.000Z,0
2022-12-24T16:48:09.000Z,0
2022-12-24T16:49:26.000Z,0
2022-12-24T16:50:43.000Z,0
2022-12-24T16:52:14.000Z,0
2022-12-24T16:53:44.000Z,0
2022-12-24T16:55:15.000Z,0
2022-12-24T16:56:45.000Z,0
2022-12-24T16:58:16.000Z,0
2022-12-24T16:59:46.000Z,0
2022-12-24T17:01:17.000Z,0
2022-12-24T17:02:47.000Z,0
2022-12-24T17:04:18.000Z,0
2022-12-24T17:05:35.000Z,0
2022-12-24T17:06:52.000Z,0
2022-12-24T17:08:22.000Z,0
2022-12-24T17:09:53.000Z,0
2022-12-24T17:11:23.000Z,0
2022-12-24T17:12:54.000Z,0
2022-12-24T17:14:24.000Z,0
2022-12-24T17:15:55.000Z,0
2022-12-24T17:17:25.000Z,0
2022-12-24T17:18:56.000Z,0
2022-12-24T17:20:26.000Z,0
2022-12-24T17:21:43.000Z,0
2022-12-24T17:23:00.000Z,0
2022-12-24T17:26:01.000Z,0
2022-12-24T17:27:32.000Z,0
2022-12-24T17:29:02.000Z,0
2022-12-24T17:30:33.000Z,0
2022-12-24T17:32:03.000Z,0
2022-12-24T17:33:34.000Z,0
2022-12-24T17:35:04.000Z,0
2022-12-24T17:36:35.000Z,0
2022-12-24T17:37:51.000Z,0
2022-12-24T17:39:08.000Z,0
2022-12-24T17:40:39.000Z,0
2022-12-24T17:42:09.000Z,0
2022-12-24T17:43:40.000Z,0
2022-12-24T17:45:10.000Z,0
2022-12-24T17:46:41.000Z,0
2022-12-24T17:48:11.000Z,0
2022-12-24T17:49:42.000Z,0
2022-12-24T17:51:12.000Z,0
2022-12-24T17:52:43.000Z,0
2022-12-24T17:54:13.000Z,0
2022-12-24T17:55:30.000Z,0
2022-12-24T17:56:47.000Z,0
2022-12-24T17:58:18.000Z,0
2022-12-24T17:59:48.000Z,0
2022-12-24T18:01:19.000Z,0
2022-12-24T18:02:49.000Z,0
2022-12-24T18:04:20.000Z,0
2022-12-24T18:05:50.000Z,0
2022-12-24T18:07:21.000Z,0
2022-12-24T18:08:51.000Z,0
2022-12-24T18:10:22.000Z,0
2022-12-24T18:11:39.000Z,0
2022-12-24T18:12:56.000Z,0
2022-12-24T18:14:26.000Z,0
2022-12-24T18:15:57.000Z,0
2022-12-24T18:17:27.000Z,0
2022-12-24T18:18:58.000Z,0
2022-12-24T18:20:28.000Z,0
2022-12-24T18:21:59.000Z,0
2022-12-24T18:23:29.000Z,0
2022-12-24T18:25:00.000Z,0
2022-12-24T18:26:30.000Z,0
2022-12-24T18:27:47.000Z,0
2022-12-24T18:29:04.000Z,0
2022-12-24T18:30:35.000Z,0
2022-12-24T18:32:05.000Z,0
2022-12-24T18:33:36.000Z,0
2022-12-24T18:35:06.000Z,0
2022-12-24T18:36:37.000Z,0
2022-12-24T18:38:08.000Z,0
2022-12-24T18:39:38.000Z,0
2022-12-24T18:41:09.000Z,0
2022-12-24T18:42:39.000Z,0
2022-12-24T18:43:56.000Z,0
2022-12-24T18:45:13.000Z,0
2022-12-24T18:46:44.000Z,0
2022-12-24T18:48:14.000Z,0
2022-12-24T18:49:45.000Z,0
2022-12-24T18:51:15.000Z,0
2022-12-24T18:52:46.000Z,0
2022-12-24T18:54:16.000Z,0
2022-12-24T18:55:47.000Z,0
2022-12-24T18:57:17.000Z,0
2022-12-24T18:58:48.000Z,0
2022-12-24T19:00:05.000Z,0
2022-12-24T19:01:22.000Z,0
2022-12-24T19:02:52.000Z,0
2022-12-24T19:04:23.000Z,0
2022-12-24T19:05:53.000Z,0
2022-12-24T19:07:24.000Z,0
2022-12-24T19:08:54.000Z,0
2022-12-24T19:10:25.000Z,0
2022-12-24T19:11:55.000Z,0
2022-12-24T19:13:26.000Z,0
2022-12-24T19:14:56.000Z,0
2022-12-24T19:16:13.000Z,0
2022-12-24T19:17:30.000Z,0
2022-12-24T19:19:01.000Z,0
2022-12-24T19:20:31.000Z,0
2022-12-24T19:22:02.000Z,0
2022-12-24T19:23:32.000Z,0
2022-12-24T19:25:03.000Z,0
2022-12-24T19:26:33.000Z,0
2022-12-24T19:28:04.000Z,0
2022-12-24T19:29:34.000Z,0
2022-12-24T19:31:05.000Z,0
2022-12-24T19:32:22.000Z,0
2022-12-24T19:35:09.000Z,0
2022-12-24T19:36:40.000Z,0
2022-12-24T19:38:10.000Z,0
2022-12-24T19:39:41.000Z,0
2022-12-24T19:41:11.000Z,0
2022-12-24T19:42:42.000Z,0
2022-12-24T19:44:12.000Z,0
2022-12-24T19:45:43.000Z,0
2022-12-24T19:47:13.000Z,0
2022-12-24T19:49:47.000Z,0
2022-12-24T19:51:18.000Z,0
2022-12-24T19:52:48.000Z,0
2022-12-24T19:54:19.000Z,0
2022-12-24T19:55:49.000Z,0
2022-12-24T19:57:20.000Z,0
2022-12-24T19:58:50.000Z,0
2022-12-24T20:00:21.000Z,0
2022-12-24T20:01:51.000Z,0
2022-12-24T20:03:22.000Z,0
2022-12-24T20:04:39.000Z,0
2022-12-24T20:05:56.000Z,0
2022-12-24T20:07:26.000Z,0
2022-12-24T20:08:57.000Z,0
2022-12-24T20:10:27.000Z,0
2022-12-24T20:11:58.000Z,0
2022-12-24T20:13:28.000Z,0
2022-12-24T20:14:59.000Z,0
2022-12-24T20:16:29.000Z,0
2022-12-24T20:18:00.000Z,0
2022-12-24T20:19:30.000Z,0
2022-12-24T20:20:47.000Z,0
2022-12-24T20:22:04.000Z,0
2022-12-24T20:23:34.000Z,0
2022-12-24T20:25:05.000Z,0
2022-12-24T20:26:35.000Z,0
2022-12-24T20:28:06.000Z,0
2022-12-24T20:29:36.000Z,0
2022-12-24T20:31:07.000Z,0
2022-12-24T20:32:37.000Z,0
2022-12-24T20:34:08.000Z,0
2022-12-24T20:35:38.000Z,0
2022-12-24T20:36:55.000Z,0
2022-12-24T20:38:12.000Z,0
2022-12-24T20:39:43.000Z,0
2022-12-24T20:41:13.000Z,0
2022-12-24T20:42:44.000Z,0
2022-12-24T20:44:14.000Z,0
2022-12-24T20:45:45.000Z,0
2022-12-24T20:47:15.000Z,0
2022-12-24T20:48:46.000Z,0
2022-12-24T20:50:17.000Z,0
2022-12-24T20:51:47.000Z,0
2022-12-24T20:53:04.000Z,0
2022-12-24T20:54:21.000Z,0
2022-12-24T20:55:51.000Z,0
2022-12-24T20:57:22.000Z,0
2022-12-24T20:58:53.000Z,0
2022-12-24T21:00:23.000Z,0
2022-12-24T21:01:54.000Z,0
2022-12-24T21:03:24.000Z,0
2022-12-24T21:04:55.000Z,0
2022-12-24T21:06:25.000Z,0
2022-12-24T21:07:56.000Z,0
2022-12-24T21:10:30.000Z,0
2022-12-24T21:12:00.000Z,0
2022-12-24T21:13:31.000Z,0
2022-12-24T21:15:01.000Z,0
2022-12-24T21:16:32.000Z,0
2022-12-24T21:18:02.000Z,0
2022-12-24T21:19:33.000Z,0
2022-12-24T21:21:03.000Z,0
2022-12-24T21:22:34.000Z,0
2022-12-24T21:24:04.000Z,0
2022-12-24T21:25:21.000Z,0
2022-12-24T21:26:38.000Z,0
2022-12-24T21:28:09.000Z,0
2022-12-24T21:29:39.000Z,0
2022-12-24T21:31:10.000Z,0
2022-12-24T21:32:40.000Z,0
2022-12-24T21:34:11.000Z,0
2022-12-24T21:35:41.000Z,0
2022-12-24T21:37:12.000Z,0
2022-12-24T21:38:42.000Z,0