createdAt,value
2018-04-25T00:00:59.765Z,25.50
2018-04-25T00:01:59.763Z,24.10
2018-04-25T00:02:59.729Z,25.70
2018-04-25T00:03:59.796Z,25.80
2018-04-25T00:05:00.043Z,25.50
2018-04-25T00:05:59.840Z,25.10
2018-04-25T00:06:59.803Z,24.90
2018-04-25T00:07:59.769Z,25.40
2018-04-25T00:08:59.774Z,23.90
2018-04-25T00:09:59.882Z,25.10
2018-04-25T00:10:59.781Z,25.50
2018-04-25T00:11:59.824Z,25.80
2018-04-25T00:12:59.793Z,25.20
2018-04-25T00:14:02.619Z,25.40
2018-04-25T00:14:59.827Z,25.80
2018-04-25T00:15:59.815Z,24.90
2018-04-25T00:16:59.858Z,24.90
2018-04-25T00:17:59.791Z,25.40
2018-04-25T00:18:59.830Z,27.00
2018-04-25T00:19:59.864Z,25.40
2018-04-25T00:20:59.867Z,26.00
2018-04-25T00:21:59.896Z,24.80
2018-04-25T00:22:59.804Z,26.50
2018-04-25T00:23:59.807Z,25.80
2018-04-25T00:24:59.837Z,25.40
2018-04-25T00:25:59.831Z,26.30
2018-04-25T00:26:59.864Z,25.00
2018-04-25T00:28:01.533Z,25.60
2018-04-25T00:28:59.909Z,25.10
2018-04-25T00:29:59.846Z,25.40
2018-04-25T00:30:59.806Z,25.80
2018-04-25T00:31:59.967Z,26.30
2018-04-25T00:32:59.885Z,26.80
2018-04-25T00:33:59.934Z,26.30
2018-04-25T00:34:59.909Z,26.50
2018-04-25T00:35:59.996Z,26.40
2018-04-25T00:36:59.838Z,25.80
2018-04-25T00:37:59.849Z,25.50
2018-04-25T00:38:59.858Z,26.50
2018-04-25T00:39:59.973Z,25.30
2018-04-25T00:41:01.806Z,25.60
2018-04-25T00:41:59.852Z,25.60
2018-04-25T00:43:00.041Z,26.80
2018-04-25T00:43:59.988Z,26.60
2018-04-25T00:44:59.874Z,26.70
2018-04-25T00:45:59.909Z,26.50
2018-04-25T00:47:01.551Z,26.30
2018-04-25T00:47:59.887Z,26.80
2018-04-25T00:49:00.007Z,28.20
2018-04-25T00:49:59.894Z,27.20
2018-04-25T00:50:59.885Z,26.80
2018-04-25T00:52:01.562Z,27.70
2018-04-25T00:52:59.859Z,28.20
2018-04-25T00:54:00.024Z,27.90
2018-04-25T00:54:59.904Z,28.20
2018-04-25T00:55:59.881Z,28.30
2018-04-25T00:57:00.449Z,27.50
2018-04-25T00:57:59.889Z,26.80
2018-04-25T00:59:00.064Z,28.10
2018-04-25T00:59:59.950Z,27.90
2018-04-25T01:00:59.974Z,27.20
2018-04-25T01:01:59.997Z,27.80
2018-04-25T01:03:00.099Z,26.90
2018-04-25T01:04:00.039Z,27.70
2018-04-25T01:04:59.963Z,27.50
2018-04-25T01:05:59.930Z,28.10
2018-04-25T01:06:59.972Z,27.30
2018-04-25T01:07:59.946Z,28.80
2018-04-25T01:08:59.949Z,28.30
2018-04-25T01:09:59.961Z,27.40
2018-04-25T01:10:59.981Z,27.50
2018-04-25T01:12:00.015Z,27.40
2018-04-25T01:12:59.975Z,27.50
2018-04-25T01:13:59.975Z,27.80
2018-04-25T01:15:00.136Z,27.50
2018-04-25T01:16:00.021Z,28.10
2018-04-25T01:17:00.023Z,29.10
2018-04-25T01:17:59.949Z,26.50
2018-04-25T01:18:59.994Z,28.30
2018-04-25T01:19:59.938Z,28.30
2018-04-25T01:21:00.062Z,28.90
2018-04-25T01:21:59.962Z,28.90
2018-04-25T01:22:59.980Z,28.20
2018-04-25T01:24:00.013Z,29.20
2018-04-25T01:24:59.997Z,28.60
2018-04-25T01:26:01.570Z,28.80
2018-04-25T01:26:59.995Z,28.70
2018-04-25T01:28:00.456Z,29.60
2018-04-25T01:29:00.059Z,28.60
2018-04-25T01:30:00.018Z,28.00
2018-04-25T01:31:00.004Z,28.70
2018-04-25T01:32:00.030Z,29.00
2018-04-25T01:33:00.015Z,27.80
2018-04-25T01:33:59.985Z,29.60
2018-04-25T01:35:00.038Z,29.00
2018-04-25T01:36:00.059Z,28.80
2018-04-25T01:37:00.027Z,28.30
2018-04-25T01:38:00.265Z,27.20
2018-04-25T01:39:00.042Z,27.20
2018-04-25T01:40:01.516Z,27.10
2018-04-25T01:41:00.040Z,27.20
2018-04-25T01:42:00.125Z,27.70
2018-04-25T01:43:00.074Z,27.80
2018-04-25T01:44:00.102Z,27.10
2018-04-25T01:45:00.125Z,27.30
2018-04-25T01:46:00.090Z,26.00
2018-04-25T01:47:00.067Z,26.20
2018-04-25T01:48:00.060Z,26.40
2018-04-25T01:49:00.092Z,25.60
2018-04-25T01:50:00.187Z,26.20
2018-04-25T01:51:00.964Z,25.90
2018-04-25T01:52:00.062Z,26.00
2018-04-25T01:53:00.240Z,26.40
2018-04-25T01:54:00.058Z,27.00
2018-04-25T01:55:00.035Z,27.30
2018-04-25T01:56:00.134Z,26.50
2018-04-25T01:57:00.078Z,27.10
2018-04-25T01:58:00.066Z,26.20
2018-04-25T01:59:01.164Z,25.70
2018-04-25T02:00:00.124Z,25.50
2018-04-25T02:01:00.207Z,25.30
2018-04-25T02:02:00.094Z,25.80
2018-04-25T02:03:00.077Z,26.80
2018-04-25T02:04:00.154Z,25.00
2018-04-25T02:05:00.132Z,25.10
2018-04-25T02:06:00.154Z,24.30
2018-04-25T02:07:00.069Z,25.20
2018-04-25T02:08:00.098Z,23.80
2018-04-25T02:09:00.180Z,24.30
2018-04-25T02:10:00.131Z,23.20
2018-04-25T02:11:02.124Z,24.50
2018-04-25T02:12:00.246Z,23.70
2018-04-25T02:13:00.143Z,24.70
2018-04-25T02:14:02.076Z,22.90
2018-04-25T02:15:00.149Z,22.30
2018-04-25T02:16:02.078Z,23.10
2018-04-25T02:17:00.138Z,22.90
2018-04-25T02:18:00.138Z,21.70
2018-04-25T02:19:00.105Z,20.80
2018-04-25T02:20:00.175Z,21.80
2018-04-25T02:21:00.135Z,20.80
2018-04-25T02:22:00.980Z,21.00
2018-04-25T02:23:00.135Z,21.90
2018-04-25T02:24:00.154Z,19.70
2018-04-25T02:25:00.122Z,21.10
2018-04-25T02:26:00.150Z,19.40
2018-04-25T02:27:00.184Z,20.10
2018-04-25T02:28:00.123Z,18.70
2018-04-25T02:29:02.045Z,19.20
2018-04-25T02:30:00.262Z,18.10
2018-04-25T02:31:02.316Z,19.40
2018-04-25T02:32:00.254Z,17.40
2018-04-25T02:33:00.208Z,17.70
2018-04-25T02:34:00.296Z,17.70
2018-04-25T02:35:00.258Z,18.80
2018-04-25T02:36:00.174Z,17.30
2018-04-25T02:37:00.178Z,17.40
2018-04-25T02:38:00.207Z,17.80
2018-04-25T02:39:00.200Z,17.20
2018-04-25T02:40:00.225Z,16.50
2018-04-25T02:41:00.204Z,16.70
2018-04-25T02:42:00.195Z,16.70
2018-04-25T02:43:00.204Z,18.20
2018-04-25T02:44:00.217Z,18.30
2018-04-25T02:45:00.216Z,18.60
2018-04-25T02:46:00.233Z,18.00
2018-04-25T02:47:00.335Z,16.80
2018-04-25T02:48:00.275Z,17.30
2018-04-25T02:49:00.357Z,16.60
2018-04-25T02:50:00.238Z,17.00
2018-04-25T02:51:00.225Z,17.20
2018-04-25T02:52:00.229Z,15.90
2018-04-25T02:53:00.244Z,15.10
2018-04-25T02:54:00.231Z,16.80
2018-04-25T02:55:00.202Z,16.20
2018-04-25T02:56:00.202Z,16.30
2018-04-25T02:57:02.103Z,16.60
2018-04-25T02:58:00.221Z,18.60
2018-04-25T02:59:03.089Z,16.50
2018-04-25T03:00:00.242Z,16.20
2018-04-25T03:01:00.335Z,16.40
2018-04-25T03:02:00.255Z,18.00
2018-04-25T03:03:00.242Z,15.60
2018-04-25T03:04:00.231Z,17.10
2018-04-25T03:05:00.282Z,16.90
2018-04-25T03:06:00.291Z,17.00
2018-04-25T03:07:00.436Z,17.20
2018-04-25T03:08:00.415Z,17.60
2018-04-25T03:09:00.303Z,16.60
2018-04-25T03:10:00.325Z,15.80
2018-04-25T03:11:00.412Z,15.70
2018-04-25T03:12:00.284Z,16.70
2018-04-25T03:13:00.314Z,16.90
2018-04-25T03:14:00.332Z,16.30
2018-04-25T03:15:00.309Z,16.80
2018-04-25T03:16:00.255Z,16.60
2018-04-25T03:17:00.327Z,16.30
2018-04-25T03:18:00.281Z,15.30
2018-04-25T03:19:00.378Z,16.20
2018-04-25T03:20:00.340Z,15.50
2018-04-25T03:21:00.458Z,16.40
2018-04-25T03:22:00.429Z,14.80
2018-04-25T03:23:00.389Z,16.10
2018-04-25T03:24:00.318Z,15.80
2018-04-25T03:25:00.399Z,15.00
2018-04-25T03:26:00.349Z,15.40
2018-04-25T03:27:00.334Z,15.90
2018-04-25T03:28:00.318Z,15.60
2018-04-25T03:29:00.357Z,15.50
2018-04-25T03:30:02.176Z,16.20
2018-04-25T03:31:01.144Z,16.00
2018-04-25T03:32:00.329Z,16.20
2018-04-25T03:33:00.375Z,16.10
2018-04-25T03:34:00.338Z,17.70
2018-04-25T03:35:00.355Z,16.30
2018-04-25T03:36:00.359Z,15.40
2018-04-25T03:37:00.369Z,15.50
2018-04-25T03:38:00.363Z,15.70
2018-04-25T03:39:01.005Z,15.70
2018-04-25T03:40:00.358Z,15.90
2018-04-25T03:41:00.445Z,16.30
2018-04-25T03:42:00.480Z,15.80
2018-04-25T03:43:02.150Z,14.70
2018-04-25T03:44:00.425Z,15.00
2018-04-25T03:45:00.448Z,16.10
2018-04-25T03:46:00.393Z,16.40
2018-04-25T03:47:00.460Z,16.10
2018-04-25T03:48:00.482Z,15.50
2018-04-25T03:49:00.471Z,14.90
2018-04-25T03:50:03.264Z,15.30
2018-04-25T03:51:00.384Z,16.10
2018-04-25T03:52:00.383Z,16.10
2018-04-25T03:53:01.190Z,15.00
2018-04-25T03:54:00.473Z,16.10
2018-04-25T03:55:00.418Z,15.60
2018-04-25T03:56:00.381Z,15.20
2018-04-25T03:57:00.646Z,15.50
2018-04-25T03:58:00.682Z,16.40
2018-04-25T03:59:00.493Z,14.60
2018-04-25T04:00:00.396Z,14.70
2018-04-25T04:01:00.433Z,15.20
2018-04-25T04:02:01.010Z,15.50
2018-04-25T04:03:00.440Z,15.60
2018-04-25T04:04:00.419Z,15.50
2018-04-25T04:05:00.524Z,15.80
2018-04-25T04:06:00.387Z,15.00
2018-04-25T04:07:00.455Z,15.50
2018-04-25T04:08:00.431Z,16.60
2018-04-25T04:09:00.421Z,15.00
2018-04-25T04:10:01.012Z,15.90
2018-04-25T04:11:00.461Z,16.40
2018-04-25T04:12:00.613Z,16.00
2018-04-25T04:13:00.527Z,15.80
2018-04-25T04:14:00.448Z,15.50
2018-04-25T04:15:00.521Z,15.70
2018-04-25T04:16:00.460Z,16.00
2018-04-25T04:17:00.527Z,14.80
2018-04-25T04:18:02.108Z,16.10
2018-04-25T04:19:00.490Z,16.20
2018-04-25T04:20:00.457Z,16.10
2018-04-25T04:21:00.475Z,15.80
2018-04-25T04:22:00.452Z,15.80
2018-04-25T04:23:00.724Z,16.70
2018-04-25T04:24:00.823Z,16.60
2018-04-25T04:25:00.480Z,16.30
2018-04-25T04:26:00.470Z,19.60
2018-04-25T04:27:00.486Z,16.40
2018-04-25T04:28:00.488Z,15.40
2018-04-25T04:29:00.488Z,16.20
2018-04-25T04:30:00.502Z,16.80
2018-04-25T04:31:00.448Z,15.50
2018-04-25T04:32:00.581Z,15.90
2018-04-25T04:33:00.538Z,15.90
2018-04-25T04:34:02.229Z,15.70
2018-04-25T04:35:00.543Z,16.00
2018-04-25T04:36:01.113Z,14.00
2018-04-25T04:37:00.474Z,14.10
2018-04-25T04:38:00.497Z,13.70
2018-04-25T04:39:00.476Z,13.30
2018-04-25T04:40:02.120Z,13.50
2018-04-25T04:41:00.546Z,13.20
2018-04-25T04:42:00.578Z,12.00
2018-04-25T04:43:00.541Z,10.70
2018-04-25T04:44:00.512Z,11.40
2018-04-25T04:45:02.124Z,9.80
2018-04-25T04:46:00.510Z,9.70
2018-04-25T04:47:00.544Z,9.40
2018-04-25T04:48:00.537Z,10.30
2018-04-25T04:49:00.539Z,10.50
2018-04-25T04:50:00.540Z,9.70
2018-04-25T04:51:00.552Z,9.30
2018-04-25T04:52:00.547Z,10.10
2018-04-25T04:53:02.137Z,11.30
2018-04-25T04:54:00.709Z,9.70
2018-04-25T04:55:00.582Z,9.40
2018-04-25T04:56:00.627Z,10.90
2018-04-25T04:57:00.569Z,10.00
2018-04-25T04:58:00.591Z,9.30
2018-04-25T04:59:03.204Z,10.60
2018-04-25T05:00:02.108Z,11.20
2018-04-25T05:01:00.774Z,10.40
2018-04-25T05:02:00.652Z,11.00
2018-04-25T05:03:00.678Z,11.20
2018-04-25T05:04:02.161Z,10.70
2018-04-25T05:05:00.650Z,11.00
2018-04-25T05:06:00.665Z,11.30
2018-04-25T05:07:00.605Z,11.40
2018-04-25T05:08:02.153Z,10.90
2018-04-25T05:09:00.618Z,10.50
2018-04-25T05:10:00.612Z,12.50
2018-04-25T05:11:00.591Z,10.80
2018-04-25T05:12:00.729Z,9.90
2018-04-25T05:13:00.660Z,10.70
2018-04-25T05:14:00.829Z,9.80
2018-04-25T05:15:01.556Z,9.20
2018-04-25T05:16:01.530Z,9.60
2018-04-25T05:17:02.224Z,9.10
2018-04-25T05:18:00.719Z,10.50
2018-04-25T05:19:00.609Z,9.30
2018-04-25T05:20:00.631Z,9.20
2018-04-25T05:21:00.630Z,8.60
2018-04-25T05:22:01.043Z,9.60
2018-04-25T05:23:00.718Z,8.70
2018-04-25T05:24:00.861Z,8.50
2018-04-25T05:25:00.668Z,7.70
2018-04-25T05:26:00.674Z,8.60
2018-04-25T05:27:02.659Z,8.20
2018-04-25T05:28:00.676Z,8.60
2018-04-25T05:29:00.674Z,7.90
2018-04-25T05:30:00.698Z,9.90
2018-04-25T05:31:00.652Z,8.90
2018-04-25T05:32:02.615Z,7.70
2018-04-25T05:33:00.676Z,8.00
2018-04-25T05:34:00.722Z,7.80
2018-04-25T05:35:00.722Z,7.80
2018-04-25T05:36:00.810Z,7.60
2018-04-25T05:37:02.649Z,7.50
2018-04-25T05:38:00.703Z,9.00
2018-04-25T05:39:02.733Z,8.40
2018-04-25T05:40:00.676Z,8.30
2018-04-25T05:41:03.747Z,7.40
2018-04-25T05:42:00.710Z,9.30
2018-04-25T05:43:00.712Z,8.70
2018-04-25T05:44:00.691Z,10.20
2018-04-25T05:45:00.681Z,10.30
2018-04-25T05:46:00.851Z,10.60
2018-04-25T05:47:00.738Z,10.70
2018-04-25T05:48:00.748Z,11.10
2018-04-25T05:49:00.884Z,10.10
2018-04-25T05:50:00.748Z,9.90
2018-04-25T05:51:01.061Z,10.30
2018-04-25T05:52:00.819Z,9.50
2018-04-25T05:53:00.699Z,8.80
2018-04-25T05:54:00.711Z,8.80
2018-04-25T05:55:01.548Z,7.90
2018-04-25T05:56:00.814Z,7.90
2018-04-25T05:57:00.738Z,7.30
2018-04-25T05:58:00.915Z,7.00
2018-04-25T05:59:01.142Z,8.50
2018-04-25T06:00:03.799Z,7.50
2018-04-25T06:01:00.930Z,6.90
2018-04-25T06:02:00.807Z,7.50
2018-04-25T06:03:00.767Z,6.90
2018-04-25T06:04:00.721Z,6.20
2018-04-25T06:05:02.123Z,6.10
2018-04-25T06:06:00.950Z,6.50
2018-04-25T06:07:00.752Z,6.30
2018-04-25T06:08:00.764Z,4.90
2018-04-25T06:09:00.932Z,5.60
2018-04-25T06:10:00.774Z,5.70
2018-04-25T06:11:00.759Z,5.20
2018-04-25T06:12:02.782Z,5.80
2018-04-25T06:13:00.802Z,5.40
2018-04-25T06:14:00.776Z,5.00
2018-04-25T06:15:00.830Z,5.00
2018-04-25T06:16:00.814Z,5.40
2018-04-25T06:17:00.923Z,4.80
2018-04-25T06:18:00.905Z,5.20
2018-04-25T06:19:01.256Z,8.10
2018-04-25T06:20:00.797Z,6.30
2018-04-25T06:21:02.793Z,5.10
2018-04-25T06:22:01.073Z,4.70
2018-04-25T06:23:02.847Z,5.00
2018-04-25T06:24:01.227Z,5.10
2018-04-25T06:25:00.904Z,5.50
2018-04-25T06:26:00.881Z,5.40
2018-04-25T06:27:02.946Z,5.70
2018-04-25T06:28:00.817Z,6.10
2018-04-25T06:29:00.826Z,6.60
2018-04-25T06:30:01.774Z,6.00
2018-04-25T06:31:01.100Z,6.00
2018-04-25T06:32:03.178Z,6.70
2018-04-25T06:33:00.902Z,6.80
2018-04-25T06:34:01.696Z,6.60
2018-04-25T06:35:00.874Z,6.30
2018-04-25T06:36:00.960Z,6.20
2018-04-25T06:37:00.907Z,6.20
2018-04-25T06:38:00.906Z,6.20
2018-04-25T06:39:00.948Z,6.30
2018-04-25T06:40:00.952Z,6.80
2018-04-25T06:41:00.903Z,5.90
2018-04-25T06:42:00.903Z,6.00
2018-04-25T06:43:00.873Z,6.10
2018-04-25T06:44:01.666Z,6.50
2018-04-25T06:45:05.730Z,5.90
2018-04-25T06:46:00.951Z,5.90
2018-04-25T06:47:00.940Z,6.00
2018-04-25T06:48:03.745Z,6.20
2018-04-25T06:49:00.964Z,5.20
2018-04-25T06:50:01.141Z,5.80
2018-04-25T06:51:15.737Z,6.20
2018-04-25T06:52:00.984Z,6.20
2018-04-25T06:53:02.636Z,6.50
2018-04-25T06:54:00.909Z,5.90
2018-04-25T06:55:02.914Z,5.90
2018-04-25T06:56:01.572Z,6.70
2018-04-25T06:57:02.671Z,7.30
2018-04-25T06:58:01.214Z,5.80
2018-04-25T06:59:00.944Z,6.80
2018-04-25T07:00:15.890Z,5.80
2018-04-25T07:01:01.918Z,5.50
2018-04-25T07:02:02.895Z,5.30
2018-04-25T07:03:03.941Z,5.40
2018-04-25T07:04:03.753Z,5.90
2018-04-25T07:05:01.068Z,5.30
2018-04-25T07:06:02.208Z,4.70
2018-04-25T07:07:01.062Z,5.40
2018-04-25T07:08:04.576Z,5.40
2018-04-25T07:09:00.892Z,6.80
2018-04-25T07:10:00.937Z,5.80
2018-04-25T07:11:00.991Z,5.50
2018-04-25T07:12:00.960Z,5.00
2018-04-25T07:13:02.764Z,4.90
2018-04-25T07:14:00.992Z,5.80
2018-04-25T07:15:01.208Z,6.00
2018-04-25T07:16:01.813Z,4.80
2018-04-25T07:17:01.445Z,4.90
2018-04-25T07:18:01.055Z,5.50
2018-04-25T07:19:01.129Z,4.60
2018-04-25T07:20:02.644Z,4.90
2018-04-25T07:21:01.143Z,4.80
2018-04-25T07:22:01.216Z,5.10
2018-04-25T07:23:04.260Z,5.70
2018-04-25T07:24:02.781Z,5.60
2018-04-25T07:25:01.118Z,5.30
2018-04-25T07:26:01.116Z,5.50
2018-04-25T07:27:03.784Z,6.30
2018-04-25T07:28:01.696Z,8.00
2018-04-25T07:29:01.068Z,6.30
2018-04-25T07:30:01.896Z,5.90
2018-04-25T07:31:01.126Z,5.80
2018-04-25T07:32:02.717Z,5.70
2018-04-25T07:33:02.006Z,8.00
2018-04-25T07:34:01.221Z,6.40
2018-04-25T07:35:01.155Z,6.20
2018-04-25T07:36:01.322Z,7.60
2018-04-25T07:37:01.264Z,8.10
2018-04-25T07:38:01.298Z,7.10
2018-04-25T07:39:03.744Z,7.10
2018-04-25T07:40:01.244Z,6.70
2018-04-25T07:41:01.592Z,7.70
2018-04-25T07:42:01.392Z,6.80
2018-04-25T07:43:01.846Z,7.50
2018-04-25T07:44:01.776Z,7.60
2018-04-25T07:45:01.316Z,7.90
2018-04-25T07:46:02.724Z,8.30
2018-04-25T07:47:07.197Z,7.50
2018-04-25T07:48:07.872Z,8.20
2018-04-25T07:49:01.148Z,8.00
2018-04-25T07:50:02.121Z,7.10
2018-04-25T07:51:01.150Z,9.20
2018-04-25T07:52:02.022Z,8.70
2018-04-25T07:53:17.000Z,7.60
2018-04-25T07:54:04.437Z,9.40
2018-04-25T07:55:03.285Z,8.50
2018-04-25T07:56:05.736Z,8.50
2018-04-25T07:57:01.876Z,8.80
2018-04-25T07:58:01.589Z,8.80
2018-04-25T07:59:02.053Z,8.80
2018-04-25T08:00:06.972Z,8.20
2018-04-25T08:01:02.991Z,8.80
2018-04-25T08:02:02.365Z,8.10
2018-04-25T08:03:01.583Z,9.70
2018-04-25T08:04:04.170Z,9.50
2018-04-25T08:06:01.442Z,8.20
2018-04-25T08:07:02.908Z,9.30
2018-04-25T08:08:01.664Z,9.80
2018-04-25T08:09:01.886Z,8.90
2018-04-25T08:10:01.162Z,8.80
2018-04-25T08:11:01.342Z,8.10
2018-04-25T08:12:03.665Z,8.50
2018-04-25T08:13:03.012Z,8.90
2018-04-25T08:14:09.766Z,8.40
2018-04-25T08:15:02.282Z,9.90
2018-04-25T08:16:01.339Z,7.90
2018-04-25T08:17:05.165Z,7.60
2018-04-25T08:18:02.288Z,7.80
2018-04-25T08:19:02.723Z,7.60
2018-04-25T08:20:01.631Z,7.80
2018-04-25T08:21:01.644Z,7.70
2018-04-25T08:22:03.112Z,7.30
2018-04-25T08:23:01.350Z,6.60
2018-04-25T08:24:02.215Z,6.50
2018-04-25T08:25:02.168Z,6.40
2018-04-25T08:26:01.535Z,5.90
2018-04-25T08:27:02.278Z,6.50
2018-04-25T08:28:01.340Z,5.60
2018-04-25T08:29:02.029Z,5.70
2018-04-25T08:30:01.344Z,6.50
2018-04-25T08:31:01.431Z,7.00
2018-04-25T08:32:02.169Z,6.20
2018-04-25T08:33:01.829Z,6.40
2018-04-25T08:34:04.231Z,6.50
2018-04-25T08:35:04.685Z,6.40
2018-04-25T08:36:03.821Z,6.60
2018-04-25T08:37:01.728Z,6.30
2018-04-25T08:38:03.172Z,6.20
2018-04-25T08:39:01.668Z,8.90
2018-04-25T08:40:01.833Z,5.80
2018-04-25T08:41:01.463Z,6.80
2018-04-25T08:42:01.356Z,6.90
2018-04-25T08:43:01.627Z,6.60
2018-04-25T08:44:01.390Z,6.90
2018-04-25T08:45:01.560Z,6.60
2018-04-25T08:46:02.437Z,6.70
2018-04-25T08:47:03.427Z,8.60
2018-04-25T08:48:01.655Z,5.80
2018-04-25T08:49:03.157Z,5.40
2018-04-25T08:50:16.397Z,6.00
2018-04-25T08:51:03.639Z,5.20
2018-04-25T08:52:04.905Z,5.30
2018-04-25T08:53:08.424Z,5.70
2018-04-25T08:54:01.924Z,6.70
2018-04-25T08:55:02.536Z,4.70
2018-04-25T08:56:03.429Z,5.20
2018-04-25T08:57:01.608Z,4.20
2018-04-25T08:58:02.718Z,4.20
2018-04-25T08:59:01.728Z,4.60
2018-04-25T09:01:23.026Z,4.60
2018-04-25T09:02:20.802Z,5.20
2018-04-25T09:03:21.205Z,4.80
2018-04-25T09:04:20.934Z,6.70
2018-04-25T09:05:20.796Z,5.70
2018-04-25T09:06:24.391Z,8.20
2018-04-25T09:07:20.442Z,5.60
2018-04-25T09:08:20.798Z,3.30
2018-04-25T09:09:20.698Z,5.10
2018-04-25T09:10:20.338Z,3.10
2018-04-25T09:11:21.801Z,3.20
2018-04-25T09:12:24.501Z,3.10
2018-04-25T09:13:20.947Z,3.70
2018-04-25T09:14:23.106Z,3.90
2018-04-25T09:15:22.617Z,4.50
2018-04-25T09:16:44.676Z,5.30
2018-04-25T09:17:21.058Z,4.50
2018-04-25T09:18:20.284Z,4.00
2018-04-25T09:19:21.492Z,3.50
2018-04-25T09:20:20.149Z,3.70
2018-04-25T09:21:22.017Z,3.10
2018-04-25T09:22:24.613Z,3.60
2018-04-25T09:23:20.810Z,3.70
2018-04-25T09:24:23.297Z,3.30
2018-04-25T09:25:23.095Z,4.20
2018-04-25T09:26:25.455Z,4.30
2018-04-25T09:27:20.555Z,4.50
2018-04-25T09:28:22.396Z,4.10
2018-04-25T09:29:21.782Z,4.00
2018-04-25T09:30:22.194Z,4.40
2018-04-25T09:31:23.076Z,4.40
2018-04-25T09:32:29.361Z,3.30
2018-04-25T09:34:27.613Z,3.80
2018-04-25T09:35:44.251Z,3.30
2018-04-25T09:36:23.874Z,6.40
2018-04-25T09:37:23.032Z,3.80
2018-04-25T09:38:23.754Z,3.40
2018-04-25T09:39:23.115Z,5.70
2018-04-25T09:40:21.729Z,3.00
2018-04-25T09:41:21.658Z,4.80
2018-04-25T09:42:23.304Z,4.60
2018-04-25T09:43:21.570Z,3.60
2018-04-25T09:44:22.716Z,3.80
2018-04-25T09:45:21.891Z,4.00
2018-04-25T09:46:22.849Z,3.70
2018-04-25T09:48:20.686Z,4.30
2018-04-25T09:49:21.320Z,4.30
2018-04-25T09:50:21.785Z,4.60
2018-04-25T09:51:21.434Z,4.10
2018-04-25T09:52:21.496Z,2.70
2018-04-25T09:53:20.829Z,4.00
2018-04-25T09:54:21.125Z,3.80
2018-04-25T09:55:26.919Z,3.20
2018-04-25T09:56:22.235Z,3.70
2018-04-25T09:57:20.791Z,3.20
2018-04-25T09:58:20.814Z,2.80
2018-04-25T09:59:24.365Z,4.50
2018-04-25T10:00:21.987Z,5.00
2018-04-25T10:01:29.833Z,3.40
2018-04-25T10:02:23.498Z,3.40
2018-04-25T10:03:20.596Z,3.40
2018-04-25T10:04:23.268Z,3.60
2018-04-25T10:05:21.586Z,2.70
2018-04-25T10:06:20.519Z,4.70
2018-04-25T10:07:20.630Z,3.00
2018-04-25T10:08:22.347Z,3.20
2018-04-25T10:09:22.960Z,3.70
2018-04-25T10:10:21.933Z,3.70
2018-04-25T10:11:23.407Z,3.40
2018-04-25T10:13:21.367Z,2.40
2018-04-25T10:14:20.590Z,4.00
2018-04-25T10:15:20.938Z,3.30
2018-04-25T10:16:21.613Z,3.80
2018-04-25T10:17:20.919Z,3.50
2018-04-25T10:18:22.652Z,4.10
2018-04-25T10:19:23.265Z,2.80
2018-04-25T10:20:22.546Z,4.10
2018-04-25T10:21:20.959Z,3.40
2018-04-25T10:22:22.714Z,4.80
2018-04-25T10:23:20.721Z,3.70
2018-04-25T10:24:21.036Z,4.30
2018-04-25T10:25:23.577Z,4.30
2018-04-25T10:26:20.658Z,4.60
2018-04-25T10:27:22.698Z,3.90
2018-04-25T10:28:20.726Z,4.30
2018-04-25T10:29:23.072Z,3.50
2018-04-25T10:30:23.460Z,3.20
2018-04-25T10:31:20.616Z,3.70
2018-04-25T10:32:21.558Z,4.10
2018-04-25T10:33:20.528Z,4.50
2018-04-25T10:34:22.347Z,4.80
2018-04-25T10:35:28.703Z,4.00
2018-04-25T10:36:21.794Z,4.00
2018-04-25T10:37:20.797Z,3.00
2018-04-25T10:38:20.726Z,5.20
2018-04-25T10:39:20.631Z,3.60
2018-04-25T10:40:20.771Z,3.30
2018-04-25T10:41:21.039Z,4.10
2018-04-25T10:42:21.073Z,4.30
2018-04-25T10:43:21.156Z,4.00
2018-04-25T10:44:21.355Z,4.40
2018-04-25T10:45:20.906Z,4.70
2018-04-25T10:46:20.957Z,4.50
2018-04-25T10:47:20.705Z,4.00
2018-04-25T10:48:20.978Z,7.50
2018-04-25T10:49:22.653Z,4.10
2018-04-25T10:50:20.642Z,4.60
2018-04-25T10:51:21.357Z,5.00
2018-04-25T10:52:21.359Z,4.70
2018-04-25T10:53:23.847Z,4.50
2018-04-25T10:54:20.630Z,5.30
2018-04-25T10:55:20.923Z,3.90
2018-04-25T10:56:20.837Z,3.40
2018-04-25T10:57:26.080Z,4.10
2018-04-25T10:58:25.741Z,4.20
2018-04-25T10:59:20.823Z,4.60
2018-04-25T11:00:23.986Z,4.10
2018-04-25T11:01:20.855Z,4.10
2018-04-25T11:02:21.836Z,5.50
2018-04-25T11:03:23.963Z,3.80
2018-04-25T11:04:27.926Z,5.40
2018-04-25T11:05:21.364Z,5.00
2018-04-25T11:06:28.555Z,5.70
2018-04-25T11:07:21.321Z,3.80
2018-04-25T11:08:27.257Z,4.40
2018-04-25T11:09:22.546Z,4.50
2018-04-25T11:10:21.483Z,3.80
2018-04-25T11:11:23.713Z,3.90
2018-04-25T11:12:25.990Z,4.50
2018-04-25T11:13:22.683Z,4.00
2018-04-25T11:14:22.728Z,5.90
2018-04-25T11:15:21.793Z,4.90
2018-04-25T11:16:23.515Z,3.70
2018-04-25T11:17:20.778Z,4.70
2018-04-25T11:18:20.946Z,4.30
2018-04-25T11:19:28.982Z,5.20
2018-04-25T11:20:21.660Z,4.80
2018-04-25T11:21:20.898Z,4.50
2018-04-25T11:22:21.198Z,4.70
2018-04-25T11:23:22.516Z,6.30
2018-04-25T11:24:24.392Z,5.10
2018-04-25T11:25:21.024Z,5.00
2018-04-25T11:26:34.423Z,3.80
2018-04-25T11:27:21.640Z,4.30
2018-04-25T11:28:28.279Z,5.60
2018-04-25T11:29:26.730Z,3.50
2018-04-25T11:30:21.062Z,7.40
2018-04-25T11:31:23.242Z,5.80
2018-04-25T11:32:23.722Z,5.00
2018-04-25T11:33:21.155Z,5.10
2018-04-25T11:34:21.921Z,3.50
2018-04-25T11:35:26.261Z,5.30
2018-04-25T11:36:22.803Z,7.40
2018-04-25T11:37:28.222Z,5.50
2018-04-25T11:38:22.534Z,4.10
2018-04-25T11:39:22.957Z,4.10
2018-04-25T11:40:20.831Z,4.20
2018-04-25T11:41:22.979Z,7.10
2018-04-25T11:42:20.988Z,4.70
2018-04-25T11:43:24.502Z,3.70
2018-04-25T11:44:26.996Z,4.70
2018-04-25T11:45:25.204Z,3.90
2018-04-25T11:46:21.051Z,4.60
2018-04-25T11:47:20.935Z,4.10
2018-04-25T11:48:21.065Z,7.90
2018-04-25T11:49:22.767Z,4.00
2018-04-25T11:50:21.044Z,4.60
2018-04-25T11:51:20.992Z,4.30
2018-04-25T11:52:21.689Z,3.60
2018-04-25T11:53:20.911Z,4.90
2018-04-25T11:54:20.872Z,4.10
2018-04-25T11:55:24.864Z,4.50
2018-04-25T11:56:36.777Z,4.40
2018-04-25T11:57:21.688Z,4.70
2018-04-25T11:58:23.580Z,4.50
2018-04-25T11:59:22.384Z,5.10
2018-04-25T12:00:21.417Z,6.50
2018-04-25T12:01:21.717Z,4.20
2018-04-25T12:02:20.956Z,5.90
2018-04-25T12:03:22.741Z,4.30
2018-04-25T12:04:20.882Z,6.80
2018-04-25T12:05:22.005Z,5.80
2018-04-25T12:06:21.014Z,4.90
2018-04-25T12:07:22.390Z,3.70
2018-04-25T12:08:21.071Z,5.70
2018-04-25T12:09:21.379Z,5.60
2018-04-25T12:10:24.089Z,5.00
2018-04-25T12:11:36.742Z,5.10
2018-04-25T12:12:20.924Z,5.10
2018-04-25T12:13:21.939Z,6.30
2018-04-25T12:14:21.292Z,4.10
2018-04-25T12:15:21.388Z,4.60
2018-04-25T12:16:21.031Z,4.40
2018-04-25T12:17:22.680Z,5.10
2018-04-25T12:18:22.118Z,7.80
2018-04-25T12:19:21.908Z,5.20
2018-04-25T12:20:21.224Z,5.40
2018-04-25T12:21:21.137Z,5.40
2018-04-25T12:22:21.260Z,5.50
2018-04-25T12:23:21.799Z,4.80
2018-04-25T12:24:21.079Z,6.00
2018-04-25T12:25:23.697Z,4.30
2018-04-25T12:26:23.409Z,4.50
2018-04-25T12:29:02.274Z,5.20
2018-04-25T12:29:24.839Z,4.10
2018-04-25T12:30:22.298Z,4.90
2018-04-25T12:31:22.031Z,5.40
2018-04-25T12:32:22.290Z,8.70
2018-04-25T12:33:23.205Z,4.90
2018-04-25T12:34:23.714Z,5.90
2018-04-25T12:35:22.029Z,4.80
2018-04-25T12:36:25.115Z,5.00
2018-04-25T12:37:25.192Z,5.40
2018-04-25T12:38:23.393Z,5.50
2018-04-25T12:39:21.980Z,4.30
2018-04-25T12:40:37.965Z,6.10
2018-04-25T12:41:27.045Z,4.90
2018-04-25T12:42:25.753Z,4.20
2018-04-25T12:43:23.410Z,5.10
2018-04-25T12:44:22.879Z,5.00
2018-04-25T12:45:24.621Z,5.70
2018-04-25T12:46:22.264Z,6.90
2018-04-25T12:47:22.754Z,6.10
2018-04-25T12:48:24.318Z,5.80
2018-04-25T12:49:27.608Z,6.20
2018-04-25T12:50:22.907Z,6.30
2018-04-25T12:51:22.313Z,6.20
2018-04-25T12:52:23.640Z,4.30
2018-04-25T12:53:25.609Z,5.10
2018-04-25T12:54:26.491Z,5.20
2018-04-25T12:55:24.318Z,5.10
2018-04-25T12:56:22.520Z,6.60
2018-04-25T12:57:22.554Z,5.00
2018-04-25T12:58:22.746Z,7.30
2018-04-25T12:59:25.266Z,7.30
2018-04-25T13:00:24.110Z,5.70
2018-04-25T13:01:22.181Z,5.80
2018-04-25T13:02:23.445Z,7.30
2018-04-25T13:03:23.214Z,6.60
2018-04-25T13:04:24.903Z,5.40
2018-04-25T13:05:23.951Z,6.10
2018-04-25T13:06:25.192Z,6.70
2018-04-25T13:07:24.653Z,5.50
2018-04-25T13:08:22.449Z,6.70
2018-04-25T13:09:24.239Z,5.30
2018-04-25T13:10:25.826Z,6.90
2018-04-25T13:11:26.249Z,6.80
2018-04-25T13:12:26.366Z,7.30
2018-04-25T13:13:23.299Z,7.10
2018-04-25T13:14:26.766Z,6.10
2018-04-25T13:15:22.940Z,7.10