createdAt,value
2022-10-19T00:01:50.563Z,55.43
2022-10-19T00:06:50.733Z,53.97
2022-10-19T00:11:50.052Z,52.87
2022-10-19T00:16:48.154Z,52.42
2022-10-19T00:26:47.564Z,50.89
2022-10-19T00:31:46.932Z,50.79
2022-10-19T00:36:46.031Z,50.59
2022-10-19T00:41:45.403Z,51.22
2022-10-19T00:46:44.538Z,51.22
2022-10-19T00:51:46.933Z,51.74
2022-10-19T00:56:43.038Z,51.74
2022-10-19T01:01:42.371Z,52.07
2022-10-19T01:06:41.782Z,52.39
2022-10-19T01:11:39.959Z,52.59
2022-10-19T01:16:40.141Z,51.27
2022-10-19T01:21:39.302Z,50.94
2022-10-19T01:26:38.547Z,50.32
2022-10-19T01:31:37.738Z,49.79
2022-10-19T01:36:36.885Z,49.29
2022-10-19T01:41:35.058Z,49.09
2022-10-19T01:46:35.215Z,48.79
2022-10-19T01:51:33.374Z,49.29
2022-10-19T01:56:33.519Z,50.02
2022-10-19T02:01:32.670Z,50.32
2022-10-19T02:06:31.914Z,50.52
2022-10-19T02:11:31.111Z,50.34
2022-10-19T02:16:30.255Z,51.07
2022-10-19T02:21:29.602Z,50.14
2022-10-19T02:26:28.593Z,50.34
2022-10-19T02:31:27.949Z,49.29
2022-10-19T02:36:26.903Z,47.97
2022-10-19T02:41:26.035Z,47.77
2022-10-19T02:46:25.358Z,47.77
2022-10-19T02:51:23.736Z,47.47
2022-10-19T02:56:22.907Z,47.67
2022-10-19T03:01:23.248Z,47.67
2022-10-19T03:06:22.399Z,48.29
2022-10-19T03:11:21.561Z,48.61
2022-10-19T03:16:20.714Z,49.44
2022-10-19T03:21:19.939Z,49.96
2022-10-19T03:26:18.074Z,50.49
2022-10-19T03:31:18.442Z,49.14
2022-10-19T03:36:16.916Z,48.42
2022-10-19T03:41:16.902Z,47.47
2022-10-19T03:46:15.110Z,46.75
2022-10-19T03:51:15.240Z,46.23
2022-10-19T03:56:14.672Z,45.40
2022-10-19T04:01:13.997Z,45.31
2022-10-19T04:06:12.159Z,45.40
2022-10-19T04:11:12.275Z,45.63
2022-10-19T04:16:11.488Z,45.85
2022-10-19T04:21:10.674Z,46.05
2022-10-19T04:26:08.820Z,46.25
2022-10-19T04:31:09.000Z,46.25
2022-10-19T04:36:08.169Z,45.63
2022-10-19T04:41:06.353Z,45.21
2022-10-19T04:46:06.534Z,44.69
2022-10-19T04:51:05.719Z,43.79
2022-10-19T04:56:03.899Z,44.11
2022-10-19T05:01:04.088Z,44.73
2022-10-19T05:06:03.265Z,45.85
2022-10-19T05:11:01.422Z,45.85
2022-10-19T05:16:01.576Z,45.55
2022-10-19T05:21:00.885Z,45.43
2022-10-19T05:26:01.163Z,45.13
2022-10-19T05:31:00.291Z,44.11
2022-10-19T05:35:58.747Z,43.27
2022-10-19T05:40:58.017Z,43.49
2022-10-19T05:45:56.169Z,44.01
2022-10-19T05:50:56.376Z,44.33
2022-10-19T05:55:54.576Z,44.23
2022-10-19T06:00:54.761Z,44.35
2022-10-19T06:05:52.985Z,44.25
2022-10-19T06:10:53.151Z,44.73
2022-10-19T06:15:52.259Z,44.11
2022-10-19T06:20:51.579Z,43.79
2022-10-19T06:25:50.876Z,43.07
2022-10-19T06:30:50.267Z,44.65
2022-10-19T06:35:49.489Z,45.67
2022-10-19T06:40:48.640Z,46.00
2022-10-19T06:45:46.797Z,45.77
2022-10-19T06:50:46.976Z,44.61
2022-10-19T06:55:46.110Z,44.09
2022-10-19T07:00:45.505Z,44.17
2022-10-19T07:05:44.670Z,44.05
2022-10-19T07:10:44.084Z,43.33
2022-10-19T07:15:45.199Z,43.21
2022-10-19T07:20:41.558Z,43.11
2022-10-19T07:25:41.787Z,43.21
2022-10-19T07:30:40.946Z,43.60
2022-10-19T07:35:40.106Z,43.71
2022-10-19T07:40:42.402Z,43.60
2022-10-19T07:45:38.498Z,44.10
2022-10-19T07:50:36.673Z,43.27
2022-10-19T07:55:36.814Z,43.98
2022-10-19T08:00:36.194Z,43.49
2022-10-19T08:05:35.348Z,43.66
2022-10-19T08:10:33.573Z,43.66
2022-10-19T08:15:33.830Z,43.57
2022-10-19T08:20:33.030Z,43.16
2022-10-19T08:25:32.153Z,43.59
2022-10-19T08:30:31.574Z,42.85
2022-10-19T08:35:30.781Z,42.63
2022-10-19T08:40:30.001Z,42.43
2022-10-19T08:45:29.278Z,41.91
2022-10-19T08:50:29.750Z,41.30
2022-10-19T08:55:27.725Z,41.69
2022-10-19T09:00:26.929Z,42.11
2022-10-19T09:05:26.103Z,42.80
2022-10-19T09:10:25.301Z,42.91
2022-10-19T09:15:24.440Z,43.32
2022-10-19T09:20:23.617Z,43.74
2022-10-19T09:25:22.768Z,44.26
2022-10-19T09:30:22.038Z,44.58
2022-10-19T09:35:21.261Z,45.08
2022-10-19T09:40:20.435Z,45.28
2022-10-19T09:45:18.562Z,45.18
2022-10-19T09:50:19.824Z,45.82
2022-10-19T09:55:18.983Z,46.00
2022-10-19T10:00:17.154Z,45.62
2022-10-19T10:05:16.327Z,45.92
2022-10-19T10:10:14.524Z,45.72
2022-10-19T10:15:14.853Z,45.40
2022-10-19T10:20:14.006Z,45.28
2022-10-19T10:25:13.186Z,44.76
2022-10-19T10:30:12.493Z,44.85
2022-10-19T10:35:11.644Z,44.96
2022-10-19T10:40:09.948Z,44.96
2022-10-19T10:45:10.083Z,45.06
2022-10-19T10:50:09.513Z,45.36
2022-10-19T10:55:08.649Z,45.67
2022-10-19T11:00:07.837Z,45.57
2022-10-19T11:05:07.021Z,45.28
2022-10-19T11:10:06.213Z,46.17
2022-10-19T11:15:05.422Z,46.39
2022-10-19T11:20:04.604Z,46.49
2022-10-19T11:25:03.729Z,47.41
2022-10-19T11:30:02.975Z,46.91
2022-10-19T11:35:02.268Z,48.01
2022-10-19T11:40:01.330Z,47.81
2022-10-19T11:44:59.534Z,48.33
2022-10-19T11:49:58.755Z,48.73
2022-10-19T11:54:57.985Z,48.63
2022-10-19T12:00:04.051Z,49.13
2022-10-19T12:04:57.466Z,49.13
2022-10-19T12:09:56.661Z,49.23
2022-10-19T12:14:56.813Z,49.75
2022-10-19T12:19:53.022Z,48.85
2022-10-19T12:24:56.305Z,49.25
2022-10-19T12:29:53.495Z,49.45
2022-10-19T12:34:52.630Z,50.35
2022-10-19T12:39:52.024Z,50.55
2022-10-19T12:44:52.693Z,50.05
2022-10-19T12:49:50.554Z,49.65
2022-10-19T12:54:49.786Z,49.65
2022-10-19T12:59:48.956Z,50.45
2022-10-19T13:04:47.190Z,51.25
2022-10-19T13:09:47.328Z,51.25
2022-10-19T13:14:46.501Z,51.47
2022-10-19T13:19:44.678Z,51.47
2022-10-19T13:24:44.862Z,51.57
2022-10-19T13:29:43.079Z,50.45
2022-10-19T13:34:43.275Z,49.65
2022-10-19T13:39:42.496Z,49.80
2022-10-19T13:44:41.702Z,48.68
2022-10-19T13:49:40.829Z,48.26
2022-10-19T13:54:40.030Z,47.44
2022-10-19T13:59:39.390Z,47.54
2022-10-19T14:04:38.398Z,47.14
2022-10-19T14:09:37.572Z,47.14
2022-10-19T14:14:35.800Z,47.64
2022-10-19T14:19:35.957Z,47.84
2022-10-19T14:24:35.123Z,48.46
2022-10-19T14:29:34.338Z,48.66
2022-10-19T14:34:33.503Z,49.06
2022-10-19T14:39:32.734Z,49.55
2022-10-19T14:44:31.983Z,49.58
2022-10-19T14:49:30.121Z,49.38
2022-10-19T14:54:30.269Z,49.78
2022-10-19T14:59:28.781Z,49.48
2022-10-19T15:04:28.941Z,50.10
2022-10-19T15:09:37.471Z,48.61
2022-10-19T15:14:26.413Z,50.90
2022-10-19T15:19:26.620Z,51.20
2022-10-19T15:24:25.920Z,49.83
2022-10-19T15:29:24.200Z,50.43
2022-10-19T15:34:24.338Z,51.32
2022-10-19T15:39:37.084Z,51.62
2022-10-19T15:44:22.873Z,51.32
2022-10-19T15:49:22.106Z,51.84
2022-10-19T15:54:20.341Z,51.35
2022-10-19T15:59:20.529Z,52.55
2022-10-19T16:04:19.720Z,52.25
2022-10-19T16:09:17.931Z,53.56
2022-10-19T16:14:18.154Z,52.47
2022-10-19T16:19:19.227Z,51.03
2022-10-19T16:24:16.514Z,51.92
2022-10-19T16:29:16.792Z,50.90
2022-10-19T16:34:15.427Z,49.98
2022-10-19T16:39:14.601Z,49.36
2022-10-19T16:44:13.619Z,49.36
2022-10-19T16:49:12.957Z,50.15
2022-10-19T16:54:11.870Z,51.25
2022-10-19T16:59:11.165Z,50.55
2022-10-19T17:04:10.481Z,51.07
2022-10-19T17:14:10.275Z,51.37
2022-10-19T17:19:09.560Z,52.39
2022-10-19T17:24:08.833Z,54.36
2022-10-19T17:29:07.060Z,53.74
2022-10-19T17:34:07.342Z,53.34
2022-10-19T17:39:05.628Z,54.89
2022-10-19T17:44:05.899Z,55.09
2022-10-19T17:49:06.170Z,55.71
2022-10-19T17:54:03.538Z,56.34
2022-10-19T17:59:02.529Z,56.77
2022-10-19T18:04:01.648Z,57.09
2022-10-19T18:09:01.209Z,56.16
2022-10-19T18:14:00.034Z,55.87
2022-10-19T18:19:00.676Z,55.66
2022-10-19T18:23:59.143Z,54.44
2022-10-19T18:28:58.239Z,53.81
2022-10-19T18:33:58.212Z,54.84
2022-10-19T18:38:58.596Z,54.94
2022-10-19T18:43:56.978Z,55.17
2022-10-19T18:48:55.156Z,55.49
2022-10-19T18:53:55.264Z,57.35
2022-10-19T18:58:53.564Z,56.52
2022-10-19T19:03:52.875Z,54.22
2022-10-19T19:08:56.087Z,53.19
2022-10-19T19:13:52.208Z,51.52
2022-10-19T19:18:50.298Z,51.42
2022-10-19T19:23:49.634Z,53.09
2022-10-19T19:28:49.179Z,52.67
2022-10-19T19:33:49.856Z,51.95
2022-10-19T19:38:48.011Z,53.61
2022-10-19T19:43:46.649Z,54.67
2022-10-19T19:48:45.574Z,54.54
2022-10-19T19:53:44.885Z,55.59
2022-10-19T19:58:45.214Z,53.94
2022-10-19T20:03:44.843Z,55.59
2022-10-19T20:08:44.194Z,56.02
2022-10-19T20:13:43.322Z,56.82
2022-10-19T20:18:41.622Z,57.19
2022-10-19T20:23:40.454Z,55.17
2022-10-19T20:28:39.983Z,56.52
2022-10-19T20:33:40.198Z,57.24
2022-10-19T20:38:42.353Z,56.95
2022-10-19T20:43:38.439Z,56.98
2022-10-19T20:48:35.496Z,58.00
2022-10-19T20:53:35.664Z,58.30
2022-10-19T20:58:34.816Z,58.40
2022-10-19T21:03:36.116Z,58.33
2022-10-19T21:08:34.575Z,58.73
2022-10-19T21:13:34.666Z,58.56
2022-10-19T21:18:31.934Z,58.89
2022-10-19T21:23:32.224Z,58.89
2022-10-19T21:28:34.594Z,58.26
2022-10-19T21:33:29.639Z,58.36
2022-10-19T21:38:28.954Z,57.63
2022-10-19T21:43:28.275Z,57.00
2022-10-19T21:48:28.588Z,56.50
2022-10-19T21:53:26.872Z,56.60
2022-10-19T21:58:27.191Z,56.30
2022-10-19T22:03:25.537Z,56.93
2022-10-19T22:08:26.681Z,57.03
2022-10-19T22:13:24.788Z,57.03
2022-10-19T22:18:24.100Z,57.33
2022-10-19T22:23:22.408Z,57.53
2022-10-19T22:28:21.753Z,57.56
2022-10-19T22:33:21.069Z,57.46
2022-10-19T22:38:20.382Z,57.86
2022-10-19T22:43:19.532Z,57.56
2022-10-19T22:48:18.864Z,57.98
2022-10-19T22:53:18.201Z,57.79
2022-10-19T22:58:18.513Z,56.76
2022-10-19T23:03:16.833Z,56.65
2022-10-19T23:08:16.130Z,56.85
2022-10-19T23:13:15.431Z,56.23
2022-10-19T23:18:14.755Z,55.63
2022-10-19T23:23:14.122Z,56.00
2022-10-19T23:28:12.393Z,54.97
2022-10-19T23:33:12.636Z,54.57
2022-10-19T23:38:11.930Z,53.94
2022-10-19T23:43:10.150Z,53.85
2022-10-19T23:48:10.316Z,53.44
2022-10-19T23:53:09.525Z,53.34
2022-10-19T23:58:08.699Z,53.67
