createdAt,value
2018-06-01T00:00:33.556Z,93.12
2018-06-01T00:01:33.730Z,92.83
2018-06-01T00:02:37.449Z,93.02
2018-06-01T00:03:34.154Z,93.32
2018-06-01T00:04:34.284Z,93.51
2018-06-01T00:05:34.457Z,93.41
2018-06-01T00:06:34.635Z,93.22
2018-06-01T00:07:34.801Z,93.32
2018-06-01T00:08:34.971Z,92.54
2018-06-01T00:09:35.140Z,92.83
2018-06-01T00:10:35.315Z,92.83
2018-06-01T00:11:35.498Z,92.54
2018-06-01T00:12:35.667Z,92.64
2018-06-01T00:13:35.835Z,92.93
2018-06-01T00:14:36.016Z,92.74
2018-06-01T00:15:36.181Z,92.93
2018-06-01T00:16:36.351Z,92.83
2018-06-01T00:17:36.544Z,92.74
2018-06-01T00:18:36.692Z,92.74
2018-06-01T00:19:36.866Z,92.83
2018-06-01T00:20:37.036Z,92.64
2018-06-01T00:21:37.214Z,93.27
2018-06-01T00:22:37.382Z,93.17
2018-06-01T00:23:37.567Z,93.08
2018-06-01T00:24:37.831Z,93.37
2018-06-01T00:25:37.896Z,93.37
2018-06-01T00:26:38.060Z,92.98
2018-06-01T00:27:38.236Z,93.17
2018-06-01T00:28:38.406Z,93.37
2018-06-01T00:29:38.573Z,93.32
2018-06-01T00:30:38.748Z,93.37
2018-06-01T00:31:38.915Z,92.59
2018-06-01T00:32:39.090Z,93.27
2018-06-01T00:33:39.270Z,93.08
2018-06-01T00:34:39.468Z,93.27
2018-06-01T00:35:39.649Z,93.27
2018-06-01T00:36:39.819Z,93.85
2018-06-01T00:37:39.986Z,93.66
2018-06-01T00:38:40.156Z,93.95
2018-06-01T00:39:40.325Z,94.14
2018-06-01T00:40:40.493Z,94.14
2018-06-01T00:41:40.669Z,94.48
2018-06-01T00:42:40.844Z,94.72
2018-06-01T00:43:41.474Z,95.25
2018-06-01T00:44:42.391Z,95.06
2018-06-01T00:45:41.832Z,94.91
2018-06-01T00:46:42.156Z,94.57
2018-06-01T00:47:42.912Z,95.15
2018-06-01T00:48:42.739Z,95.15
2018-06-01T00:49:42.604Z,95.06
2018-06-01T00:50:43.025Z,94.72
2018-06-01T00:51:43.091Z,95.01
2018-06-01T00:52:43.205Z,94.91
2018-06-01T00:53:43.306Z,95.10
2018-06-01T00:54:43.614Z,95.01
2018-06-01T00:55:43.726Z,95.20
2018-06-01T00:56:43.396Z,95.10
2018-06-01T00:57:43.673Z,94.82
2018-06-01T00:58:43.771Z,95.20
2018-06-01T00:59:43.941Z,95.06
2018-06-01T01:00:44.117Z,94.62
2018-06-01T01:01:44.289Z,94.82
2018-06-01T01:02:44.468Z,95.30
2018-06-01T01:03:44.639Z,95.06
2018-06-01T01:04:44.812Z,95.20
2018-06-01T01:05:44.982Z,95.10
2018-06-01T01:06:45.161Z,95.40
2018-06-01T01:07:45.347Z,95.25
2018-06-01T01:08:45.520Z,95.20
2018-06-01T01:09:45.704Z,95.59
2018-06-01T01:10:45.939Z,95.15
2018-06-01T01:11:46.066Z,95.35
2018-06-01T01:12:46.242Z,94.29
2018-06-01T01:13:46.418Z,94.19
2018-06-01T01:14:46.760Z,94.48
2018-06-01T01:15:46.741Z,94.57
2018-06-01T01:16:47.052Z,94.67
2018-06-01T01:17:47.119Z,94.48
2018-06-01T01:18:47.294Z,94.19
2018-06-01T01:19:47.523Z,94.29
2018-06-01T01:20:47.690Z,94.57
2018-06-01T01:21:47.866Z,95.06
2018-06-01T01:22:48.037Z,94.96
2018-06-01T01:23:48.214Z,95.11
2018-06-01T01:24:48.510Z,95.50
2018-06-01T01:25:48.605Z,95.78
2018-06-01T01:26:48.858Z,96.08
2018-06-01T01:27:48.948Z,95.98
2018-06-01T01:28:49.040Z,95.78
2018-06-01T01:29:49.184Z,95.59
2018-06-01T01:30:49.357Z,95.30
2018-06-01T01:31:49.531Z,94.92
2018-06-01T01:32:49.852Z,94.96
2018-06-01T01:33:49.888Z,94.96
2018-06-01T01:34:50.067Z,94.67
2018-06-01T01:35:50.235Z,94.48
2018-06-01T01:36:50.409Z,94.09
2018-06-01T01:37:50.585Z,94.57
2018-06-01T01:38:50.752Z,94.29
2018-06-01T01:39:50.923Z,94.96
2018-06-01T01:40:51.101Z,94.77
2018-06-01T01:41:51.267Z,95.06
2018-06-01T01:42:51.453Z,95.11
2018-06-01T01:43:51.625Z,95.01
2018-06-01T01:44:51.791Z,95.11
2018-06-01T01:45:51.958Z,95.30
2018-06-01T01:46:52.133Z,95.78
2018-06-01T01:47:52.303Z,96.03
2018-06-01T01:48:52.477Z,96.31
2018-06-01T01:49:52.786Z,96.08
2018-06-01T01:50:52.851Z,96.08
2018-06-01T01:51:53.021Z,95.98
2018-06-01T01:52:53.195Z,95.50
2018-06-01T01:53:53.370Z,95.98
2018-06-01T01:54:53.550Z,95.88
2018-06-01T01:55:53.722Z,95.59
2018-06-01T01:56:53.911Z,95.98
2018-06-01T01:57:54.062Z,95.88
2018-06-01T01:58:54.237Z,96.17
2018-06-01T01:59:54.420Z,95.68
2018-06-01T02:00:54.591Z,96.08
2018-06-01T02:01:54.760Z,95.98
2018-06-01T02:02:54.934Z,95.68
2018-06-01T02:03:55.113Z,95.98
2018-06-01T02:04:55.289Z,95.73
2018-06-01T02:05:55.461Z,95.64
2018-06-01T02:06:55.632Z,95.54
2018-06-01T02:07:55.804Z,94.87
2018-06-01T02:08:55.973Z,94.87
2018-06-01T02:09:56.150Z,94.38
2018-06-01T02:10:56.327Z,93.03
2018-06-01T02:11:56.498Z,93.23
2018-06-01T02:12:56.668Z,92.16
2018-06-01T02:13:56.835Z,92.59
2018-06-01T02:14:57.015Z,92.65
2018-06-01T02:15:57.197Z,92.25
2018-06-01T02:16:57.412Z,92.07
2018-06-01T02:17:57.545Z,92.25
2018-06-01T02:18:57.718Z,92.25
2018-06-01T02:19:57.885Z,92.45
2018-06-01T02:20:58.062Z,92.35
2018-06-01T02:21:58.235Z,92.07
2018-06-01T02:22:58.405Z,92.83
2018-06-01T02:23:58.577Z,93.41
2018-06-01T02:24:58.756Z,93.41
2018-06-01T02:25:58.923Z,93.23
2018-06-01T02:26:59.097Z,93.41
2018-06-01T02:27:59.264Z,93.23
2018-06-01T02:28:59.442Z,93.99
2018-06-01T02:29:59.613Z,94.53
2018-06-01T02:30:59.784Z,94.62
2018-06-01T02:31:59.952Z,95.01
2018-06-01T02:33:00.130Z,95.11
2018-06-01T02:34:00.308Z,95.50
2018-06-01T02:35:00.473Z,96.03
2018-06-01T02:36:00.746Z,95.78
2018-06-01T02:37:00.776Z,95.78
2018-06-01T02:38:00.956Z,95.78
2018-06-01T02:39:01.127Z,95.88
2018-06-01T02:40:01.306Z,95.68
2018-06-01T02:41:01.478Z,95.88
2018-06-01T02:42:01.652Z,95.68
2018-06-01T02:43:01.825Z,95.88
2018-06-01T02:44:01.996Z,96.08
2018-06-01T02:45:02.168Z,96.12
2018-06-01T02:46:02.337Z,97.19
2018-06-01T02:47:02.513Z,96.22
2018-06-01T02:48:02.681Z,96.51
2018-06-01T02:49:02.847Z,95.93
2018-06-01T02:50:03.028Z,95.83
2018-06-01T02:51:03.202Z,95.74
2018-06-01T02:52:03.370Z,96.12
2018-06-01T02:53:03.538Z,95.35
2018-06-01T02:54:03.709Z,95.93
2018-06-01T02:55:03.871Z,96.03
2018-06-01T02:56:04.082Z,96.12
2018-06-01T02:57:04.263Z,95.74
2018-06-01T02:58:04.429Z,95.20
2018-06-01T02:59:04.605Z,95.30
2018-06-01T03:00:04.780Z,94.72
2018-06-01T03:01:04.947Z,95.06
2018-06-01T03:02:05.129Z,94.96
2018-06-01T03:03:05.293Z,95.06
2018-06-01T03:04:05.461Z,95.11
2018-06-01T03:05:05.632Z,94.92
2018-06-01T03:06:05.805Z,94.72
2018-06-01T03:07:05.977Z,94.14
2018-06-01T03:08:06.153Z,94.53
2018-06-01T03:09:06.323Z,94.38
2018-06-01T03:10:06.493Z,93.61
2018-06-01T03:11:06.672Z,94.04
2018-06-01T03:12:06.849Z,94.29
2018-06-01T03:13:07.016Z,93.99
2018-06-01T03:14:07.179Z,94.24
2018-06-01T03:15:07.369Z,94.72
2018-06-01T03:16:07.684Z,94.62
2018-06-01T03:17:07.775Z,95.20
2018-06-01T03:18:07.885Z,94.82
2018-06-01T03:19:08.065Z,94.92
2018-06-01T03:20:08.237Z,94.92
2018-06-01T03:21:08.410Z,94.72
2018-06-01T03:22:08.589Z,94.82
2018-06-01T03:23:08.757Z,94.72
2018-06-01T03:24:08.936Z,94.48
2018-06-01T03:25:09.108Z,96.12
2018-06-01T03:26:09.350Z,98.15
2018-06-01T03:27:09.453Z,97.28
2018-06-01T03:28:09.627Z,98.78
2018-06-01T03:29:09.799Z,99.26
2018-06-01T03:30:09.972Z,99.99
2018-06-01T03:31:10.147Z,99.99
2018-06-01T03:32:10.318Z,99.99
2018-06-01T03:33:10.494Z,99.99
2018-06-01T03:34:10.665Z,99.99
2018-06-01T03:35:10.847Z,99.99
2018-06-01T03:36:11.023Z,99.99
2018-06-01T03:37:11.200Z,99.99
2018-06-01T03:38:11.368Z,99.99
2018-06-01T03:39:11.540Z,99.99
2018-06-01T03:40:11.713Z,99.99
2018-06-01T03:41:11.889Z,99.99
2018-06-01T03:42:12.056Z,99.99
2018-06-01T03:43:12.234Z,99.99
2018-06-01T03:44:12.403Z,99.99
2018-06-01T03:45:12.575Z,99.99
2018-06-01T03:46:12.748Z,99.99
2018-06-01T03:47:12.921Z,99.99
2018-06-01T03:48:13.104Z,99.99
2018-06-01T03:49:13.294Z,99.99
2018-06-01T03:50:13.447Z,99.99
2018-06-01T03:51:13.619Z,99.99
2018-06-01T03:52:13.804Z,99.99
2018-06-01T03:53:13.973Z,99.99
2018-06-01T03:54:14.149Z,99.99
2018-06-01T03:55:14.331Z,99.99
2018-06-01T03:56:14.506Z,99.99
2018-06-01T03:57:14.679Z,99.99
2018-06-01T03:58:14.851Z,99.99
2018-06-01T03:59:15.017Z,99.99
2018-06-01T04:00:15.192Z,99.99
2018-06-01T04:01:15.365Z,99.99
2018-06-01T04:02:15.538Z,99.99
2018-06-01T04:03:15.704Z,99.99
2018-06-01T04:04:15.879Z,99.99
2018-06-01T04:05:16.052Z,99.99
2018-06-01T04:06:16.223Z,99.99
2018-06-01T04:07:16.397Z,99.99
2018-06-01T04:08:16.566Z,99.99
2018-06-01T04:09:16.742Z,99.99
2018-06-01T04:10:16.904Z,99.99
2018-06-01T04:11:17.077Z,99.99
2018-06-01T04:12:17.252Z,99.99
2018-06-01T04:13:17.429Z,99.99
2018-06-01T04:14:17.598Z,99.99
2018-06-01T04:15:17.776Z,99.99
2018-06-01T04:16:17.951Z,99.99
2018-06-01T04:17:18.115Z,99.99
2018-06-01T04:18:18.295Z,99.99
2018-06-01T04:19:18.462Z,99.99
2018-06-01T04:20:18.630Z,99.99
2018-06-01T04:21:18.805Z,99.99
2018-06-01T04:22:18.977Z,99.99
2018-06-01T04:23:19.149Z,99.99
2018-06-01T04:24:19.324Z,99.99
2018-06-01T04:25:19.494Z,99.99
2018-06-01T04:26:19.668Z,99.99
2018-06-01T04:27:19.844Z,99.99
2018-06-01T04:28:20.019Z,99.99
2018-06-01T04:29:20.192Z,99.99
2018-06-01T04:30:20.372Z,99.99
2018-06-01T04:31:20.530Z,99.99
2018-06-01T04:32:20.718Z,99.99
2018-06-01T04:33:20.882Z,99.99
2018-06-01T04:34:21.058Z,99.99
2018-06-01T04:35:21.231Z,99.99
2018-06-01T04:36:21.409Z,99.99
2018-06-01T04:37:21.573Z,99.99
2018-06-01T04:38:21.744Z,99.99
2018-06-01T04:39:21.916Z,99.99
2018-06-01T04:40:22.089Z,99.99
2018-06-01T04:41:22.272Z,99.99
2018-06-01T04:42:22.441Z,99.99
2018-06-01T04:43:22.616Z,99.99
2018-06-01T04:44:22.786Z,99.99
2018-06-01T04:45:22.957Z,99.99
2018-06-01T04:46:23.126Z,99.99
2018-06-01T04:47:23.304Z,99.99
2018-06-01T04:48:23.482Z,99.99
2018-06-01T04:49:23.660Z,99.69
2018-06-01T04:50:23.826Z,99.41
2018-06-01T04:51:24.004Z,99.46
2018-06-01T04:52:24.178Z,99.55
2018-06-01T04:53:24.349Z,99.55
2018-06-01T04:54:24.519Z,98.88
2018-06-01T04:55:24.691Z,99.11
2018-06-01T04:56:24.869Z,96.80
2018-06-01T04:57:25.049Z,96.60
2018-06-01T04:58:25.218Z,95.68
2018-06-01T04:59:25.400Z,95.54
2018-06-01T05:00:25.572Z,95.93
2018-06-01T05:01:25.747Z,95.93
2018-06-01T05:02:25.919Z,95.93
2018-06-01T05:03:26.088Z,96.12
2018-06-01T05:04:26.265Z,95.06
2018-06-01T05:05:26.437Z,95.06
2018-06-01T05:06:26.617Z,95.34
2018-06-01T05:07:26.791Z,95.25
2018-06-01T05:08:26.970Z,95.44
2018-06-01T05:09:27.138Z,95.54
2018-06-01T05:10:27.317Z,96.02
2018-06-01T05:11:27.482Z,96.41
2018-06-01T05:12:27.655Z,96.51
2018-06-01T05:13:27.827Z,96.99
2018-06-01T05:14:27.998Z,97.28
2018-06-01T05:15:28.169Z,97.09
2018-06-01T05:16:28.340Z,97.67
2018-06-01T05:17:28.512Z,97.77
2018-06-01T05:18:28.686Z,97.96
2018-06-01T05:19:28.859Z,97.28
2018-06-01T05:20:29.032Z,97.96
2018-06-01T05:21:29.207Z,97.38
2018-06-01T05:22:29.374Z,97.77
2018-06-01T05:23:29.548Z,97.38
2018-06-01T05:24:29.714Z,98.05
2018-06-01T05:25:29.886Z,96.99
2018-06-01T05:26:30.061Z,96.99
2018-06-01T05:27:30.239Z,96.99
2018-06-01T05:28:30.418Z,97.09
2018-06-01T05:29:30.594Z,96.99
2018-06-01T05:30:30.765Z,96.41
2018-06-01T05:31:30.939Z,95.73
2018-06-01T05:32:31.113Z,96.46
2018-06-01T05:33:31.283Z,96.46
2018-06-01T05:34:31.460Z,95.39
2018-06-01T05:35:31.684Z,93.55
2018-06-01T05:36:31.809Z,94.71
2018-06-01T05:37:31.984Z,95.01
2018-06-01T05:38:32.167Z,94.33
2018-06-01T05:39:32.373Z,94.71
2018-06-01T05:40:32.516Z,95.10
2018-06-01T05:41:32.687Z,94.43
2018-06-01T05:42:32.858Z,92.97
2018-06-01T05:43:33.032Z,92.58
2018-06-01T05:44:33.210Z,92.68
2018-06-01T05:45:33.384Z,92.20
2018-06-01T05:46:33.556Z,92.68
2018-06-01T05:47:33.736Z,92.20
2018-06-01T05:48:33.903Z,92.88
2018-06-01T05:49:34.085Z,93.55
2018-06-01T05:50:34.248Z,93.46
2018-06-01T05:51:34.424Z,93.46
2018-06-01T05:52:34.596Z,93.46
2018-06-01T05:53:34.767Z,92.88
2018-06-01T05:54:34.934Z,93.17
2018-06-01T05:55:35.108Z,94.81
2018-06-01T05:56:35.337Z,93.21
2018-06-01T05:57:35.456Z,91.47
2018-06-01T05:58:35.627Z,91.32
2018-06-01T05:59:35.800Z,90.36
2018-06-01T06:00:35.973Z,89.97
2018-06-01T06:01:36.140Z,89.29
2018-06-01T06:02:36.319Z,89.63
2018-06-01T06:03:36.488Z,91.96
2018-06-01T06:04:36.679Z,91.38
2018-06-01T06:05:36.831Z,89.88
2018-06-01T06:06:37.011Z,91.38
2018-06-01T06:07:37.187Z,92.05
2018-06-01T06:08:37.358Z,90.99
2018-06-01T06:09:37.541Z,90.84
2018-06-01T06:10:37.706Z,91.52
2018-06-01T06:11:37.880Z,92.58
2018-06-01T06:12:38.050Z,93.65
2018-06-01T06:13:38.282Z,95.01
2018-06-01T06:14:38.387Z,94.28
2018-06-01T06:15:38.562Z,94.76
2018-06-01T06:16:38.733Z,93.26
2018-06-01T06:17:38.921Z,94.91
2018-06-01T06:18:39.086Z,94.33
2018-06-01T06:19:39.257Z,92.68
2018-06-01T06:20:39.434Z,92.54
2018-06-01T06:21:39.610Z,92.58
2018-06-01T06:22:39.775Z,91.91
2018-06-01T06:23:39.947Z,92.16
2018-06-01T06:24:40.127Z,92.68
2018-06-01T06:25:40.306Z,93.26
2018-06-01T06:26:40.479Z,93.36
2018-06-01T06:27:40.663Z,92.06
2018-06-01T06:28:40.830Z,92.54
2018-06-01T06:29:41.004Z,92.06
2018-06-01T06:30:41.176Z,92.74
2018-06-01T06:31:41.351Z,92.54
2018-06-01T06:32:41.521Z,94.14
2018-06-01T06:33:41.696Z,93.60
2018-06-01T06:34:41.865Z,93.32
2018-06-01T06:35:42.034Z,92.74
2018-06-01T06:36:42.207Z,91.33
2018-06-01T06:37:42.388Z,90.26
2018-06-01T06:38:42.549Z,90.65
2018-06-01T06:39:42.718Z,90.99
2018-06-01T06:40:42.888Z,91.66
2018-06-01T06:41:43.065Z,90.84
2018-06-01T06:42:43.237Z,91.62
2018-06-01T06:43:43.407Z,89.97
2018-06-01T06:44:43.579Z,89.78
2018-06-01T06:45:43.745Z,90.36
2018-06-01T06:46:43.917Z,90.84
2018-06-01T06:47:44.086Z,89.97
2018-06-01T06:48:44.260Z,90.07
2018-06-01T06:49:44.429Z,90.26
2018-06-01T06:50:44.598Z,91.77
2018-06-01T06:51:44.777Z,91.48
2018-06-01T06:52:44.949Z,91.77
2018-06-01T06:53:45.118Z,91.72
2018-06-01T06:54:45.288Z,91.09
2018-06-01T06:55:45.465Z,93.08
2018-06-01T06:56:45.638Z,94.09
2018-06-01T06:57:45.806Z,94.04
2018-06-01T06:58:45.980Z,93.90
2018-06-01T06:59:47.223Z,93.99
2018-06-01T07:00:46.329Z,93.03
2018-06-01T07:01:46.502Z,94.77
2018-06-01T07:02:46.728Z,95.06
2018-06-01T07:03:46.847Z,95.35
2018-06-01T07:04:47.013Z,95.45
2018-06-01T07:05:47.184Z,95.25
2018-06-01T07:06:47.367Z,95.83
2018-06-01T07:07:47.539Z,96.12
2018-06-01T07:08:47.704Z,95.35
2018-06-01T07:09:47.886Z,95.25
2018-06-01T07:10:48.073Z,94.77
2018-06-01T07:11:48.232Z,95.11
2018-06-01T07:12:48.405Z,94.72
2018-06-01T07:13:48.589Z,94.96
2018-06-01T07:14:48.757Z,94.38
2018-06-01T07:15:49.159Z,93.80
2018-06-01T07:16:49.148Z,93.51
2018-06-01T07:17:49.325Z,93.13
2018-06-01T07:18:49.500Z,93.23
2018-06-01T07:19:49.769Z,92.65
2018-06-01T07:20:49.929Z,92.35
2018-06-01T07:21:50.033Z,93.41
2018-06-01T07:22:50.202Z,93.51
2018-06-01T07:23:50.389Z,91.87
2018-06-01T07:24:50.570Z,91.14
2018-06-01T07:25:50.722Z,91.43
2018-06-01T07:26:50.897Z,91.67
2018-06-01T07:27:51.067Z,91.63
2018-06-01T07:28:51.235Z,90.70
2018-06-01T07:29:51.405Z,89.59
2018-06-01T07:30:51.586Z,88.33
2018-06-01T07:31:51.749Z,87.50
2018-06-01T07:32:51.918Z,87.60
2018-06-01T07:33:52.498Z,88.85
2018-06-01T07:34:52.410Z,89.01
2018-06-01T07:35:52.473Z,88.91
2018-06-01T07:36:52.644Z,88.13
2018-06-01T07:37:52.819Z,87.75
2018-06-01T07:38:53.004Z,88.04
2018-06-01T07:39:53.166Z,87.75
2018-06-01T07:40:53.335Z,88.71
2018-06-01T07:41:53.505Z,89.78
2018-06-01T07:42:53.679Z,88.81
2018-06-01T07:43:53.856Z,88.53
2018-06-01T07:44:54.030Z,88.71
2018-06-01T07:45:54.202Z,89.20
2018-06-01T07:46:54.418Z,90.51
2018-06-01T07:47:54.549Z,90.12
2018-06-01T07:48:54.721Z,90.47
2018-06-01T07:49:54.892Z,91.53
2018-06-01T07:50:55.072Z,91.72
2018-06-01T07:51:55.240Z,90.56
2018-06-01T07:52:55.415Z,90.85
2018-06-01T07:53:55.590Z,90.95
2018-06-01T07:54:55.766Z,89.83
2018-06-01T07:55:55.944Z,90.22
2018-06-01T07:56:56.118Z,90.66
2018-06-01T07:57:56.294Z,91.19
2018-06-01T07:58:56.470Z,89.40
2018-06-01T07:59:56.646Z,89.59
2018-06-01T08:00:57.055Z,89.21
2018-06-01T08:01:57.565Z,90.85
2018-06-01T08:02:57.169Z,90.81
2018-06-01T08:03:57.340Z,90.95
2018-06-01T08:04:57.526Z,90.75
2018-06-01T08:05:57.690Z,90.03
2018-06-01T08:06:58.099Z,89.54
2018-06-01T08:07:58.037Z,90.12
2018-06-01T08:08:58.211Z,89.83
2018-06-01T08:09:58.372Z,88.71
2018-06-01T08:10:58.561Z,88.71
2018-06-01T08:11:58.732Z,88.71
2018-06-01T08:13:00.051Z,87.12
2018-06-01T08:13:59.119Z,87.46
2018-06-01T08:14:59.602Z,88.13
2018-06-01T08:15:59.457Z,88.13
2018-06-01T08:16:59.632Z,87.65
2018-06-01T08:17:59.807Z,87.75
2018-06-01T08:18:59.976Z,87.85
2018-06-01T08:20:00.156Z,89.20
2018-06-01T08:21:00.328Z,88.33
2018-06-01T08:22:00.581Z,87.46
2018-06-01T08:23:00.681Z,87.65
2018-06-01T08:24:00.871Z,86.20
2018-06-01T08:25:01.064Z,87.27
2018-06-01T08:26:01.294Z,89.01
2018-06-01T08:27:01.467Z,87.70
2018-06-01T08:28:01.611Z,86.82
2018-06-01T08:29:01.778Z,87.07
2018-06-01T08:30:02.090Z,87.17
2018-06-01T08:31:02.147Z,86.15
2018-06-01T08:32:02.352Z,86.15
2018-06-01T08:33:02.521Z,86.15
2018-06-01T08:34:02.706Z,84.69
2018-06-01T08:35:02.888Z,85.47
2018-06-01T08:36:03.065Z,86.34
2018-06-01T08:37:03.250Z,84.93
2018-06-01T08:38:03.413Z,83.48
2018-06-01T08:39:03.585Z,85.03
2018-06-01T08:40:03.758Z,83.23
2018-06-01T08:41:03.983Z,82.35
2018-06-01T08:42:04.115Z,82.55
2018-06-01T08:43:04.269Z,83.42
2018-06-01T08:44:04.434Z,82.75
2018-06-01T08:45:04.618Z,81.48
2018-06-01T08:46:04.798Z,81.97
2018-06-01T08:47:04.967Z,81.23
2018-06-01T08:48:05.238Z,81.58
2018-06-01T08:49:05.339Z,82.12
2018-06-01T08:50:05.516Z,83.67
2018-06-01T08:51:05.693Z,83.67
2018-06-01T08:52:05.923Z,83.67
2018-06-01T08:53:06.081Z,82.80
2018-06-01T08:54:06.243Z,82.45
2018-06-01T08:55:06.436Z,81.68
2018-06-01T08:56:06.619Z,81.58
2018-06-01T08:57:06.788Z,81.39
2018-06-01T08:58:06.980Z,82.26
2018-06-01T08:59:07.223Z,81.89
2018-06-01T09:00:07.311Z,83.09
2018-06-01T09:01:07.476Z,83.09
2018-06-01T09:02:07.658Z,82.03
2018-06-01T09:03:07.826Z,82.07
2018-06-01T09:04:08.011Z,81.10
2018-06-01T09:05:08.202Z,79.84
2018-06-01T09:06:09.058Z,80.13
2018-06-01T09:07:08.537Z,79.55
2018-06-01T09:08:08.719Z,79.10
2018-06-01T09:09:08.896Z,78.33
2018-06-01T09:10:09.128Z,77.29
2018-06-01T09:11:09.244Z,77.88
2018-06-01T09:12:09.421Z,76.37
2018-06-01T09:13:09.597Z,76.11
2018-06-01T09:14:09.779Z,75.72
2018-06-01T09:15:09.956Z,74.50
2018-06-01T09:16:10.129Z,75.18
2018-06-01T09:17:10.303Z,74.75
2018-06-01T09:18:10.480Z,74.95
2018-06-01T09:19:10.661Z,76.95
2018-06-01T09:20:10.888Z,76.23
2018-06-01T09:21:11.006Z,77.29
2018-06-01T09:22:11.270Z,78.33
2018-06-01T09:23:11.379Z,79.10
2018-06-01T09:24:11.558Z,77.78
2018-06-01T09:25:11.738Z,78.36
2018-06-01T09:26:11.910Z,78.46
2018-06-01T09:27:12.093Z,76.37
2018-06-01T09:28:12.282Z,76.72
2018-06-01T09:29:12.450Z,76.52
2018-06-01T09:30:12.619Z,77.20
2018-06-01T09:31:12.795Z,75.45
2018-06-01T09:32:12.977Z,76.14
2018-06-01T09:33:13.157Z,77.39
2018-06-01T09:34:13.326Z,78.29
2018-06-01T09:35:13.501Z,78.19
2018-06-01T09:36:13.678Z,80.38
2018-06-01T09:37:13.857Z,80.92
2018-06-01T09:38:14.028Z,81.45
2018-06-01T09:39:14.397Z,82.17
2018-06-01T09:40:14.365Z,82.35
2018-06-01T09:41:14.543Z,81.35
2018-06-01T09:42:14.718Z,81.73
2018-06-01T09:43:14.892Z,81.45
2018-06-01T09:44:15.069Z,81.39
2018-06-01T09:45:15.245Z,79.90
2018-06-01T09:46:15.499Z,79.64
2018-06-01T09:47:15.657Z,78.97
2018-06-01T09:48:15.872Z,77.65
2018-06-01T09:49:16.044Z,77.65
2018-06-01T09:50:16.219Z,78.23
2018-06-01T09:51:16.390Z,77.45
2018-06-01T09:52:16.573Z,77.88
2018-06-01T09:53:16.742Z,77.20
2018-06-01T09:54:16.924Z,78.46
2018-06-01T09:55:17.099Z,78.27
2018-06-01T09:56:17.274Z,76.65
2018-06-01T09:57:17.453Z,76.65
2018-06-01T09:58:17.661Z,75.49
2018-06-01T09:59:17.832Z,76.65
2018-06-01T10:00:18.004Z,77.62
2018-06-01T10:01:18.181Z,76.65
2018-06-01T10:02:18.518Z,76.17
2018-06-01T10:03:18.484Z,76.17
2018-06-01T10:04:18.664Z,76.17
2018-06-01T10:05:18.835Z,76.62
2018-06-01T10:06:19.010Z,77.65
2018-06-01T10:07:19.180Z,79.58
2018-06-01T10:08:19.353Z,80.36
2018-06-01T10:09:19.526Z,78.71
2018-06-01T10:10:19.704Z,79.68
2018-06-01T10:11:19.879Z,78.33
2018-06-01T10:12:20.078Z,77.88
2018-06-01T10:13:20.228Z,78.46
2018-06-01T10:14:20.401Z,77.69
2018-06-01T10:15:20.648Z,77.04
2018-06-01T10:16:20.700Z,76.27
2018-06-01T10:17:20.868Z,76.32
2018-06-01T10:18:21.051Z,77.76
2018-06-01T10:19:21.226Z,73.79
2018-06-01T10:20:21.398Z,70.36
2018-06-01T10:21:21.576Z,70.13
2018-06-01T10:22:21.760Z,69.97
2018-06-01T10:23:21.933Z,71.40
2018-06-01T10:24:22.104Z,72.47
2018-06-01T10:25:22.285Z,72.78
2018-06-01T10:26:22.464Z,70.84
2018-06-01T10:27:22.635Z,70.26
2018-06-01T10:28:22.813Z,70.55
2018-06-01T10:29:22.985Z,71.78
2018-06-01T10:30:23.166Z,74.07
2018-06-01T10:31:23.345Z,72.94
2018-06-01T10:32:23.529Z,73.18
2018-06-01T10:33:23.805Z,65.88
2018-06-01T10:34:23.862Z,60.47
2018-06-01T10:35:24.035Z,57.66
2018-06-01T10:36:24.336Z,55.07
2018-06-01T10:37:24.385Z,56.26
2018-06-01T10:38:24.564Z,55.45
2018-06-01T10:39:24.744Z,58.04
2018-06-01T10:40:24.914Z,61.76
2018-06-01T10:41:25.091Z,62.18
2018-06-01T10:42:25.274Z,60.06
2018-06-01T10:43:25.454Z,56.67
2018-06-01T10:44:25.628Z,57.39
2018-06-01T10:45:25.809Z,53.06
2018-06-01T10:46:25.992Z,49.92
2018-06-01T10:47:26.162Z,55.21
2018-06-01T10:48:26.349Z,55.01
2018-06-01T10:49:26.529Z,54.17
2018-06-01T10:50:26.707Z,53.86
2018-06-01T10:51:26.887Z,50.63
2018-06-01T10:52:27.053Z,50.46
2018-06-01T10:53:27.235Z,48.08
2018-06-01T10:54:27.437Z,47.53
2018-06-01T10:55:27.608Z,45.98
2018-06-01T10:56:27.794Z,48.82
2018-06-01T10:57:27.988Z,46.50
2018-06-01T10:58:28.169Z,43.60
2018-06-01T10:59:28.361Z,41.93
2018-06-01T11:00:28.537Z,42.14
2018-06-01T11:01:28.734Z,43.23
2018-06-01T11:02:28.909Z,48.40
2018-06-01T11:03:29.091Z,49.46
2018-06-01T11:04:29.278Z,45.09
2018-06-01T11:05:29.462Z,44.74
2018-06-01T11:06:29.644Z,42.99
2018-06-01T11:07:29.839Z,43.05
2018-06-01T11:08:30.019Z,45.43
2018-06-01T11:09:30.207Z,42.60
2018-06-01T11:10:30.402Z,43.13
2018-06-01T11:11:30.579Z,43.89
2018-06-01T11:12:30.761Z,42.87
2018-06-01T11:13:30.945Z,43.68
2018-06-01T11:14:31.158Z,42.07
2018-06-01T11:15:31.324Z,39.95
2018-06-01T11:16:31.520Z,37.70
2018-06-01T11:17:31.700Z,40.39
2018-06-01T11:18:31.921Z,40.13
2018-06-01T11:20:25.220Z,39.14
2018-06-01T11:21:25.485Z,38.61
2018-06-01T11:22:25.831Z,42.76
2018-06-01T11:23:25.877Z,42.34
2018-06-01T11:24:26.066Z,38.07
2018-06-01T11:25:26.283Z,36.94
2018-06-01T11:26:26.437Z,38.09
2018-06-01T11:27:26.628Z,38.39
2018-06-01T11:28:26.810Z,35.50
2018-06-01T11:29:27.006Z,33.09
2018-06-01T11:30:27.198Z,32.31
2018-06-01T11:31:27.389Z,34.06
2018-06-01T11:32:27.572Z,37.90
2018-06-01T11:33:27.765Z,38.37
2018-06-01T11:34:27.960Z,40.47
2018-06-01T11:35:28.146Z,44.98
2018-06-01T11:36:28.334Z,48.80
2018-06-01T11:37:28.540Z,49.51
2018-06-01T11:38:28.761Z,53.20
2018-06-01T11:39:28.915Z,53.20
2018-06-01T11:40:29.104Z,55.13
2018-06-01T11:41:29.300Z,55.79
2018-06-01T11:42:29.485Z,57.06
2018-06-01T11:43:29.690Z,54.13
2018-06-01T11:44:29.864Z,54.81
2018-06-01T11:45:30.053Z,54.93
2018-06-01T11:46:30.228Z,53.10
2018-06-01T11:47:30.417Z,51.54
2018-06-01T11:48:30.616Z,51.07
2018-06-01T11:49:30.821Z,51.00
2018-06-01T11:50:31.043Z,50.54
2018-06-01T11:51:31.159Z,49.65
2018-06-01T11:52:31.341Z,51.05
2018-06-01T11:53:31.692Z,53.22
2018-06-01T11:54:31.727Z,52.91
2018-06-01T11:55:31.928Z,46.56
2018-06-01T11:56:32.104Z,45.15
2018-06-01T11:57:32.270Z,43.89
2018-06-01T11:58:32.457Z,44.76
2018-06-01T11:59:32.642Z,46.91
2018-06-01T12:00:32.824Z,47.89
2018-06-01T12:01:33.008Z,52.37
2018-06-01T12:02:33.193Z,52.20
2018-06-01T12:03:33.375Z,49.38
2018-06-01T12:04:33.561Z,45.19
2018-06-01T12:05:33.737Z,45.09
2018-06-01T12:06:33.918Z,40.84
2018-06-01T12:07:34.111Z,40.25
2018-06-01T12:08:34.291Z,40.01
2018-06-01T12:09:34.486Z,38.51
2018-06-01T12:10:34.678Z,35.53
2018-06-01T12:11:34.856Z,36.68
2018-06-01T12:12:35.036Z,35.77
2018-06-01T12:13:35.229Z,38.33
2018-06-01T12:14:35.427Z,39.28
2018-06-01T12:15:35.612Z,43.20
2018-06-01T12:16:35.809Z,41.85
2018-06-01T12:17:36.069Z,44.89
2018-06-01T12:18:36.187Z,46.22
2018-06-01T12:19:36.363Z,46.02
2018-06-01T12:20:36.561Z,48.97
2018-06-01T12:21:36.742Z,50.76
2018-06-01T12:22:36.934Z,49.07
2018-06-01T12:23:37.122Z,48.74
2018-06-01T12:24:37.306Z,50.78
2018-06-01T12:25:37.501Z,49.68
2018-06-01T12:26:37.683Z,49.77
2018-06-01T12:27:37.877Z,48.11
2018-06-01T12:28:38.063Z,50.34
2018-06-01T12:29:38.247Z,51.83
2018-06-01T12:30:38.427Z,54.13
2018-06-01T12:31:38.614Z,55.24
2018-06-01T12:32:38.801Z,56.02
2018-06-01T12:33:38.981Z,56.10
2018-06-01T12:34:39.160Z,57.26
2018-06-01T12:35:39.347Z,57.73
2018-06-01T12:36:39.522Z,59.94
2018-06-01T12:37:39.711Z,58.58
2018-06-01T12:38:39.897Z,58.97
2018-06-01T12:39:40.070Z,59.06
2018-06-01T12:40:40.260Z,58.60
2018-06-01T12:41:40.455Z,58.44
2018-06-01T12:42:40.632Z,57.75
2018-06-01T12:43:40.833Z,58.34
2018-06-01T12:44:42.871Z,59.31
2018-06-01T12:45:42.385Z,59.38
2018-06-01T12:46:41.698Z,60.49
2018-06-01T12:47:41.474Z,59.80
2018-06-01T12:48:41.817Z,61.36
2018-06-01T12:49:42.729Z,58.47
2018-06-01T12:50:42.431Z,57.10
2018-06-01T12:51:42.643Z,57.95
2018-06-01T12:52:43.503Z,60.10
2018-06-01T12:53:43.500Z,61.27
2018-06-01T12:54:44.835Z,60.58
2018-06-01T12:55:44.026Z,61.36