createdAt,value
2022-08-28T00:00:19.271Z,19.75
2022-08-28T00:02:21.537Z,28.67
2022-08-28T00:04:23.753Z,23.40
2022-08-28T00:06:25.825Z,22.67
2022-08-28T00:08:28.023Z,29.80
2022-08-28T00:10:30.337Z,25.90
2022-08-28T00:12:32.509Z,23.13
2022-08-28T00:14:34.793Z,23.95
2022-08-28T00:16:37.019Z,31.52
2022-08-28T00:18:39.080Z,25.42
2022-08-28T00:20:41.178Z,32.45
2022-08-28T00:22:43.180Z,32.03
2022-08-28T00:24:45.858Z,24.70
2022-08-28T00:29:08.276Z,22.55
2022-08-28T00:31:10.339Z,27.05
2022-08-28T00:33:19.891Z,26.70
2022-08-28T00:35:23.370Z,27.67
2022-08-28T00:37:25.464Z,19.98
2022-08-28T00:41:31.382Z,20.63
2022-08-28T00:43:45.521Z,22.52
2022-08-28T00:45:48.196Z,22.83
2022-08-28T00:49:53.595Z,20.27
2022-08-28T00:52:12.861Z,25.80
2022-08-28T00:54:14.867Z,21.98
2022-08-28T00:56:17.472Z,26.75
2022-08-28T01:00:32.198Z,25.38
2022-08-28T01:02:34.311Z,22.02
2022-08-28T01:04:36.429Z,26.45
2022-08-28T01:06:38.443Z,29.60
2022-08-28T01:08:41.410Z,32.25
2022-08-28T01:10:44.518Z,25.15
2022-08-28T01:12:46.586Z,21.13
2022-08-28T01:14:50.034Z,24.92
2022-08-28T01:16:57.914Z,26.20
2022-08-28T01:19:00.638Z,22.20
2022-08-28T01:23:51.667Z,23.42
2022-08-28T01:25:53.704Z,23.02
2022-08-28T01:27:55.775Z,25.83
2022-08-28T01:29:57.918Z,24.20
2022-08-28T01:31:59.935Z,22.48
2022-08-28T01:34:02.086Z,19.50
2022-08-28T01:36:04.355Z,20.88
2022-08-28T01:38:06.714Z,28.20
2022-08-28T01:40:10.512Z,18.48
2022-08-28T01:42:14.009Z,23.02
2022-08-28T01:44:17.794Z,25.13
2022-08-28T01:46:19.936Z,20.73
2022-08-28T01:48:24.688Z,25.58
2022-08-28T01:50:26.960Z,24.10
2022-08-28T01:52:29.044Z,27.92
2022-08-28T01:54:31.233Z,20.70
2022-08-28T01:56:33.595Z,22.25
2022-08-28T01:58:38.294Z,21.08
2022-08-28T02:00:40.689Z,21.88
2022-08-28T02:02:42.715Z,31.77
2022-08-28T02:04:48.080Z,24.52
2022-08-28T02:06:50.911Z,24.77
2022-08-28T02:08:55.625Z,20.75
2022-08-28T02:10:57.620Z,25.77
2022-08-28T02:13:00.131Z,26.45
2022-08-28T02:15:02.175Z,19.75
2022-08-28T02:17:04.201Z,24.58
2022-08-28T02:19:06.230Z,25.75
2022-08-28T02:21:08.585Z,29.38
2022-08-28T02:23:11.361Z,22.20
2022-08-28T02:25:14.047Z,22.85
2022-08-28T02:29:18.822Z,24.23
2022-08-28T02:31:20.964Z,20.92
2022-08-28T02:33:22.985Z,24.63
2022-08-28T02:35:25.041Z,27.52
2022-08-28T02:37:27.127Z,21.83
2022-08-28T02:39:29.169Z,27.92
2022-08-28T02:41:31.406Z,18.70
2022-08-28T02:43:33.908Z,26.92
2022-08-28T02:45:36.152Z,27.50
2022-08-28T02:47:40.021Z,23.63
2022-08-28T02:49:42.692Z,24.73
2022-08-28T02:53:46.737Z,22.38
2022-08-28T02:55:48.720Z,29.83
2022-08-28T02:57:51.159Z,21.05
2022-08-28T02:59:53.161Z,23.05
2022-08-28T03:01:55.778Z,24.38
2022-08-28T03:06:00.875Z,27.97
2022-08-28T03:10:07.225Z,23.13
2022-08-28T03:12:10.720Z,26.40
2022-08-28T03:14:12.772Z,24.92
2022-08-28T03:16:14.876Z,29.33
2022-08-28T03:18:18.084Z,25.73
2022-08-28T03:20:20.862Z,20.85
2022-08-28T03:22:41.088Z,21.75
2022-08-28T03:24:43.979Z,27.67
2022-08-28T03:26:46.426Z,21.98
2022-08-28T03:28:51.532Z,28.05
2022-08-28T03:30:54.345Z,29.15
2022-08-28T03:32:56.399Z,21.27
2022-08-28T03:34:58.435Z,20.80
2022-08-28T03:37:01.306Z,22.55
2022-08-28T03:39:05.548Z,22.60
2022-08-28T03:41:16.345Z,20.60
2022-08-28T03:43:21.332Z,22.10
2022-08-28T03:45:23.413Z,24.63
2022-08-28T03:47:25.963Z,24.25
2022-08-28T03:49:29.348Z,25.67
2022-08-28T03:51:33.232Z,24.02
2022-08-28T03:53:36.135Z,23.60
2022-08-28T03:55:42.048Z,19.92
2022-08-28T03:57:44.047Z,25.75
2022-08-28T03:59:48.248Z,24.88
2022-08-28T04:01:50.324Z,21.30
2022-08-28T04:03:52.409Z,27.20
2022-08-28T04:05:54.437Z,25.70
2022-08-28T04:07:56.482Z,25.35
2022-08-28T04:09:58.495Z,24.02
2022-08-28T04:12:00.728Z,21.45
2022-08-28T04:14:02.731Z,24.63
2022-08-28T04:16:11.667Z,24.88
2022-08-28T04:18:13.915Z,29.63
2022-08-28T04:20:15.938Z,24.63
2022-08-28T04:22:17.947Z,29.45
2022-08-28T04:24:20.950Z,26.02
2022-08-28T04:26:25.188Z,25.35
2022-08-28T04:28:27.447Z,28.58
2022-08-28T04:30:29.447Z,29.23
2022-08-28T04:32:33.423Z,30.38
2022-08-28T04:34:38.111Z,27.35
2022-08-28T04:36:40.149Z,22.90
2022-08-28T04:38:44.076Z,29.05
2022-08-28T04:40:46.404Z,24.42
2022-08-28T04:42:48.455Z,21.92
2022-08-28T04:44:50.499Z,25.60
2022-08-28T04:46:53.330Z,24.50
2022-08-28T04:48:56.036Z,32.70
2022-08-28T04:53:00.406Z,29.00
2022-08-28T04:55:02.438Z,25.50
2022-08-28T04:57:06.395Z,29.67
2022-08-28T04:59:08.836Z,27.15
2022-08-28T05:01:22.139Z,27.48
2022-08-28T05:03:24.249Z,22.83
2022-08-28T05:05:26.273Z,25.23
2022-08-28T05:07:28.565Z,26.60
2022-08-28T05:09:31.969Z,32.47
2022-08-28T05:11:35.143Z,22.05
2022-08-28T05:13:37.832Z,26.13
2022-08-28T05:15:40.833Z,24.27
2022-08-28T05:17:42.813Z,25.73
2022-08-28T05:19:44.916Z,32.03
2022-08-28T05:21:47.554Z,26.40
2022-08-28T05:25:58.378Z,33.58
2022-08-28T05:28:00.381Z,29.42
2022-08-28T05:30:02.552Z,32.25
2022-08-28T05:32:05.129Z,38.17
2022-08-28T05:34:07.502Z,27.17
2022-08-28T05:36:09.965Z,28.30
2022-08-28T05:38:13.361Z,30.85
2022-08-28T05:40:16.879Z,37.25
2022-08-28T05:42:19.018Z,29.77
2022-08-28T05:44:21.128Z,28.83
2022-08-28T05:46:23.573Z,28.13
2022-08-28T05:48:34.826Z,34.97
2022-08-28T05:50:47.505Z,24.45
2022-08-28T05:52:50.457Z,26.50
2022-08-28T05:54:52.640Z,28.60
2022-08-28T05:56:54.653Z,31.42
2022-08-28T05:58:57.886Z,33.13
2022-08-28T06:01:10.614Z,31.35
2022-08-28T06:03:12.625Z,28.73
2022-08-28T06:05:14.916Z,24.45
2022-08-28T06:07:16.933Z,29.45
2022-08-28T06:09:29.059Z,34.55
2022-08-28T06:13:34.257Z,25.02
2022-08-28T06:15:45.278Z,34.80
2022-08-28T06:17:48.549Z,34.70
2022-08-28T06:19:50.599Z,24.33
2022-08-28T06:21:56.378Z,29.67
2022-08-28T06:23:58.455Z,30.73
2022-08-28T06:26:00.459Z,24.08
2022-08-28T06:28:02.716Z,29.42
2022-08-28T06:30:05.659Z,33.00
2022-08-28T06:32:07.697Z,28.80
2022-08-28T06:34:09.909Z,23.95
2022-08-28T06:36:12.009Z,25.90
2022-08-28T06:38:14.464Z,23.33
2022-08-28T06:40:16.683Z,27.65
2022-08-28T06:42:18.733Z,24.80
2022-08-28T06:44:21.505Z,31.60
2022-08-28T06:46:25.065Z,28.13
2022-08-28T06:48:28.295Z,28.25
2022-08-28T06:50:30.292Z,33.22
2022-08-28T06:52:32.297Z,31.73
2022-08-28T06:54:34.394Z,24.30
2022-08-28T06:56:36.608Z,28.98
2022-08-28T06:58:43.098Z,27.17
2022-08-28T07:00:59.725Z,24.38
2022-08-28T07:03:06.066Z,28.75
2022-08-28T07:05:08.800Z,27.20
2022-08-28T07:07:11.394Z,30.02
2022-08-28T07:09:33.414Z,24.48
2022-08-28T07:11:35.803Z,26.98
2022-08-28T07:13:37.808Z,24.80
2022-08-28T07:15:41.855Z,22.67
2022-08-28T07:17:44.550Z,28.73
2022-08-28T07:19:46.594Z,21.15
2022-08-28T07:21:48.635Z,25.45
2022-08-28T07:23:50.647Z,38.35
2022-08-28T07:25:52.655Z,24.70
2022-08-28T07:27:54.637Z,27.42
2022-08-28T07:29:56.625Z,25.08
2022-08-28T07:31:59.631Z,28.10
2022-08-28T07:34:01.632Z,26.17
2022-08-28T07:36:06.003Z,25.65
2022-08-28T07:38:08.728Z,31.58
2022-08-28T07:40:11.845Z,24.33
2022-08-28T07:42:35.662Z,22.55
2022-08-28T07:44:50.072Z,20.30
2022-08-28T07:46:56.833Z,21.13
2022-08-28T07:48:59.060Z,27.55
2022-08-28T07:51:02.140Z,27.30
2022-08-28T07:53:04.550Z,25.00
2022-08-28T07:55:08.855Z,29.00
2022-08-28T07:57:10.959Z,25.48
2022-08-28T07:59:16.587Z,23.83
2022-08-28T08:01:19.730Z,22.00
2022-08-28T08:03:22.821Z,31.70
2022-08-28T08:05:25.760Z,20.67
2022-08-28T08:07:28.790Z,22.33
2022-08-28T08:09:30.860Z,27.45
2022-08-28T08:11:33.118Z,20.85
2022-08-28T08:13:35.755Z,19.75
2022-08-28T08:15:37.918Z,31.38
2022-08-28T08:17:39.947Z,19.08
2022-08-28T08:19:42.162Z,23.42
2022-08-28T08:21:46.178Z,25.75
2022-08-28T08:23:48.375Z,19.10
2022-08-28T08:26:00.475Z,34.85
2022-08-28T08:28:03.978Z,24.13
2022-08-28T08:30:06.553Z,23.60
2022-08-28T08:34:12.091Z,27.92
2022-08-28T08:36:14.943Z,22.80
2022-08-28T08:38:16.962Z,25.25
2022-08-28T08:40:20.730Z,23.55
2022-08-28T08:42:29.292Z,21.45
2022-08-28T08:44:37.102Z,16.25
2022-08-28T08:47:01.004Z,18.55
2022-08-28T08:49:07.232Z,17.88
2022-08-28T08:51:20.666Z,25.48
2022-08-28T08:53:58.848Z,54.15
2022-08-28T08:56:03.148Z,42.00
2022-08-28T08:58:16.554Z,49.33
2022-08-28T09:00:18.958Z,26.58
2022-08-28T09:05:00.053Z,25.20
2022-08-28T09:07:38.427Z,34.85
2022-08-28T09:09:54.575Z,20.52
2022-08-28T09:12:03.696Z,25.30
2022-08-28T09:14:53.416Z,20.50
2022-08-28T09:16:56.139Z,20.27
2022-08-28T09:18:58.479Z,26.38
2022-08-28T09:23:12.689Z,17.40
2022-08-28T09:25:47.637Z,21.85
2022-08-28T09:27:53.919Z,21.55
2022-08-28T09:30:08.215Z,24.02
2022-08-28T09:32:33.190Z,23.45
2022-08-28T09:34:38.983Z,16.67
2022-08-28T09:36:41.278Z,15.00
2022-08-28T09:38:43.265Z,17.27
2022-08-28T09:41:03.895Z,19.98
2022-08-28T09:43:31.454Z,20.30
2022-08-28T09:45:33.484Z,20.80
2022-08-28T09:47:40.540Z,23.00
2022-08-28T09:49:48.622Z,15.65
2022-08-28T09:53:54.600Z,18.60
2022-08-28T09:56:35.126Z,23.60
2022-08-28T09:58:44.429Z,13.15
2022-08-28T10:00:59.122Z,14.18
2022-08-28T10:03:15.213Z,18.23
2022-08-28T10:05:41.775Z,14.32
2022-08-28T10:07:49.192Z,17.13
2022-08-28T10:10:10.409Z,25.52
2022-08-28T10:12:53.294Z,22.42
2022-08-28T10:15:49.896Z,15.57
2022-08-28T10:18:17.561Z,10.60
2022-08-28T10:20:37.591Z,12.60
2022-08-28T10:22:54.975Z,19.38
2022-08-28T10:25:08.957Z,14.10
2022-08-28T10:27:37.933Z,13.43
2022-08-28T10:29:49.573Z,12.57
2022-08-28T10:33:01.105Z,10.90
2022-08-28T10:35:39.141Z,16.42
2022-08-28T10:38:19.197Z,15.25
2022-08-28T10:40:31.550Z,21.17
2022-08-28T10:42:50.991Z,17.05
2022-08-28T10:45:01.224Z,20.67
2022-08-28T10:47:03.588Z,20.20
2022-08-28T10:49:51.534Z,18.60
2022-08-28T10:52:02.836Z,16.95
2022-08-28T10:54:30.362Z,14.82
2022-08-28T10:56:40.754Z,18.30
2022-08-28T10:58:42.866Z,13.32
2022-08-28T11:00:44.902Z,18.98
2022-08-28T11:02:57.071Z,13.52
2022-08-28T11:04:59.251Z,20.23
2022-08-28T11:07:05.662Z,24.60
2022-08-28T11:09:28.220Z,13.63
2022-08-28T11:11:45.507Z,12.60
2022-08-28T11:13:57.561Z,15.93
2022-08-28T11:15:59.588Z,17.75
2022-08-28T11:20:24.980Z,16.60
2022-08-28T11:22:56.589Z,15.10
2022-08-28T11:25:26.521Z,17.15
2022-08-28T11:27:36.383Z,13.65
2022-08-28T11:30:02.572Z,17.30
2022-08-28T11:32:52.536Z,21.25
2022-08-28T11:35:00.052Z,14.95
2022-08-28T11:37:02.817Z,12.25
2022-08-28T11:39:14.075Z,10.82
2022-08-28T11:41:22.546Z,11.77
2022-08-28T11:43:31.031Z,15.57
2022-08-28T11:45:47.899Z,14.60
2022-08-28T11:47:54.085Z,14.77
2022-08-28T11:49:56.064Z,10.13
2022-08-28T11:54:48.715Z,20.17
2022-08-28T11:57:18.915Z,16.90
2022-08-28T11:59:43.556Z,15.32
2022-08-28T12:01:45.556Z,19.17
2022-08-28T12:08:03.151Z,16.00
2022-08-28T12:10:30.808Z,12.18
2022-08-28T12:12:47.964Z,10.98
2022-08-28T12:14:56.014Z,13.25
2022-08-28T12:17:03.855Z,11.48
2022-08-28T12:19:05.959Z,12.50
2022-08-28T12:23:45.467Z,14.50
2022-08-28T12:25:48.064Z,15.70
2022-08-28T12:27:50.048Z,15.27
2022-08-28T12:30:00.483Z,11.98
2022-08-28T12:32:30.329Z,15.25
2022-08-28T12:35:00.244Z,15.40
2022-08-28T12:37:03.800Z,19.83
2022-08-28T12:39:05.807Z,14.65
2022-08-28T12:41:17.054Z,16.95
2022-08-28T12:43:46.282Z,21.40
2022-08-28T12:46:19.275Z,16.42
2022-08-28T12:48:31.736Z,20.70
2022-08-28T12:50:38.834Z,14.77
2022-08-28T12:52:49.368Z,16.85
2022-08-28T12:54:52.136Z,13.75
2022-08-28T12:56:54.147Z,16.67
2022-08-28T12:58:56.404Z,18.63
2022-08-28T13:03:07.321Z,13.43
2022-08-28T13:05:31.983Z,19.13
2022-08-28T13:08:05.055Z,14.38
2022-08-28T13:10:48.825Z,14.13
2022-08-28T13:13:06.703Z,16.70
2022-08-28T13:15:10.179Z,15.55
2022-08-28T13:17:13.609Z,13.57
2022-08-28T13:19:34.441Z,20.13
2022-08-28T13:21:52.131Z,31.20
2022-08-28T13:23:58.384Z,14.40
2022-08-28T13:26:05.867Z,13.88
2022-08-28T13:28:15.208Z,15.38
2022-08-28T13:30:20.181Z,15.45
2022-08-28T13:32:22.532Z,14.13
2022-08-28T13:36:27.955Z,17.33
2022-08-28T13:38:29.981Z,15.52
2022-08-28T13:40:57.539Z,13.15
2022-08-28T13:43:11.010Z,13.75
2022-08-28T13:45:13.906Z,13.40
2022-08-28T13:47:15.991Z,12.98
2022-08-28T13:49:17.992Z,17.33
2022-08-28T13:51:20.834Z,17.98
2022-08-28T13:53:23.416Z,19.35
2022-08-28T13:55:25.448Z,17.00
2022-08-28T13:57:28.732Z,17.80
2022-08-28T13:59:31.168Z,17.38
2022-08-28T14:03:53.876Z,17.52
2022-08-28T14:05:55.895Z,15.88
2022-08-28T14:07:57.897Z,16.55
2022-08-28T14:09:59.952Z,17.33
2022-08-28T14:12:03.119Z,18.67
2022-08-28T14:14:05.119Z,19.48
2022-08-28T14:16:07.588Z,14.35
2022-08-28T14:18:09.631Z,12.38
2022-08-28T14:20:13.105Z,13.93
2022-08-28T14:22:15.179Z,16.52
2022-08-28T14:24:17.826Z,14.43
2022-08-28T14:26:19.834Z,17.45
2022-08-28T14:28:21.823Z,15.65
2022-08-28T14:30:25.285Z,14.88
2022-08-28T14:32:27.587Z,13.38
2022-08-28T14:34:29.602Z,15.88
2022-08-28T14:36:32.198Z,16.88
2022-08-28T14:38:34.179Z,14.73
2022-08-28T14:40:38.418Z,15.70
2022-08-28T14:42:41.963Z,16.58
2022-08-28T14:44:43.996Z,13.43
2022-08-28T14:46:46.792Z,12.27
2022-08-28T14:48:49.039Z,11.25
2022-08-28T14:50:51.049Z,13.98
2022-08-28T14:52:53.046Z,14.57
2022-08-28T14:54:55.700Z,21.52
2022-08-28T14:56:57.783Z,16.55
2022-08-28T14:59:00.494Z,11.80
2022-08-28T15:01:02.664Z,11.95
2022-08-28T15:03:04.956Z,11.65
2022-08-28T15:05:07.511Z,13.75
2022-08-28T15:07:10.983Z,11.05
2022-08-28T15:09:13.716Z,14.63
2022-08-28T15:11:18.862Z,15.27
2022-08-28T15:13:21.931Z,13.25
2022-08-28T15:15:24.004Z,15.75
2022-08-28T15:17:33.683Z,16.80
2022-08-28T15:19:36.819Z,14.90
2022-08-28T15:21:43.217Z,13.60
2022-08-28T15:23:45.234Z,11.48
2022-08-28T15:25:47.235Z,21.48
2022-08-28T15:27:49.328Z,9.85
2022-08-28T15:29:51.371Z,15.82
2022-08-28T15:31:53.779Z,13.10
2022-08-28T15:35:58.017Z,13.40
2022-08-28T15:38:00.025Z,11.30
2022-08-28T15:40:20.911Z,13.73
2022-08-28T15:42:23.306Z,14.50
2022-08-28T15:46:29.290Z,11.80
2022-08-28T15:48:32.318Z,13.43
2022-08-28T15:50:35.634Z,19.42
2022-08-28T15:52:39.011Z,12.23
2022-08-28T15:56:43.009Z,14.65
2022-08-28T15:58:45.166Z,12.50
2022-08-28T16:00:47.271Z,14.00
2022-08-28T16:02:49.461Z,12.13
2022-08-28T16:04:52.322Z,12.60
2022-08-28T16:07:00.384Z,14.32
2022-08-28T16:09:04.349Z,11.55
2022-08-28T16:11:06.564Z,11.55
2022-08-28T16:13:08.694Z,12.27
2022-08-28T16:15:11.206Z,10.57
2022-08-28T16:19:16.100Z,12.82
2022-08-28T16:21:18.726Z,8.60
2022-08-28T16:23:20.730Z,10.00
2022-08-28T16:25:22.739Z,10.45
2022-08-28T16:27:24.729Z,16.98
2022-08-28T16:29:26.760Z,9.63
2022-08-28T16:31:28.880Z,16.65
2022-08-28T16:33:30.966Z,15.73
2022-08-28T16:35:33.302Z,11.50
2022-08-28T16:37:40.083Z,9.32
2022-08-28T16:39:42.304Z,9.07
2022-08-28T16:41:49.787Z,15.02
2022-08-28T16:43:52.519Z,11.02
2022-08-28T16:45:54.552Z,13.93
2022-08-28T16:47:56.576Z,14.77
2022-08-28T16:50:05.805Z,10.98
2022-08-28T16:52:07.826Z,14.15
2022-08-28T16:54:09.822Z,11.77
2022-08-28T16:56:13.319Z,11.23
2022-08-28T16:58:17.182Z,13.50
2022-08-28T17:00:19.627Z,13.98
2022-08-28T17:02:26.484Z,10.90
2022-08-28T17:04:28.812Z,9.55
2022-08-28T17:06:31.601Z,13.65
2022-08-28T17:08:33.623Z,8.10
2022-08-28T17:10:35.869Z,13.15
2022-08-28T17:12:38.548Z,14.93
2022-08-28T17:14:40.575Z,14.70
2022-08-28T17:16:42.678Z,12.02
2022-08-28T17:18:48.213Z,10.50
2022-08-28T17:21:13.023Z,9.75
2022-08-28T17:23:15.481Z,9.88
2022-08-28T17:25:17.802Z,10.57
2022-08-28T17:27:22.679Z,11.07
2022-08-28T17:29:25.504Z,12.93
2022-08-28T17:31:27.630Z,8.98
2022-08-28T17:33:29.732Z,11.20
2022-08-28T17:35:31.813Z,10.68
2022-08-28T17:37:43.956Z,14.75
2022-08-28T17:39:46.108Z,14.85
2022-08-28T17:41:48.129Z,13.02
2022-08-28T17:43:50.188Z,10.20
2022-08-28T17:45:52.810Z,9.18
2022-08-28T17:47:54.837Z,10.20
2022-08-28T17:49:56.852Z,8.20
2022-08-28T17:51:58.982Z,10.15
2022-08-28T17:54:00.967Z,7.07
2022-08-28T17:56:06.597Z,13.63
2022-08-28T17:58:08.608Z,5.43
2022-08-28T18:00:12.164Z,7.70
2022-08-28T18:02:16.713Z,5.82
2022-08-28T18:04:23.808Z,9.88
2022-08-28T18:06:26.553Z,9.07
2022-08-28T18:08:28.780Z,7.43
2022-08-28T18:10:35.151Z,8.73
2022-08-28T18:12:38.151Z,5.25
2022-08-28T18:14:40.936Z,8.02
2022-08-28T18:16:43.109Z,8.77
2022-08-28T18:18:45.312Z,7.60
2022-08-28T18:20:47.324Z,9.18
2022-08-28T18:22:49.757Z,13.63
2022-08-28T18:24:54.480Z,9.88
2022-08-28T18:26:57.354Z,9.70
2022-08-28T18:28:59.470Z,7.82
2022-08-28T18:31:02.639Z,10.73
2022-08-28T18:33:04.798Z,6.68
2022-08-28T18:35:07.152Z,10.90
2022-08-28T18:37:09.674Z,11.23
2022-08-28T18:41:15.211Z,7.55
2022-08-28T18:43:20.291Z,8.48
2022-08-28T18:45:22.319Z,6.78
2022-08-28T18:47:24.362Z,7.95
2022-08-28T18:49:27.155Z,5.47
2022-08-28T18:51:32.328Z,6.10
2022-08-28T18:53:34.348Z,4.43
2022-08-28T18:55:36.358Z,6.40
2022-08-28T18:59:40.873Z,8.90
2022-08-28T19:01:43.174Z,3.47
2022-08-28T19:03:45.422Z,6.43
2022-08-28T19:05:47.411Z,5.28
2022-08-28T19:07:49.593Z,4.70
2022-08-28T19:09:51.635Z,4.85
2022-08-28T19:11:54.195Z,6.50
2022-08-28T19:15:58.196Z,6.18
2022-08-28T19:18:00.494Z,6.03
2022-08-28T19:20:05.810Z,10.57
2022-08-28T19:22:07.895Z,12.32
2022-08-28T19:24:10.132Z,7.53
2022-08-28T19:26:13.093Z,13.25
2022-08-28T19:28:15.098Z,6.18
2022-08-28T19:30:18.831Z,7.35
2022-08-28T19:32:26.654Z,5.18
2022-08-28T19:34:29.877Z,6.43
2022-08-28T19:36:31.984Z,10.45
2022-08-28T19:38:34.060Z,6.18
2022-08-28T19:40:36.192Z,5.65
2022-08-28T19:42:38.231Z,6.90
2022-08-28T19:44:40.262Z,7.22
2022-08-28T19:46:42.327Z,6.68
2022-08-28T19:48:44.501Z,7.63
2022-08-28T19:50:48.809Z,6.20
2022-08-28T19:52:50.908Z,7.28
2022-08-28T19:54:52.921Z,7.60
2022-08-28T19:56:57.588Z,7.15
2022-08-28T19:59:01.451Z,8.23
2022-08-28T20:01:04.192Z,5.18
2022-08-28T20:03:06.437Z,6.28
2022-08-28T20:05:09.530Z,8.73
2022-08-28T20:07:11.898Z,7.18
2022-08-28T20:09:13.908Z,5.90
2022-08-28T20:11:23.255Z,8.23
2022-08-28T20:13:25.245Z,9.13
2022-08-28T20:15:27.306Z,6.00
2022-08-28T20:17:29.334Z,8.18
2022-08-28T20:19:31.400Z,6.18
2022-08-28T20:21:37.685Z,6.47
2022-08-28T20:23:40.350Z,11.00
2022-08-28T20:25:49.277Z,6.15
2022-08-28T20:27:51.660Z,8.70
2022-08-28T20:29:53.690Z,9.85
2022-08-28T20:31:55.804Z,6.50
2022-08-28T20:33:57.840Z,7.15
2022-08-28T20:36:04.661Z,6.43
2022-08-28T20:38:06.850Z,6.38
2022-08-28T20:40:10.119Z,8.30
2022-08-28T20:42:13.707Z,7.53
2022-08-28T20:44:17.508Z,6.00
2022-08-28T20:46:20.013Z,5.57
2022-08-28T20:50:26.333Z,7.32
2022-08-28T20:52:28.363Z,6.43
2022-08-28T20:54:38.653Z,6.57
2022-08-28T20:56:41.094Z,9.63
2022-08-28T20:58:43.102Z,6.90
2022-08-28T21:00:45.115Z,8.52
2022-08-28T21:02:47.320Z,8.43
2022-08-28T21:04:49.425Z,7.00
2022-08-28T21:06:51.540Z,11.77
2022-08-28T21:08:56.261Z,7.25
2022-08-28T21:10:58.266Z,6.10
2022-08-28T21:13:00.287Z,6.90
2022-08-28T21:15:02.473Z,5.60
2022-08-28T21:17:05.707Z,7.20
2022-08-28T21:19:15.914Z,6.18
2022-08-28T21:21:18.565Z,6.40
2022-08-28T21:23:22.371Z,8.45
2022-08-28T21:25:24.772Z,6.95
2022-08-28T21:27:27.019Z,9.35
2022-08-28T21:29:29.028Z,6.35
2022-08-28T21:31:31.047Z,8.32
2022-08-28T21:33:33.068Z,8.98
2022-08-28T21:35:35.550Z,6.13
2022-08-28T21:37:38.095Z,8.80
2022-08-28T21:39:40.118Z,7.35
2022-08-28T21:41:42.196Z,9.60
2022-08-28T21:43:45.869Z,7.13
2022-08-28T21:46:01.424Z,6.63
2022-08-28T21:48:03.840Z,8.48
2022-08-28T21:50:06.578Z,8.65
2022-08-28T21:52:08.636Z,8.80
2022-08-28T21:54:10.638Z,9.05
2022-08-28T21:56:17.432Z,11.65
2022-08-28T21:58:19.944Z,7.00
2022-08-28T22:00:23.150Z,9.38
2022-08-28T22:02:25.368Z,8.20
2022-08-28T22:04:27.445Z,13.20
2022-08-28T22:06:29.459Z,10.85
2022-08-28T22:08:31.488Z,7.22
2022-08-28T22:10:35.505Z,9.45
2022-08-28T22:12:40.580Z,9.00
2022-08-28T22:14:42.648Z,12.32
2022-08-28T22:16:44.921Z,7.28
2022-08-28T22:18:47.033Z,9.45
2022-08-28T22:21:07.912Z,5.82
2022-08-28T22:23:09.945Z,9.10
2022-08-28T22:25:11.936Z,9.02
2022-08-28T22:27:15.146Z,9.68
2022-08-28T22:29:17.862Z,7.13
2022-08-28T22:33:21.908Z,7.57
2022-08-28T22:35:24.271Z,7.00
2022-08-28T22:37:26.269Z,8.10
2022-08-28T22:39:28.280Z,9.80
2022-08-28T22:41:31.464Z,8.32
2022-08-28T22:43:34.169Z,8.82
2022-08-28T22:47:38.245Z,7.60
2022-08-28T22:49:40.266Z,7.60
2022-08-28T22:51:42.253Z,7.57
2022-08-28T22:53:44.427Z,8.27
2022-08-28T22:55:46.509Z,9.23
2022-08-28T22:57:48.563Z,6.82
2022-08-28T22:59:50.766Z,9.65
2022-08-28T23:01:52.759Z,8.60
2022-08-28T23:03:54.800Z,7.13
2022-08-28T23:05:56.853Z,10.77
2022-08-28T23:07:59.113Z,8.30
2022-08-28T23:10:01.135Z,8.93
2022-08-28T23:12:05.296Z,12.05
2022-08-28T23:14:07.295Z,7.22
2022-08-28T23:16:09.592Z,11.23
2022-08-28T23:18:11.683Z,7.60
2022-08-28T23:20:15.945Z,9.55
2022-08-28T23:22:19.946Z,10.38
2022-08-28T23:24:22.039Z,11.82
2022-08-28T23:26:24.530Z,7.32
2022-08-28T23:28:26.555Z,9.75
2022-08-28T23:30:28.936Z,8.70
2022-08-28T23:32:30.989Z,7.40
2022-08-28T23:34:36.003Z,8.73
2022-08-28T23:36:39.794Z,9.15
2022-08-28T23:38:45.514Z,6.82
2022-08-28T23:40:48.299Z,10.77
2022-08-28T23:42:53.084Z,12.18
2022-08-28T23:44:55.105Z,12.27
2022-08-28T23:46:57.245Z,10.38
2022-08-28T23:48:59.579Z,7.30
2022-08-28T23:51:01.600Z,9.25
2022-08-28T23:53:04.425Z,7.53
2022-08-28T23:55:07.709Z,11.18
2022-08-28T23:57:11.052Z,8.52
2022-08-28T23:59:13.203Z,12.18
