createdAt,value
2022-07-25T00:01:30.421Z,23.10
2022-07-25T00:03:58.782Z,23.02
2022-07-25T00:06:26.923Z,22.97
2022-07-25T00:08:55.226Z,23.00
2022-07-25T00:11:23.372Z,22.90
2022-07-25T00:13:52.886Z,23.26
2022-07-25T00:16:21.336Z,22.81
2022-07-25T00:18:49.545Z,22.81
2022-07-25T00:21:17.759Z,22.78
2022-07-25T00:23:46.017Z,22.70
2022-07-25T00:26:14.593Z,22.64
2022-07-25T00:28:42.642Z,22.63
2022-07-25T00:31:12.481Z,23.01
2022-07-25T00:33:41.317Z,22.65
2022-07-25T00:36:10.278Z,22.75
2022-07-25T00:38:38.714Z,22.70
2022-07-25T00:41:07.201Z,22.73
2022-07-25T00:43:35.376Z,22.67
2022-07-25T00:46:03.871Z,22.73
2022-07-25T00:48:33.479Z,23.08
2022-07-25T00:51:01.721Z,22.59
2022-07-25T00:53:30.314Z,22.68
2022-07-25T00:55:59.174Z,22.66
2022-07-25T00:58:27.301Z,22.69
2022-07-25T01:00:55.582Z,22.68
2022-07-25T01:03:23.775Z,22.67
2022-07-25T01:05:53.857Z,23.02
2022-07-25T01:08:23.906Z,22.98
2022-07-25T01:10:52.154Z,22.57
2022-07-25T01:13:20.966Z,22.50
2022-07-25T01:15:49.529Z,22.45
2022-07-25T01:18:18.108Z,22.55
2022-07-25T01:20:47.983Z,22.70
2022-07-25T01:23:16.343Z,22.33
2022-07-25T01:25:44.413Z,22.37
2022-07-25T01:28:12.797Z,22.45
2022-07-25T01:30:41.265Z,22.29
2022-07-25T01:33:09.417Z,22.22
2022-07-25T01:35:43.068Z,22.19
2022-07-25T01:38:13.661Z,22.50
2022-07-25T01:40:42.121Z,22.11
2022-07-25T01:43:10.811Z,22.11
2022-07-25T01:45:39.528Z,21.87
2022-07-25T01:48:08.207Z,21.80
2022-07-25T01:50:36.302Z,21.61
2022-07-25T01:53:04.940Z,21.62
2022-07-25T01:55:34.489Z,21.80
2022-07-25T01:58:02.693Z,21.51
2022-07-25T02:00:31.365Z,21.44
2022-07-25T02:03:13.475Z,21.41
2022-07-25T02:05:42.005Z,21.59
2022-07-25T02:08:11.176Z,21.50
2022-07-25T02:10:41.132Z,21.82
2022-07-25T02:13:09.502Z,21.60
2022-07-25T02:15:37.625Z,21.48
2022-07-25T02:18:06.048Z,21.36
2022-07-25T02:20:34.549Z,21.35
2022-07-25T02:23:03.374Z,21.18
2022-07-25T02:25:31.859Z,21.17
2022-07-25T02:28:01.529Z,21.20
2022-07-25T02:30:30.033Z,20.79
2022-07-25T02:32:58.534Z,20.75
2022-07-25T02:35:27.128Z,20.85
2022-07-25T02:37:55.338Z,20.63
2022-07-25T02:40:23.514Z,20.64
2022-07-25T02:42:51.920Z,20.60
2022-07-25T02:45:21.725Z,20.98
2022-07-25T02:47:49.897Z,20.62
2022-07-25T02:50:18.387Z,20.69
2022-07-25T02:52:46.462Z,20.67
2022-07-25T02:55:14.887Z,20.57
2022-07-25T02:57:43.371Z,20.59
2022-07-25T03:00:12.845Z,21.01
2022-07-25T03:02:42.642Z,21.21
2022-07-25T03:05:13.266Z,21.17
2022-07-25T03:07:42.047Z,20.85
2022-07-25T03:10:12.279Z,21.05
2022-07-25T03:12:41.359Z,20.87
2022-07-25T03:15:11.507Z,20.98
2022-07-25T03:17:40.033Z,20.75
2022-07-25T03:20:10.934Z,20.91
2022-07-25T03:22:39.179Z,20.45
2022-07-25T03:25:15.790Z,20.66
2022-07-25T03:27:50.991Z,20.52
2022-07-25T03:30:19.181Z,20.39
2022-07-25T03:32:47.888Z,20.41
2022-07-25T03:35:17.655Z,21.02
2022-07-25T03:37:45.754Z,20.75
2022-07-25T03:40:14.717Z,20.99
2022-07-25T03:42:44.905Z,20.55
2022-07-25T03:45:13.103Z,20.48
2022-07-25T03:47:41.407Z,20.41
2022-07-25T03:50:10.720Z,20.88
2022-07-25T03:52:40.191Z,21.14
2022-07-25T03:55:10.236Z,20.69
2022-07-25T03:57:38.870Z,20.50
2022-07-25T04:00:09.451Z,21.29
2022-07-25T04:02:38.427Z,21.12
2022-07-25T04:05:07.853Z,21.52
2022-07-25T04:07:36.381Z,21.60
2022-07-25T04:10:06.962Z,22.15
2022-07-25T04:12:35.356Z,21.99
2022-07-25T04:15:03.545Z,22.09
2022-07-25T04:17:31.703Z,22.45
2022-07-25T04:20:00.100Z,22.71
2022-07-25T04:22:28.324Z,23.07
2022-07-25T04:24:56.450Z,23.25
2022-07-25T04:27:26.228Z,23.82
2022-07-25T04:29:54.570Z,23.66
2022-07-25T04:32:23.685Z,23.86
2022-07-25T04:34:54.953Z,24.16
2022-07-25T04:37:23.094Z,24.35
2022-07-25T04:39:51.303Z,24.68
2022-07-25T04:42:19.786Z,24.83
2022-07-25T04:44:49.353Z,25.36
2022-07-25T04:47:17.564Z,25.23
2022-07-25T04:49:46.233Z,25.73
2022-07-25T04:52:14.420Z,26.30
2022-07-25T04:54:43.292Z,26.89
2022-07-25T04:57:11.597Z,27.29
2022-07-25T04:59:39.946Z,27.61
2022-07-25T05:02:09.539Z,27.66
2022-07-25T05:04:44.827Z,27.22
2022-07-25T05:07:13.639Z,27.35
2022-07-25T05:09:42.013Z,27.82
2022-07-25T05:12:10.479Z,28.32
2022-07-25T05:14:38.750Z,28.57
2022-07-25T05:17:07.149Z,28.47
2022-07-25T05:19:36.885Z,29.20
2022-07-25T05:22:05.125Z,29.00
2022-07-25T05:24:34.917Z,29.44
2022-07-25T05:27:03.128Z,29.37
2022-07-25T05:29:31.354Z,30.41
2022-07-25T05:31:59.874Z,31.34
2022-07-25T05:34:28.313Z,31.73
2022-07-25T05:36:57.888Z,32.23
2022-07-25T05:39:26.383Z,32.16
2022-07-25T05:41:54.624Z,32.66
2022-07-25T05:44:22.933Z,33.52
2022-07-25T05:46:51.374Z,34.16
2022-07-25T05:49:19.600Z,34.91
2022-07-25T05:51:47.837Z,35.61
2022-07-25T05:54:17.752Z,36.24
2022-07-25T05:56:46.185Z,36.44
2022-07-25T05:59:14.470Z,36.97
2022-07-25T06:01:43.158Z,37.38
2022-07-25T06:04:11.514Z,37.55
2022-07-25T06:06:39.608Z,37.55
2022-07-25T06:09:08.786Z,37.51
2022-07-25T06:11:54.575Z,38.28
2022-07-25T06:14:27.366Z,38.01
2022-07-25T06:16:56.765Z,38.05
2022-07-25T06:19:25.037Z,38.50
2022-07-25T06:21:53.523Z,38.99
2022-07-25T06:24:21.886Z,39.25
2022-07-25T06:26:51.662Z,38.97
2022-07-25T06:29:20.300Z,37.44
2022-07-25T06:31:48.663Z,37.00
2022-07-25T06:34:17.135Z,37.97
2022-07-25T06:36:45.768Z,39.64
2022-07-25T06:39:14.335Z,40.46
2022-07-25T06:41:43.790Z,40.38
2022-07-25T06:44:13.754Z,40.53
2022-07-25T06:46:42.065Z,40.69
2022-07-25T06:49:10.271Z,42.27
2022-07-25T06:51:38.731Z,43.73
2022-07-25T06:54:07.218Z,44.28
2022-07-25T06:56:35.694Z,44.32
2022-07-25T06:59:04.150Z,44.75
2022-07-25T07:01:33.733Z,44.45
2022-07-25T07:04:02.000Z,44.29
2022-07-25T07:06:30.496Z,44.97
2022-07-25T07:08:58.690Z,45.37
2022-07-25T07:11:26.840Z,46.11
2022-07-25T07:13:55.167Z,46.10
2022-07-25T07:16:23.358Z,45.85
2022-07-25T07:18:52.912Z,46.57
2022-07-25T07:21:21.757Z,47.34
2022-07-25T07:23:53.516Z,45.83
2022-07-25T07:26:22.152Z,46.75
2022-07-25T07:28:50.541Z,47.28
2022-07-25T07:31:19.142Z,48.09
2022-07-25T07:33:47.679Z,47.39
2022-07-25T07:36:18.178Z,47.42
2022-07-25T07:38:48.397Z,46.03
2022-07-25T07:41:16.825Z,46.38
2022-07-25T07:43:44.950Z,47.54
2022-07-25T07:46:13.185Z,48.25
2022-07-25T07:48:41.693Z,48.73
2022-07-25T07:51:09.891Z,49.45
2022-07-25T07:53:57.113Z,50.55
2022-07-25T07:56:25.528Z,50.97
2022-07-25T07:58:53.631Z,50.47
2022-07-25T08:01:21.790Z,49.52
2022-07-25T08:03:50.346Z,49.55
2022-07-25T08:06:18.827Z,50.25
2022-07-25T08:08:48.614Z,51.36
2022-07-25T08:11:16.826Z,51.13
2022-07-25T08:13:45.059Z,51.52
2022-07-25T08:16:14.135Z,52.43
2022-07-25T08:18:42.568Z,53.18
2022-07-25T08:21:12.967Z,53.82
2022-07-25T08:23:41.093Z,53.94
2022-07-25T08:26:11.235Z,54.65
2022-07-25T08:28:39.352Z,53.53
2022-07-25T08:31:08.499Z,52.11
2022-07-25T08:33:36.912Z,50.56
2022-07-25T08:36:05.491Z,52.29
2022-07-25T08:38:35.485Z,54.10
2022-07-25T08:41:04.200Z,55.10
2022-07-25T08:43:35.291Z,56.04
2022-07-25T08:46:04.143Z,56.28
2022-07-25T08:48:32.463Z,57.54
2022-07-25T08:51:00.894Z,56.94
2022-07-25T08:53:33.171Z,56.43
2022-07-25T08:56:08.150Z,56.54
2022-07-25T08:58:40.916Z,56.30
2022-07-25T09:01:09.376Z,56.01
2022-07-25T09:03:37.687Z,57.10
2022-07-25T09:06:16.060Z,57.85
2022-07-25T09:08:55.612Z,56.43
2022-07-25T09:11:31.552Z,54.20
2022-07-25T09:14:04.869Z,51.43
2022-07-25T09:16:34.265Z,48.48
2022-07-25T09:19:11.505Z,47.79
2022-07-25T09:21:41.354Z,47.46
2022-07-25T09:24:12.605Z,48.93
2022-07-25T09:26:51.682Z,51.87
2022-07-25T09:29:23.697Z,53.82
2022-07-25T09:31:52.460Z,54.90
2022-07-25T09:34:38.549Z,57.63
2022-07-25T09:37:08.052Z,58.43
2022-07-25T09:39:46.795Z,58.48
2022-07-25T09:42:17.274Z,55.16
2022-07-25T09:44:58.925Z,54.39
2022-07-25T09:47:27.609Z,55.45
2022-07-25T09:49:55.922Z,55.12
2022-07-25T09:52:24.462Z,53.80
2022-07-25T09:54:52.787Z,52.74
2022-07-25T09:57:21.242Z,51.89
2022-07-25T09:59:50.860Z,51.74
2022-07-25T10:02:22.754Z,53.12
2022-07-25T10:05:01.378Z,54.22
2022-07-25T10:07:31.681Z,56.51
2022-07-25T10:10:00.820Z,57.83
2022-07-25T10:12:28.941Z,57.49
2022-07-25T10:15:13.143Z,58.08
2022-07-25T10:17:42.572Z,56.25
2022-07-25T10:20:11.424Z,55.43
2022-07-25T10:22:56.438Z,53.21
2022-07-25T10:25:25.660Z,50.21
2022-07-25T10:28:00.957Z,51.48
2022-07-25T10:30:37.493Z,52.19
2022-07-25T10:33:11.875Z,51.75
2022-07-25T10:35:40.700Z,50.63
2022-07-25T10:38:09.201Z,48.97
2022-07-25T10:40:40.462Z,48.78
2022-07-25T10:43:10.988Z,49.94
2022-07-25T10:45:42.517Z,50.51
2022-07-25T10:48:13.024Z,49.75
2022-07-25T10:50:56.254Z,49.47
2022-07-25T10:53:39.522Z,49.35
2022-07-25T10:56:10.300Z,49.67
2022-07-25T10:58:46.865Z,50.39
2022-07-25T11:01:20.814Z,49.96
2022-07-25T11:03:49.471Z,49.66
2022-07-25T11:06:18.633Z,48.73
2022-07-25T11:08:46.927Z,46.73
2022-07-25T11:11:15.235Z,46.05
2022-07-25T11:13:44.516Z,46.45
2022-07-25T11:16:12.736Z,46.57
2022-07-25T11:18:42.860Z,48.04
2022-07-25T11:21:10.996Z,49.58
2022-07-25T11:23:39.165Z,51.31
2022-07-25T11:26:11.600Z,53.25
2022-07-25T11:28:41.329Z,53.91
2022-07-25T11:31:10.919Z,53.33
2022-07-25T11:33:39.590Z,52.51
2022-07-25T11:36:10.840Z,51.88
2022-07-25T11:38:40.545Z,49.93
2022-07-25T11:41:08.692Z,47.58
2022-07-25T11:43:37.064Z,45.59
2022-07-25T11:46:07.916Z,43.69
2022-07-25T11:48:39.089Z,41.93
2022-07-25T11:51:18.405Z,40.06
2022-07-25T11:53:48.840Z,38.29
2022-07-25T11:56:41.387Z,36.88
2022-07-25T11:59:08.467Z,35.47
2022-07-25T12:01:38.533Z,35.44
2022-07-25T12:04:11.454Z,35.78
2022-07-25T12:06:41.546Z,35.11
2022-07-25T12:09:19.110Z,34.73
2022-07-25T12:11:49.760Z,34.76
2022-07-25T12:14:18.226Z,34.65
2022-07-25T12:16:46.413Z,34.74
2022-07-25T12:19:23.169Z,35.05
2022-07-25T12:21:52.786Z,34.22
2022-07-25T12:24:21.226Z,33.51
2022-07-25T12:26:49.391Z,33.55
2022-07-25T12:29:17.615Z,33.92
2022-07-25T12:31:46.416Z,34.14
2022-07-25T12:34:14.708Z,34.17
2022-07-25T12:36:46.202Z,34.02
2022-07-25T12:39:16.404Z,33.94
2022-07-25T12:41:45.034Z,33.28
2022-07-25T12:44:13.921Z,33.23
2022-07-25T12:46:48.940Z,32.96
2022-07-25T12:49:18.157Z,32.65
2022-07-25T12:51:46.595Z,32.50
2022-07-25T12:54:22.029Z,32.84
2022-07-25T12:56:51.855Z,32.96
2022-07-25T12:59:20.205Z,33.33
2022-07-25T13:01:48.586Z,33.60
2022-07-25T13:04:17.122Z,33.77
2022-07-25T13:06:45.265Z,33.96
2022-07-25T13:09:13.471Z,34.04
2022-07-25T13:11:43.406Z,34.28
2022-07-25T13:14:11.570Z,33.44
2022-07-25T13:16:39.889Z,32.91
2022-07-25T13:19:09.213Z,32.78
2022-07-25T13:21:37.751Z,32.70
2022-07-25T13:24:07.299Z,32.74
2022-07-25T13:26:35.834Z,32.75
2022-07-25T13:29:09.520Z,33.22
2022-07-25T13:31:39.513Z,33.33
2022-07-25T13:34:08.852Z,33.25
2022-07-25T13:36:38.233Z,32.75
2022-07-25T13:39:07.232Z,32.55
2022-07-25T13:41:35.848Z,32.64
2022-07-25T13:44:05.845Z,33.35
2022-07-25T13:46:35.371Z,33.10
2022-07-25T13:49:03.932Z,32.79
2022-07-25T13:51:32.578Z,32.95
2022-07-25T13:54:00.926Z,32.86
2022-07-25T13:56:29.200Z,32.93
2022-07-25T13:58:57.276Z,33.12
2022-07-25T14:01:28.769Z,33.73
2022-07-25T14:04:04.060Z,34.26
2022-07-25T14:06:32.454Z,33.60
2022-07-25T14:09:00.567Z,33.69
2022-07-25T14:11:30.619Z,33.51
2022-07-25T14:13:59.241Z,33.65
2022-07-25T14:16:29.187Z,33.87
2022-07-25T14:18:57.412Z,33.47
2022-07-25T14:21:25.766Z,33.28
2022-07-25T14:23:54.103Z,33.36
2022-07-25T14:26:22.360Z,33.13
2022-07-25T14:28:50.820Z,32.88
2022-07-25T14:31:19.210Z,32.68
2022-07-25T14:33:48.979Z,32.80
2022-07-25T14:36:17.359Z,31.97
2022-07-25T14:38:48.285Z,32.31
2022-07-25T14:41:17.446Z,32.68
2022-07-25T14:43:46.167Z,32.77
2022-07-25T14:46:14.364Z,32.86
2022-07-25T14:48:43.147Z,32.98
2022-07-25T14:51:13.141Z,33.29
2022-07-25T14:53:41.233Z,33.26
2022-07-25T14:56:09.444Z,33.42
2022-07-25T14:58:38.298Z,33.37
2022-07-25T15:01:06.519Z,33.53
2022-07-25T15:03:34.668Z,33.66
2022-07-25T15:06:03.290Z,33.87
2022-07-25T15:08:32.696Z,34.15
2022-07-25T15:11:00.785Z,33.54
2022-07-25T15:13:31.408Z,33.45
2022-07-25T15:15:59.848Z,34.50
2022-07-25T15:18:27.982Z,33.52
2022-07-25T15:20:56.337Z,33.02
2022-07-25T15:23:25.195Z,32.80
2022-07-25T15:26:04.152Z,33.46
2022-07-25T15:28:34.052Z,33.39
2022-07-25T15:31:02.305Z,33.19
2022-07-25T15:33:30.547Z,33.07
2022-07-25T15:35:59.269Z,33.04
2022-07-25T15:38:29.059Z,33.00
2022-07-25T15:40:58.828Z,33.49
2022-07-25T15:43:27.951Z,33.45
2022-07-25T15:45:55.986Z,33.18
2022-07-25T15:48:24.972Z,33.01
2022-07-25T15:50:53.411Z,32.97
2022-07-25T15:53:21.733Z,32.86
2022-07-25T15:55:49.819Z,32.78
2022-07-25T15:58:19.460Z,33.03
2022-07-25T16:00:47.643Z,32.91
2022-07-25T16:03:15.831Z,33.03
2022-07-25T16:05:44.836Z,32.80
2022-07-25T16:08:13.089Z,32.59
2022-07-25T16:10:41.758Z,32.73
2022-07-25T16:13:10.037Z,32.70
2022-07-25T16:15:40.002Z,33.05
2022-07-25T16:18:08.160Z,32.85
2022-07-25T16:20:36.806Z,32.79
2022-07-25T16:23:04.901Z,32.83
2022-07-25T16:25:33.039Z,32.69
2022-07-25T16:28:01.335Z,32.52
2022-07-25T16:30:29.765Z,32.53
2022-07-25T16:32:59.752Z,33.02
2022-07-25T16:35:28.122Z,32.63
2022-07-25T16:37:56.386Z,32.74
2022-07-25T16:40:27.349Z,32.63
2022-07-25T16:42:59.734Z,32.66
2022-07-25T16:45:28.431Z,32.69
2022-07-25T16:47:56.459Z,32.67
2022-07-25T16:50:26.276Z,32.89
2022-07-25T16:52:54.981Z,32.45
2022-07-25T16:55:23.137Z,32.26
2022-07-25T16:57:51.462Z,32.05
2022-07-25T17:00:20.318Z,32.07
2022-07-25T17:02:48.498Z,32.01
2022-07-25T17:05:19.678Z,32.08
2022-07-25T17:07:56.986Z,32.49
2022-07-25T17:10:27.601Z,32.08
2022-07-25T17:12:55.942Z,31.75
2022-07-25T17:15:24.182Z,31.92
2022-07-25T17:17:52.434Z,31.92
2022-07-25T17:20:20.689Z,31.99
2022-07-25T17:22:56.091Z,32.43
2022-07-25T17:25:24.425Z,31.89
2022-07-25T17:27:52.482Z,31.83
2022-07-25T17:30:20.614Z,31.67
2022-07-25T17:32:49.024Z,31.80
2022-07-25T17:35:17.218Z,31.46
2022-07-25T17:37:45.346Z,31.68
2022-07-25T17:40:15.129Z,32.03
2022-07-25T17:42:45.478Z,31.68
2022-07-25T17:45:14.260Z,31.85
2022-07-25T17:47:44.462Z,31.99
2022-07-25T17:50:13.230Z,31.96
2022-07-25T17:52:41.336Z,31.80
2022-07-25T17:55:10.382Z,32.10
2022-07-25T17:57:41.737Z,32.31
2022-07-25T18:00:11.125Z,32.00
2022-07-25T18:02:39.817Z,31.69
2022-07-25T18:05:08.649Z,31.65
2022-07-25T18:07:36.830Z,31.66
2022-07-25T18:10:05.788Z,31.48
2022-07-25T18:12:34.023Z,31.08
2022-07-25T18:15:03.612Z,31.46
2022-07-25T18:17:32.102Z,30.74
2022-07-25T18:20:00.311Z,30.83
2022-07-25T18:22:28.365Z,30.50
2022-07-25T18:24:56.639Z,30.58
2022-07-25T18:27:24.813Z,30.53
2022-07-25T18:29:52.840Z,30.29
2022-07-25T18:32:22.433Z,30.66
2022-07-25T18:34:50.573Z,29.99
2022-07-25T18:37:19.333Z,29.87
2022-07-25T18:39:47.711Z,29.40
2022-07-25T18:42:15.740Z,29.40
2022-07-25T18:44:43.811Z,29.63
2022-07-25T18:47:12.365Z,29.53
2022-07-25T18:49:43.664Z,29.67
2022-07-25T18:52:11.714Z,29.77
2022-07-25T18:54:40.013Z,29.63
2022-07-25T18:57:08.076Z,29.39
2022-07-25T18:59:36.987Z,29.61
2022-07-25T19:02:05.498Z,29.30
2022-07-25T19:04:33.771Z,29.01
2022-07-25T19:07:03.174Z,29.24
2022-07-25T19:09:31.558Z,28.85
2022-07-25T19:12:01.220Z,28.62
2022-07-25T19:14:30.765Z,28.60
2022-07-25T19:16:59.910Z,28.66
2022-07-25T19:19:27.998Z,28.72
2022-07-25T19:21:56.192Z,28.67
2022-07-25T19:24:25.913Z,28.55
2022-07-25T19:26:54.120Z,28.26
2022-07-25T19:29:22.617Z,28.10
2022-07-25T19:31:50.996Z,27.89
2022-07-25T19:34:19.148Z,28.00
2022-07-25T19:36:47.221Z,28.14
2022-07-25T19:39:15.998Z,28.45
2022-07-25T19:41:47.194Z,28.87
2022-07-25T19:44:15.434Z,28.44
2022-07-25T19:46:43.921Z,28.22
2022-07-25T19:49:12.361Z,28.05
2022-07-25T19:51:40.538Z,28.19
2022-07-25T19:54:09.980Z,27.85
2022-07-25T19:56:38.385Z,28.02
2022-07-25T19:59:07.926Z,28.46
2022-07-25T20:01:36.465Z,27.81
2022-07-25T20:04:05.718Z,27.71
2022-07-25T20:06:37.014Z,27.80
2022-07-25T20:09:05.967Z,28.60
2022-07-25T20:11:34.784Z,27.26
2022-07-25T20:14:02.955Z,27.57
2022-07-25T20:16:32.687Z,27.84
2022-07-25T20:19:01.189Z,27.49
2022-07-25T20:21:29.675Z,27.42
2022-07-25T20:23:58.075Z,27.45
2022-07-25T20:26:26.262Z,27.19
2022-07-25T20:28:55.390Z,27.32
2022-07-25T20:31:24.517Z,27.17
2022-07-25T20:33:54.232Z,27.46
2022-07-25T20:36:22.360Z,27.22
2022-07-25T20:38:50.761Z,27.01
2022-07-25T20:41:19.040Z,27.01
2022-07-25T20:43:47.280Z,27.07
2022-07-25T20:46:15.654Z,27.09
2022-07-25T20:48:43.845Z,27.12
2022-07-25T20:51:14.102Z,27.40
2022-07-25T20:53:43.040Z,27.34
2022-07-25T20:56:11.241Z,27.14
2022-07-25T20:58:39.441Z,27.18
2022-07-25T21:01:07.795Z,27.15
2022-07-25T21:03:36.125Z,27.08
2022-07-25T21:06:04.333Z,26.97
2022-07-25T21:08:33.982Z,27.08
2022-07-25T21:11:02.148Z,26.56
2022-07-25T21:13:32.888Z,26.58
2022-07-25T21:16:01.557Z,26.46
2022-07-25T21:18:29.615Z,26.15
2022-07-25T21:20:57.662Z,26.14
2022-07-25T21:23:26.500Z,26.49
2022-07-25T21:25:55.939Z,26.46
2022-07-25T21:28:24.109Z,26.37
2022-07-25T21:30:54.477Z,26.64
2022-07-25T21:33:22.734Z,26.52
2022-07-25T21:35:53.265Z,26.37
2022-07-25T21:38:27.301Z,26.10
2022-07-25T21:40:57.537Z,26.36
2022-07-25T21:43:26.162Z,26.23
2022-07-25T21:45:54.528Z,25.87
2022-07-25T21:48:43.468Z,26.04
2022-07-25T21:51:19.033Z,26.04
2022-07-25T21:53:51.687Z,26.20
2022-07-25T21:56:21.878Z,26.29
2022-07-25T21:58:50.151Z,26.13
2022-07-25T22:01:19.809Z,26.27
2022-07-25T22:03:48.529Z,25.65
2022-07-25T22:06:16.729Z,25.53
2022-07-25T22:08:44.884Z,25.82
2022-07-25T22:11:36.235Z,26.01
2022-07-25T22:14:03.044Z,26.70
2022-07-25T22:16:31.749Z,26.33
2022-07-25T22:18:59.988Z,26.26
2022-07-25T22:21:28.978Z,26.36
2022-07-25T22:23:57.357Z,26.19
2022-07-25T22:26:25.848Z,26.20
2022-07-25T22:28:54.045Z,26.20
2022-07-25T22:31:23.861Z,26.63
2022-07-25T22:33:52.200Z,26.12
2022-07-25T22:36:20.496Z,26.13
2022-07-25T22:38:50.114Z,25.99
2022-07-25T22:41:18.355Z,26.03
2022-07-25T22:43:57.419Z,25.98
2022-07-25T22:46:30.177Z,26.55
2022-07-25T22:48:59.549Z,26.15
2022-07-25T22:51:29.141Z,26.03
2022-07-25T22:53:57.767Z,25.72
2022-07-25T22:56:26.233Z,26.00
2022-07-25T22:58:54.514Z,25.82
2022-07-25T23:01:23.534Z,25.85
2022-07-25T23:03:53.165Z,26.06
2022-07-25T23:06:21.810Z,25.86
2022-07-25T23:08:50.699Z,25.83
2022-07-25T23:11:19.196Z,25.84
2022-07-25T23:13:47.360Z,25.64
2022-07-25T23:16:15.847Z,25.69
2022-07-25T23:18:44.028Z,25.73
2022-07-25T23:21:13.564Z,26.20
2022-07-25T23:23:41.917Z,25.86
2022-07-25T23:26:10.051Z,25.85
2022-07-25T23:28:38.288Z,25.88
2022-07-25T23:31:06.877Z,25.75
2022-07-25T23:33:35.301Z,25.72
2022-07-25T23:36:03.567Z,25.69
2022-07-25T23:38:33.506Z,25.93
2022-07-25T23:41:01.810Z,25.66
2022-07-25T23:43:57.474Z,25.50
2022-07-25T23:46:18.527Z,25.40
2022-07-25T23:48:55.914Z,25.11
2022-07-25T23:51:24.407Z,25.13
2022-07-25T23:53:53.985Z,25.31
2022-07-25T23:56:22.359Z,25.03
2022-07-25T23:58:51.222Z,24.98
