createdAt,value
2018-08-18T00:00:07.188Z,5.00
2018-08-18T00:07:31.817Z,6.23
2018-08-18T00:09:59.813Z,4.80
2018-08-18T00:12:31.140Z,4.40
2018-08-18T00:14:59.981Z,3.73
2018-08-18T00:17:27.867Z,4.03
2018-08-18T00:19:55.786Z,4.47
2018-08-18T00:22:23.778Z,4.90
2018-08-18T00:24:56.723Z,4.73
2018-08-18T00:27:24.772Z,5.00
2018-08-18T00:29:57.954Z,4.90
2018-08-18T00:32:25.830Z,5.15
2018-08-18T00:34:54.335Z,5.90
2018-08-18T00:37:22.988Z,4.17
2018-08-18T00:39:50.919Z,4.97
2018-08-18T00:42:18.791Z,5.03
2018-08-18T00:44:46.653Z,4.23
2018-08-18T00:47:15.605Z,3.70
2018-08-18T00:49:43.517Z,6.67
2018-08-18T00:52:11.430Z,4.47
2018-08-18T00:54:39.396Z,11.93
2018-08-18T00:57:16.087Z,9.77
2018-08-18T00:59:44.167Z,7.60
2018-08-18T01:02:12.125Z,10.10
2018-08-18T01:04:45.680Z,9.00
2018-08-18T01:07:15.922Z,7.67
2018-08-18T01:09:44.845Z,9.25
2018-08-18T01:12:12.944Z,6.10
2018-08-18T01:14:40.812Z,6.65
2018-08-18T01:17:08.692Z,6.20
2018-08-18T01:22:03.763Z,10.00
2018-08-18T01:24:31.691Z,16.50
2018-08-18T01:27:01.239Z,14.23
2018-08-18T01:29:29.109Z,20.25
2018-08-18T01:31:57.065Z,15.20
2018-08-18T01:34:25.047Z,13.17
2018-08-18T01:36:53.897Z,9.30
2018-08-18T01:39:21.834Z,10.60
2018-08-18T01:41:49.729Z,6.40
2018-08-18T01:44:19.776Z,6.63
2018-08-18T01:46:48.380Z,7.15
2018-08-18T01:49:19.346Z,5.40
2018-08-18T01:51:47.207Z,5.43
2018-08-18T02:01:36.493Z,5.60
2018-08-18T02:04:04.409Z,5.90
2018-08-18T02:11:27.069Z,5.50
2018-08-18T02:16:25.550Z,4.63
2018-08-18T02:18:53.700Z,4.45
2018-08-18T02:21:32.133Z,4.15
2018-08-18T02:26:31.279Z,3.70
2018-08-18T02:28:59.447Z,3.93
2018-08-18T02:31:27.368Z,3.40
2018-08-18T02:33:55.877Z,9.70
2018-08-18T02:36:23.970Z,4.67
2018-08-18T02:38:55.435Z,5.93
2018-08-18T02:41:24.298Z,5.93
2018-08-18T02:43:52.277Z,7.13
2018-08-18T02:51:14.527Z,6.27
2018-08-18T02:53:42.498Z,5.10
2018-08-18T02:56:10.534Z,5.47
2018-08-18T02:58:38.462Z,5.70
2018-08-18T03:01:06.377Z,5.90
2018-08-18T03:03:34.308Z,5.43
2018-08-18T03:08:34.538Z,5.80
2018-08-18T03:11:03.616Z,7.85
2018-08-18T03:13:31.611Z,5.20
2018-08-18T03:16:00.669Z,6.90
2018-08-18T03:18:47.598Z,4.70
2018-08-18T03:21:15.716Z,5.70
2018-08-18T03:23:49.332Z,5.90
2018-08-18T03:26:18.264Z,6.70
2018-08-18T03:31:19.876Z,5.20
2018-08-18T03:33:47.806Z,5.17
2018-08-18T03:36:23.501Z,6.85
2018-08-18T03:38:51.833Z,5.40
2018-08-18T03:41:20.126Z,5.10
2018-08-18T03:43:48.354Z,6.90
2018-08-18T03:46:16.402Z,6.77
2018-08-18T03:48:44.507Z,5.15
2018-08-18T03:51:12.425Z,7.10
2018-08-18T03:53:40.409Z,7.60
2018-08-18T03:56:08.253Z,8.63
2018-08-18T03:58:41.700Z,9.10
2018-08-18T04:01:09.882Z,6.80
2018-08-18T04:03:38.363Z,7.20
2018-08-18T04:06:06.321Z,7.90
2018-08-18T04:08:34.591Z,8.03
2018-08-18T04:11:02.715Z,6.15
2018-08-18T04:13:30.655Z,6.10
2018-08-18T04:15:58.593Z,8.00
2018-08-18T04:18:26.541Z,9.70
2018-08-18T04:23:21.779Z,6.75
2018-08-18T04:28:16.894Z,7.40
2018-08-18T04:30:44.801Z,7.10
2018-08-18T04:33:12.750Z,9.10
2018-08-18T04:35:40.956Z,8.00
2018-08-18T04:38:08.936Z,10.15
2018-08-18T04:40:36.866Z,6.50
2018-08-18T04:43:04.825Z,5.90
2018-08-18T04:45:32.802Z,7.55
2018-08-18T04:48:01.679Z,8.43
2018-08-18T04:50:29.728Z,7.20
2018-08-18T04:52:57.597Z,5.97
2018-08-18T04:55:25.445Z,7.60
2018-08-18T04:57:53.301Z,8.00
2018-08-18T05:00:21.238Z,8.47
2018-08-18T05:02:54.795Z,8.90
2018-08-18T05:05:25.767Z,6.30
2018-08-18T05:07:54.633Z,12.83
2018-08-18T05:10:22.480Z,6.70
2018-08-18T05:12:50.377Z,4.30
2018-08-18T05:15:19.043Z,10.20
2018-08-18T05:17:48.142Z,4.30
2018-08-18T05:20:19.774Z,6.70
2018-08-18T05:22:47.705Z,27.07
2018-08-18T05:25:16.209Z,8.03
2018-08-18T05:27:44.097Z,5.40
2018-08-18T05:30:11.997Z,4.55
2018-08-18T05:32:39.889Z,6.33
2018-08-18T05:35:08.588Z,6.43
2018-08-18T05:37:36.484Z,10.00
2018-08-18T05:40:04.734Z,9.73
2018-08-18T05:42:32.734Z,5.23
2018-08-18T05:45:05.142Z,6.73
2018-08-18T05:47:33.052Z,7.33
2018-08-18T05:50:00.852Z,5.33
2018-08-18T05:52:28.765Z,5.47
2018-08-18T05:54:56.653Z,8.90
2018-08-18T05:57:24.541Z,9.13
2018-08-18T05:59:52.432Z,7.53
2018-08-18T06:02:20.448Z,6.45
2018-08-18T06:04:48.370Z,5.63
2018-08-18T06:07:17.291Z,7.53
2018-08-18T06:09:45.242Z,6.10
2018-08-18T06:12:19.271Z,9.83
2018-08-18T06:14:48.516Z,4.60
2018-08-18T06:17:22.207Z,6.00
2018-08-18T06:19:50.145Z,9.60
2018-08-18T06:22:18.071Z,6.97
2018-08-18T06:24:45.920Z,5.30
2018-08-18T06:27:16.008Z,9.40
2018-08-18T06:29:43.889Z,6.33
2018-08-18T06:32:11.912Z,4.97
2018-08-18T06:34:40.002Z,6.10
2018-08-18T06:37:07.777Z,10.60
2018-08-18T06:39:45.761Z,4.87
2018-08-18T06:42:19.595Z,11.23
2018-08-18T06:44:47.542Z,7.50
2018-08-18T06:47:15.525Z,6.83
2018-08-18T06:49:43.494Z,7.40
2018-08-18T06:52:13.097Z,11.40
2018-08-18T06:54:41.125Z,6.97
2018-08-18T06:57:09.179Z,4.90
2018-08-18T06:59:37.042Z,7.80
2018-08-18T07:02:04.973Z,6.37
2018-08-18T07:04:32.916Z,8.07
2018-08-18T07:07:00.824Z,5.50
2018-08-18T07:09:28.890Z,3.50
2018-08-18T07:11:56.930Z,10.70
2018-08-18T07:14:24.870Z,5.07
2018-08-18T07:16:52.843Z,5.37
2018-08-18T07:19:20.836Z,5.15
2018-08-18T07:26:43.226Z,3.10
2018-08-18T07:29:11.418Z,3.20
2018-08-18T07:34:06.358Z,3.60
2018-08-18T07:36:34.302Z,9.95
2018-08-18T07:41:29.550Z,8.20
2018-08-18T07:51:19.844Z,3.83
2018-08-18T08:01:27.529Z,5.20
2018-08-18T08:06:22.657Z,7.60
2018-08-18T08:08:50.627Z,5.30
2018-08-18T08:11:18.595Z,5.43
2018-08-18T08:16:13.753Z,4.90
2018-08-18T08:18:41.733Z,4.90
2018-08-18T08:21:09.856Z,3.00
2018-08-18T08:40:52.938Z,6.00
2018-08-18T08:58:07.798Z,4.53
2018-08-18T12:12:41.535Z,6.37
2018-08-18T14:45:29.722Z,5.80
2018-08-18T14:55:19.357Z,6.05
2018-08-18T14:57:52.568Z,4.40
2018-08-18T15:02:48.166Z,5.50
2018-08-18T15:05:16.113Z,3.90
2018-08-18T15:07:49.119Z,5.15
2018-08-18T15:44:41.217Z,4.30
2018-08-18T15:56:57.761Z,4.50
2018-08-18T15:59:25.619Z,4.60
2018-08-18T16:04:20.716Z,4.60
2018-08-18T16:06:48.529Z,6.30
2018-08-18T16:11:43.707Z,4.40
2018-08-18T16:14:11.565Z,7.83
2018-08-18T16:16:49.556Z,4.97
2018-08-18T16:19:17.489Z,10.00
2018-08-18T16:21:45.386Z,4.93
2018-08-18T16:24:17.881Z,6.40
2018-08-18T16:26:45.845Z,9.00
2018-08-18T16:29:13.697Z,7.15
2018-08-18T16:31:41.589Z,4.85
2018-08-18T16:34:09.512Z,5.65
2018-08-18T16:36:42.837Z,4.70
2018-08-18T17:38:19.560Z,9.35
2018-08-18T17:55:39.182Z,13.87
2018-08-18T17:58:07.122Z,9.73
2018-08-18T18:05:32.058Z,11.20
2018-08-18T18:18:01.565Z,10.50
2018-08-18T18:20:30.732Z,10.25
2018-08-18T18:22:58.658Z,10.05
2018-08-18T18:25:26.540Z,13.50
2018-08-18T18:27:54.501Z,11.70
2018-08-18T18:37:43.839Z,12.10
2018-08-18T18:47:33.124Z,12.10
2018-08-18T18:50:01.003Z,13.97
2018-08-18T18:52:28.917Z,12.00
2018-08-18T18:54:57.365Z,9.55
2018-08-18T18:57:25.309Z,12.90
2018-08-18T18:59:58.260Z,13.40
2018-08-18T19:02:27.934Z,10.40
2018-08-18T19:07:23.059Z,12.70
2018-08-18T19:09:55.569Z,14.25
2018-08-18T19:12:23.481Z,11.17
2018-08-18T19:14:51.351Z,14.40
2018-08-18T19:17:20.246Z,14.80
2018-08-18T19:19:48.151Z,11.53
2018-08-18T19:22:16.114Z,16.70
2018-08-18T20:16:25.315Z,13.80
2018-08-18T20:18:53.213Z,14.53
2018-08-18T20:21:21.102Z,12.90
2018-08-18T20:23:49.977Z,13.60
2018-08-18T20:26:17.895Z,12.10
2018-08-18T20:28:45.781Z,14.63
2018-08-18T20:31:13.680Z,14.60
2018-08-18T20:33:41.563Z,19.20
2018-08-18T20:36:09.464Z,15.23
2018-08-18T20:38:41.702Z,15.67
2018-08-18T20:41:09.649Z,14.60
2018-08-18T20:43:37.616Z,18.30
2018-08-18T20:46:05.573Z,18.97
2018-08-18T20:48:33.642Z,20.57
2018-08-18T20:51:01.502Z,22.80
2018-08-18T20:53:29.374Z,18.70
2018-08-18T20:55:59.802Z,21.93
2018-08-18T20:58:28.032Z,20.73
2018-08-18T21:00:55.989Z,20.30
2018-08-18T21:03:56.977Z,18.50
2018-08-18T21:06:24.901Z,19.90
2018-08-18T21:08:52.804Z,19.67
2018-08-18T21:11:20.693Z,17.67
2018-08-18T21:13:50.077Z,21.47
2018-08-18T21:16:18.660Z,20.40
2018-08-18T21:18:46.569Z,19.00
2018-08-18T21:21:24.791Z,18.23
2018-08-18T21:23:52.938Z,18.83
2018-08-18T21:26:20.953Z,20.17
2018-08-18T21:28:48.934Z,17.13
2018-08-18T21:31:21.179Z,20.03
2018-08-18T21:33:49.126Z,21.80
2018-08-18T21:36:18.011Z,23.07
2018-08-18T21:38:45.953Z,20.73
2018-08-18T21:41:13.920Z,24.20
2018-08-18T21:43:41.793Z,27.80
2018-08-18T21:46:09.675Z,31.40
2018-08-18T21:48:45.599Z,20.40
2018-08-18T21:51:13.483Z,20.40
2018-08-18T21:53:41.534Z,21.93
2018-08-18T21:56:09.533Z,29.57
2018-08-18T21:58:37.384Z,21.67
2018-08-18T22:01:10.724Z,22.20
2018-08-18T22:03:39.640Z,24.47
2018-08-18T22:06:07.504Z,21.60
2018-08-18T22:08:35.399Z,24.87
2018-08-18T22:11:03.422Z,26.73
2018-08-18T22:13:33.468Z,26.30
2018-08-18T22:16:01.394Z,23.37
2018-08-18T22:18:29.366Z,25.57
2018-08-18T22:20:57.289Z,27.83
2018-08-18T22:23:25.166Z,25.23
2018-08-18T22:25:53.070Z,23.97
2018-08-18T22:28:21.409Z,25.70
2018-08-18T22:30:49.277Z,26.27
2018-08-18T22:33:17.184Z,29.00
2018-08-18T22:35:54.083Z,24.33
2018-08-18T22:38:22.002Z,27.20
2018-08-18T22:40:49.894Z,25.40
2018-08-18T22:43:22.400Z,26.30
2018-08-18T22:45:50.277Z,26.90
2018-08-18T22:48:18.242Z,29.77
2018-08-18T22:50:46.178Z,25.70
2018-08-18T22:53:14.131Z,25.90
2018-08-18T22:55:41.984Z,24.80
2018-08-18T22:58:09.869Z,26.03
2018-08-18T23:00:41.579Z,27.60
2018-08-18T23:03:09.486Z,27.17
2018-08-18T23:05:37.367Z,25.63
2018-08-18T23:10:49.054Z,22.60
2018-08-18T23:13:17.001Z,22.30
2018-08-18T23:15:44.974Z,26.50
2018-08-18T23:18:12.915Z,25.83
2018-08-18T23:20:40.839Z,26.37
2018-08-18T23:23:08.784Z,23.37
2018-08-18T23:25:36.872Z,20.33
2018-08-18T23:28:05.699Z,26.33
2018-08-18T23:30:34.702Z,24.80
2018-08-18T23:33:03.834Z,20.50
2018-08-18T23:35:31.741Z,21.37
2018-08-18T23:37:59.854Z,22.40
2018-08-18T23:40:28.018Z,23.47
2018-08-18T23:42:55.922Z,23.13
2018-08-18T23:45:24.390Z,20.57
2018-08-18T23:47:57.873Z,25.90
2018-08-18T23:50:26.981Z,27.77
2018-08-18T23:52:56.580Z,21.37
2018-08-18T23:55:26.097Z,25.50
2018-08-18T23:57:53.969Z,22.70
