createdAt,value
2017-01-24T00:03:11.423Z,100
2017-01-24T00:13:23.928Z,100
2017-01-24T00:23:36.331Z,100
2017-01-24T00:33:48.754Z,100
2017-01-24T00:44:01.201Z,100
2017-01-24T00:54:13.609Z,100
2017-01-24T01:04:26.061Z,100
2017-01-24T01:14:38.516Z,100
2017-01-24T01:24:51.065Z,100
2017-01-24T01:35:03.553Z,100
2017-01-24T01:45:16.063Z,100
2017-01-24T01:55:28.498Z,100
2017-01-24T02:05:40.948Z,100
2017-01-24T02:15:53.400Z,100
2017-01-24T02:26:05.883Z,100
2017-01-24T02:36:18.234Z,100
2017-01-24T02:46:30.595Z,100
2017-01-24T02:56:43.022Z,100
2017-01-24T03:06:55.477Z,100
2017-01-24T03:17:07.976Z,100
2017-01-24T03:27:20.445Z,100
2017-01-24T03:37:32.927Z,100
2017-01-24T03:47:45.370Z,100
2017-01-24T03:57:57.865Z,100
2017-01-24T04:08:10.383Z,100
2017-01-24T04:18:22.844Z,100
2017-01-24T04:28:35.260Z,100
2017-01-24T04:38:47.631Z,100
2017-01-24T04:48:59.985Z,100
2017-01-24T04:59:12.460Z,100
2017-01-24T05:09:24.897Z,100
2017-01-24T05:19:37.425Z,100
2017-01-24T05:29:49.804Z,100
2017-01-24T05:40:02.204Z,100
2017-01-24T05:50:14.603Z,100
2017-01-24T06:00:27.115Z,100
2017-01-24T06:10:39.604Z,100
2017-01-24T06:20:52.024Z,100
2017-01-24T06:31:04.477Z,100
2017-01-24T06:41:16.865Z,100
2017-01-24T06:51:29.192Z,100
2017-01-24T07:01:41.544Z,100
2017-01-24T07:11:53.911Z,100
2017-01-24T07:22:06.231Z,100
2017-01-24T07:32:18.566Z,100
2017-01-24T07:42:30.932Z,100
2017-01-24T07:52:43.239Z,100
2017-01-24T08:02:55.595Z,100
2017-01-24T08:13:07.923Z,100
2017-01-24T08:23:20.175Z,100
2017-01-24T08:33:32.406Z,100
2017-01-24T08:43:44.658Z,100
2017-01-24T08:53:56.785Z,100
2017-01-24T09:04:08.980Z,100
2017-01-24T09:14:21.116Z,100
2017-01-24T09:24:33.261Z,100
2017-01-24T09:34:45.377Z,100
2017-01-24T09:44:57.521Z,100
2017-01-24T09:55:09.668Z,100
2017-01-24T10:05:21.766Z,100
2017-01-24T10:15:33.672Z,100
2017-01-24T10:25:45.694Z,100
2017-01-24T10:35:57.775Z,100
2017-01-24T10:46:09.842Z,100
2017-01-24T10:56:21.738Z,100
2017-01-24T11:06:33.674Z,100
2017-01-24T11:16:45.636Z,100
2017-01-24T11:26:57.532Z,100
2017-01-24T11:37:09.447Z,100
2017-01-24T11:47:21.378Z,100
2017-01-24T11:57:33.241Z,100
2017-01-24T12:07:45.087Z,100
2017-01-24T12:17:57.082Z,100
2017-01-24T12:28:09.078Z,100
2017-01-24T12:38:21.037Z,100
2017-01-24T12:48:32.898Z,100
2017-01-24T12:58:44.842Z,100
2017-01-24T13:08:56.820Z,100
2017-01-24T13:19:08.813Z,100
2017-01-24T13:29:20.834Z,100
2017-01-24T13:39:32.869Z,100
2017-01-24T13:49:44.727Z,100
2017-01-24T13:59:56.763Z,98.6
2017-01-24T14:10:08.640Z,98.9
2017-01-24T14:20:20.578Z,99.2
2017-01-24T14:30:32.616Z,99.1
2017-01-24T14:40:44.689Z,99.3
2017-01-24T14:50:56.795Z,99.1
2017-01-24T15:01:08.889Z,98.4
2017-01-24T15:11:21.007Z,98.5
2017-01-24T15:21:33.112Z,98.1
2017-01-24T15:31:45.245Z,98.7
2017-01-24T15:41:57.378Z,98
2017-01-24T15:52:09.510Z,98
2017-01-24T16:02:21.631Z,98
2017-01-24T16:12:33.797Z,98.3
2017-01-24T16:22:45.982Z,98.8
2017-01-24T16:32:58.224Z,97.9
2017-01-24T16:43:10.415Z,97.8
2017-01-24T16:53:22.718Z,98.2
2017-01-24T17:03:35.008Z,98.2
2017-01-24T17:13:47.261Z,98.1
2017-01-24T17:23:59.485Z,98.9
2017-01-24T17:34:11.722Z,98.5
2017-01-24T17:44:23.903Z,98.5
2017-01-24T17:54:36.132Z,98.5
2017-01-24T18:04:48.414Z,98.1
2017-01-24T18:15:00.663Z,97.9
2017-01-24T18:25:12.924Z,96.4
2017-01-24T18:35:25.217Z,95.9
2017-01-24T18:45:37.517Z,96.7
2017-01-24T18:55:49.817Z,96.2
2017-01-24T19:06:02.140Z,96.2
2017-01-24T19:16:14.491Z,93.9
2017-01-24T19:26:26.881Z,94.2
2017-01-24T19:36:39.274Z,94.3
2017-01-24T19:46:51.676Z,94.4
2017-01-24T19:57:04.081Z,94.2
2017-01-24T20:07:16.527Z,93.4
2017-01-24T20:17:29.063Z,94.2
2017-01-24T20:27:41.526Z,94
2017-01-24T20:37:53.999Z,93.3
2017-01-24T20:48:06.421Z,93.1
2017-01-24T20:58:18.807Z,93.9
2017-01-24T21:08:31.230Z,94.5
2017-01-24T21:18:43.679Z,95.2
2017-01-24T21:28:56.141Z,95.7
2017-01-24T21:39:08.726Z,96.9
2017-01-24T21:49:21.173Z,96.2
2017-01-24T21:59:33.758Z,98
2017-01-24T22:09:46.345Z,99.1
2017-01-24T22:19:58.935Z,99.7
2017-01-24T22:30:11.602Z,99.9
2017-01-24T22:40:24.322Z,99.8
2017-01-24T22:50:37.041Z,100
2017-01-24T23:00:49.855Z,100
2017-01-24T23:11:02.630Z,100
2017-01-24T23:21:15.465Z,100
2017-01-24T23:31:28.197Z,100
2017-01-24T23:41:40.890Z,100
2017-01-24T23:51:53.539Z,99.7
