createdAt,value
2024-05-09T00:00:42.411Z,101318.32
2024-05-09T00:03:11.933Z,101321.23
2024-05-09T00:05:41.237Z,101316.85
2024-05-09T00:08:10.260Z,101316.61
2024-05-09T00:10:39.606Z,101318.58
2024-05-09T00:13:09.111Z,101319.08
2024-05-09T00:15:37.520Z,101322.55
2024-05-09T00:18:07.280Z,101325.48
2024-05-09T00:20:39.588Z,101326.30
2024-05-09T00:23:12.073Z,101329.16
2024-05-09T00:25:42.840Z,101328.27
2024-05-09T00:28:12.288Z,101323.39
2024-05-09T00:30:40.726Z,101323.86
2024-05-09T00:33:10.288Z,101325.00
2024-05-09T00:35:39.807Z,101329.51
2024-05-09T00:38:08.218Z,101333.05
2024-05-09T00:40:40.283Z,101334.11
2024-05-09T00:43:11.720Z,101337.03
2024-05-09T00:45:40.295Z,101343.90
2024-05-09T00:48:09.575Z,101343.11
2024-05-09T00:50:41.213Z,101343.80
2024-05-09T00:53:13.922Z,101342.23
2024-05-09T00:55:41.778Z,101343.17
2024-05-09T00:58:12.429Z,101340.21
2024-05-09T01:00:41.425Z,101343.83
2024-05-09T01:03:12.119Z,101344.14
2024-05-09T01:05:43.202Z,101345.97
2024-05-09T01:08:11.805Z,101344.95
2024-05-09T01:10:43.749Z,101351.77
2024-05-09T01:13:13.256Z,101352.83
2024-05-09T01:15:41.110Z,101351.67
2024-05-09T01:18:11.048Z,101350.87
2024-05-09T01:20:43.211Z,101354.77
2024-05-09T01:23:14.736Z,101356.20
2024-05-09T01:25:44.992Z,101357.98
2024-05-09T01:28:13.607Z,101357.17
2024-05-09T01:30:41.362Z,101356.56
2024-05-09T01:33:10.887Z,101357.45
2024-05-09T01:35:42.085Z,101356.22
2024-05-09T01:38:13.797Z,101358.66
2024-05-09T01:40:43.411Z,101360.88
2024-05-09T01:43:12.087Z,101363.29
2024-05-09T01:45:40.918Z,101366.41
2024-05-09T01:48:09.823Z,101366.56
2024-05-09T01:50:41.519Z,101366.91
2024-05-09T01:53:12.181Z,101366.22
2024-05-09T01:55:40.169Z,101367.42
2024-05-09T01:58:08.634Z,101368.48
2024-05-09T02:00:42.307Z,101370.22
2024-05-09T02:03:15.432Z,101370.40
2024-05-09T02:05:47.053Z,101376.33
2024-05-09T02:08:17.620Z,101381.02
2024-05-09T02:10:47.596Z,101380.33
2024-05-09T02:13:16.630Z,101388.20
2024-05-09T02:15:44.769Z,101394.11
2024-05-09T02:18:13.639Z,101392.57
2024-05-09T02:20:43.063Z,101394.52
2024-05-09T02:23:11.994Z,101399.95
2024-05-09T02:25:41.209Z,101402.78
2024-05-09T02:28:09.313Z,101402.81
2024-05-09T02:30:40.726Z,101405.25
2024-05-09T02:33:12.299Z,101403.85
2024-05-09T02:35:43.468Z,101410.34
2024-05-09T02:38:12.928Z,101412.64
2024-05-09T02:40:41.450Z,101411.09
2024-05-09T02:43:11.118Z,101412.16
2024-05-09T02:45:40.570Z,101417.58
2024-05-09T02:48:13.205Z,101419.83
2024-05-09T02:50:44.272Z,101422.05
2024-05-09T02:53:13.306Z,101426.37
2024-05-09T02:55:41.923Z,101424.82
2024-05-09T02:58:10.511Z,101428.13
2024-05-09T03:00:41.623Z,101429.00
2024-05-09T03:03:13.291Z,101434.92
2024-05-09T03:05:46.487Z,101437.55
2024-05-09T03:08:15.091Z,101438.90
2024-05-09T03:10:43.398Z,101440.13
2024-05-09T03:13:13.804Z,101442.02
2024-05-09T03:15:44.704Z,101445.44
2024-05-09T03:18:13.422Z,101447.32
2024-05-09T03:20:43.980Z,101447.13
2024-05-09T03:23:12.575Z,101448.35
2024-05-09T03:25:40.714Z,101451.95
2024-05-09T03:28:08.656Z,101453.27
2024-05-09T03:30:41.785Z,101450.45
2024-05-09T03:33:13.832Z,101451.46
2024-05-09T03:35:45.783Z,101454.18
2024-05-09T03:38:13.706Z,101451.66
2024-05-09T03:40:49.593Z,101448.95
2024-05-09T03:43:19.017Z,101448.98
2024-05-09T03:45:49.999Z,101449.06
2024-05-09T03:48:18.062Z,101452.75
2024-05-09T03:50:46.279Z,101456.29
2024-05-09T03:53:14.512Z,101456.99
2024-05-09T03:55:42.608Z,101461.47
2024-05-09T03:58:12.955Z,101465.05
2024-05-09T04:00:42.357Z,101464.02
2024-05-09T04:03:12.246Z,101462.01
2024-05-09T04:05:42.683Z,101462.23
2024-05-09T04:08:15.250Z,101468.24
2024-05-09T04:10:43.836Z,101468.98
2024-05-09T04:13:11.859Z,101472.92
2024-05-09T04:15:39.742Z,101472.83
2024-05-09T04:18:07.821Z,101472.49
2024-05-09T04:20:39.556Z,101471.89
2024-05-09T04:23:13.839Z,101475.70
2024-05-09T04:25:44.200Z,101473.77
2024-05-09T04:28:12.856Z,101474.42
2024-05-09T04:30:41.990Z,101474.52
2024-05-09T04:33:12.940Z,101481.75
2024-05-09T04:35:43.078Z,101481.70
2024-05-09T04:38:15.579Z,101479.66
2024-05-09T04:40:44.370Z,101482.54
2024-05-09T04:43:17.355Z,101483.80
2024-05-09T04:45:45.811Z,101485.22
2024-05-09T04:48:15.196Z,101492.54
2024-05-09T04:50:44.653Z,101500.29
2024-05-09T04:53:16.238Z,101502.31
2024-05-09T04:55:44.269Z,101502.33
2024-05-09T04:58:12.497Z,101500.72
2024-05-09T05:00:41.551Z,101500.80
2024-05-09T05:03:14.055Z,101496.56
2024-05-09T05:05:45.222Z,101497.50
2024-05-09T05:08:15.439Z,101499.13
2024-05-09T05:10:43.983Z,101505.09
2024-05-09T05:13:23.768Z,101506.34
2024-05-09T05:15:57.493Z,101510.05
2024-05-09T05:18:27.399Z,101509.76
2024-05-09T05:20:56.484Z,101505.35
2024-05-09T05:23:24.774Z,101507.48
2024-05-09T05:25:55.473Z,101507.59
2024-05-09T05:28:24.071Z,101502.86
2024-05-09T05:30:51.989Z,101507.17
2024-05-09T05:33:23.171Z,101513.00
2024-05-09T05:35:51.779Z,101516.86
2024-05-09T05:38:23.724Z,101512.46
2024-05-09T05:40:54.173Z,101517.65
2024-05-09T05:43:22.057Z,101517.63
2024-05-09T05:45:50.135Z,101519.80
2024-05-09T05:48:18.531Z,101520.36
2024-05-09T05:50:47.016Z,101519.33
2024-05-09T05:53:14.992Z,101520.44
2024-05-09T05:55:42.961Z,101524.06
2024-05-09T05:58:11.550Z,101520.66
2024-05-09T06:00:41.207Z,101521.30
2024-05-09T06:03:10.752Z,101519.35
2024-05-09T06:05:46.897Z,101518.60
2024-05-09T06:08:15.366Z,101519.50
2024-05-09T06:10:43.283Z,101513.38
2024-05-09T06:13:13.131Z,101514.02
2024-05-09T06:15:42.063Z,101514.09
2024-05-09T06:18:12.082Z,101514.05
2024-05-09T06:20:41.888Z,101517.53
2024-05-09T06:23:11.067Z,101518.95
2024-05-09T06:25:39.158Z,101520.11
2024-05-09T06:28:07.166Z,101517.41
2024-05-09T06:30:42.368Z,101518.95
2024-05-09T06:33:16.092Z,101519.39
2024-05-09T06:35:46.201Z,101516.36
2024-05-09T06:38:14.637Z,101519.30
2024-05-09T06:40:44.113Z,101515.16
2024-05-09T06:43:14.062Z,101518.18
2024-05-09T06:45:42.612Z,101516.20
2024-05-09T06:48:10.798Z,101518.85
2024-05-09T06:50:40.159Z,101519.59
2024-05-09T06:53:09.436Z,101520.48
2024-05-09T06:55:38.100Z,101521.48
2024-05-09T06:58:06.724Z,101521.39
2024-05-09T07:00:39.522Z,101516.27
2024-05-09T07:03:15.853Z,101517.48
2024-05-09T07:05:47.359Z,101516.77
2024-05-09T07:08:18.004Z,101510.52
2024-05-09T07:10:52.430Z,101513.29
2024-05-09T07:13:20.577Z,101511.75
2024-05-09T07:15:48.641Z,101510.86
2024-05-09T07:18:18.302Z,101506.52
2024-05-09T07:20:48.062Z,101508.75
2024-05-09T07:23:17.021Z,101506.86
2024-05-09T07:25:45.886Z,101510.20
2024-05-09T07:28:15.802Z,101507.44
2024-05-09T07:30:46.795Z,101504.42
2024-05-09T07:33:16.719Z,101510.11
2024-05-09T07:35:44.752Z,101510.91
2024-05-09T07:38:13.520Z,101513.61
2024-05-09T07:40:42.115Z,101511.85
2024-05-09T07:43:16.430Z,101507.79
2024-05-09T07:45:51.808Z,101505.62
2024-05-09T07:52:38.363Z,101501.27
2024-05-09T07:53:47.155Z,101500.96
2024-05-09T07:56:21.613Z,101494.65
2024-05-09T07:58:52.027Z,101498.74
2024-05-09T08:01:21.167Z,101495.96
2024-05-09T08:03:50.769Z,101495.66
2024-05-09T08:06:19.207Z,101501.42
2024-05-09T08:08:47.477Z,101498.64
2024-05-09T08:11:15.713Z,101495.06
2024-05-09T08:13:43.718Z,101498.65
2024-05-09T08:16:13.069Z,101495.86
2024-05-09T08:18:41.131Z,101495.16
2024-05-09T08:21:12.516Z,101498.29
2024-05-09T08:23:43.125Z,101495.81
2024-05-09T08:26:11.384Z,101494.47
2024-05-09T08:28:39.173Z,101487.44
2024-05-09T08:31:07.674Z,101488.55
2024-05-09T08:33:36.459Z,101488.86
2024-05-09T08:36:04.875Z,101484.07
2024-05-09T08:38:32.916Z,101485.05
2024-05-09T08:41:02.376Z,101480.00
2024-05-09T08:43:30.848Z,101483.40
2024-05-09T08:45:59.557Z,101480.73
2024-05-09T08:48:27.928Z,101475.75
2024-05-09T08:50:59.556Z,101479.36
2024-05-09T08:53:27.502Z,101476.65
2024-05-09T08:55:55.421Z,101475.73
2024-05-09T08:58:23.620Z,101474.90
2024-05-09T09:00:51.802Z,101471.10
2024-05-09T09:03:20.864Z,101471.69
2024-05-09T09:06:11.272Z,101465.52
2024-05-09T09:08:39.342Z,101463.63
2024-05-09T09:11:07.187Z,101465.16
2024-05-09T09:13:35.190Z,101463.42
2024-05-09T09:16:03.669Z,101460.35
2024-05-09T09:18:32.955Z,101455.32
2024-05-09T09:21:03.022Z,101450.23
2024-05-09T09:23:31.287Z,101448.66
2024-05-09T09:26:00.193Z,101441.36
2024-05-09T09:28:28.148Z,101443.42
2024-05-09T09:31:05.413Z,101443.59
2024-05-09T09:33:36.141Z,101443.92
2024-05-09T09:36:06.937Z,101443.53
2024-05-09T09:38:36.896Z,101437.08
2024-05-09T09:41:07.441Z,101435.60
2024-05-09T09:43:36.260Z,101435.64
2024-05-09T09:46:04.215Z,101438.45
2024-05-09T09:48:32.890Z,101438.24
2024-05-09T09:51:00.776Z,101440.71
2024-05-09T09:53:29.297Z,101434.13
2024-05-09T09:55:57.828Z,101431.95
2024-05-09T09:58:25.785Z,101430.69
2024-05-09T10:00:54.069Z,101434.80
2024-05-09T10:03:22.161Z,101431.60
2024-05-09T10:05:50.287Z,101430.58
2024-05-09T10:08:18.427Z,101431.73
2024-05-09T10:10:47.595Z,101426.52
2024-05-09T10:13:16.403Z,101426.08
2024-05-09T10:15:51.524Z,101419.91
2024-05-09T10:18:28.059Z,101417.67
2024-05-09T10:20:59.744Z,101418.17
2024-05-09T10:23:28.888Z,101418.35
2024-05-09T10:26:06.359Z,101419.84
2024-05-09T10:28:37.107Z,101416.51
2024-05-09T10:31:09.824Z,101412.76
2024-05-09T10:33:52.234Z,101411.02
2024-05-09T10:36:22.343Z,101404.73
2024-05-09T10:38:50.742Z,101402.02
2024-05-09T10:41:18.899Z,101399.80
2024-05-09T10:43:47.424Z,101406.14
2024-05-09T10:46:15.714Z,101400.91
2024-05-09T10:48:44.619Z,101399.66
2024-05-09T10:51:13.572Z,101398.10
2024-05-09T10:53:47.871Z,101398.36
2024-05-09T10:56:16.428Z,101397.89
2024-05-09T10:58:45.190Z,101400.45
2024-05-09T11:01:13.462Z,101397.95
2024-05-09T11:03:41.974Z,101405.02
2024-05-09T11:06:11.275Z,101400.27
2024-05-09T11:08:39.360Z,101394.62
2024-05-09T11:11:08.489Z,101392.00
2024-05-09T11:13:38.198Z,101393.61
2024-05-09T11:16:16.224Z,101394.64
2024-05-09T11:18:44.535Z,101400.29
2024-05-09T11:21:13.979Z,101396.04
2024-05-09T11:23:42.870Z,101394.83
2024-05-09T11:26:11.320Z,101390.20
2024-05-09T11:28:39.253Z,101381.36
2024-05-09T11:31:08.834Z,101382.02
2024-05-09T11:33:47.698Z,101382.65
2024-05-09T11:36:16.123Z,101381.48
2024-05-09T11:38:44.004Z,101379.45
2024-05-09T11:41:18.701Z,101377.67
2024-05-09T11:43:47.356Z,101378.45
2024-05-09T11:46:15.362Z,101373.01
2024-05-09T11:48:43.760Z,101375.40
2024-05-09T11:51:12.237Z,101369.80
2024-05-09T11:53:40.428Z,101369.34
2024-05-09T11:56:08.439Z,101358.56
2024-05-09T11:58:38.450Z,101362.41
2024-05-09T12:01:06.809Z,101369.42
2024-05-09T12:03:35.172Z,101364.65
2024-05-09T12:06:04.075Z,101365.09
2024-05-09T12:08:32.663Z,101361.65
2024-05-09T12:11:00.943Z,101351.82
2024-05-09T12:13:31.999Z,101349.65
2024-05-09T12:16:00.193Z,101349.38
2024-05-09T12:18:28.614Z,101345.58
2024-05-09T12:20:56.608Z,101340.05
2024-05-09T12:23:24.620Z,101337.60
2024-05-09T12:25:52.603Z,101335.31
2024-05-09T12:28:20.686Z,101330.27
2024-05-09T12:30:50.047Z,101328.70
2024-05-09T12:33:19.845Z,101329.55
2024-05-09T12:35:50.727Z,101324.30
2024-05-09T12:38:19.201Z,101318.41
2024-05-09T12:40:47.152Z,101318.36
2024-05-09T12:43:15.353Z,101318.96
2024-05-09T12:45:43.218Z,101319.52
2024-05-09T12:48:12.543Z,101317.23
2024-05-09T12:50:41.733Z,101313.75
2024-05-09T12:53:10.510Z,101309.60
2024-05-09T12:55:45.127Z,101308.20
2024-05-09T12:58:24.757Z,101304.75
2024-05-09T13:00:53.329Z,101300.59
2024-05-09T13:03:22.243Z,101299.73
2024-05-09T13:05:51.553Z,101299.92
2024-05-09T13:08:20.142Z,101301.37
2024-05-09T13:10:48.160Z,101297.64
2024-05-09T13:13:16.786Z,101292.51
2024-05-09T13:15:44.999Z,101289.45
2024-05-09T13:18:13.373Z,101290.65
2024-05-09T13:20:41.725Z,101283.44
2024-05-09T13:23:09.822Z,101276.30
2024-05-09T13:25:40.804Z,101270.45
2024-05-09T13:28:09.286Z,101272.83
2024-05-09T13:30:40.737Z,101267.20
2024-05-09T13:33:11.856Z,101268.15
2024-05-09T13:35:45.725Z,101266.66
2024-05-09T13:38:21.294Z,101267.65
2024-05-09T13:40:50.449Z,101262.43
2024-05-09T13:43:19.294Z,101264.55
2024-05-09T13:45:47.484Z,101268.95
2024-05-09T13:48:15.527Z,101264.86
2024-05-09T13:50:44.111Z,101264.38
2024-05-09T13:53:12.101Z,101263.36
2024-05-09T13:55:40.574Z,101265.46
2024-05-09T13:58:09.445Z,101265.06
2024-05-09T14:00:46.338Z,101258.66
2024-05-09T14:03:18.696Z,101261.42
2024-05-09T14:05:50.773Z,101256.08
2024-05-09T14:08:20.073Z,101254.44
2024-05-09T14:10:48.944Z,101250.59
2024-05-09T14:13:17.291Z,101248.94
2024-05-09T14:15:46.473Z,101250.17
2024-05-09T14:18:14.789Z,101243.71
2024-05-09T14:20:43.423Z,101247.30
2024-05-09T14:23:11.482Z,101243.89
2024-05-09T14:25:42.709Z,101245.52
2024-05-09T14:28:12.851Z,101243.62
2024-05-09T14:30:41.824Z,101241.89
2024-05-09T14:33:10.382Z,101240.18
2024-05-09T14:35:39.040Z,101243.63
2024-05-09T14:38:08.020Z,101247.55
2024-05-09T14:40:41.666Z,101241.69
2024-05-09T14:43:13.111Z,101237.79
2024-05-09T14:45:41.818Z,101235.02
2024-05-09T14:48:10.586Z,101238.48
2024-05-09T14:50:40.417Z,101235.48
2024-05-09T14:53:11.039Z,101236.02
2024-05-09T14:55:41.191Z,101239.23
2024-05-09T14:58:11.192Z,101236.35
2024-05-09T15:00:45.891Z,101237.45
2024-05-09T15:03:21.884Z,101230.71
2024-05-09T15:05:51.156Z,101224.80
2024-05-09T15:08:20.031Z,101223.83
2024-05-09T15:10:50.239Z,101220.01
2024-05-09T15:13:19.748Z,101219.96
2024-05-09T15:15:48.425Z,101218.44
2024-05-09T15:18:17.163Z,101217.32
2024-05-09T15:20:46.268Z,101218.29
2024-05-09T15:23:14.993Z,101213.23
2024-05-09T15:25:44.998Z,101213.38
2024-05-09T15:28:12.950Z,101209.66
2024-05-09T15:30:42.942Z,101202.50
2024-05-09T15:33:14.196Z,101202.53
2024-05-09T15:35:42.571Z,101201.34
2024-05-09T15:38:10.685Z,101200.30
2024-05-09T15:43:25.435Z,101207.02
2024-05-09T15:45:54.296Z,101208.63
2024-05-09T15:48:22.282Z,101207.05
2024-05-09T15:50:50.885Z,101205.09
2024-05-09T15:53:19.046Z,101204.06
2024-05-09T15:55:46.922Z,101200.35
2024-05-09T15:58:18.010Z,101204.25
2024-05-09T16:00:48.046Z,101201.75
2024-05-09T16:03:17.673Z,101202.87
2024-05-09T16:05:46.716Z,101202.36
2024-05-09T16:08:15.896Z,101199.63
2024-05-09T16:10:46.313Z,101200.02
2024-05-09T16:13:16.073Z,101194.50
2024-05-09T16:15:44.679Z,101192.29
2024-05-09T16:18:12.822Z,101190.75
2024-05-09T16:20:43.172Z,101189.97
2024-05-09T16:23:12.981Z,101191.77
2024-05-09T16:25:45.256Z,101186.55
2024-05-09T16:28:13.307Z,101191.05
2024-05-09T16:30:41.502Z,101192.54
2024-05-09T16:33:11.703Z,101189.86
2024-05-09T16:35:40.178Z,101192.30
2024-05-09T16:38:08.473Z,101193.34
2024-05-09T16:40:40.204Z,101193.58
2024-05-09T16:45:59.668Z,101193.46
2024-05-09T16:48:27.525Z,101192.22
2024-05-09T16:50:55.687Z,101192.92
2024-05-09T16:53:25.714Z,101192.27
2024-05-09T16:55:53.854Z,101191.13
2024-05-09T16:58:22.060Z,101191.70
2024-05-09T17:00:50.717Z,101189.47
2024-05-09T17:03:21.129Z,101190.05
2024-05-09T17:05:50.580Z,101186.61
2024-05-09T17:08:19.747Z,101186.17
2024-05-09T17:10:50.637Z,101185.44
2024-05-09T17:13:19.551Z,101187.97
2024-05-09T17:15:49.528Z,101187.34
2024-05-09T17:18:18.111Z,101191.05
2024-05-09T17:20:46.284Z,101195.92
2024-05-09T17:23:14.669Z,101190.73
2024-05-09T17:25:42.715Z,101191.58
2024-05-09T17:28:11.108Z,101194.52
2024-05-09T17:30:41.623Z,101193.13
2024-05-09T17:33:12.714Z,101198.92
2024-05-09T17:35:41.511Z,101199.66
2024-05-09T17:38:09.435Z,101200.75
2024-05-09T17:40:45.967Z,101202.63
2024-05-09T17:43:13.895Z,101207.72
2024-05-09T17:45:42.589Z,101205.84
2024-05-09T17:48:11.800Z,101207.73
2024-05-09T17:50:41.591Z,101208.89
2024-05-09T17:53:13.698Z,101209.28
2024-05-09T17:55:41.750Z,101213.60
2024-05-09T17:58:10.143Z,101212.02
2024-05-09T18:00:41.515Z,101212.10
2024-05-09T18:03:12.426Z,101213.11
2024-05-09T18:05:44.663Z,101216.45
2024-05-09T18:08:13.945Z,101219.11
2024-05-09T18:10:42.235Z,101223.92
2024-05-09T18:13:12.093Z,101221.88
2024-05-09T18:15:41.101Z,101227.55
2024-05-09T18:18:10.713Z,101227.11
2024-05-09T18:20:43.797Z,101231.95
2024-05-09T18:23:16.150Z,101231.02
2024-05-09T18:25:45.843Z,101233.58
2024-05-09T18:28:14.438Z,101235.13
2024-05-09T18:30:43.365Z,101230.95
2024-05-09T18:33:12.427Z,101232.92
2024-05-09T18:35:44.951Z,101228.12
2024-05-09T18:38:13.102Z,101233.52
2024-05-09T18:40:43.785Z,101236.20
2024-05-09T18:43:14.014Z,101234.91
2024-05-09T18:45:42.394Z,101234.98
2024-05-09T18:48:16.797Z,101236.22
2024-05-09T18:50:45.398Z,101237.48
2024-05-09T18:53:14.022Z,101246.88
2024-05-09T18:55:42.563Z,101248.93
2024-05-09T18:58:11.342Z,101248.79
2024-05-09T19:00:41.661Z,101255.83
2024-05-09T19:03:14.052Z,101263.29
2024-05-09T19:05:44.656Z,101263.83
2024-05-09T19:08:15.159Z,101266.99
2024-05-09T19:10:45.811Z,101270.71
2024-05-09T19:13:14.955Z,101268.05
2024-05-09T19:15:44.043Z,101268.80
2024-05-09T19:18:13.958Z,101267.17
2024-05-09T19:20:43.255Z,101270.34
2024-05-09T19:23:11.942Z,101266.05
2024-05-09T19:25:40.332Z,101267.51
2024-05-09T19:28:08.535Z,101266.08
2024-05-09T19:30:40.774Z,101268.45
2024-05-09T19:33:14.840Z,101270.17
2024-05-09T19:35:45.126Z,101266.73
2024-05-09T19:38:13.076Z,101268.57
2024-05-09T19:40:41.186Z,101272.68
2024-05-09T19:43:09.555Z,101270.13
2024-05-09T19:45:37.871Z,101274.48
2024-05-09T19:48:06.817Z,101277.14
2024-05-09T19:50:41.639Z,101277.66
2024-05-09T19:53:13.234Z,101278.83
2024-05-09T19:55:41.608Z,101280.73
2024-05-09T19:58:09.995Z,101282.20
2024-05-09T20:00:40.626Z,101284.83
2024-05-09T20:03:14.685Z,101282.91
2024-05-09T20:05:47.066Z,101286.56
2024-05-09T20:08:15.573Z,101283.59
2024-05-09T20:10:43.761Z,101288.48
2024-05-09T20:13:15.199Z,101281.70
2024-05-09T20:15:43.256Z,101279.23
2024-05-09T20:18:11.423Z,101281.48
2024-05-09T20:20:42.644Z,101284.29
2024-05-09T20:23:12.665Z,101286.13
2024-05-09T20:25:41.341Z,101288.41
2024-05-09T20:28:09.793Z,101289.96
2024-05-09T20:30:38.389Z,101290.86
2024-05-09T20:33:08.063Z,101290.28
2024-05-09T20:35:37.291Z,101291.15
2024-05-09T20:38:05.813Z,101294.91
2024-05-09T20:40:37.269Z,101290.60
2024-05-09T20:43:10.862Z,101290.88
2024-05-09T20:45:40.067Z,101291.00
2024-05-09T20:48:09.067Z,101290.67
2024-05-09T20:50:40.714Z,101293.19
2024-05-09T20:53:12.747Z,101291.73
2024-05-09T20:55:42.104Z,101287.90
2024-05-09T20:58:10.471Z,101292.01
2024-05-09T21:00:42.492Z,101293.92
2024-05-09T21:03:14.664Z,101295.25
2024-05-09T21:05:44.377Z,101297.02
2024-05-09T21:08:12.535Z,101296.73
2024-05-09T21:10:40.389Z,101300.45
2024-05-09T21:13:08.479Z,101298.05
2024-05-09T21:15:36.697Z,101300.96
2024-05-09T21:18:05.450Z,101299.61
2024-05-09T21:20:34.993Z,101305.38
2024-05-09T21:23:03.780Z,101302.83
2024-05-09T21:25:32.368Z,101304.45
2024-05-09T21:28:01.025Z,101305.23
2024-05-09T21:30:38.522Z,101306.92
2024-05-09T21:33:12.884Z,101316.28
2024-05-09T21:35:43.012Z,101312.27
2024-05-09T21:38:13.453Z,101316.11
2024-05-09T21:40:42.723Z,101322.85
2024-05-09T21:43:11.009Z,101321.06
2024-05-09T21:45:38.979Z,101325.30
2024-05-09T21:48:07.734Z,101324.67
2024-05-09T21:50:40.235Z,101325.64
2024-05-09T21:53:11.878Z,101332.46
2024-05-09T21:55:40.290Z,101337.05
2024-05-09T21:58:08.239Z,101338.13
2024-05-09T22:00:39.309Z,101338.05
2024-05-09T22:03:09.322Z,101336.75
2024-05-09T22:05:39.155Z,101335.92
2024-05-09T22:08:07.703Z,101334.15
2024-05-09T22:10:36.809Z,101335.33
2024-05-09T22:13:06.301Z,101332.34
2024-05-09T22:15:35.665Z,101337.58
2024-05-09T22:18:05.269Z,101339.92
2024-05-09T22:20:37.557Z,101342.52
2024-05-09T22:23:08.505Z,101341.46
2024-05-09T22:25:38.918Z,101334.69
2024-05-09T22:28:07.474Z,101333.25
2024-05-09T22:30:39.050Z,101336.83
2024-05-09T22:33:08.982Z,101342.15
2024-05-09T22:35:38.337Z,101340.19
2024-05-09T22:38:06.752Z,101338.67
2024-05-09T22:40:45.367Z,101337.36
2024-05-09T22:43:21.758Z,101338.90
2024-05-09T22:45:55.564Z,101337.64
2024-05-09T22:48:25.037Z,101336.66
2024-05-09T22:50:53.835Z,101335.57
2024-05-09T22:53:23.778Z,101335.52
2024-05-09T22:55:51.659Z,101337.73
2024-05-09T22:58:20.729Z,101342.04
2024-05-09T23:00:48.977Z,101340.80
2024-05-09T23:03:18.703Z,101335.95
2024-05-09T23:05:47.469Z,101337.98
2024-05-09T23:08:15.635Z,101337.24
2024-05-09T23:10:43.884Z,101339.97
2024-05-09T23:13:11.791Z,101337.06
2024-05-09T23:15:39.771Z,101338.63
2024-05-09T23:18:08.240Z,101339.48
2024-05-09T23:20:39.108Z,101342.02
2024-05-09T23:23:08.764Z,101336.23
2024-05-09T23:25:37.441Z,101339.31
2024-05-09T23:28:06.167Z,101340.16
2024-05-09T23:30:38.564Z,101338.48
2024-05-09T23:33:10.618Z,101332.77
2024-05-09T23:35:40.626Z,101336.94
2024-05-09T23:38:08.878Z,101334.52
2024-05-09T23:40:39.959Z,101337.45
2024-05-09T23:43:10.475Z,101336.45
2024-05-09T23:45:39.350Z,101338.79
2024-05-09T23:48:07.875Z,101336.76
2024-05-09T23:50:38.271Z,101334.89
2024-05-09T23:53:09.207Z,101334.59
2024-05-09T23:55:38.142Z,101335.63
2024-05-09T23:58:06.915Z,101328.51
