createdAt,value
2022-08-02T00:00:09.588Z,18.20
2022-08-02T00:02:36.739Z,18.10
2022-08-02T00:05:06.542Z,18.20
2022-08-02T00:07:40.695Z,18.20
2022-08-02T00:10:09.905Z,18.20
2022-08-02T00:12:39.342Z,18.10
2022-08-02T00:15:07.860Z,18.00
2022-08-02T00:17:34.728Z,18.00
2022-08-02T00:20:04.358Z,17.90
2022-08-02T00:22:34.407Z,17.90
2022-08-02T00:25:01.188Z,17.90
2022-08-02T00:27:30.798Z,17.80
2022-08-02T00:29:57.515Z,17.70
2022-08-02T00:32:29.047Z,17.70
2022-08-02T00:34:55.782Z,17.60
2022-08-02T00:37:22.509Z,17.60
2022-08-02T00:39:49.233Z,17.60
2022-08-02T00:42:18.356Z,17.60
2022-08-02T00:44:45.153Z,17.60
2022-08-02T00:47:19.324Z,17.60
2022-08-02T00:49:47.127Z,17.70
2022-08-02T00:52:14.216Z,17.60
2022-08-02T00:54:43.670Z,17.60
2022-08-02T00:57:10.435Z,17.60
2022-08-02T00:59:39.760Z,17.50
2022-08-02T01:02:12.193Z,17.50
2022-08-02T01:04:39.205Z,17.40
2022-08-02T01:07:12.521Z,17.40
2022-08-02T01:09:46.701Z,17.50
2022-08-02T01:12:14.312Z,17.40
2022-08-02T01:14:44.454Z,17.40
2022-08-02T01:17:34.315Z,17.40
2022-08-02T01:20:25.294Z,17.30
2022-08-02T01:23:29.503Z,17.40
2022-08-02T01:26:10.623Z,17.40
2022-08-02T01:28:52.029Z,17.40
2022-08-02T01:31:21.898Z,17.40
2022-08-02T01:34:06.098Z,17.40
2022-08-02T01:36:41.499Z,17.40
2022-08-02T01:39:12.219Z,17.50
2022-08-02T01:42:07.882Z,17.40
2022-08-02T01:44:38.115Z,17.40
2022-08-02T01:47:19.342Z,17.40
2022-08-02T01:49:50.697Z,17.40
2022-08-02T01:52:22.557Z,17.40
2022-08-02T01:54:58.182Z,17.40
2022-08-02T01:57:27.463Z,17.40
2022-08-02T01:59:57.906Z,17.40
2022-08-02T02:02:28.875Z,17.30
2022-08-02T02:04:59.712Z,17.30
2022-08-02T02:07:29.661Z,17.30
2022-08-02T02:09:58.385Z,17.20
2022-08-02T02:12:25.741Z,17.20
2022-08-02T02:14:54.488Z,17.20
2022-08-02T02:18:11.267Z,17.20
2022-08-02T02:20:21.716Z,17.20
2022-08-02T02:22:49.867Z,17.20
2022-08-02T02:25:19.724Z,17.20
2022-08-02T02:28:01.062Z,17.20
2022-08-02T02:30:29.915Z,17.20
2022-08-02T02:33:04.982Z,17.20
2022-08-02T02:35:36.978Z,17.20
2022-08-02T02:38:08.016Z,17.20
2022-08-02T02:40:36.630Z,17.30
2022-08-02T02:43:04.961Z,17.30
2022-08-02T02:45:36.695Z,17.20
2022-08-02T02:48:07.348Z,17.10
2022-08-02T02:50:36.122Z,17.10
2022-08-02T02:53:06.914Z,17.00
2022-08-02T02:55:38.611Z,17.00
2022-08-02T02:58:06.476Z,17.00
2022-08-02T03:00:51.655Z,16.90
2022-08-02T03:03:23.863Z,16.90
2022-08-02T03:05:51.487Z,16.80
2022-08-02T03:08:20.553Z,16.80
2022-08-02T03:10:48.259Z,16.80
2022-08-02T03:13:16.048Z,16.80
2022-08-02T03:15:43.342Z,16.80
2022-08-02T03:18:10.060Z,16.80
2022-08-02T03:20:36.906Z,16.80
2022-08-02T03:23:04.735Z,16.80
2022-08-02T03:25:31.590Z,16.80
2022-08-02T03:28:01.705Z,16.70
2022-08-02T03:30:30.626Z,16.70
2022-08-02T03:32:57.709Z,16.80
2022-08-02T03:35:26.544Z,16.80
2022-08-02T03:37:59.974Z,16.80
2022-08-02T03:40:27.924Z,16.80
2022-08-02T03:42:55.494Z,16.70
2022-08-02T03:45:23.163Z,16.70
2022-08-02T03:47:52.523Z,16.80
2022-08-02T03:50:22.822Z,16.70
2022-08-02T03:52:50.166Z,16.70
2022-08-02T03:55:16.928Z,16.60
2022-08-02T03:57:44.222Z,16.50
2022-08-02T04:00:19.165Z,16.50
2022-08-02T04:02:45.968Z,16.40
2022-08-02T04:05:13.074Z,16.40
2022-08-02T04:08:34.046Z,16.50
2022-08-02T04:10:26.910Z,16.50
2022-08-02T04:12:56.838Z,16.50
2022-08-02T04:15:26.194Z,16.50
2022-08-02T04:17:59.843Z,16.40
2022-08-02T04:20:33.959Z,16.40
2022-08-02T04:23:07.076Z,16.50
2022-08-02T04:25:40.301Z,16.40
2022-08-02T04:28:17.454Z,16.50
2022-08-02T04:30:49.851Z,16.50
2022-08-02T04:33:19.367Z,16.50
2022-08-02T04:35:46.424Z,16.50
2022-08-02T04:38:16.966Z,16.50
2022-08-02T04:40:55.574Z,16.50
2022-08-02T04:43:23.283Z,16.50
2022-08-02T04:45:55.029Z,16.60
2022-08-02T04:48:22.533Z,16.60
2022-08-02T04:50:52.187Z,16.70
2022-08-02T04:53:19.157Z,16.80
2022-08-02T04:55:48.595Z,16.80
2022-08-02T04:58:38.715Z,16.90
2022-08-02T05:01:02.150Z,16.90
2022-08-02T05:03:31.072Z,16.90
2022-08-02T05:05:58.388Z,16.90
2022-08-02T05:08:25.091Z,16.90
2022-08-02T05:10:54.264Z,16.90
2022-08-02T05:13:21.146Z,16.90
2022-08-02T05:15:50.808Z,17.00
2022-08-02T05:18:17.795Z,17.00
2022-08-02T05:20:44.531Z,17.10
2022-08-02T05:23:11.351Z,17.30
2022-08-02T05:25:38.150Z,17.40
2022-08-02T05:28:08.322Z,17.40
2022-08-02T05:30:38.132Z,17.50
2022-08-02T05:33:05.482Z,17.60
2022-08-02T05:35:35.104Z,17.70
2022-08-02T05:38:01.914Z,17.80
2022-08-02T05:40:28.791Z,17.90
2022-08-02T05:42:55.942Z,17.90
2022-08-02T05:45:23.854Z,18.00
2022-08-02T05:47:53.186Z,18.10
2022-08-02T05:50:24.359Z,18.10
2022-08-02T05:52:59.244Z,18.30
2022-08-02T05:55:40.317Z,18.30
2022-08-02T05:58:46.369Z,18.50
2022-08-02T06:01:17.690Z,18.50
2022-08-02T06:03:52.300Z,18.50
2022-08-02T06:06:25.495Z,18.60
2022-08-02T06:08:58.917Z,18.70
2022-08-02T06:11:42.993Z,18.70
2022-08-02T06:16:59.253Z,18.90
2022-08-02T06:19:26.899Z,19.00
2022-08-02T06:22:34.653Z,19.10
2022-08-02T06:24:51.357Z,19.20
2022-08-02T06:27:19.003Z,19.30
2022-08-02T06:29:51.414Z,19.30
2022-08-02T06:32:19.411Z,19.30
2022-08-02T06:34:46.752Z,19.30
2022-08-02T06:37:41.141Z,19.20
2022-08-02T06:40:16.835Z,19.30
2022-08-02T06:42:46.382Z,19.50
2022-08-02T06:45:13.097Z,19.70
2022-08-02T06:47:42.432Z,19.90
2022-08-02T06:50:10.648Z,19.90
2022-08-02T06:52:37.551Z,20.00
2022-08-02T06:55:10.239Z,20.10
2022-08-02T06:57:37.139Z,20.20
2022-08-02T07:00:09.029Z,20.20
2022-08-02T07:02:39.815Z,20.30
2022-08-02T07:05:07.796Z,20.30
2022-08-02T07:07:37.231Z,20.40
2022-08-02T07:10:06.602Z,20.50
2022-08-02T07:12:34.645Z,20.70
2022-08-02T07:15:05.331Z,20.80
2022-08-02T07:17:32.644Z,20.90
2022-08-02T07:20:02.497Z,21.00
2022-08-02T07:22:31.505Z,21.00
2022-08-02T07:24:59.906Z,21.10
2022-08-02T07:27:29.426Z,21.10
2022-08-02T07:29:56.317Z,21.30
2022-08-02T07:32:28.178Z,21.40
2022-08-02T07:34:55.975Z,21.50
2022-08-02T07:37:53.630Z,21.60
2022-08-02T07:40:20.230Z,21.60
2022-08-02T07:42:49.870Z,21.80
2022-08-02T07:45:21.692Z,21.90
2022-08-02T07:47:51.539Z,21.90
2022-08-02T07:50:20.234Z,22.00
2022-08-02T07:52:47.873Z,22.10
2022-08-02T07:55:18.208Z,22.10
2022-08-02T07:57:48.629Z,22.10
2022-08-02T08:00:17.419Z,22.10
2022-08-02T08:02:44.908Z,22.20
2022-08-02T08:05:12.045Z,22.30
2022-08-02T08:07:41.439Z,22.50
2022-08-02T08:10:08.947Z,22.70
2022-08-02T08:12:37.882Z,22.80
2022-08-02T08:15:05.263Z,22.90
2022-08-02T08:17:32.054Z,23.00
2022-08-02T08:19:58.777Z,23.00
2022-08-02T08:22:25.569Z,22.90
2022-08-02T08:24:52.339Z,23.00
2022-08-02T08:27:22.425Z,23.00
2022-08-02T08:29:51.476Z,23.00
2022-08-02T08:32:19.526Z,23.10
2022-08-02T08:34:48.027Z,23.20
2022-08-02T08:37:17.650Z,23.40
2022-08-02T08:39:58.073Z,23.60
2022-08-02T08:42:30.464Z,23.70
2022-08-02T08:44:58.864Z,24.00
2022-08-02T08:47:45.642Z,24.00
2022-08-02T08:50:24.858Z,24.10
2022-08-02T08:53:03.774Z,24.20
2022-08-02T08:55:31.624Z,24.40
2022-08-02T08:57:59.813Z,24.50
2022-08-02T09:00:29.482Z,24.50
2022-08-02T09:02:56.832Z,24.60
2022-08-02T09:05:28.244Z,24.70
2022-08-02T09:07:57.432Z,24.80
2022-08-02T09:10:42.540Z,25.00
2022-08-02T09:13:43.544Z,25.20
2022-08-02T09:18:47.797Z,25.50
2022-08-02T09:21:16.848Z,25.70
2022-08-02T09:23:46.492Z,26.00
2022-08-02T09:26:23.699Z,26.20
2022-08-02T09:28:52.820Z,26.30
2022-08-02T09:31:24.546Z,26.50
2022-08-02T09:33:58.177Z,26.50
2022-08-02T09:36:26.612Z,26.40
2022-08-02T09:39:01.453Z,26.40
2022-08-02T09:41:30.081Z,26.50
2022-08-02T09:44:04.456Z,26.80
2022-08-02T09:46:43.810Z,26.80
2022-08-02T09:49:16.745Z,26.70
2022-08-02T09:51:47.078Z,26.60
2022-08-02T09:54:33.008Z,26.50
2022-08-02T09:57:02.069Z,26.50
2022-08-02T09:59:30.068Z,26.40
2022-08-02T10:02:04.316Z,26.40
2022-08-02T10:04:52.676Z,26.20
2022-08-02T10:07:21.572Z,26.30
2022-08-02T10:09:49.388Z,26.50
2022-08-02T10:12:16.906Z,26.50
2022-08-02T10:14:44.922Z,26.70
2022-08-02T10:17:12.032Z,27.00
2022-08-02T10:20:01.921Z,27.20
2022-08-02T10:22:30.961Z,27.40
2022-08-02T10:25:00.910Z,27.50
2022-08-02T10:30:23.039Z,28.60
2022-08-02T10:32:53.932Z,28.40
2022-08-02T10:35:25.573Z,28.50
2022-08-02T11:09:33.509Z,29.00
2022-08-02T11:12:08.767Z,29.00
2022-08-02T11:14:37.913Z,29.10
2022-08-02T11:17:05.823Z,29.00
2022-08-02T11:19:34.795Z,29.20
2022-08-02T11:22:05.681Z,29.30
2022-08-02T11:24:40.675Z,29.10
2022-08-02T11:27:17.637Z,28.80
2022-08-02T11:29:46.529Z,28.60
2022-08-02T11:32:30.613Z,28.60
2022-08-02T11:35:01.032Z,28.80
2022-08-02T11:37:44.691Z,28.80
2022-08-02T11:40:18.933Z,28.80
2022-08-02T11:42:53.842Z,28.80
2022-08-02T11:45:29.391Z,28.70
2022-08-02T11:47:57.219Z,28.80
2022-08-02T11:50:29.729Z,29.00
2022-08-02T11:52:57.789Z,29.00
2022-08-02T11:55:34.536Z,28.80
2022-08-02T11:58:06.402Z,28.70
2022-08-02T12:00:33.450Z,28.90
2022-08-02T12:03:00.360Z,29.20
2022-08-02T12:08:14.178Z,29.00
2022-08-02T12:10:49.873Z,29.20
2022-08-02T12:13:16.951Z,29.50
2022-08-02T12:15:46.122Z,29.70
2022-08-02T12:18:33.947Z,29.80
2022-08-02T12:21:04.423Z,29.70
2022-08-02T12:23:31.373Z,29.80
2022-08-02T12:26:15.784Z,29.80
2022-08-02T12:28:43.385Z,30.00
2022-08-02T12:31:14.041Z,30.00
2022-08-02T12:33:57.199Z,29.80
2022-08-02T12:36:28.363Z,29.60
2022-08-02T12:38:57.105Z,29.30
2022-08-02T12:41:31.691Z,29.20
2022-08-02T12:43:59.871Z,29.20
2022-08-02T12:46:27.221Z,29.20
2022-08-02T12:49:16.865Z,29.20
2022-08-02T12:51:56.486Z,29.20
2022-08-02T12:54:30.846Z,29.10
2022-08-02T12:57:11.082Z,29.10
2022-08-02T12:59:39.984Z,29.20
2022-08-02T13:02:11.421Z,29.40
2022-08-02T13:04:39.046Z,29.50
2022-08-02T13:07:08.669Z,29.60
2022-08-02T13:09:37.250Z,29.70
2022-08-02T13:12:05.725Z,29.70
2022-08-02T13:14:38.182Z,29.80
2022-08-02T13:17:08.815Z,29.80
2022-08-02T13:19:36.951Z,30.00
2022-08-02T13:22:04.395Z,30.00
2022-08-02T13:24:39.834Z,30.10
2022-08-02T13:27:09.330Z,30.10
2022-08-02T13:29:43.945Z,30.10
2022-08-02T13:32:15.653Z,30.10
2022-08-02T13:34:42.926Z,29.90
2022-08-02T13:37:12.266Z,29.90
2022-08-02T13:39:39.223Z,30.00
2022-08-02T13:42:08.506Z,30.10
2022-08-02T13:44:45.938Z,30.10
2022-08-02T13:47:15.858Z,29.90
2022-08-02T13:50:03.053Z,30.00
2022-08-02T14:02:28.162Z,30.70
2022-08-02T14:04:55.359Z,30.90
2022-08-02T14:07:24.727Z,30.80
2022-08-02T14:09:51.502Z,30.80
2022-08-02T14:12:21.593Z,30.80
2022-08-02T14:14:48.299Z,30.80
2022-08-02T14:17:15.731Z,30.80
2022-08-02T14:19:47.116Z,30.60
2022-08-02T14:22:13.942Z,30.30
2022-08-02T14:24:41.599Z,30.40
2022-08-02T14:29:35.728Z,30.90
2022-08-02T14:32:02.567Z,31.30
2022-08-02T14:34:29.652Z,31.00
2022-08-02T14:36:56.963Z,30.90
2022-08-02T14:39:23.952Z,31.10
2022-08-02T14:42:00.557Z,31.10
2022-08-02T14:44:30.439Z,30.80
2022-08-02T14:46:59.821Z,30.90
2022-08-02T14:49:26.933Z,31.00
2022-08-02T14:51:57.350Z,31.00
2022-08-02T14:54:30.652Z,31.00
2022-08-02T14:57:03.390Z,30.80
2022-08-02T14:59:30.644Z,30.70
2022-08-02T15:01:58.173Z,30.70
2022-08-02T15:04:25.162Z,30.70
2022-08-02T15:06:52.147Z,30.80
2022-08-02T15:09:19.585Z,31.00
2022-08-02T15:11:48.835Z,31.10
2022-08-02T15:14:20.407Z,30.80
2022-08-02T15:16:58.413Z,30.80
2022-08-02T15:19:46.177Z,30.90
2022-08-02T15:22:18.916Z,31.00
2022-08-02T15:24:47.669Z,30.90
2022-08-02T15:27:15.266Z,30.60
2022-08-02T15:29:46.307Z,30.40
2022-08-02T15:32:14.688Z,30.40
2022-08-02T15:34:41.635Z,30.40
2022-08-02T15:37:08.348Z,30.50
2022-08-02T15:39:35.144Z,30.40
2022-08-02T15:42:07.129Z,30.40
2022-08-02T15:44:33.884Z,30.50
2022-08-02T15:47:00.975Z,30.40
2022-08-02T15:49:30.076Z,30.40
2022-08-02T15:51:59.305Z,30.20
2022-08-02T15:54:28.267Z,30.00
2022-08-02T15:56:57.291Z,30.10
2022-08-02T15:59:24.028Z,30.20
2022-08-02T16:01:50.888Z,30.20
2022-08-02T16:04:17.630Z,29.90
2022-08-02T16:09:14.639Z,29.60
2022-08-02T16:11:41.434Z,29.60
2022-08-02T16:14:08.213Z,29.50
2022-08-02T16:16:36.616Z,29.40
2022-08-02T16:19:46.269Z,29.40
2022-08-02T16:21:52.965Z,29.50
2022-08-02T16:24:20.476Z,29.60
2022-08-02T16:26:47.647Z,29.70
2022-08-02T16:29:19.147Z,29.70
2022-08-02T16:31:47.476Z,29.70
2022-08-02T16:34:14.830Z,29.70
2022-08-02T16:36:41.615Z,29.70
2022-08-02T16:39:08.362Z,29.70
2022-08-02T16:41:45.401Z,29.70
2022-08-02T16:44:18.365Z,29.60
2022-08-02T16:46:56.069Z,29.50
2022-08-02T16:50:05.423Z,29.50
2022-08-02T16:52:12.049Z,29.40
2022-08-02T16:54:41.176Z,29.40
2022-08-02T16:57:08.197Z,29.40
2022-08-02T16:59:41.892Z,29.40
2022-08-02T17:02:18.001Z,29.30
2022-08-02T17:04:49.308Z,29.40
2022-08-02T17:08:07.163Z,29.40
2022-08-02T17:10:09.095Z,29.50
2022-08-02T17:12:37.245Z,29.40
2022-08-02T17:16:01.089Z,29.30
2022-08-02T17:17:51.831Z,29.30
2022-08-02T17:20:19.173Z,29.30
2022-08-02T17:22:45.998Z,29.30
2022-08-02T17:25:17.285Z,29.20
2022-08-02T17:27:44.820Z,29.20
2022-08-02T17:30:13.190Z,29.10
2022-08-02T17:32:45.576Z,29.10
2022-08-02T17:35:12.770Z,29.10
2022-08-02T17:37:42.898Z,29.10
2022-08-02T17:40:23.926Z,29.20
2022-08-02T17:42:50.613Z,29.10
2022-08-02T17:45:25.791Z,29.10
2022-08-02T17:48:04.393Z,29.10
2022-08-02T17:50:33.537Z,29.10
2022-08-02T17:53:00.953Z,29.10
2022-08-02T17:55:33.171Z,29.00
2022-08-02T17:57:59.968Z,28.90
2022-08-02T18:00:38.124Z,29.00
2022-08-02T18:03:10.035Z,28.90
2022-08-02T18:05:39.660Z,28.90
2022-08-02T18:10:48.198Z,28.60
2022-08-02T18:13:14.986Z,28.80
2022-08-02T18:15:45.726Z,28.50
2022-08-02T18:18:19.209Z,28.50
2022-08-02T18:20:56.328Z,28.50
2022-08-02T18:23:25.437Z,28.40
2022-08-02T18:25:56.232Z,28.40
2022-08-02T18:28:26.753Z,28.30
2022-08-02T18:30:59.299Z,28.30
2022-08-02T18:33:58.937Z,28.20
2022-08-02T18:36:24.715Z,28.10
2022-08-02T18:38:52.403Z,28.10
2022-08-02T18:41:22.337Z,27.90
2022-08-02T18:43:56.445Z,27.90
2022-08-02T18:46:30.025Z,27.80
2022-08-02T18:49:06.944Z,27.80
2022-08-02T18:51:42.103Z,27.70
2022-08-02T18:54:08.966Z,27.60
2022-08-02T18:56:38.974Z,27.60
2022-08-02T19:01:39.551Z,27.40
2022-08-02T19:04:15.633Z,27.30
2022-08-02T19:06:54.039Z,27.30
2022-08-02T19:09:23.906Z,27.20
2022-08-02T19:11:50.878Z,27.10
2022-08-02T19:32:41.617Z,26.30
2022-08-02T19:35:19.488Z,26.10
2022-08-02T19:37:59.150Z,26.00
2022-08-02T19:40:46.580Z,25.90
2022-08-02T19:44:20.806Z,25.90
2022-08-02T19:46:00.475Z,25.80
2022-08-02T19:48:29.929Z,25.70
2022-08-02T19:51:01.166Z,25.70
2022-08-02T19:53:47.726Z,25.60
2022-08-02T19:56:25.397Z,25.50
2022-08-02T19:58:54.521Z,25.50
2022-08-02T20:01:28.458Z,25.30
2022-08-02T20:04:07.796Z,25.30
2022-08-02T20:06:45.408Z,25.20
2022-08-02T20:09:13.979Z,25.20
2022-08-02T20:11:46.756Z,25.10
2022-08-02T20:14:27.008Z,25.10
2022-08-02T20:16:59.900Z,25.00
2022-08-02T20:22:00.011Z,24.80
2022-08-02T20:24:28.435Z,24.80
2022-08-02T20:26:55.637Z,24.90
2022-08-02T20:29:44.957Z,24.80
2022-08-02T20:32:21.405Z,24.70
2022-08-02T20:34:49.832Z,24.60
2022-08-02T20:38:01.053Z,24.50
2022-08-02T20:40:05.412Z,24.40
2022-08-02T20:45:01.423Z,24.20
2022-08-02T20:50:34.053Z,24.10
2022-08-02T20:53:01.273Z,24.00
2022-08-02T20:55:31.164Z,23.90
2022-08-02T20:58:02.852Z,23.90
2022-08-02T21:00:30.245Z,23.90
2022-08-02T21:54:39.793Z,23.00
2022-08-02T21:57:07.768Z,22.90
2022-08-02T21:59:45.185Z,22.80
2022-08-02T22:02:16.478Z,22.80
2022-08-02T22:09:46.303Z,22.80
2022-08-02T22:20:18.355Z,22.50
2022-08-02T22:22:50.170Z,22.60
2022-08-02T22:25:26.827Z,22.50
2022-08-02T22:28:37.185Z,22.40
2022-08-02T22:30:53.907Z,22.30
2022-08-02T22:33:46.671Z,22.30
2022-08-02T22:36:28.297Z,22.30
2022-08-02T22:38:57.997Z,22.30
2022-08-02T22:41:24.809Z,22.20
2022-08-02T22:43:53.967Z,22.20
2022-08-02T22:46:26.513Z,22.10
2022-08-02T22:48:54.989Z,22.10
2022-08-02T22:51:22.158Z,22.10
2022-08-02T22:53:48.939Z,22.10
2022-08-02T22:56:16.202Z,22.10
2022-08-02T23:01:30.183Z,21.90
2022-08-02T23:03:57.023Z,21.90
2022-08-02T23:06:25.942Z,21.80
2022-08-02T23:08:52.689Z,21.80
2022-08-02T23:11:19.521Z,21.80
2022-08-02T23:13:50.691Z,21.80
2022-08-02T23:16:39.426Z,21.80
2022-08-02T23:19:24.937Z,21.70
2022-08-02T23:22:02.820Z,21.50
2022-08-02T23:24:32.890Z,21.50
2022-08-02T23:27:02.122Z,21.50
2022-08-02T23:29:29.127Z,21.40
2022-08-02T23:31:56.015Z,21.40
2022-08-02T23:34:22.802Z,21.40
2022-08-02T23:36:49.497Z,21.40
2022-08-02T23:39:16.190Z,21.30
2022-08-02T23:41:42.959Z,21.30
2022-08-02T23:44:13.982Z,21.20
2022-08-02T23:46:47.435Z,21.20
2022-08-02T23:49:15.895Z,21.30
2022-08-02T23:51:43.208Z,21.20
2022-08-02T23:54:10.977Z,21.20
2022-08-02T23:56:40.784Z,21.20
2022-08-02T23:59:08.298Z,21.20
