createdAt,value
2022-10-06T00:01:45.271Z,9.55
2022-10-06T00:04:19.399Z,5.00
2022-10-06T00:06:46.588Z,8.10
2022-10-06T00:09:20.378Z,8.13
2022-10-06T00:11:47.525Z,6.10
2022-10-06T00:14:21.468Z,2.95
2022-10-06T00:16:48.559Z,10.00
2022-10-06T00:19:15.707Z,6.30
2022-10-06T00:21:49.487Z,7.82
2022-10-06T00:24:16.960Z,6.72
2022-10-06T00:26:50.613Z,4.38
2022-10-06T00:29:18.810Z,7.03
2022-10-06T00:31:47.253Z,9.88
2022-10-06T00:34:21.401Z,8.40
2022-10-06T00:36:48.603Z,13.27
2022-10-06T00:39:22.404Z,12.05
2022-10-06T00:41:49.642Z,14.48
2022-10-06T00:44:29.388Z,13.68
2022-10-06T00:46:56.631Z,16.17
2022-10-06T00:49:39.424Z,12.55
2022-10-06T00:52:08.963Z,14.38
2022-10-06T00:54:36.581Z,16.42
2022-10-06T00:59:44.455Z,18.90
2022-10-06T01:02:14.875Z,20.77
2022-10-06T01:04:52.621Z,18.50
2022-10-06T01:07:21.177Z,26.80
2022-10-06T01:09:48.412Z,10.57
2022-10-06T01:12:22.427Z,13.43
2022-10-06T01:14:49.989Z,30.80
2022-10-06T01:19:50.678Z,23.75
2022-10-06T01:22:18.912Z,19.40
2022-10-06T01:24:59.438Z,19.80
2022-10-06T01:27:28.296Z,28.20
2022-10-06T01:30:03.548Z,22.85
2022-10-06T01:32:34.900Z,28.17
2022-10-06T01:35:02.078Z,29.88
2022-10-06T01:37:35.394Z,24.98
2022-10-06T01:40:09.489Z,25.20
2022-10-06T01:42:43.558Z,24.40
2022-10-06T01:45:24.322Z,24.25
2022-10-06T01:47:51.848Z,29.73
2022-10-06T01:50:25.474Z,32.90
2022-10-06T01:52:52.685Z,26.45
2022-10-06T01:55:19.854Z,22.45
2022-10-06T01:57:53.451Z,31.95
2022-10-06T02:00:20.871Z,28.92
2022-10-06T02:02:54.644Z,29.08
2022-10-06T02:05:21.761Z,33.28
2022-10-06T02:07:48.896Z,29.10
2022-10-06T02:10:22.520Z,23.70
2022-10-06T02:12:53.221Z,27.25
2022-10-06T02:15:27.480Z,25.40
2022-10-06T02:17:55.649Z,29.90
2022-10-06T02:20:23.080Z,39.13
2022-10-06T02:22:56.451Z,35.47
2022-10-06T02:25:23.598Z,28.95
2022-10-06T02:27:57.529Z,27.67
2022-10-06T02:30:24.736Z,31.35
2022-10-06T02:32:51.853Z,25.92
2022-10-06T02:35:25.433Z,25.65
2022-10-06T02:37:52.591Z,26.55
2022-10-06T02:40:26.615Z,24.15
2022-10-06T02:43:00.430Z,28.13
2022-10-06T02:45:41.471Z,33.15
2022-10-06T02:48:15.357Z,23.02
2022-10-06T02:50:49.444Z,24.35
2022-10-06T02:53:16.962Z,27.85
2022-10-06T02:55:50.444Z,28.50
2022-10-06T02:58:17.758Z,20.27
2022-10-06T03:00:44.875Z,28.63
2022-10-06T03:03:18.437Z,25.60
2022-10-06T03:05:45.554Z,31.05
2022-10-06T03:08:19.534Z,25.50
2022-10-06T03:10:47.104Z,22.40
2022-10-06T03:15:47.755Z,25.98
2022-10-06T03:18:21.628Z,31.40
2022-10-06T03:20:48.905Z,24.85
2022-10-06T03:23:16.219Z,36.25
2022-10-06T03:25:49.441Z,26.42
2022-10-06T03:28:17.165Z,25.35
2022-10-06T03:30:50.513Z,27.50
2022-10-06T03:33:17.763Z,34.05
2022-10-06T03:35:44.864Z,22.30
2022-10-06T03:38:18.492Z,23.33
2022-10-06T03:40:45.762Z,30.58
2022-10-06T03:43:19.577Z,30.77
2022-10-06T03:45:56.685Z,27.25
2022-10-06T03:48:30.809Z,31.70
2022-10-06T03:50:59.219Z,36.28
2022-10-06T03:53:28.407Z,27.55
2022-10-06T03:56:21.511Z,36.15
2022-10-06T03:59:06.379Z,31.00
2022-10-06T04:01:37.774Z,38.00
2022-10-06T04:04:12.404Z,44.67
2022-10-06T04:06:40.678Z,39.25
2022-10-06T04:09:14.043Z,22.65
2022-10-06T04:11:49.546Z,33.60
2022-10-06T04:14:23.371Z,31.98
2022-10-06T04:16:51.169Z,28.27
2022-10-06T04:19:25.384Z,31.88
2022-10-06T04:21:52.686Z,30.80
2022-10-06T04:24:26.415Z,25.73
2022-10-06T04:26:53.850Z,29.08
2022-10-06T04:29:21.104Z,30.13
2022-10-06T04:31:55.539Z,29.20
2022-10-06T04:34:22.768Z,21.88
2022-10-06T04:36:56.578Z,38.95
2022-10-06T04:39:23.931Z,36.38
2022-10-06T04:41:51.082Z,22.48
2022-10-06T04:44:24.475Z,13.43
2022-10-06T04:46:51.713Z,19.25
2022-10-06T04:49:25.596Z,18.10
2022-10-06T04:51:52.703Z,23.85
2022-10-06T04:54:31.364Z,12.85
2022-10-06T04:57:00.665Z,16.42
2022-10-06T04:59:54.638Z,11.70
2022-10-06T05:02:22.738Z,16.08
2022-10-06T05:04:49.861Z,12.35
2022-10-06T05:07:23.451Z,17.60
2022-10-06T05:09:50.715Z,19.83
2022-10-06T05:12:24.458Z,15.85
2022-10-06T05:14:51.684Z,19.42
2022-10-06T05:17:25.555Z,18.75
2022-10-06T05:19:52.755Z,20.30
2022-10-06T05:22:19.943Z,32.28
2022-10-06T05:24:53.774Z,17.15
2022-10-06T05:27:21.171Z,27.02
2022-10-06T05:29:48.347Z,20.38
2022-10-06T05:32:22.579Z,19.10
2022-10-06T05:34:49.739Z,22.23
2022-10-06T05:37:23.538Z,21.33
2022-10-06T05:39:50.777Z,31.30
2022-10-06T05:42:18.002Z,21.40
2022-10-06T05:44:51.483Z,37.60
2022-10-06T05:47:18.838Z,19.55
2022-10-06T05:49:52.564Z,20.52
2022-10-06T05:52:19.770Z,32.15
2022-10-06T05:54:57.718Z,25.08
2022-10-06T05:57:25.019Z,24.35
2022-10-06T05:59:52.150Z,17.17
2022-10-06T06:02:25.636Z,23.15
2022-10-06T06:04:52.864Z,16.05
2022-10-06T06:07:26.490Z,28.65
2022-10-06T06:09:53.849Z,21.77
2022-10-06T06:12:27.491Z,19.45
2022-10-06T06:15:23.785Z,21.35
2022-10-06T06:18:03.626Z,24.52
2022-10-06T06:20:30.849Z,20.23
2022-10-06T06:22:57.928Z,32.85
2022-10-06T06:25:31.574Z,31.77
2022-10-06T06:27:58.854Z,23.48
2022-10-06T06:30:32.573Z,28.90
2022-10-06T06:33:00.221Z,24.38
2022-10-06T06:38:00.574Z,28.27
2022-10-06T06:40:28.170Z,35.55
2022-10-06T06:45:35.466Z,21.85
2022-10-06T06:48:09.514Z,26.38
2022-10-06T06:50:37.020Z,25.90
2022-10-06T06:53:15.485Z,27.08
2022-10-06T06:55:50.868Z,23.05
2022-10-06T06:58:25.610Z,29.00
2022-10-06T07:00:52.967Z,26.48
2022-10-06T07:03:38.498Z,25.35
2022-10-06T07:06:16.535Z,25.80
2022-10-06T07:08:44.882Z,31.50
2022-10-06T07:11:19.737Z,28.58
2022-10-06T07:13:47.498Z,27.10
2022-10-06T07:16:40.610Z,40.63
2022-10-06T07:19:26.916Z,36.05
2022-10-06T07:22:20.982Z,23.83
2022-10-06T07:25:07.031Z,26.08
2022-10-06T07:27:44.558Z,36.28
2022-10-06T07:30:13.433Z,37.65
2022-10-06T07:32:40.670Z,37.20
2022-10-06T07:35:14.522Z,30.70
2022-10-06T07:37:41.751Z,30.58
2022-10-06T07:40:16.750Z,36.00
2022-10-06T07:42:52.219Z,31.85
2022-10-06T07:45:47.045Z,35.88
2022-10-06T07:48:15.540Z,36.25
2022-10-06T07:50:43.791Z,23.95
2022-10-06T07:53:17.591Z,34.10
2022-10-06T07:55:46.520Z,34.15
2022-10-06T07:58:21.565Z,30.65
2022-10-06T08:00:49.059Z,40.20
2022-10-06T08:03:24.615Z,39.88
2022-10-06T08:05:58.001Z,29.95
2022-10-06T08:08:31.597Z,37.05
2022-10-06T08:11:01.796Z,37.47
2022-10-06T08:13:38.605Z,26.98
2022-10-06T08:16:06.842Z,36.88
2022-10-06T08:18:46.004Z,39.50
2022-10-06T08:21:21.559Z,40.72
2022-10-06T08:23:49.301Z,39.88
2022-10-06T08:26:17.386Z,34.80
2022-10-06T08:28:54.556Z,40.47
2022-10-06T08:31:22.695Z,32.22
2022-10-06T08:34:00.645Z,38.30
2022-10-06T08:36:31.923Z,31.75
2022-10-06T08:38:59.727Z,38.47
2022-10-06T08:41:45.756Z,30.67
2022-10-06T08:44:22.525Z,38.47
2022-10-06T08:47:10.720Z,37.40
2022-10-06T08:49:39.284Z,34.13
2022-10-06T08:52:09.330Z,26.27
2022-10-06T08:54:47.571Z,28.10
2022-10-06T08:59:50.584Z,32.58
2022-10-06T09:02:41.976Z,35.05
2022-10-06T09:05:16.708Z,33.35
2022-10-06T09:07:44.023Z,32.47
2022-10-06T09:10:45.649Z,29.73
2022-10-06T09:13:20.954Z,36.47
2022-10-06T09:16:03.659Z,32.95
2022-10-06T09:18:56.421Z,27.30
2022-10-06T09:21:49.622Z,24.45
2022-10-06T09:24:18.260Z,26.13
2022-10-06T09:26:48.018Z,25.20
2022-10-06T09:29:22.688Z,26.02
2022-10-06T09:31:53.053Z,32.05
2022-10-06T09:34:32.621Z,24.50
2022-10-06T09:37:09.059Z,25.55
2022-10-06T09:39:43.617Z,33.35
2022-10-06T09:42:10.879Z,24.73
2022-10-06T09:44:57.647Z,31.98
2022-10-06T09:47:50.302Z,34.25
2022-10-06T09:50:31.757Z,25.52
2022-10-06T09:53:03.586Z,31.23
2022-10-06T09:55:47.728Z,26.33
2022-10-06T09:58:37.905Z,33.42
2022-10-06T10:01:13.680Z,30.73
2022-10-06T10:03:51.450Z,35.58
2022-10-06T10:06:39.759Z,31.73
2022-10-06T10:09:21.806Z,46.60
2022-10-06T10:12:33.680Z,30.17
2022-10-06T10:15:12.543Z,33.38
2022-10-06T10:17:41.524Z,31.40
2022-10-06T10:20:29.491Z,34.45
2022-10-06T10:22:58.469Z,34.30
2022-10-06T10:25:39.506Z,28.27
2022-10-06T10:28:15.792Z,30.48
2022-10-06T10:30:58.563Z,38.83
2022-10-06T10:33:35.271Z,36.63
2022-10-06T10:36:09.531Z,30.30
2022-10-06T10:38:41.146Z,41.90
2022-10-06T10:41:19.525Z,24.30
2022-10-06T10:43:53.669Z,26.65
2022-10-06T10:46:37.550Z,33.33
2022-10-06T10:49:13.770Z,30.63
2022-10-06T10:51:50.500Z,35.15
2022-10-06T10:54:20.551Z,24.77
2022-10-06T10:56:55.503Z,25.67
2022-10-06T10:59:28.147Z,34.47
2022-10-06T11:02:07.774Z,25.60
2022-10-06T11:04:35.694Z,34.28
2022-10-06T11:07:32.637Z,29.63
2022-10-06T11:09:59.755Z,28.13
2022-10-06T11:12:47.880Z,23.88
2022-10-06T11:15:18.085Z,35.13
2022-10-06T11:17:47.132Z,29.95
2022-10-06T11:20:20.618Z,33.47
2022-10-06T11:22:53.467Z,35.67
2022-10-06T11:25:30.014Z,30.00
2022-10-06T11:28:03.682Z,52.17
2022-10-06T11:30:41.797Z,34.63
2022-10-06T11:33:20.619Z,34.47
2022-10-06T11:35:55.832Z,31.75
2022-10-06T11:38:26.066Z,36.30
2022-10-06T11:41:18.759Z,30.92
2022-10-06T11:44:00.521Z,35.22
2022-10-06T11:46:45.294Z,29.35
2022-10-06T11:49:33.396Z,29.55
2022-10-06T11:52:13.766Z,28.10
2022-10-06T11:54:40.977Z,37.58
2022-10-06T11:57:31.376Z,34.90
2022-10-06T12:00:11.097Z,30.75
2022-10-06T12:02:47.799Z,31.00
2022-10-06T12:05:54.216Z,27.23
2022-10-06T12:08:09.031Z,25.98
2022-10-06T12:10:36.551Z,33.67
2022-10-06T12:18:45.548Z,31.58
2022-10-06T12:21:26.759Z,32.47
2022-10-06T12:24:03.656Z,41.10
2022-10-06T12:26:48.634Z,31.48
2022-10-06T12:29:15.695Z,36.75
2022-10-06T12:32:07.709Z,33.80
2022-10-06T12:34:41.306Z,33.67
2022-10-06T12:37:27.654Z,30.40
2022-10-06T12:40:15.044Z,33.78
2022-10-06T12:42:48.641Z,28.20
2022-10-06T12:45:23.656Z,32.50
2022-10-06T12:48:03.658Z,29.02
2022-10-06T12:50:31.055Z,28.10
2022-10-06T12:53:12.630Z,33.75
2022-10-06T12:55:52.013Z,28.33
2022-10-06T12:58:26.732Z,31.58
2022-10-06T13:00:54.007Z,37.63
2022-10-06T13:03:32.697Z,36.78
2022-10-06T13:06:03.173Z,31.17
2022-10-06T13:08:38.711Z,33.92
2022-10-06T13:11:18.120Z,35.90
2022-10-06T13:13:59.827Z,33.28
2022-10-06T13:16:28.909Z,33.55
2022-10-06T13:18:57.987Z,38.30
2022-10-06T13:21:31.686Z,36.50
2022-10-06T13:23:59.099Z,33.17
2022-10-06T13:26:34.688Z,42.58
2022-10-06T13:29:02.080Z,39.83
2022-10-06T13:31:47.773Z,52.53
2022-10-06T13:34:24.395Z,50.77
2022-10-06T13:36:59.805Z,40.80
2022-10-06T13:39:31.428Z,50.03
2022-10-06T13:42:06.669Z,35.45
2022-10-06T13:44:43.631Z,43.30
2022-10-06T13:47:25.677Z,55.25
2022-10-06T13:50:04.795Z,42.05
2022-10-06T13:52:50.698Z,52.05
2022-10-06T13:55:24.547Z,38.63
2022-10-06T13:58:08.577Z,38.97
2022-10-06T14:00:56.269Z,39.70
2022-10-06T14:03:42.698Z,43.85
2022-10-06T14:06:17.055Z,37.13
2022-10-06T14:08:53.723Z,41.60
2022-10-06T14:11:25.486Z,43.97
2022-10-06T14:13:52.563Z,40.75
2022-10-06T14:16:30.731Z,36.75
2022-10-06T14:21:54.669Z,59.60
2022-10-06T14:24:28.785Z,38.55
2022-10-06T14:27:07.717Z,41.95
2022-10-06T14:29:36.256Z,43.13
2022-10-06T14:32:23.704Z,47.38
2022-10-06T14:34:50.797Z,46.25
2022-10-06T14:37:18.095Z,47.25
2022-10-06T14:39:52.713Z,47.50
2022-10-06T14:42:24.309Z,48.17
2022-10-06T14:45:04.885Z,38.55
2022-10-06T14:47:32.134Z,48.50
2022-10-06T14:49:59.365Z,46.90
2022-10-06T14:52:32.852Z,38.22
2022-10-06T14:55:00.467Z,46.88
2022-10-06T14:57:34.771Z,40.05
2022-10-06T15:00:02.569Z,38.92
2022-10-06T15:02:30.191Z,39.90
2022-10-06T15:05:03.668Z,47.95
2022-10-06T15:07:49.821Z,35.78
2022-10-06T15:10:23.666Z,31.60
2022-10-06T15:12:53.819Z,47.90
2022-10-06T15:15:27.716Z,43.35
2022-10-06T15:17:54.904Z,46.88
2022-10-06T15:20:22.003Z,43.22
2022-10-06T15:22:55.879Z,41.03
2022-10-06T15:25:41.597Z,43.92
2022-10-06T15:28:36.744Z,44.60
2022-10-06T15:31:04.002Z,50.75
2022-10-06T15:33:37.789Z,50.55
2022-10-06T15:36:18.853Z,43.83
2022-10-06T15:38:52.751Z,42.10
2022-10-06T15:41:20.162Z,48.60
2022-10-06T15:44:06.860Z,50.88
2022-10-06T15:46:41.660Z,44.03
2022-10-06T15:49:22.774Z,49.38
2022-10-06T15:51:57.380Z,54.50
2022-10-06T15:54:32.758Z,37.58
2022-10-06T15:57:01.020Z,43.22
2022-10-06T15:59:28.739Z,48.92
2022-10-06T16:02:05.011Z,48.97
2022-10-06T16:04:39.413Z,37.50
2022-10-06T16:07:20.783Z,50.55
2022-10-06T16:09:49.154Z,42.97
2022-10-06T16:12:24.734Z,46.42
2022-10-06T16:14:52.028Z,59.95
2022-10-06T16:17:25.712Z,60.00
2022-10-06T16:19:52.894Z,50.10
2022-10-06T16:22:21.755Z,68.25
2022-10-06T16:24:55.763Z,60.60
2022-10-06T16:27:22.961Z,71.55
2022-10-06T16:29:56.862Z,69.03
2022-10-06T16:32:24.027Z,63.05
2022-10-06T16:34:51.450Z,59.38
2022-10-06T16:37:25.841Z,67.50
2022-10-06T16:39:53.291Z,55.22
2022-10-06T16:42:26.961Z,66.13
2022-10-06T16:45:00.712Z,59.67
2022-10-06T16:47:40.742Z,59.03
2022-10-06T16:50:08.134Z,67.18
2022-10-06T16:52:35.227Z,61.35
2022-10-06T16:55:09.804Z,51.17
2022-10-06T16:57:36.958Z,50.67
2022-10-06T17:00:17.797Z,54.00
2022-10-06T17:02:47.351Z,62.65
2022-10-06T17:05:20.715Z,75.47
2022-10-06T17:07:47.908Z,63.08
2022-10-06T17:10:21.938Z,69.00
2022-10-06T17:12:49.239Z,65.60
2022-10-06T17:15:16.450Z,67.15
2022-10-06T17:17:49.753Z,64.65
2022-10-06T17:20:17.163Z,73.10
2022-10-06T17:22:50.937Z,54.42
2022-10-06T17:25:24.707Z,66.65
2022-10-06T17:27:58.774Z,63.88
2022-10-06T17:30:32.648Z,65.40
2022-10-06T17:32:59.839Z,63.75
2022-10-06T17:35:33.693Z,65.10
2022-10-06T17:38:02.783Z,53.15
2022-10-06T17:40:29.915Z,62.90
2022-10-06T17:43:03.791Z,52.22
2022-10-06T17:45:40.888Z,55.35
2022-10-06T17:48:14.868Z,55.05
2022-10-06T17:50:42.118Z,64.13
2022-10-06T17:53:09.214Z,62.47
2022-10-06T17:55:43.739Z,68.50
2022-10-06T17:58:18.931Z,64.93
2022-10-06T18:00:46.358Z,59.05
2022-10-06T18:03:19.673Z,59.05
2022-10-06T18:05:53.992Z,63.47
2022-10-06T18:08:29.834Z,71.05
2022-10-06T18:11:15.905Z,59.35
2022-10-06T18:13:49.807Z,64.57
2022-10-06T18:16:25.079Z,72.00
2022-10-06T18:18:59.806Z,66.90
2022-10-06T18:21:27.055Z,71.95
2022-10-06T18:23:54.567Z,65.38
2022-10-06T18:26:28.799Z,66.60
2022-10-06T18:28:56.122Z,72.50
2022-10-06T18:31:29.820Z,72.93
2022-10-06T18:36:53.826Z,65.10
2022-10-06T18:39:20.920Z,64.70
2022-10-06T18:41:57.880Z,53.67
2022-10-06T18:44:50.664Z,67.95
2022-10-06T18:47:49.803Z,63.53
2022-10-06T18:50:16.898Z,65.07
2022-10-06T18:52:50.777Z,67.43
2022-10-06T18:55:17.974Z,63.03
2022-10-06T18:57:45.758Z,66.40
2022-10-06T19:00:19.770Z,57.05
2022-10-06T19:02:49.318Z,69.00
2022-10-06T19:05:23.797Z,64.95
2022-10-06T19:07:52.636Z,73.97
2022-10-06T19:10:19.814Z,71.43
2022-10-06T19:12:54.869Z,60.42
2022-10-06T19:15:22.048Z,55.78
2022-10-06T19:17:49.915Z,66.95
2022-10-06T19:20:24.871Z,72.53
2022-10-06T19:22:58.848Z,63.55
2022-10-06T19:25:26.836Z,67.63
2022-10-06T19:27:54.008Z,77.55
2022-10-06T19:30:29.784Z,68.78
2022-10-06T19:32:56.999Z,64.70
2022-10-06T19:35:31.231Z,75.97
2022-10-06T19:37:59.348Z,72.35
2022-10-06T19:40:27.378Z,68.88
2022-10-06T19:43:00.770Z,67.40
2022-10-06T19:45:34.741Z,66.35
2022-10-06T19:48:16.931Z,67.07
2022-10-06T19:50:44.114Z,63.55
2022-10-06T19:53:11.252Z,68.35
2022-10-06T19:55:46.947Z,62.17
2022-10-06T19:58:14.153Z,62.30
2022-10-06T20:00:48.984Z,73.88
2022-10-06T20:03:16.211Z,59.00
2022-10-06T20:05:43.345Z,66.70
2022-10-06T20:08:17.011Z,75.15
2022-10-06T20:10:44.217Z,73.68
2022-10-06T20:13:17.956Z,68.80
2022-10-06T20:15:45.183Z,67.88
2022-10-06T20:18:12.280Z,72.30
2022-10-06T20:20:46.984Z,59.13
2022-10-06T20:23:14.257Z,49.50
2022-10-06T20:25:47.799Z,73.97
2022-10-06T20:28:14.991Z,65.47
2022-10-06T20:30:56.048Z,62.95
2022-10-06T20:33:23.193Z,70.28
2022-10-06T20:35:50.394Z,63.35
2022-10-06T20:38:43.769Z,61.22
2022-10-06T20:41:11.012Z,61.33
2022-10-06T20:44:00.941Z,72.20
2022-10-06T20:46:35.442Z,56.67
2022-10-06T20:49:10.956Z,73.00
2022-10-06T20:51:39.829Z,70.78
2022-10-06T20:54:07.192Z,68.70
2022-10-06T20:56:41.793Z,63.40
2022-10-06T20:59:09.050Z,71.43
2022-10-06T21:01:43.966Z,64.43
2022-10-06T21:04:11.304Z,58.72
2022-10-06T21:06:38.722Z,61.25
2022-10-06T21:09:12.873Z,56.53
2022-10-06T21:11:40.147Z,63.85
2022-10-06T21:14:10.603Z,65.40
2022-10-06T21:16:45.180Z,70.75
2022-10-06T21:19:16.914Z,65.10
2022-10-06T21:21:52.985Z,60.90
2022-10-06T21:24:20.620Z,61.97
2022-10-06T21:26:48.099Z,65.50
2022-10-06T21:29:21.893Z,62.60
2022-10-06T21:31:49.237Z,56.38
2022-10-06T21:34:16.541Z,52.22
2022-10-06T21:36:50.943Z,68.03
2022-10-06T21:39:18.170Z,56.83
2022-10-06T21:41:51.951Z,70.72
2022-10-06T21:44:19.490Z,84.40
2022-10-06T21:49:33.833Z,75.28
2022-10-06T21:52:11.877Z,96.25
2022-10-06T21:54:39.211Z,80.43
2022-10-06T21:57:15.030Z,89.20
2022-10-06T21:59:42.304Z,63.45
2022-10-06T22:02:09.600Z,85.28
2022-10-06T22:04:43.984Z,68.20
2022-10-06T22:07:11.221Z,79.80
2022-10-06T22:09:38.395Z,74.90
2022-10-06T22:12:11.956Z,71.22
2022-10-06T22:14:39.276Z,88.75
2022-10-06T22:17:12.975Z,74.45
2022-10-06T22:19:40.192Z,75.65
2022-10-06T22:22:07.390Z,92.85
2022-10-06T22:24:40.898Z,70.03
2022-10-06T22:27:08.173Z,70.15
2022-10-06T22:29:41.912Z,74.80
2022-10-06T22:32:09.082Z,77.82
2022-10-06T22:34:36.426Z,74.30
2022-10-06T22:37:09.894Z,85.88
2022-10-06T22:39:37.168Z,87.05
2022-10-06T22:42:04.388Z,73.10
2022-10-06T22:44:37.959Z,72.40
2022-10-06T22:47:11.851Z,82.05
2022-10-06T22:49:46.057Z,78.43
2022-10-06T22:52:13.402Z,88.75
2022-10-06T22:54:40.673Z,67.88
2022-10-06T22:57:14.974Z,80.90
2022-10-06T22:59:42.436Z,85.32
2022-10-06T23:02:09.594Z,74.68
2022-10-06T23:04:42.931Z,74.30
2022-10-06T23:07:10.254Z,76.28
2022-10-06T23:09:37.415Z,69.53
2022-10-06T23:12:11.108Z,80.30
2022-10-06T23:14:38.431Z,74.53
2022-10-06T23:17:05.591Z,96.88
2022-10-06T23:19:38.966Z,76.32
2022-10-06T23:22:06.243Z,69.43
2022-10-06T23:24:39.935Z,61.47
2022-10-06T23:27:07.312Z,82.85
2022-10-06T23:29:41.927Z,64.15
2022-10-06T23:32:09.123Z,74.57
2022-10-06T23:34:36.375Z,85.45
2022-10-06T23:37:09.967Z,73.70
2022-10-06T23:39:37.224Z,74.13
2022-10-06T23:42:11.069Z,77.05
2022-10-06T23:44:38.676Z,76.05
2022-10-06T23:49:47.929Z,72.95
2022-10-06T23:52:15.078Z,75.18
2022-10-06T23:54:48.973Z,81.38
2022-10-06T23:57:16.126Z,80.90
2022-10-06T23:59:43.470Z,73.35
