createdAt,value
2023-04-10T00:00:57.419Z,49.40
2023-04-10T00:03:27.596Z,49.40
2023-04-10T00:05:57.410Z,49.40
2023-04-10T00:08:26.907Z,49.50
2023-04-10T00:10:57.081Z,49.50
2023-04-10T00:13:25.863Z,49.60
2023-04-10T00:15:55.971Z,49.60
2023-04-10T00:18:24.476Z,49.70
2023-04-10T00:20:53.033Z,49.70
2023-04-10T00:23:21.425Z,50.20
2023-04-10T00:25:49.939Z,49.70
2023-04-10T00:28:18.410Z,49.70
2023-04-10T00:30:46.827Z,49.70
2023-04-10T00:33:16.633Z,49.80
2023-04-10T00:35:45.343Z,49.80
2023-04-10T00:38:14.437Z,49.80
2023-04-10T00:40:43.066Z,49.90
2023-04-10T00:43:12.065Z,49.90
2023-04-10T00:45:41.795Z,50.00
2023-04-10T00:48:10.315Z,50.10
2023-04-10T00:50:41.086Z,50.00
2023-04-10T00:53:09.700Z,50.10
2023-04-10T00:55:38.613Z,50.10
2023-04-10T00:58:08.031Z,50.10
2023-04-10T01:00:36.592Z,50.20
2023-04-10T01:03:05.532Z,50.20
2023-04-10T01:05:45.335Z,50.20
2023-04-10T01:08:24.590Z,50.20
2023-04-10T01:11:01.971Z,50.20
2023-04-10T01:13:39.344Z,50.20
2023-04-10T01:16:15.687Z,50.20
2023-04-10T01:18:52.074Z,50.30
2023-04-10T01:21:24.587Z,50.30
2023-04-10T01:24:09.286Z,50.40
2023-04-10T01:27:12.408Z,50.50
2023-04-10T01:29:47.984Z,50.40
2023-04-10T01:32:21.995Z,50.30
2023-04-10T01:34:54.697Z,50.40
2023-04-10T01:37:28.848Z,50.40
2023-04-10T01:40:01.480Z,50.40
2023-04-10T01:42:34.103Z,50.40
2023-04-10T01:45:06.995Z,50.40
2023-04-10T01:47:35.862Z,50.40
2023-04-10T01:50:06.487Z,50.40
2023-04-10T01:52:36.772Z,50.50
2023-04-10T01:55:15.611Z,50.50
2023-04-10T01:57:49.189Z,50.60
2023-04-10T02:00:20.129Z,50.60
2023-04-10T02:02:48.954Z,50.60
2023-04-10T02:05:18.172Z,50.50
2023-04-10T02:07:54.157Z,50.60
2023-04-10T02:10:31.742Z,50.60
2023-04-10T02:13:07.762Z,50.70
2023-04-10T02:15:40.749Z,50.70
2023-04-10T02:18:10.106Z,50.70
2023-04-10T02:20:38.815Z,50.70
2023-04-10T02:23:07.395Z,50.80
2023-04-10T02:25:36.796Z,50.70
2023-04-10T02:28:06.110Z,50.80
2023-04-10T02:30:34.998Z,50.80
2023-04-10T02:33:05.242Z,50.80
2023-04-10T02:35:34.794Z,50.80
2023-04-10T02:38:05.059Z,50.80
2023-04-10T02:40:38.019Z,50.80
2023-04-10T02:43:17.089Z,50.80
2023-04-10T02:45:46.495Z,50.80
2023-04-10T02:48:22.032Z,50.90
2023-04-10T02:50:58.807Z,50.90
2023-04-10T02:53:29.477Z,50.90
2023-04-10T02:56:01.182Z,50.90
2023-04-10T02:58:31.593Z,51.00
2023-04-10T03:01:01.669Z,51.00
2023-04-10T03:03:42.458Z,51.00
2023-04-10T03:06:11.580Z,50.90
2023-04-10T03:08:42.312Z,51.00
2023-04-10T03:11:10.664Z,51.00
2023-04-10T03:13:39.365Z,51.00
2023-04-10T03:16:08.865Z,51.00
2023-04-10T03:18:37.574Z,51.00
2023-04-10T03:21:08.937Z,51.00
2023-04-10T03:23:37.895Z,51.00
2023-04-10T03:26:07.381Z,51.00
2023-04-10T03:28:39.620Z,51.00
2023-04-10T03:31:09.804Z,51.00
2023-04-10T03:33:38.436Z,51.00
2023-04-10T03:36:10.076Z,51.00
2023-04-10T03:38:38.383Z,51.00
2023-04-10T03:41:08.403Z,51.00
2023-04-10T03:43:37.300Z,51.00
2023-04-10T03:46:07.384Z,51.00
2023-04-10T03:48:42.245Z,51.00
2023-04-10T03:51:13.833Z,51.00
2023-04-10T03:53:42.358Z,51.00
2023-04-10T03:56:15.837Z,51.00
2023-04-10T03:58:44.853Z,51.00
2023-04-10T04:01:14.854Z,51.00
2023-04-10T04:03:58.609Z,51.00
2023-04-10T04:06:58.093Z,51.00
2023-04-10T04:09:50.072Z,51.00
2023-04-10T04:12:46.036Z,51.00
2023-04-10T04:15:43.752Z,51.10
2023-04-10T04:18:24.036Z,51.10
2023-04-10T04:21:12.447Z,51.20
2023-04-10T04:24:00.970Z,51.10
2023-04-10T04:26:37.921Z,51.10
2023-04-10T04:29:31.017Z,51.20
2023-04-10T04:32:14.890Z,51.20
2023-04-10T04:35:04.911Z,51.20
2023-04-10T04:37:46.867Z,51.10
2023-04-10T04:40:35.605Z,51.10
2023-04-10T04:43:42.545Z,51.20
2023-04-10T04:46:28.951Z,51.10
2023-04-10T04:49:13.050Z,51.20
2023-04-10T04:51:51.521Z,51.20
2023-04-10T04:54:49.395Z,51.20
2023-04-10T04:57:38.996Z,51.20
2023-04-10T05:00:20.899Z,51.10
2023-04-10T05:03:24.820Z,51.20
2023-04-10T05:06:12.123Z,51.10
2023-04-10T05:09:06.837Z,51.20
2023-04-10T05:11:54.585Z,51.10
2023-04-10T05:14:48.404Z,51.20
2023-04-10T05:17:55.250Z,51.80
2023-04-10T05:20:52.967Z,51.20
2023-04-10T05:23:47.623Z,51.10
2023-04-10T05:26:23.800Z,51.10
2023-04-10T05:29:15.449Z,51.10
2023-04-10T05:32:11.338Z,51.70
2023-04-10T05:34:59.967Z,51.00
2023-04-10T05:37:51.859Z,51.10
2023-04-10T05:40:49.767Z,51.00
2023-04-10T05:43:36.823Z,51.10
2023-04-10T05:46:11.727Z,51.70
2023-04-10T05:49:08.039Z,51.10
2023-04-10T05:51:54.184Z,51.00
2023-04-10T05:54:25.572Z,51.10
2023-04-10T05:57:11.049Z,51.20
2023-04-10T05:59:54.750Z,51.10
2023-04-10T06:02:49.977Z,51.10
2023-04-10T06:05:28.863Z,51.10
2023-04-10T06:08:02.024Z,51.20
2023-04-10T06:10:31.086Z,51.20
2023-04-10T06:12:59.729Z,51.20
2023-04-10T06:15:31.535Z,51.20
2023-04-10T06:18:00.232Z,51.30
2023-04-10T06:20:30.867Z,51.40
2023-04-10T06:23:00.757Z,51.50
2023-04-10T06:25:29.650Z,51.60
2023-04-10T06:27:59.976Z,51.60
2023-04-10T06:30:28.746Z,51.70
2023-04-10T06:32:57.466Z,51.70
2023-04-10T06:35:26.172Z,51.80
2023-04-10T06:37:56.247Z,51.80
2023-04-10T06:40:24.769Z,51.90
2023-04-10T06:42:53.299Z,51.80
2023-04-10T06:45:31.247Z,52.40
2023-04-10T06:47:59.663Z,51.60
2023-04-10T06:50:28.455Z,51.60
2023-04-10T06:53:00.101Z,51.50
2023-04-10T06:55:28.559Z,51.40
2023-04-10T06:57:57.333Z,51.50
2023-04-10T07:00:26.074Z,51.40
2023-04-10T07:02:54.526Z,51.50
2023-04-10T07:05:23.720Z,51.50
2023-04-10T07:07:52.170Z,51.50
2023-04-10T07:10:22.053Z,51.50
2023-04-10T07:12:50.413Z,51.60
2023-04-10T07:15:19.019Z,51.70
2023-04-10T07:17:50.333Z,51.60
2023-04-10T07:20:18.929Z,51.60
2023-04-10T07:22:47.333Z,51.50
2023-04-10T07:25:15.701Z,51.60
2023-04-10T07:27:45.699Z,51.50
2023-04-10T07:30:14.522Z,51.30
2023-04-10T07:32:43.160Z,51.40
2023-04-10T07:35:11.920Z,51.10
2023-04-10T07:37:42.237Z,51.00
2023-04-10T07:40:12.115Z,50.90
2023-04-10T07:42:40.538Z,50.90
2023-04-10T07:45:12.506Z,50.80
2023-04-10T07:47:41.033Z,50.70
2023-04-10T07:50:10.560Z,50.50
2023-04-10T07:52:39.335Z,50.40
2023-04-10T07:55:08.605Z,50.30
2023-04-10T07:57:37.533Z,50.20
2023-04-10T08:00:07.652Z,50.10
2023-04-10T08:02:46.845Z,50.10
2023-04-10T08:05:15.716Z,50.00
2023-04-10T08:07:44.625Z,50.10
2023-04-10T08:10:13.325Z,49.90
2023-04-10T08:12:41.632Z,49.70
2023-04-10T08:15:11.303Z,49.70
2023-04-10T08:17:39.949Z,49.60
2023-04-10T08:20:12.641Z,49.40
2023-04-10T08:22:41.130Z,49.20
2023-04-10T08:25:10.800Z,49.00
2023-04-10T08:27:39.162Z,48.90
2023-04-10T08:30:09.266Z,49.00
2023-04-10T08:32:37.814Z,49.00
2023-04-10T08:35:07.560Z,49.00
2023-04-10T08:37:38.138Z,48.80
2023-04-10T08:40:07.945Z,48.90
2023-04-10T08:42:37.703Z,49.00
2023-04-10T08:45:07.978Z,48.90
2023-04-10T08:47:40.001Z,48.70
2023-04-10T08:50:11.560Z,48.70
2023-04-10T08:52:45.691Z,48.60
2023-04-10T08:55:15.687Z,48.30
2023-04-10T08:57:54.036Z,48.40
2023-04-10T09:00:27.698Z,48.40
2023-04-10T09:02:58.467Z,48.60
2023-04-10T09:05:29.110Z,48.60
2023-04-10T09:07:59.009Z,48.50
2023-04-10T09:10:30.301Z,48.50
2023-04-10T09:12:58.793Z,48.50
2023-04-10T09:15:27.467Z,48.30
2023-04-10T09:17:58.462Z,48.20
2023-04-10T09:20:30.439Z,48.10
2023-04-10T09:23:00.204Z,48.10
2023-04-10T09:25:34.997Z,48.10
2023-04-10T09:28:05.175Z,47.60
2023-04-10T09:30:39.290Z,47.70
2023-04-10T09:33:28.027Z,47.60
2023-04-10T09:35:59.935Z,46.80
2023-04-10T09:38:30.812Z,47.10
2023-04-10T09:41:08.880Z,47.10
2023-04-10T09:43:38.968Z,47.00
2023-04-10T09:46:08.287Z,47.20
2023-04-10T09:48:37.407Z,46.80
2023-04-10T09:51:06.814Z,47.10
2023-04-10T09:53:51.011Z,46.80
2023-04-10T09:56:19.842Z,46.50
2023-04-10T09:58:48.821Z,47.00
2023-04-10T10:01:18.328Z,46.90
2023-04-10T10:03:47.695Z,46.70
2023-04-10T10:06:16.403Z,46.40
2023-04-10T10:08:46.778Z,46.30
2023-04-10T10:11:18.191Z,46.10
2023-04-10T10:13:52.428Z,46.10
2023-04-10T10:16:24.177Z,45.80
2023-04-10T10:19:02.658Z,45.90
2023-04-10T10:21:34.388Z,45.50
2023-04-10T10:24:09.882Z,45.60
2023-04-10T10:26:41.925Z,45.20
2023-04-10T10:29:11.353Z,45.60
2023-04-10T10:31:40.074Z,45.50
2023-04-10T10:34:09.726Z,45.30
2023-04-10T10:36:38.864Z,45.30
2023-04-10T10:39:28.489Z,45.30
2023-04-10T10:42:05.214Z,44.50
2023-04-10T10:44:44.254Z,44.50
2023-04-10T10:47:19.786Z,44.60
2023-04-10T10:50:00.485Z,44.50
2023-04-10T10:52:39.853Z,44.10
2023-04-10T10:55:43.315Z,44.10
2023-04-10T10:58:13.272Z,44.00
2023-04-10T11:01:10.509Z,44.60
2023-04-10T11:03:40.725Z,44.00
2023-04-10T11:06:12.666Z,44.70
2023-04-10T11:08:47.140Z,44.60
2023-04-10T11:11:20.438Z,44.10
2023-04-10T11:14:18.425Z,44.20
2023-04-10T11:16:50.229Z,43.80
2023-04-10T11:19:22.784Z,44.40
2023-04-10T11:22:09.519Z,44.50
2023-04-10T11:25:02.564Z,44.00
2023-04-10T11:27:49.287Z,44.00
2023-04-10T11:30:34.427Z,44.80
2023-04-10T11:33:05.964Z,44.00
2023-04-10T11:35:34.903Z,44.30
2023-04-10T11:38:19.443Z,44.40
2023-04-10T11:41:04.165Z,44.20
2023-04-10T11:43:35.388Z,44.10
2023-04-10T11:46:07.575Z,44.40
2023-04-10T11:48:38.447Z,44.30
2023-04-10T11:51:12.188Z,44.30
2023-04-10T11:53:41.415Z,43.70
2023-04-10T11:56:22.629Z,43.80
2023-04-10T11:58:54.980Z,43.70
2023-04-10T12:01:24.526Z,43.60
2023-04-10T12:03:53.134Z,43.70
2023-04-10T12:06:22.297Z,43.40
2023-04-10T12:08:51.305Z,42.90
2023-04-10T12:11:21.714Z,43.20
2023-04-10T12:13:55.274Z,43.30
2023-04-10T12:16:24.749Z,43.40
2023-04-10T12:18:54.052Z,43.10
2023-04-10T12:21:23.666Z,43.40
2023-04-10T12:23:52.934Z,43.50
2023-04-10T12:26:22.841Z,43.50
2023-04-10T12:28:57.432Z,43.30
2023-04-10T12:31:30.549Z,43.40
2023-04-10T12:33:59.265Z,43.20
2023-04-10T12:36:30.284Z,43.30
2023-04-10T12:39:00.248Z,43.30
2023-04-10T12:41:31.286Z,43.20
2023-04-10T12:44:13.159Z,43.30
2023-04-10T12:46:44.672Z,42.90
2023-04-10T12:49:15.844Z,43.20
2023-04-10T12:51:49.713Z,42.90
2023-04-10T12:54:32.264Z,42.70
2023-04-10T12:57:01.442Z,42.90
2023-04-10T12:59:32.357Z,42.80
2023-04-10T13:02:01.185Z,42.30
2023-04-10T13:04:31.704Z,42.00
2023-04-10T13:07:00.306Z,41.20
2023-04-10T13:09:28.678Z,41.40
2023-04-10T13:11:57.666Z,41.10
2023-04-10T13:14:26.239Z,41.00
2023-04-10T13:16:56.444Z,40.80
2023-04-10T13:19:25.074Z,40.40
2023-04-10T13:21:53.415Z,40.50
2023-04-10T13:24:21.871Z,40.20
2023-04-10T13:26:51.325Z,40.00
2023-04-10T13:29:20.044Z,40.00
2023-04-10T13:31:48.714Z,40.00
2023-04-10T13:34:18.620Z,40.60
2023-04-10T13:36:47.088Z,39.60
2023-04-10T13:39:15.606Z,39.60
2023-04-10T13:41:43.976Z,39.70
2023-04-10T13:44:12.432Z,39.90
2023-04-10T13:46:40.987Z,39.50
2023-04-10T13:49:09.773Z,39.40
2023-04-10T13:51:39.792Z,39.40
2023-04-10T13:54:08.774Z,39.40
2023-04-10T13:56:37.536Z,39.40
2023-04-10T13:59:06.352Z,39.40
2023-04-10T14:01:34.914Z,39.50
2023-04-10T14:04:03.866Z,39.40
2023-04-10T14:06:32.444Z,39.20
2023-04-10T14:09:02.291Z,39.40
2023-04-10T14:11:31.009Z,39.40
2023-04-10T14:13:59.429Z,39.30
2023-04-10T14:16:28.265Z,39.40
2023-04-10T14:18:56.904Z,39.40
2023-04-10T14:21:26.077Z,39.40
2023-04-10T14:23:54.473Z,39.40
2023-04-10T14:26:24.849Z,39.10
2023-04-10T14:28:53.708Z,38.90
2023-04-10T14:31:22.245Z,38.90
2023-04-10T14:33:50.967Z,39.70
2023-04-10T14:36:20.101Z,38.90
2023-04-10T14:38:48.707Z,39.10
2023-04-10T14:41:17.350Z,39.10
2023-04-10T14:43:47.310Z,39.30
2023-04-10T14:46:16.130Z,39.40
2023-04-10T14:48:45.139Z,39.40
2023-04-10T14:51:13.702Z,39.40
2023-04-10T14:53:42.371Z,39.40
2023-04-10T14:56:14.757Z,39.30
2023-04-10T14:58:43.888Z,39.30
2023-04-10T15:01:14.472Z,39.30
2023-04-10T15:03:42.983Z,39.00
2023-04-10T15:06:11.542Z,39.30
2023-04-10T15:08:40.010Z,39.30
2023-04-10T15:11:08.611Z,39.30
2023-04-10T15:13:37.792Z,39.30
2023-04-10T15:16:08.006Z,39.20
2023-04-10T15:18:37.742Z,39.20
2023-04-10T15:21:07.304Z,39.20
2023-04-10T15:23:35.800Z,39.50
2023-04-10T15:26:04.537Z,39.40
2023-04-10T15:28:33.845Z,39.30
2023-04-10T15:31:02.690Z,39.40
2023-04-10T15:33:31.158Z,39.50
2023-04-10T15:36:01.010Z,39.40
2023-04-10T15:38:29.642Z,39.50
2023-04-10T15:40:58.312Z,39.60
2023-04-10T15:43:27.617Z,39.60
2023-04-10T15:45:56.310Z,39.70
2023-04-10T15:48:24.880Z,39.90
2023-04-10T15:50:53.316Z,40.00
2023-04-10T15:53:23.155Z,40.10
2023-04-10T15:55:51.538Z,40.20
2023-04-10T15:58:20.233Z,40.30
2023-04-10T16:00:48.714Z,40.20
2023-04-10T16:03:17.304Z,40.20
2023-04-10T16:05:45.880Z,40.20
2023-04-10T16:08:14.576Z,40.30
2023-04-10T16:10:44.292Z,40.20
2023-04-10T16:13:12.808Z,40.30
2023-04-10T16:15:41.824Z,40.40
2023-04-10T16:18:10.750Z,40.50
2023-04-10T16:20:39.360Z,40.30
2023-04-10T16:23:07.743Z,40.40
2023-04-10T16:25:36.692Z,40.70
2023-04-10T16:28:08.110Z,40.70
2023-04-10T16:30:39.557Z,40.80
2023-04-10T16:33:08.039Z,40.90
2023-04-10T16:35:36.642Z,40.80
2023-04-10T16:38:05.380Z,40.70
2023-04-10T16:40:34.017Z,40.80
2023-04-10T16:43:02.742Z,40.60
2023-04-10T16:45:32.597Z,40.40
2023-04-10T16:48:01.269Z,39.90
2023-04-10T16:50:29.710Z,39.60
2023-04-10T16:52:59.254Z,39.50
2023-04-10T16:55:27.806Z,39.50
2023-04-10T16:57:56.264Z,39.40
2023-04-10T17:00:24.632Z,39.40
2023-04-10T17:02:54.481Z,39.40
2023-04-10T17:05:23.124Z,39.30
2023-04-10T17:07:51.876Z,39.50
2023-04-10T17:10:20.785Z,39.70
2023-04-10T17:12:49.148Z,39.80
2023-04-10T17:15:17.678Z,39.80
2023-04-10T17:17:46.209Z,40.10
2023-04-10T17:20:16.258Z,41.10
2023-04-10T17:22:44.611Z,40.70
2023-04-10T17:25:13.398Z,41.00
2023-04-10T17:27:42.032Z,41.20
2023-04-10T17:30:13.605Z,41.40
2023-04-10T17:32:42.190Z,41.50
2023-04-10T17:35:10.908Z,41.80
2023-04-10T17:37:41.104Z,42.10
2023-04-10T17:40:12.385Z,42.20
2023-04-10T17:42:40.911Z,42.40
2023-04-10T17:45:10.623Z,42.50
2023-04-10T17:47:40.035Z,42.60
2023-04-10T17:50:10.684Z,43.00
2023-04-10T17:52:40.686Z,43.30
2023-04-10T17:55:10.373Z,43.50
2023-04-10T17:57:38.689Z,43.90
2023-04-10T18:00:10.324Z,44.20
2023-04-10T18:02:38.887Z,44.30
2023-04-10T18:05:08.619Z,44.40
2023-04-10T18:07:37.021Z,44.40
2023-04-10T18:10:10.606Z,44.50
2023-04-10T18:12:39.842Z,44.50
2023-04-10T18:15:14.196Z,44.50
2023-04-10T18:17:42.760Z,44.50
2023-04-10T18:20:12.261Z,44.60
2023-04-10T18:22:40.812Z,45.00
2023-04-10T18:25:14.342Z,45.20
2023-04-10T18:27:51.457Z,45.70
2023-04-10T18:30:24.094Z,45.70
2023-04-10T18:32:52.751Z,45.80
2023-04-10T18:35:21.558Z,46.10
2023-04-10T18:37:49.951Z,46.40
2023-04-10T18:40:22.127Z,46.60
2023-04-10T18:42:50.527Z,47.10
2023-04-10T18:45:19.793Z,47.20
2023-04-10T18:47:52.577Z,47.50
2023-04-10T18:50:21.012Z,47.60
2023-04-10T18:52:49.303Z,47.60
2023-04-10T18:55:19.725Z,47.80
2023-04-10T18:57:48.190Z,48.00
2023-04-10T19:00:17.991Z,48.20
2023-04-10T19:02:46.371Z,48.30
2023-04-10T19:05:16.661Z,48.30
2023-04-10T19:07:56.732Z,48.40
2023-04-10T19:10:34.035Z,48.40
2023-04-10T19:13:02.453Z,48.60
2023-04-10T19:15:31.460Z,48.60
2023-04-10T19:18:01.235Z,48.70
2023-04-10T19:20:49.839Z,48.80
2023-04-10T19:23:18.000Z,49.20
2023-04-10T19:25:48.017Z,49.20
2023-04-10T19:28:16.688Z,49.60
2023-04-10T19:30:45.202Z,49.70
2023-04-10T19:33:13.583Z,49.90
2023-04-10T19:35:42.118Z,50.10
2023-04-10T19:38:10.701Z,50.10
2023-04-10T19:40:39.481Z,50.10
2023-04-10T19:43:09.339Z,50.30
2023-04-10T19:45:38.844Z,50.70
2023-04-10T19:48:09.667Z,50.80
2023-04-10T19:50:38.162Z,50.70
2023-04-10T19:53:07.245Z,50.80
2023-04-10T19:55:36.085Z,51.00
2023-04-10T19:58:04.547Z,51.20
2023-04-10T20:00:34.448Z,51.30
2023-04-10T20:03:02.967Z,51.70
2023-04-10T20:05:31.485Z,51.70
2023-04-10T20:07:59.935Z,51.80
2023-04-10T20:10:28.521Z,52.00
2023-04-10T20:12:56.916Z,52.20
2023-04-10T20:15:25.702Z,52.20
2023-04-10T20:17:55.874Z,52.40
2023-04-10T20:20:24.454Z,52.70
2023-04-10T20:22:53.007Z,52.70
2023-04-10T20:25:21.419Z,52.80
2023-04-10T20:27:49.805Z,52.90
2023-04-10T20:30:18.336Z,53.10
2023-04-10T20:32:46.971Z,53.00
2023-04-10T20:35:16.924Z,53.30
2023-04-10T20:37:45.642Z,53.40
2023-04-10T20:40:14.382Z,53.30
2023-04-10T20:42:44.868Z,53.40
2023-04-10T20:45:14.226Z,53.50
2023-04-10T20:47:42.646Z,53.50
2023-04-10T20:50:13.152Z,53.60
2023-04-10T20:52:43.162Z,53.50
2023-04-10T20:55:12.332Z,53.80
2023-04-10T20:57:40.714Z,53.80
2023-04-10T21:00:11.085Z,53.90
2023-04-10T21:02:39.838Z,54.00
2023-04-10T21:05:09.672Z,53.90
2023-04-10T21:07:38.146Z,54.10
2023-04-10T21:10:09.060Z,54.10
2023-04-10T21:12:37.526Z,54.20
2023-04-10T21:15:07.028Z,54.10
2023-04-10T21:17:35.625Z,54.20
2023-04-10T21:20:04.558Z,54.20
2023-04-10T21:22:32.911Z,54.20
2023-04-10T21:25:01.441Z,54.20
2023-04-10T21:27:31.274Z,54.20
2023-04-10T21:29:59.613Z,54.20
2023-04-10T21:32:27.991Z,54.10
2023-04-10T21:34:56.468Z,54.20
2023-04-10T21:37:25.433Z,54.10
2023-04-10T21:39:53.909Z,54.30
2023-04-10T21:42:22.433Z,54.30
2023-04-10T21:44:52.209Z,54.40
2023-04-10T21:47:20.964Z,54.50
2023-04-10T21:49:51.987Z,54.50
2023-04-10T21:52:20.283Z,54.60
2023-04-10T21:54:48.867Z,54.40
2023-04-10T21:57:17.362Z,54.50
2023-04-10T21:59:45.797Z,54.50
2023-04-10T22:02:16.067Z,54.60
2023-04-10T22:04:53.909Z,54.80
2023-04-10T22:07:25.149Z,54.70
2023-04-10T22:09:53.623Z,54.70
2023-04-10T22:12:22.067Z,54.60
2023-04-10T22:14:50.626Z,54.70
2023-04-10T22:17:20.582Z,54.60
2023-04-10T22:19:49.224Z,54.70
2023-04-10T22:22:18.743Z,54.70
2023-04-10T22:24:48.194Z,54.70
2023-04-10T22:27:16.966Z,54.70
2023-04-10T22:29:50.141Z,54.70
2023-04-10T22:32:26.353Z,54.80
2023-04-10T22:34:54.757Z,54.90
2023-04-10T22:37:23.210Z,54.90
2023-04-10T22:39:51.564Z,54.90
2023-04-10T22:42:23.341Z,54.80
2023-04-10T22:44:51.687Z,54.90
2023-04-10T22:47:20.202Z,54.80
2023-04-10T22:49:50.196Z,54.80
2023-04-10T22:52:18.799Z,55.00
2023-04-10T22:54:47.062Z,54.80
2023-04-10T22:57:15.813Z,54.80
2023-04-10T22:59:44.389Z,54.80
2023-04-10T23:02:13.276Z,54.80
2023-04-10T23:04:41.850Z,54.80
2023-04-10T23:07:13.892Z,54.90
2023-04-10T23:09:42.358Z,54.90
2023-04-10T23:12:10.728Z,54.80
2023-04-10T23:14:39.384Z,54.90
2023-04-10T23:17:08.061Z,55.00
2023-04-10T23:19:36.432Z,54.90
2023-04-10T23:22:04.863Z,55.00
2023-04-10T23:24:34.627Z,55.10
2023-04-10T23:27:03.511Z,55.10
2023-04-10T23:29:34.985Z,55.20
2023-04-10T23:32:03.419Z,55.20
2023-04-10T23:34:31.793Z,55.30
2023-04-10T23:37:00.246Z,55.40
2023-04-10T23:39:28.556Z,55.40
2023-04-10T23:41:58.321Z,55.50
2023-04-10T23:44:26.802Z,56.30
2023-04-10T23:46:55.407Z,55.50
2023-04-10T23:49:23.892Z,55.50
2023-04-10T23:51:55.329Z,55.50
2023-04-10T23:54:23.707Z,55.60
2023-04-10T23:56:52.337Z,55.60
2023-04-10T23:59:22.508Z,55.60
