createdAt,value
2018-05-29T00:00:33.573Z,0.00
2018-05-29T00:01:33.560Z,0.00
2018-05-29T00:02:33.543Z,0.00
2018-05-29T00:03:33.524Z,0.00
2018-05-29T00:04:33.514Z,0.00
2018-05-29T00:05:33.504Z,0.00
2018-05-29T00:06:33.514Z,0.00
2018-05-29T00:07:33.489Z,0.00
2018-05-29T00:08:33.474Z,0.00
2018-05-29T00:09:33.467Z,0.00
2018-05-29T00:10:33.461Z,0.00
2018-05-29T00:11:33.475Z,0.00
2018-05-29T00:12:33.448Z,0.00
2018-05-29T00:13:33.433Z,0.00
2018-05-29T00:14:33.419Z,0.00
2018-05-29T00:15:33.434Z,0.00
2018-05-29T00:16:33.418Z,0.00
2018-05-29T00:17:33.412Z,0.00
2018-05-29T00:18:33.387Z,0.00
2018-05-29T00:19:33.377Z,0.00
2018-05-29T00:20:33.372Z,0.00
2018-05-29T00:21:33.380Z,0.00
2018-05-29T00:22:33.367Z,0.00
2018-05-29T00:23:33.339Z,0.00
2018-05-29T00:24:33.335Z,0.00
2018-05-29T00:25:33.327Z,0.00
2018-05-29T00:26:33.316Z,0.00
2018-05-29T00:27:33.324Z,0.00
2018-05-29T00:28:33.298Z,0.00
2018-05-29T00:29:33.292Z,0.00
2018-05-29T00:30:33.291Z,0.00
2018-05-29T00:31:33.270Z,0.00
2018-05-29T00:32:33.276Z,0.00
2018-05-29T00:33:33.249Z,0.00
2018-05-29T00:34:33.239Z,0.00
2018-05-29T00:35:33.237Z,0.00
2018-05-29T00:36:33.225Z,0.00
2018-05-29T00:37:33.231Z,0.00
2018-05-29T00:38:33.223Z,0.00
2018-05-29T00:39:33.194Z,0.00
2018-05-29T00:40:33.187Z,0.00
2018-05-29T00:41:33.181Z,0.00
2018-05-29T00:42:33.169Z,0.00
2018-05-29T00:43:33.174Z,0.00
2018-05-29T00:44:33.155Z,0.00
2018-05-29T00:45:33.138Z,0.00
2018-05-29T00:46:33.139Z,0.00
2018-05-29T00:47:33.120Z,0.00
2018-05-29T00:48:33.108Z,0.00
2018-05-29T00:49:33.142Z,0.00
2018-05-29T00:50:33.094Z,0.00
2018-05-29T00:51:33.088Z,0.00
2018-05-29T00:52:33.069Z,0.00
2018-05-29T00:53:33.079Z,0.00
2018-05-29T00:54:33.053Z,0.00
2018-05-29T00:55:33.061Z,0.00
2018-05-29T00:56:33.046Z,0.00
2018-05-29T00:57:33.022Z,0.00
2018-05-29T00:58:33.018Z,0.00
2018-05-29T00:59:33.006Z,0.00
2018-05-29T01:00:33.015Z,0.00
2018-05-29T01:01:32.988Z,0.00
2018-05-29T01:02:32.977Z,0.00
2018-05-29T01:03:32.967Z,0.00
2018-05-29T01:04:32.960Z,0.00
2018-05-29T01:05:32.969Z,0.00
2018-05-29T01:06:32.939Z,0.00
2018-05-29T01:07:32.930Z,0.00
2018-05-29T01:08:32.924Z,0.00
2018-05-29T01:09:32.911Z,0.00
2018-05-29T01:10:32.905Z,0.00
2018-05-29T01:11:32.909Z,0.00
2018-05-29T01:12:32.883Z,0.00
2018-05-29T01:13:32.874Z,0.00
2018-05-29T01:14:32.867Z,0.00
2018-05-29T01:15:32.856Z,0.00
2018-05-29T01:16:32.858Z,0.00
2018-05-29T01:17:32.836Z,0.00
2018-05-29T01:18:32.828Z,0.00
2018-05-29T01:19:32.817Z,0.00
2018-05-29T01:20:32.805Z,0.00
2018-05-29T01:21:32.817Z,0.00
2018-05-29T01:22:32.787Z,0.00
2018-05-29T01:23:32.780Z,0.00
2018-05-29T01:24:32.769Z,0.00
2018-05-29T01:25:32.761Z,0.00
2018-05-29T01:26:32.750Z,0.00
2018-05-29T01:27:32.754Z,0.00
2018-05-29T01:28:32.731Z,0.00
2018-05-29T01:29:32.721Z,0.00
2018-05-29T01:30:32.717Z,0.00
2018-05-29T01:31:32.702Z,0.00
2018-05-29T01:32:32.711Z,0.00
2018-05-29T01:33:32.683Z,0.00
2018-05-29T01:34:32.677Z,0.00
2018-05-29T01:35:32.670Z,0.00
2018-05-29T01:36:32.657Z,0.00
2018-05-29T01:37:32.660Z,0.00
2018-05-29T01:38:32.656Z,0.00
2018-05-29T01:39:32.635Z,0.00
2018-05-29T01:40:32.616Z,0.00
2018-05-29T01:41:32.608Z,0.00
2018-05-29T01:42:32.595Z,0.00
2018-05-29T01:43:32.601Z,0.00
2018-05-29T01:44:32.596Z,0.00
2018-05-29T01:45:32.576Z,0.00
2018-05-29T01:46:32.563Z,0.00
2018-05-29T01:47:32.549Z,0.00
2018-05-29T01:48:32.557Z,0.00
2018-05-29T01:49:32.545Z,0.00
2018-05-29T01:50:32.519Z,0.00
2018-05-29T01:51:32.506Z,0.00
2018-05-29T01:52:32.500Z,0.00
2018-05-29T01:53:32.493Z,0.00
2018-05-29T01:54:32.496Z,0.00
2018-05-29T01:55:32.471Z,0.00
2018-05-29T01:56:32.463Z,0.00
2018-05-29T01:57:32.455Z,0.00
2018-05-29T01:58:32.444Z,0.00
2018-05-29T01:59:32.456Z,0.00
2018-05-29T02:00:32.420Z,0.00
2018-05-29T02:01:32.414Z,0.00
2018-05-29T02:02:32.416Z,0.00
2018-05-29T02:03:32.396Z,0.00
2018-05-29T02:04:32.431Z,0.00
2018-05-29T02:05:32.393Z,0.00
2018-05-29T02:06:32.368Z,0.00
2018-05-29T02:07:32.384Z,0.00
2018-05-29T02:08:32.352Z,0.00
2018-05-29T02:09:32.340Z,0.00
2018-05-29T02:10:32.361Z,0.00
2018-05-29T02:11:32.316Z,0.00
2018-05-29T02:12:32.309Z,0.00
2018-05-29T02:13:32.293Z,0.00
2018-05-29T02:14:32.327Z,0.00
2018-05-29T02:15:32.286Z,0.00
2018-05-29T02:16:32.262Z,0.00
2018-05-29T02:17:32.260Z,0.00
2018-05-29T02:18:32.249Z,0.00
2018-05-29T02:19:32.232Z,0.00
2018-05-29T02:20:32.245Z,0.00
2018-05-29T02:21:32.226Z,0.00
2018-05-29T02:22:32.205Z,0.00
2018-05-29T02:23:32.201Z,0.00
2018-05-29T02:24:32.181Z,0.00
2018-05-29T02:25:32.196Z,0.00
2018-05-29T02:26:32.184Z,0.00
2018-05-29T02:27:32.154Z,0.00
2018-05-29T02:28:32.145Z,0.00
2018-05-29T02:29:32.141Z,0.00
2018-05-29T02:30:32.129Z,0.00
2018-05-29T02:31:32.115Z,0.00
2018-05-29T02:32:53.125Z,0.00
2018-05-29T02:33:32.100Z,0.00
2018-05-29T02:34:32.089Z,0.00
2018-05-29T02:35:32.078Z,0.00
2018-05-29T02:36:32.065Z,0.00
2018-05-29T02:37:32.077Z,0.00
2018-05-29T02:38:32.065Z,0.00
2018-05-29T02:39:32.041Z,0.00
2018-05-29T02:40:32.041Z,0.00
2018-05-29T02:41:32.039Z,0.00
2018-05-29T02:42:32.037Z,0.00
2018-05-29T02:43:32.001Z,0.00
2018-05-29T02:44:31.992Z,0.00
2018-05-29T02:45:31.982Z,0.00
2018-05-29T02:46:31.970Z,0.00
2018-05-29T02:47:31.980Z,0.00
2018-05-29T02:48:31.950Z,0.00
2018-05-29T02:49:31.954Z,0.00
2018-05-29T02:50:31.929Z,0.00
2018-05-29T02:51:31.918Z,0.00
2018-05-29T02:52:31.921Z,0.00
2018-05-29T02:53:31.902Z,0.00
2018-05-29T02:54:31.888Z,0.00
2018-05-29T02:55:31.884Z,0.00
2018-05-29T02:56:31.873Z,0.00
2018-05-29T02:57:31.896Z,0.00
2018-05-29T02:58:31.849Z,0.00
2018-05-29T02:59:31.839Z,0.00
2018-05-29T03:00:31.827Z,0.00
2018-05-29T03:01:31.821Z,0.00
2018-05-29T03:02:31.807Z,0.00
2018-05-29T03:03:31.812Z,0.00
2018-05-29T03:04:31.788Z,4.00
2018-05-29T03:05:31.779Z,4.00
2018-05-29T03:06:31.775Z,4.00
2018-05-29T03:07:31.769Z,0.00
2018-05-29T03:08:31.764Z,0.00
2018-05-29T03:09:31.740Z,4.00
2018-05-29T03:10:31.729Z,4.00
2018-05-29T03:11:31.716Z,4.00
2018-05-29T03:12:31.708Z,4.00
2018-05-29T03:13:31.715Z,4.00
2018-05-29T03:14:31.702Z,8.00
2018-05-29T03:15:31.675Z,4.00
2018-05-29T03:16:31.662Z,8.00
2018-05-29T03:17:31.655Z,8.00
2018-05-29T03:18:31.649Z,8.00
2018-05-29T03:19:31.638Z,8.00
2018-05-29T03:20:31.645Z,8.00
2018-05-29T03:21:31.620Z,8.00
2018-05-29T03:22:31.613Z,8.00
2018-05-29T03:23:31.641Z,12.00
2018-05-29T03:24:31.604Z,12.00
2018-05-29T03:25:31.577Z,12.00
2018-05-29T03:26:31.588Z,16.00
2018-05-29T03:27:31.551Z,16.00
2018-05-29T03:28:31.539Z,16.00
2018-05-29T03:29:31.554Z,20.00
2018-05-29T03:30:31.540Z,20.00
2018-05-29T03:31:31.517Z,20.00
2018-05-29T03:32:31.507Z,24.00
2018-05-29T03:33:31.506Z,24.00
2018-05-29T03:34:31.486Z,24.00
2018-05-29T03:35:31.487Z,28.00
2018-05-29T03:36:31.465Z,28.00
2018-05-29T03:37:31.455Z,32.00
2018-05-29T03:38:31.443Z,32.00
2018-05-29T03:39:31.433Z,32.00
2018-05-29T03:40:31.440Z,36.00
2018-05-29T03:41:31.418Z,36.00
2018-05-29T03:42:31.399Z,40.00
2018-05-29T03:43:31.396Z,40.00
2018-05-29T03:44:31.384Z,44.00
2018-05-29T03:45:31.396Z,44.00
2018-05-29T03:46:31.369Z,48.00
2018-05-29T03:47:31.353Z,48.00
2018-05-29T03:48:31.363Z,52.00
2018-05-29T03:49:31.333Z,52.00
2018-05-29T03:50:31.329Z,56.00
2018-05-29T03:51:31.329Z,60.00
2018-05-29T03:52:31.298Z,60.00
2018-05-29T03:53:31.296Z,64.00
2018-05-29T03:54:31.281Z,68.00
2018-05-29T03:55:31.269Z,72.00
2018-05-29T03:56:31.279Z,72.00
2018-05-29T03:57:31.252Z,76.00
2018-05-29T03:58:31.275Z,80.00
2018-05-29T03:59:31.234Z,84.00
2018-05-29T04:00:31.218Z,88.00
2018-05-29T04:01:31.211Z,88.00
2018-05-29T04:02:31.218Z,96.00
2018-05-29T04:03:31.198Z,96.00
2018-05-29T04:04:31.183Z,104.00
2018-05-29T04:05:31.172Z,104.00
2018-05-29T04:06:31.160Z,108.00
2018-05-29T04:07:31.192Z,112.00
2018-05-29T04:08:31.154Z,112.00
2018-05-29T04:09:31.126Z,116.00
2018-05-29T04:10:31.170Z,120.00
2018-05-29T04:11:31.106Z,120.00
2018-05-29T04:12:31.109Z,124.00
2018-05-29T04:13:31.105Z,128.00
2018-05-29T04:14:31.081Z,132.00
2018-05-29T04:15:31.068Z,136.00
2018-05-29T04:16:31.059Z,136.00
2018-05-29T04:17:31.049Z,140.00
2018-05-29T04:18:31.055Z,144.00
2018-05-29T04:19:31.024Z,144.00
2018-05-29T04:20:31.037Z,152.00
2018-05-29T04:21:31.012Z,152.00
2018-05-29T04:22:31.001Z,156.00
2018-05-29T04:23:30.987Z,160.00
2018-05-29T04:24:30.985Z,168.00
2018-05-29T04:25:30.971Z,172.00
2018-05-29T04:26:30.973Z,176.00
2018-05-29T04:27:30.947Z,180.00
2018-05-29T04:28:30.944Z,180.00
2018-05-29T04:29:30.929Z,180.00
2018-05-29T04:30:30.940Z,184.00
2018-05-29T04:31:30.911Z,188.00
2018-05-29T04:32:30.899Z,192.00
2018-05-29T04:33:30.898Z,196.00
2018-05-29T04:34:30.929Z,204.00
2018-05-29T04:35:30.953Z,212.00
2018-05-29T04:36:30.855Z,216.00
2018-05-29T04:37:30.852Z,220.00
2018-05-29T04:38:30.842Z,224.00
2018-05-29T04:39:30.835Z,228.00
2018-05-29T04:40:30.889Z,236.00
2018-05-29T04:41:30.815Z,240.00
2018-05-29T04:42:30.823Z,244.00
2018-05-29T04:43:30.796Z,248.00
2018-05-29T04:44:30.779Z,256.00
2018-05-29T04:45:30.792Z,260.00
2018-05-29T04:46:30.762Z,264.00
2018-05-29T04:47:30.773Z,268.00
2018-05-29T04:48:30.745Z,276.00
2018-05-29T04:49:30.732Z,276.00
2018-05-29T04:50:30.731Z,284.00
2018-05-29T04:51:30.713Z,288.00
2018-05-29T04:52:30.725Z,296.00
2018-05-29T04:53:30.699Z,296.00
2018-05-29T04:54:30.689Z,300.00
2018-05-29T04:55:30.682Z,308.00
2018-05-29T04:56:30.679Z,316.00
2018-05-29T04:57:30.678Z,324.00
2018-05-29T04:58:30.672Z,332.00
2018-05-29T04:59:30.645Z,340.00
2018-05-29T05:00:30.649Z,348.00
2018-05-29T05:01:30.627Z,352.00
2018-05-29T05:02:30.676Z,360.00
2018-05-29T05:03:30.626Z,368.00
2018-05-29T05:04:30.600Z,372.00
2018-05-29T05:05:30.592Z,376.00
2018-05-29T05:06:30.583Z,380.00
2018-05-29T05:07:30.581Z,380.00
2018-05-29T05:08:30.563Z,376.00
2018-05-29T05:09:30.575Z,372.00
2018-05-29T05:10:30.545Z,368.00
2018-05-29T05:11:30.560Z,364.00
2018-05-29T05:12:30.534Z,360.00
2018-05-29T05:13:30.525Z,356.00
2018-05-29T05:14:30.525Z,356.00
2018-05-29T05:15:30.497Z,356.00
2018-05-29T05:16:30.493Z,360.00
2018-05-29T05:17:30.487Z,368.00
2018-05-29T05:18:30.484Z,372.00
2018-05-29T05:19:30.485Z,376.00
2018-05-29T05:20:30.476Z,380.00
2018-05-29T05:21:30.449Z,388.00
2018-05-29T05:22:30.444Z,388.00
2018-05-29T05:23:30.451Z,396.00
2018-05-29T05:24:30.430Z,400.00
2018-05-29T05:25:30.424Z,404.00
2018-05-29T05:26:30.407Z,404.00
2018-05-29T05:27:30.398Z,408.00
2018-05-29T05:28:30.392Z,412.00
2018-05-29T05:29:30.395Z,412.00
2018-05-29T05:30:30.397Z,416.00
2018-05-29T05:31:30.362Z,412.00
2018-05-29T05:32:30.356Z,412.00
2018-05-29T05:33:30.342Z,412.00
2018-05-29T05:34:30.334Z,408.00
2018-05-29T05:35:30.341Z,412.00
2018-05-29T05:36:30.321Z,416.00
2018-05-29T05:37:30.314Z,424.00
2018-05-29T05:38:30.301Z,424.00
2018-05-29T05:39:30.329Z,424.00
2018-05-29T05:40:30.285Z,432.00
2018-05-29T05:41:30.275Z,436.00
2018-05-29T05:42:30.272Z,444.00
2018-05-29T05:43:30.258Z,448.00
2018-05-29T05:44:30.252Z,452.00
2018-05-29T05:45:30.256Z,456.00
2018-05-29T05:46:30.253Z,456.00
2018-05-29T05:47:30.218Z,460.00
2018-05-29T05:48:30.218Z,464.00
2018-05-29T05:49:30.204Z,464.00
2018-05-29T05:50:30.208Z,468.00
2018-05-29T05:51:30.221Z,472.00
2018-05-29T05:52:30.186Z,480.00
2018-05-29T05:53:30.168Z,484.00
2018-05-29T05:54:30.161Z,488.00
2018-05-29T05:55:30.159Z,488.00
2018-05-29T05:56:30.146Z,492.00
2018-05-29T05:57:30.155Z,496.00
2018-05-29T05:58:30.149Z,508.00
2018-05-29T05:59:30.114Z,508.00
2018-05-29T06:00:30.115Z,512.00
2018-05-29T06:01:30.114Z,512.00
2018-05-29T06:02:30.117Z,512.00
2018-05-29T06:03:30.084Z,520.00
2018-05-29T06:04:30.083Z,528.00
2018-05-29T06:05:30.079Z,532.00
2018-05-29T06:06:30.085Z,536.00
2018-05-29T06:07:30.065Z,544.00
2018-05-29T06:08:30.039Z,548.00
2018-05-29T06:09:30.037Z,556.00
2018-05-29T06:10:30.032Z,564.00
2018-05-29T06:11:30.018Z,564.00
2018-05-29T06:12:30.024Z,568.00
2018-05-29T06:13:29.997Z,576.00
2018-05-29T06:14:29.991Z,580.00
2018-05-29T06:15:29.983Z,584.00
2018-05-29T06:16:29.977Z,592.00
2018-05-29T06:17:29.993Z,592.00
2018-05-29T06:18:29.966Z,596.00
2018-05-29T06:19:29.948Z,600.00
2018-05-29T06:20:29.943Z,604.00
2018-05-29T06:21:29.936Z,608.00
2018-05-29T06:22:29.945Z,612.00
2018-05-29T06:23:29.927Z,616.00
2018-05-29T06:24:29.911Z,628.00
2018-05-29T06:25:29.904Z,640.00
2018-05-29T06:26:29.891Z,640.00
2018-05-29T06:27:29.881Z,656.00
2018-05-29T06:28:29.898Z,668.00
2018-05-29T06:29:29.866Z,684.00
2018-05-29T06:30:29.862Z,700.00
2018-05-29T06:31:29.855Z,708.00
2018-05-29T06:32:29.852Z,728.00
2018-05-29T06:33:29.839Z,736.00
2018-05-29T06:34:29.846Z,748.00
2018-05-29T06:35:29.827Z,756.00
2018-05-29T06:36:29.831Z,768.00
2018-05-29T06:37:29.804Z,780.00
2018-05-29T06:38:29.799Z,788.00
2018-05-29T06:39:29.804Z,792.00
2018-05-29T06:40:29.798Z,808.00
2018-05-29T06:41:29.837Z,820.00
2018-05-29T06:42:29.779Z,828.00
2018-05-29T06:43:29.762Z,836.00
2018-05-29T06:44:29.813Z,848.00
2018-05-29T06:45:29.743Z,848.00
2018-05-29T06:46:29.737Z,860.00
2018-05-29T06:47:29.734Z,872.00
2018-05-29T06:48:29.729Z,880.00
2018-05-29T06:49:29.713Z,860.00
2018-05-29T06:50:29.728Z,872.00
2018-05-29T06:51:29.712Z,860.00
2018-05-29T06:52:29.737Z,860.00
2018-05-29T06:53:29.687Z,860.00
2018-05-29T06:54:29.670Z,852.00
2018-05-29T06:55:29.684Z,852.00
2018-05-29T06:56:29.661Z,860.00
2018-05-29T06:57:29.656Z,860.00
2018-05-29T06:58:29.646Z,868.00
2018-05-29T06:59:29.639Z,868.00
2018-05-29T07:00:29.655Z,864.00
2018-05-29T07:01:29.645Z,864.00
2018-05-29T07:02:29.614Z,856.00
2018-05-29T07:03:29.616Z,856.00
2018-05-29T07:04:29.596Z,836.00
2018-05-29T07:05:29.608Z,820.00
2018-05-29T07:06:29.603Z,816.00
2018-05-29T07:07:29.574Z,792.00
2018-05-29T07:08:29.575Z,780.00
2018-05-29T07:09:29.580Z,768.00
2018-05-29T07:10:29.564Z,788.00
2018-05-29T07:11:29.577Z,800.00
2018-05-29T07:12:29.547Z,820.00
2018-05-29T07:13:29.549Z,848.00
2018-05-29T07:14:29.552Z,884.00
2018-05-29T07:15:29.528Z,908.00
2018-05-29T07:16:29.509Z,920.00
2018-05-29T07:17:29.522Z,912.00
2018-05-29T07:18:29.500Z,924.00
2018-05-29T07:19:29.506Z,928.00
2018-05-29T07:20:29.490Z,924.00
2018-05-29T07:21:29.475Z,948.00
2018-05-29T07:22:29.487Z,960.00
2018-05-29T07:23:29.478Z,956.00
2018-05-29T07:24:29.450Z,956.00
2018-05-29T07:25:29.448Z,964.00
2018-05-29T07:26:29.436Z,956.00
2018-05-29T07:27:29.432Z,960.00
2018-05-29T07:28:29.423Z,976.00
2018-05-29T07:29:29.427Z,984.00
2018-05-29T07:30:29.404Z,1000.00
2018-05-29T07:31:29.407Z,1008.00
2018-05-29T07:32:29.402Z,1004.00
2018-05-29T07:33:29.391Z,1020.00
2018-05-29T07:34:29.391Z,1024.00
2018-05-29T07:35:29.375Z,1040.00
2018-05-29T07:36:29.364Z,1052.00
2018-05-29T07:37:29.360Z,1048.00
2018-05-29T07:38:29.351Z,1044.00
2018-05-29T07:39:29.381Z,1036.00
2018-05-29T07:40:29.334Z,1028.00
2018-05-29T07:41:29.325Z,1008.00
2018-05-29T07:42:29.330Z,996.00
2018-05-29T07:43:29.317Z,996.00
2018-05-29T07:44:29.325Z,1000.00
2018-05-29T07:45:29.314Z,1000.00
2018-05-29T07:46:29.306Z,1000.00
2018-05-29T07:47:29.288Z,1016.00
2018-05-29T07:48:29.283Z,996.00
2018-05-29T07:49:29.278Z,1008.00
2018-05-29T07:50:29.289Z,1012.00
2018-05-29T07:51:29.258Z,1004.00
2018-05-29T07:52:29.257Z,1016.00
2018-05-29T07:53:29.248Z,1020.00
2018-05-29T07:54:29.237Z,992.00
2018-05-29T07:55:29.246Z,988.00
2018-05-29T07:56:29.225Z,1000.00
2018-05-29T07:57:29.220Z,1004.00
2018-05-29T07:58:29.210Z,1016.00
2018-05-29T07:59:29.201Z,1032.00
2018-05-29T08:00:29.231Z,1044.00
2018-05-29T08:01:29.184Z,1056.00
2018-05-29T08:02:29.194Z,1068.00
2018-05-29T08:03:29.184Z,1076.00
2018-05-29T08:04:29.167Z,1068.00
2018-05-29T08:05:29.163Z,1072.00
2018-05-29T08:06:29.226Z,1100.00
2018-05-29T08:07:29.150Z,1120.00
2018-05-29T08:08:29.182Z,1132.00
2018-05-29T08:09:29.129Z,1140.00
2018-05-29T08:10:29.124Z,1140.00
2018-05-29T08:11:29.147Z,1184.00
2018-05-29T08:12:29.112Z,1172.00
2018-05-29T08:13:29.098Z,1144.00
2018-05-29T08:14:29.093Z,1160.00
2018-05-29T08:15:29.109Z,1168.00
2018-05-29T08:16:29.073Z,1188.00
2018-05-29T08:17:29.082Z,1200.00
2018-05-29T08:18:29.092Z,1192.00
2018-05-29T08:19:29.051Z,1192.00
2018-05-29T08:20:29.047Z,1208.00
2018-05-29T08:21:29.051Z,1224.00
2018-05-29T08:22:29.048Z,1244.00
2018-05-29T08:23:29.045Z,1304.00
2018-05-29T08:24:29.019Z,1412.00
2018-05-29T08:25:29.011Z,1632.00
2018-05-29T08:26:29.005Z,1688.00
2018-05-29T08:27:28.993Z,1760.00
2018-05-29T08:28:28.991Z,1632.00
2018-05-29T08:29:29.006Z,1620.00
2018-05-29T08:30:28.985Z,1760.00
2018-05-29T08:31:28.977Z,1408.00
2018-05-29T08:32:28.973Z,1632.00
2018-05-29T08:33:28.956Z,1420.00
2018-05-29T08:34:28.959Z,1408.00
2018-05-29T08:35:28.945Z,1404.00
2018-05-29T08:36:28.950Z,1436.00
2018-05-29T08:37:28.949Z,1508.00
2018-05-29T08:38:28.918Z,1540.00
2018-05-29T08:39:28.954Z,1728.00
2018-05-29T08:40:28.909Z,2140.00
2018-05-29T08:41:28.909Z,1996.00
2018-05-29T08:42:28.893Z,1900.00
2018-05-29T08:43:28.886Z,2224.00
2018-05-29T08:44:28.877Z,2416.00
2018-05-29T08:45:28.879Z,2496.00
2018-05-29T08:46:28.868Z,2660.00
2018-05-29T08:47:28.858Z,3176.00
2018-05-29T08:48:28.845Z,3228.00
2018-05-29T08:49:28.863Z,2772.00
2018-05-29T08:50:28.857Z,2328.00
2018-05-29T08:51:28.841Z,2136.00
2018-05-29T08:52:28.826Z,2136.00
2018-05-29T08:53:28.816Z,2220.00
2018-05-29T08:54:28.813Z,2448.00
2018-05-29T08:55:28.817Z,2712.00
2018-05-29T08:56:28.792Z,2608.00
2018-05-29T08:57:28.788Z,2684.00
2018-05-29T08:58:28.784Z,2652.00
2018-05-29T08:59:28.785Z,4180.00
2018-05-29T09:00:28.795Z,3900.00
2018-05-29T09:01:28.800Z,4332.00
2018-05-29T09:02:28.759Z,5116.00
2018-05-29T09:03:28.747Z,6228.00
2018-05-29T09:04:28.744Z,6480.00
2018-05-29T09:05:28.749Z,6848.00
2018-05-29T09:06:28.764Z,8960.00
2018-05-29T09:07:28.757Z,7588.00
2018-05-29T09:08:28.718Z,9072.00
2018-05-29T09:09:28.716Z,10696.00
2018-05-29T09:10:28.719Z,12584.00
2018-05-29T09:11:28.696Z,15072.00
2018-05-29T09:12:28.695Z,15968.00
2018-05-29T09:13:28.709Z,16192.00
2018-05-29T09:14:28.687Z,16800.00
2018-05-29T09:15:28.681Z,16768.00
2018-05-29T09:16:28.673Z,16704.00
2018-05-29T09:17:28.674Z,16640.00
2018-05-29T09:18:28.677Z,16704.00
2018-05-29T09:19:28.658Z,16640.00
2018-05-29T09:20:28.653Z,16480.00
2018-05-29T09:21:28.651Z,16768.00
2018-05-29T09:22:28.642Z,16864.00
2018-05-29T09:23:28.657Z,16640.00
2018-05-29T09:24:28.635Z,16384.00
2018-05-29T09:25:28.636Z,16800.00
2018-05-29T09:26:28.634Z,17280.00
2018-05-29T09:27:28.636Z,16992.00
2018-05-29T09:28:28.661Z,16640.00
2018-05-29T09:29:28.622Z,17248.00
2018-05-29T09:30:28.625Z,17472.00
2018-05-29T09:31:28.618Z,17408.00
2018-05-29T09:32:28.618Z,17536.00
2018-05-29T09:33:28.641Z,17120.00
2018-05-29T09:34:28.629Z,17376.00
2018-05-29T09:35:28.641Z,17600.00
2018-05-29T09:36:28.632Z,17472.00
2018-05-29T09:37:28.624Z,17664.00
2018-05-29T09:38:28.611Z,17472.00
2018-05-29T09:39:28.618Z,17600.00
2018-05-29T09:40:28.632Z,16544.00
2018-05-29T09:41:28.675Z,16928.00
2018-05-29T09:42:28.614Z,18176.00
2018-05-29T09:43:28.615Z,18848.00
2018-05-29T09:44:28.629Z,19072.00
2018-05-29T09:45:28.647Z,17856.00
2018-05-29T09:46:28.617Z,18336.00
2018-05-29T09:47:28.619Z,19456.00
2018-05-29T09:48:28.613Z,20800.00
2018-05-29T09:49:28.626Z,19040.00
2018-05-29T09:50:28.635Z,18368.00
2018-05-29T09:51:28.666Z,17888.00
2018-05-29T09:52:28.617Z,17408.00
2018-05-29T09:53:28.637Z,18016.00
2018-05-29T09:54:28.665Z,18016.00
2018-05-29T09:55:28.653Z,14104.00
2018-05-29T09:56:28.641Z,13084.00
2018-05-29T09:57:28.626Z,14436.00
2018-05-29T09:58:28.630Z,15008.00
2018-05-29T09:59:28.632Z,15200.00
2018-05-29T10:00:28.636Z,13208.00
2018-05-29T10:01:28.653Z,11448.00
2018-05-29T10:02:28.642Z,10588.00
2018-05-29T10:03:28.649Z,8840.00
2018-05-29T10:04:28.659Z,8444.00
2018-05-29T10:05:28.646Z,8324.00
2018-05-29T10:06:28.664Z,7732.00
2018-05-29T10:07:28.670Z,6720.00
2018-05-29T10:08:28.648Z,9280.00
2018-05-29T10:09:28.651Z,13244.00
2018-05-29T10:10:28.649Z,15648.00
2018-05-29T10:11:28.658Z,17312.00
2018-05-29T10:12:28.661Z,18080.00
2018-05-29T10:13:28.655Z,18688.00
2018-05-29T10:14:28.651Z,18848.00
2018-05-29T10:15:28.655Z,20096.00
2018-05-29T10:16:28.646Z,21568.00
2018-05-29T10:17:28.669Z,20800.00
2018-05-29T10:18:28.659Z,23744.00
2018-05-29T10:19:28.676Z,24640.00
2018-05-29T10:20:28.649Z,20704.00
2018-05-29T10:21:28.655Z,16288.00
2018-05-29T10:22:28.674Z,14324.00
2018-05-29T10:23:28.659Z,17696.00
2018-05-29T10:24:28.665Z,13532.00
2018-05-29T10:25:28.658Z,12648.00
2018-05-29T10:26:28.668Z,15104.00
2018-05-29T10:27:28.680Z,14912.00
2018-05-29T10:28:28.664Z,16672.00
2018-05-29T10:29:28.667Z,19872.00
2018-05-29T10:30:28.667Z,22208.00
2018-05-29T10:31:28.670Z,22336.00
2018-05-29T10:32:28.685Z,20160.00
2018-05-29T10:33:28.671Z,19616.00
2018-05-29T10:34:28.671Z,17664.00
2018-05-29T10:35:28.669Z,14424.00
2018-05-29T10:36:28.671Z,13028.00
2018-05-29T10:37:28.673Z,16352.00
2018-05-29T10:38:28.703Z,16544.00
2018-05-29T10:39:28.682Z,19008.00
2018-05-29T10:40:28.681Z,19712.00
2018-05-29T10:41:28.684Z,20928.00
2018-05-29T10:42:28.693Z,21344.00
2018-05-29T10:43:28.704Z,20480.00
2018-05-29T10:44:28.693Z,18912.00
2018-05-29T10:45:28.710Z,19296.00
2018-05-29T10:46:28.694Z,19136.00
2018-05-29T10:47:28.696Z,20064.00
2018-05-29T10:48:28.714Z,19200.00
2018-05-29T10:49:28.703Z,17696.00
2018-05-29T10:50:28.703Z,16608.00
2018-05-29T10:51:28.704Z,14380.00
2018-05-29T10:52:28.750Z,12304.00
2018-05-29T10:53:28.708Z,11884.00
2018-05-29T10:54:28.729Z,10760.00
2018-05-29T10:55:28.715Z,10720.00
2018-05-29T10:56:28.719Z,10820.00
2018-05-29T10:57:28.739Z,10264.00
2018-05-29T10:58:28.719Z,9796.00
2018-05-29T10:59:28.737Z,10588.00
2018-05-29T11:00:28.734Z,10480.00
2018-05-29T11:01:28.749Z,10640.00
2018-05-29T11:02:28.742Z,10864.00
2018-05-29T11:03:28.743Z,10612.00
2018-05-29T11:04:28.758Z,10368.00
2018-05-29T11:05:28.732Z,8956.00
2018-05-29T11:06:28.738Z,7760.00
2018-05-29T11:07:28.737Z,6968.00
2018-05-29T11:08:28.737Z,6248.00
2018-05-29T11:09:28.758Z,6884.00
2018-05-29T11:10:28.738Z,8160.00
2018-05-29T11:11:28.743Z,8848.00
2018-05-29T11:12:28.741Z,8224.00
2018-05-29T11:13:28.743Z,7416.00
2018-05-29T11:14:28.758Z,6292.00
2018-05-29T11:15:28.781Z,5140.00
2018-05-29T11:16:28.742Z,3720.00
2018-05-29T11:17:28.765Z,3848.00
2018-05-29T11:18:28.752Z,4440.00
2018-05-29T11:19:28.749Z,4672.00
2018-05-29T11:20:28.755Z,5300.00
2018-05-29T11:21:28.784Z,7260.00
2018-05-29T11:22:28.755Z,9228.00
2018-05-29T11:23:28.748Z,8860.00
2018-05-29T11:24:28.759Z,11136.00
2018-05-29T11:25:28.768Z,11636.00
2018-05-29T11:26:28.755Z,10912.00
2018-05-29T11:27:28.753Z,9900.00
2018-05-29T11:28:28.776Z,10332.00
2018-05-29T11:29:28.768Z,9992.00
2018-05-29T11:30:28.753Z,10328.00
2018-05-29T11:31:28.772Z,10952.00
2018-05-29T11:32:28.754Z,11228.00
2018-05-29T11:33:28.755Z,9372.00
2018-05-29T11:34:28.759Z,7096.00
2018-05-29T11:35:28.758Z,5936.00
2018-05-29T11:36:28.785Z,5248.00
2018-05-29T11:37:28.765Z,4892.00
2018-05-29T11:38:28.778Z,4292.00
2018-05-29T11:39:28.765Z,4600.00
2018-05-29T11:40:28.772Z,3932.00
2018-05-29T11:41:28.785Z,3412.00
2018-05-29T11:42:28.847Z,3700.00
2018-05-29T11:43:28.816Z,3436.00
2018-05-29T11:44:28.775Z,3080.00
2018-05-29T11:45:28.782Z,2664.00
2018-05-29T11:46:28.790Z,2572.00
2018-05-29T11:47:28.785Z,2508.00
2018-05-29T11:48:28.776Z,2548.00
2018-05-29T11:49:28.771Z,2612.00
2018-05-29T11:50:28.789Z,2688.00
2018-05-29T11:51:28.776Z,2524.00
2018-05-29T11:52:28.786Z,2412.00
2018-05-29T11:53:28.801Z,2308.00
2018-05-29T11:54:28.773Z,2244.00
2018-05-29T11:55:28.780Z,2184.00
2018-05-29T11:56:28.768Z,2184.00
2018-05-29T11:57:28.765Z,2200.00
2018-05-29T11:58:28.769Z,2216.00
2018-05-29T11:59:28.779Z,2288.00
2018-05-29T12:00:28.773Z,2848.00
2018-05-29T12:01:28.762Z,3912.00
2018-05-29T12:02:28.887Z,4956.00
2018-05-29T12:03:28.778Z,6264.00
2018-05-29T12:04:28.769Z,6512.00
2018-05-29T12:05:28.758Z,6320.00
2018-05-29T12:06:28.749Z,5008.00
2018-05-29T12:07:28.751Z,4736.00
2018-05-29T12:08:28.764Z,4680.00
2018-05-29T12:09:28.750Z,4368.00
2018-05-29T12:10:28.763Z,4340.00
2018-05-29T12:11:28.801Z,4352.00
2018-05-29T12:12:28.744Z,4392.00
2018-05-29T12:13:28.743Z,4296.00
2018-05-29T12:14:28.772Z,4552.00
2018-05-29T12:15:28.733Z,4516.00
2018-05-29T12:16:28.743Z,4488.00
2018-05-29T12:17:28.764Z,4264.00
2018-05-29T12:18:28.743Z,4316.00
2018-05-29T12:19:28.743Z,4212.00
2018-05-29T12:20:28.767Z,4248.00
2018-05-29T12:21:28.743Z,4120.00
2018-05-29T12:22:28.751Z,4216.00
2018-05-29T12:23:28.743Z,4244.00
2018-05-29T12:24:28.751Z,4316.00
2018-05-29T12:25:28.744Z,4484.00
2018-05-29T12:26:28.772Z,4620.00
2018-05-29T12:27:28.765Z,4684.00
2018-05-29T12:28:28.763Z,4844.00
2018-05-29T12:29:28.761Z,4116.00