createdAt,value
2018-10-09T00:05:28.422Z,9.73
2018-10-09T00:11:23.503Z,9.35
2018-10-09T00:17:18.437Z,8.69
2018-10-09T00:23:13.444Z,7.2
2018-10-09T00:29:08.502Z,8.78
2018-10-09T00:35:03.448Z,9.98
2018-10-09T00:40:58.467Z,9.32
2018-10-09T00:46:53.445Z,8.88
2018-10-09T00:52:48.454Z,9.85
2018-10-09T00:58:43.453Z,10.13
2018-10-09T01:04:38.461Z,9.13
2018-10-09T01:10:33.477Z,8.66
2018-10-09T01:16:28.478Z,9.7
2018-10-09T01:22:23.484Z,9.39
2018-10-09T01:28:18.493Z,9.24
2018-10-09T01:34:13.481Z,8.51
2018-10-09T01:40:08.520Z,8.64
2018-10-09T01:46:03.484Z,10.24
2018-10-09T01:51:58.509Z,9.9
2018-10-09T01:57:53.494Z,9.22
2018-10-09T02:03:48.502Z,9.1
2018-10-09T02:09:43.498Z,8.81
2018-10-09T02:15:38.514Z,8.91
2018-10-09T02:21:33.528Z,8.87
2018-10-09T02:27:28.542Z,8.79
2018-10-09T02:33:23.555Z,8.54
2018-10-09T02:39:18.545Z,9.43
2018-10-09T02:45:13.505Z,9.25
2018-10-09T02:51:08.531Z,9.91
2018-10-09T02:57:03.520Z,8.62
2018-10-09T03:02:58.598Z,10.2
2018-10-09T03:08:53.573Z,8.54
2018-10-09T03:14:48.541Z,8.33
2018-10-09T03:20:43.703Z,9.21
2018-10-09T03:26:38.548Z,9.15
2018-10-09T03:32:33.588Z,9.07
2018-10-09T03:38:28.551Z,10.2
2018-10-09T03:44:23.534Z,9.4
2018-10-09T03:50:18.573Z,10.1
2018-10-09T03:56:13.548Z,8.39
2018-10-09T04:02:08.579Z,9.06
2018-10-09T04:08:03.631Z,8.91
2018-10-09T04:13:58.566Z,10.62
2018-10-09T04:19:53.583Z,9.48
2018-10-09T04:25:48.589Z,9.73
2018-10-09T04:31:43.596Z,8.8
2018-10-09T04:37:38.621Z,9.3
2018-10-09T04:43:33.602Z,8.75
2018-10-09T04:49:28.600Z,8.17
2018-10-09T04:55:23.626Z,7.93
2018-10-09T05:01:18.625Z,8.7
2018-10-09T05:07:13.623Z,10.47
2018-10-09T05:13:08.604Z,7.31
2018-10-09T05:19:03.606Z,8.03
2018-10-09T05:24:58.645Z,8.33
2018-10-09T05:30:53.636Z,8.17
2018-10-09T05:36:48.629Z,6.94
2018-10-09T05:42:43.613Z,8.32
2018-10-09T05:48:38.647Z,9.25
2018-10-09T05:54:33.631Z,8.84
2018-10-09T06:00:28.640Z,9.96
2018-10-09T06:06:23.654Z,9.1
2018-10-09T06:12:18.692Z,10.34
2018-10-09T06:18:13.666Z,10.28
2018-10-09T06:24:08.722Z,10.5
2018-10-09T06:30:03.664Z,12.26
2018-10-09T06:35:58.685Z,11.44
2018-10-09T06:41:53.669Z,11.56
2018-10-09T06:47:48.745Z,11.48
2018-10-09T06:53:43.864Z,11.37
2018-10-09T06:59:38.704Z,10.78
2018-10-09T07:05:33.678Z,9.97
2018-10-09T07:11:28.744Z,11.73
2018-10-09T07:17:23.675Z,12.42
2018-10-09T07:23:18.712Z,13.35
2018-10-09T07:29:13.688Z,12.89
2018-10-09T07:35:08.714Z,14.34
2018-10-09T07:41:03.707Z,16.2
2018-10-09T07:46:58.697Z,11.41
2018-10-09T07:52:53.839Z,11.57
2018-10-09T07:58:48.838Z,9.56
2018-10-09T08:04:43.814Z,9.97
2018-10-09T08:10:38.819Z,8.54
2018-10-09T08:16:33.762Z,9.61
2018-10-09T08:22:28.898Z,8.48
2018-10-09T08:28:23.741Z,10.11
2018-10-09T08:34:18.823Z,9.74
2018-10-09T08:40:13.884Z,8.33
2018-10-09T08:46:08.783Z,8.9
2018-10-09T08:52:03.924Z,7.53
2018-10-09T08:57:58.760Z,9.39
2018-10-09T09:03:53.851Z,8.32
2018-10-09T09:09:48.991Z,7.43
2018-10-09T09:15:43.786Z,8.07
2018-10-09T09:21:38.746Z,8.24
2018-10-09T09:27:33.815Z,6.93
2018-10-09T09:33:28.794Z,6.35
2018-10-09T09:39:23.768Z,6.23
2018-10-09T09:45:18.765Z,5.91
2018-10-09T09:51:13.794Z,4.95
2018-10-09T09:57:08.789Z,5.28
2018-10-09T10:03:03.790Z,5.62
2018-10-09T10:08:58.782Z,4.36
2018-10-09T10:14:53.811Z,4.83
2018-10-09T10:20:48.804Z,4.97
2018-10-09T10:26:43.795Z,4.52
2018-10-09T10:32:38.842Z,4.52
2018-10-09T10:38:33.821Z,5
2018-10-09T10:44:28.857Z,4.47
2018-10-09T10:50:23.848Z,4.65
2018-10-09T10:56:18.860Z,4.81
2018-10-09T11:02:13.881Z,3.82
2018-10-09T11:08:08.896Z,5.04
2018-10-09T11:14:03.832Z,4.23
2018-10-09T11:19:58.852Z,4.88
2018-10-09T11:25:53.849Z,4.4
2018-10-09T11:31:48.858Z,4.79
2018-10-09T11:37:43.834Z,4.28
2018-10-09T11:43:38.865Z,4.52
2018-10-09T11:49:33.925Z,4.56
2018-10-09T11:55:28.862Z,4.07
2018-10-09T12:01:23.865Z,4.24
2018-10-09T12:07:18.890Z,4.66
2018-10-09T12:13:13.860Z,4.29
2018-10-09T12:19:08.892Z,4.28
2018-10-09T12:25:04.028Z,4.37
2018-10-09T12:30:58.892Z,4.67
2018-10-09T12:36:53.938Z,3.34
2018-10-09T12:42:48.909Z,4.58
2018-10-09T12:48:43.908Z,3.83
2018-10-09T12:54:38.905Z,3.9
2018-10-09T13:00:33.973Z,4.01
2018-10-09T13:06:28.914Z,4.49
2018-10-09T13:12:23.909Z,4.21
2018-10-09T13:18:18.956Z,4.18
2018-10-09T13:24:13.903Z,4.09
2018-10-09T13:30:08.980Z,3.77
2018-10-09T13:36:03.954Z,4.27
2018-10-09T13:41:58.957Z,3.6
2018-10-09T13:47:54.023Z,3.96
2018-10-09T13:53:48.928Z,4.01
2018-10-09T13:59:43.936Z,3.99
2018-10-09T14:05:38.966Z,4.51
2018-10-09T14:11:33.950Z,4.62
2018-10-09T14:17:28.948Z,3.74
2018-10-09T14:23:23.953Z,4.66
2018-10-09T14:29:19.014Z,4.38
2018-10-09T14:35:13.959Z,4.56
2018-10-09T14:41:08.972Z,4.27
2018-10-09T14:47:04.036Z,4.4
2018-10-09T14:52:58.974Z,4.06
2018-10-09T14:58:53.988Z,3.96
2018-10-09T15:04:48.984Z,4.09
2018-10-09T15:10:43.975Z,4.25
2018-10-09T15:16:39.029Z,4.19
2018-10-09T15:22:34.069Z,4.5
2018-10-09T15:28:29.004Z,5.11
2018-10-09T15:34:23.998Z,5.01
2018-10-09T15:40:19.008Z,4.78
2018-10-09T15:46:13.997Z,5.93
2018-10-09T15:52:09.083Z,5.13
2018-10-09T15:58:04.026Z,4.99
2018-10-09T16:03:59.160Z,5.02
2018-10-09T16:09:54.029Z,4.9
2018-10-09T16:15:49.058Z,4.73
2018-10-09T16:21:44.066Z,5.31
2018-10-09T16:27:39.033Z,5.17
2018-10-09T16:33:34.024Z,5.87
2018-10-09T16:39:29.023Z,5.36
2018-10-09T16:45:24.119Z,6.36
2018-10-09T16:51:19.023Z,6.27
2018-10-09T16:57:14.096Z,6.75
2018-10-09T17:03:09.061Z,6.24
2018-10-09T17:09:04.083Z,6.34
2018-10-09T17:14:59.112Z,6.34
2018-10-09T17:20:54.091Z,6.36
2018-10-09T17:26:49.178Z,7
2018-10-09T17:32:44.054Z,6.7
2018-10-09T17:38:39.066Z,6.53
2018-10-09T17:44:34.091Z,7.29
2018-10-09T17:50:29.082Z,7.87
2018-10-09T17:56:24.094Z,8.37
2018-10-09T18:02:19.098Z,7.24
2018-10-09T18:08:14.089Z,7.62
2018-10-09T18:14:09.144Z,8.09
2018-10-09T18:20:04.121Z,7.72
2018-10-09T18:25:59.114Z,7.7
2018-10-09T18:31:54.112Z,7.99
2018-10-09T18:37:49.108Z,8.48
2018-10-09T18:43:44.101Z,8.34
2018-10-09T18:49:39.182Z,8.13
2018-10-09T18:55:34.141Z,8.46
2018-10-09T19:01:29.154Z,8.84
2018-10-09T19:07:24.180Z,8.96
2018-10-09T19:13:19.140Z,10.03
2018-10-09T19:19:14.151Z,8.1
2018-10-09T19:25:09.167Z,9
2018-10-09T19:31:04.177Z,8.43
2018-10-09T19:36:59.172Z,8.94
2018-10-09T19:42:54.149Z,8.96
2018-10-09T19:48:49.154Z,9.52
2018-10-09T19:54:44.170Z,10.55
2018-10-09T20:00:39.185Z,8.93
2018-10-09T20:06:34.202Z,10.07
2018-10-09T20:12:29.177Z,9.84
2018-10-09T20:18:24.173Z,9.89
2018-10-09T20:24:19.192Z,9.79
2018-10-09T20:30:14.256Z,9.51
2018-10-09T20:36:09.205Z,10.23
2018-10-09T20:42:04.204Z,10.71
2018-10-09T20:47:59.190Z,11.55
2018-10-09T20:53:54.188Z,9.75
2018-10-09T20:59:49.238Z,11.12
2018-10-09T21:05:44.268Z,11.36
2018-10-09T21:11:39.196Z,11.2
2018-10-09T21:17:34.318Z,11.25
2018-10-09T21:23:29.214Z,10.73
2018-10-09T21:29:24.247Z,11.77
2018-10-09T21:35:19.232Z,11.73
2018-10-09T21:41:14.235Z,11.02
2018-10-09T21:47:09.233Z,12.01
2018-10-09T21:53:04.246Z,10.5
2018-10-09T21:58:59.254Z,10.83
2018-10-09T22:04:54.311Z,11.29
2018-10-09T22:10:49.237Z,12.38
2018-10-09T22:16:44.245Z,11.86
2018-10-09T22:22:39.246Z,12.24
2018-10-09T22:28:34.275Z,12.35
2018-10-09T22:34:29.248Z,11.42
2018-10-09T22:40:24.259Z,11.86
2018-10-09T22:46:19.273Z,11.45
2018-10-09T22:52:14.278Z,10.69
2018-10-09T22:58:09.297Z,11.59
2018-10-09T23:04:04.280Z,11.2
2018-10-09T23:09:59.284Z,11.73
2018-10-09T23:15:54.293Z,12.01
2018-10-09T23:21:49.264Z,11.32
2018-10-09T23:27:44.323Z,12.53
2018-10-09T23:33:39.324Z,11.85
2018-10-09T23:39:34.291Z,13.24
2018-10-09T23:45:29.316Z,11.64
2018-10-09T23:51:24.321Z,11.54
2018-10-09T23:57:19.374Z,11.17
