createdAt,value
2022-09-14T00:01:40.516Z,78.11
2022-09-14T00:04:12.299Z,78.42
2022-09-14T00:06:41.056Z,78.44
2022-09-14T00:09:13.443Z,78.33
2022-09-14T00:11:41.677Z,78.18
2022-09-14T00:14:09.707Z,78.05
2022-09-14T00:16:41.053Z,78.69
2022-09-14T00:19:18.766Z,78.57
2022-09-14T00:21:52.431Z,78.71
2022-09-14T00:24:21.088Z,78.68
2022-09-14T00:26:49.241Z,78.77
2022-09-14T00:29:17.101Z,78.75
2022-09-14T00:31:45.603Z,79.09
2022-09-14T00:34:16.374Z,78.90
2022-09-14T00:36:47.639Z,78.88
2022-09-14T00:39:17.460Z,78.99
2022-09-14T00:41:47.745Z,78.96
2022-09-14T00:44:15.554Z,79.17
2022-09-14T00:47:33.341Z,79.08
2022-09-14T00:50:04.065Z,78.99
2022-09-14T00:52:35.427Z,78.99
2022-09-14T00:55:08.480Z,79.13
2022-09-14T00:57:40.465Z,79.11
2022-09-14T01:00:11.046Z,79.02
2022-09-14T01:02:39.854Z,78.95
2022-09-14T01:05:11.837Z,79.10
2022-09-14T01:08:04.915Z,79.13
2022-09-14T01:11:13.064Z,79.09
2022-09-14T01:13:40.879Z,79.07
2022-09-14T01:16:23.046Z,79.02
2022-09-14T01:18:57.989Z,78.99
2022-09-14T01:21:28.812Z,78.96
2022-09-14T01:24:09.026Z,79.13
2022-09-14T01:26:45.954Z,79.00
2022-09-14T01:29:16.897Z,78.93
2022-09-14T01:32:10.186Z,79.06
2022-09-14T01:35:14.050Z,78.95
2022-09-14T01:37:49.034Z,79.00
2022-09-14T01:40:24.269Z,78.95
2022-09-14T01:43:02.123Z,79.12
2022-09-14T01:45:32.455Z,79.09
2022-09-14T01:48:04.804Z,79.19
2022-09-14T01:50:39.896Z,79.34
2022-09-14T01:53:17.460Z,79.26
2022-09-14T01:55:50.619Z,79.29
2022-09-14T01:58:51.863Z,79.40
2022-09-14T02:01:25.021Z,79.32
2022-09-14T02:03:59.517Z,79.61
2022-09-14T02:06:34.414Z,79.88
2022-09-14T02:09:04.343Z,80.13
2022-09-14T02:11:32.372Z,80.06
2022-09-14T02:14:00.484Z,80.15
2022-09-14T02:16:29.107Z,80.12
2022-09-14T02:18:59.181Z,80.28
2022-09-14T02:21:29.483Z,80.33
2022-09-14T02:24:00.102Z,80.33
2022-09-14T02:26:28.597Z,80.12
2022-09-14T02:28:58.218Z,80.36
2022-09-14T02:31:57.153Z,80.32
2022-09-14T02:34:46.080Z,80.22
2022-09-14T02:37:28.122Z,80.42
2022-09-14T02:40:14.555Z,80.30
2022-09-14T02:43:03.165Z,80.56
2022-09-14T02:45:45.298Z,80.35
2022-09-14T02:48:17.905Z,80.73
2022-09-14T02:51:12.094Z,80.93
2022-09-14T02:53:46.427Z,81.00
2022-09-14T02:56:14.729Z,81.12
2022-09-14T02:58:44.913Z,81.22
2022-09-14T03:01:24.887Z,81.32
2022-09-14T03:03:52.842Z,81.38
2022-09-14T03:06:21.011Z,81.33
2022-09-14T03:08:49.485Z,81.71
2022-09-14T03:11:17.511Z,82.11
2022-09-14T03:13:45.798Z,82.05
2022-09-14T03:16:18.362Z,82.15
2022-09-14T03:18:46.350Z,82.22
2022-09-14T03:21:17.705Z,82.36
2022-09-14T03:23:50.157Z,82.62
2022-09-14T03:26:21.600Z,82.71
2022-09-14T03:28:55.996Z,82.84
2022-09-14T03:31:24.890Z,82.75
2022-09-14T03:33:58.657Z,83.05
2022-09-14T03:36:29.089Z,82.98
2022-09-14T03:39:02.588Z,83.03
2022-09-14T03:41:30.497Z,83.07
2022-09-14T03:43:58.882Z,83.05
2022-09-14T03:46:26.845Z,83.51
2022-09-14T03:48:55.728Z,83.32
2022-09-14T03:51:24.084Z,83.62
2022-09-14T03:53:52.389Z,83.75
2022-09-14T03:56:25.391Z,85.24
2022-09-14T03:58:53.544Z,85.99
2022-09-14T04:01:22.701Z,86.30
2022-09-14T04:03:52.521Z,85.83
2022-09-14T04:06:20.418Z,85.31
2022-09-14T04:08:48.491Z,86.40
2022-09-14T04:11:22.141Z,86.88
2022-09-14T04:13:51.316Z,86.84
2022-09-14T04:16:21.218Z,87.28
2022-09-14T04:18:49.589Z,86.99
2022-09-14T04:21:21.765Z,86.91
2022-09-14T04:24:14.194Z,86.84
2022-09-14T04:26:44.056Z,86.86
2022-09-14T04:29:12.984Z,87.05
2022-09-14T04:31:41.169Z,87.06
2022-09-14T04:34:11.565Z,87.10
2022-09-14T04:36:39.437Z,87.60
2022-09-14T04:39:07.245Z,87.20
2022-09-14T04:41:35.222Z,87.36
2022-09-14T04:44:03.114Z,87.24
2022-09-14T04:46:36.095Z,87.28
2022-09-14T04:49:04.037Z,87.43
2022-09-14T04:51:34.293Z,87.41
2022-09-14T04:54:06.159Z,87.59
2022-09-14T04:56:38.373Z,87.62
2022-09-14T04:59:07.599Z,89.11
2022-09-14T05:01:42.849Z,89.02
2022-09-14T05:04:12.288Z,88.74
2022-09-14T05:06:45.116Z,88.44
2022-09-14T05:09:19.628Z,88.61
2022-09-14T05:11:51.107Z,88.92
2022-09-14T05:14:18.966Z,88.90
2022-09-14T05:16:48.172Z,88.97
2022-09-14T05:19:20.853Z,89.01
2022-09-14T05:21:48.748Z,88.79
2022-09-14T05:24:18.485Z,89.46
2022-09-14T05:26:47.866Z,89.71
2022-09-14T05:29:18.641Z,89.49
2022-09-14T05:31:46.944Z,89.82
2022-09-14T05:34:17.955Z,90.42
2022-09-14T05:36:47.104Z,89.99
2022-09-14T05:39:16.941Z,89.97
2022-09-14T05:41:50.179Z,90.29
2022-09-14T05:44:19.177Z,90.36
2022-09-14T05:46:47.168Z,90.51
2022-09-14T05:49:15.097Z,90.72
2022-09-14T05:51:42.979Z,90.70
2022-09-14T05:54:12.569Z,91.20
2022-09-14T05:56:40.444Z,91.34
2022-09-14T05:59:08.394Z,91.04
2022-09-14T06:01:36.406Z,90.94
2022-09-14T06:04:04.276Z,90.78
2022-09-14T06:06:33.489Z,90.62
2022-09-14T06:09:02.131Z,90.65
2022-09-14T06:11:34.194Z,90.23
2022-09-14T06:14:02.285Z,89.29
2022-09-14T06:16:31.146Z,88.97
2022-09-14T06:19:00.302Z,88.47
2022-09-14T06:21:35.417Z,88.19
2022-09-14T06:24:04.043Z,87.75
2022-09-14T06:26:41.262Z,86.71
2022-09-14T06:29:09.296Z,85.42
2022-09-14T06:31:37.236Z,85.46
2022-09-14T06:34:05.259Z,85.18
2022-09-14T06:36:33.137Z,85.22
2022-09-14T06:39:01.103Z,84.82
2022-09-14T06:41:31.140Z,84.57
2022-09-14T06:44:01.987Z,83.96
2022-09-14T06:46:32.875Z,84.00
2022-09-14T06:49:09.753Z,84.18
2022-09-14T06:51:38.868Z,83.13
2022-09-14T06:54:08.005Z,82.15
2022-09-14T06:56:38.592Z,82.58
2022-09-14T06:59:08.765Z,83.29
2022-09-14T07:01:37.486Z,83.30
2022-09-14T07:04:06.288Z,82.89
2022-09-14T07:06:41.529Z,82.42
2022-09-14T07:09:12.893Z,82.69
2022-09-14T07:11:42.268Z,82.28
2022-09-14T07:14:11.838Z,81.65
2022-09-14T07:16:40.537Z,81.05
2022-09-14T07:19:12.176Z,81.03
2022-09-14T07:21:41.036Z,80.62
2022-09-14T07:24:09.046Z,80.17
2022-09-14T07:26:42.427Z,79.84
2022-09-14T07:29:14.600Z,80.33
2022-09-14T07:31:51.533Z,79.72
2022-09-14T07:34:20.502Z,79.48
2022-09-14T07:36:48.428Z,79.24
2022-09-14T07:39:22.551Z,78.79
2022-09-14T07:41:50.311Z,79.10
2022-09-14T07:44:18.525Z,79.58
2022-09-14T07:46:47.299Z,79.11
2022-09-14T07:49:19.567Z,78.22
2022-09-14T07:51:48.773Z,77.91
2022-09-14T07:54:18.650Z,77.55
2022-09-14T07:56:46.792Z,77.41
2022-09-14T08:02:11.255Z,78.13
2022-09-14T08:04:39.497Z,78.22
2022-09-14T08:07:07.995Z,77.93
2022-09-14T08:09:36.058Z,77.64
2022-09-14T08:12:06.186Z,76.45
2022-09-14T08:14:34.113Z,76.47
2022-09-14T08:17:03.277Z,76.24
2022-09-14T08:19:31.207Z,76.01
2022-09-14T08:21:59.123Z,76.00
2022-09-14T08:24:27.004Z,76.45
2022-09-14T08:26:55.399Z,76.18
2022-09-14T08:29:23.371Z,76.14
2022-09-14T08:31:52.134Z,75.54
2022-09-14T08:34:20.270Z,75.01
2022-09-14T08:36:48.281Z,74.37
2022-09-14T08:39:16.921Z,73.25
2022-09-14T08:42:06.280Z,72.91
2022-09-14T08:44:41.003Z,72.70
2022-09-14T08:47:16.772Z,72.78
2022-09-14T08:50:16.138Z,72.69
2022-09-14T08:52:47.311Z,72.31
2022-09-14T08:55:46.140Z,72.28
2022-09-14T08:58:26.057Z,71.97
2022-09-14T09:01:09.193Z,71.55
2022-09-14T09:04:02.238Z,71.10
2022-09-14T09:06:55.159Z,71.24
2022-09-14T09:09:32.493Z,71.50
2022-09-14T09:12:01.352Z,69.39
2022-09-14T09:14:44.406Z,68.42
2022-09-14T09:17:21.198Z,68.51
2022-09-14T09:19:58.120Z,68.72
2022-09-14T09:22:30.174Z,68.80
2022-09-14T09:25:02.083Z,68.02
2022-09-14T09:27:29.906Z,68.02
2022-09-14T09:29:58.548Z,68.58
2022-09-14T09:32:28.152Z,69.03
2022-09-14T09:35:29.055Z,68.22
2022-09-14T09:38:02.646Z,68.14
2022-09-14T09:40:40.629Z,67.62
2022-09-14T09:43:38.578Z,66.74
2022-09-14T09:46:08.313Z,67.17
2022-09-14T09:48:42.665Z,66.46
2022-09-14T09:51:32.175Z,65.97
2022-09-14T09:54:22.159Z,66.35
2022-09-14T09:56:57.332Z,67.12
2022-09-14T09:59:29.969Z,66.55
2022-09-14T10:02:17.193Z,66.31
2022-09-14T10:05:08.909Z,66.58
2022-09-14T10:07:56.175Z,65.74
2022-09-14T10:10:35.356Z,65.74
2022-09-14T10:13:05.775Z,65.55
2022-09-14T10:15:36.638Z,65.24
2022-09-14T10:18:13.656Z,65.45
2022-09-14T10:20:44.818Z,65.38
2022-09-14T10:23:18.727Z,65.12
2022-09-14T10:25:48.633Z,65.83
2022-09-14T10:28:33.985Z,65.93
2022-09-14T10:31:07.320Z,65.99
2022-09-14T10:34:00.652Z,65.78
2022-09-14T10:37:05.935Z,66.24
2022-09-14T10:39:50.062Z,66.72
2022-09-14T10:42:40.899Z,67.43
2022-09-14T10:45:19.502Z,68.19
2022-09-14T10:48:17.393Z,68.36
2022-09-14T10:51:04.210Z,68.47
2022-09-14T10:53:35.100Z,68.56
2022-09-14T10:56:19.925Z,68.57
2022-09-14T10:58:53.756Z,68.70
2022-09-14T11:01:49.128Z,68.88
2022-09-14T11:04:34.879Z,69.33
2022-09-14T11:07:14.236Z,69.61
2022-09-14T11:10:32.117Z,69.59
2022-09-14T11:13:40.205Z,70.12
2022-09-14T11:16:10.071Z,70.73
2022-09-14T11:19:02.803Z,71.35
2022-09-14T11:21:52.195Z,71.40
2022-09-14T11:25:03.621Z,71.32
2022-09-14T11:27:57.444Z,71.59
2022-09-14T11:30:53.732Z,72.47
2022-09-14T11:36:47.144Z,72.51
2022-09-14T11:39:39.675Z,72.57
2022-09-14T11:42:14.234Z,73.50
2022-09-14T11:44:47.301Z,74.28
2022-09-14T11:47:18.532Z,74.90
2022-09-14T11:50:09.179Z,75.16
2022-09-14T11:52:37.130Z,75.93
2022-09-14T11:55:11.170Z,76.78
2022-09-14T11:57:39.154Z,77.16
2022-09-14T12:00:23.960Z,77.41
2022-09-14T12:03:15.440Z,77.62
2022-09-14T12:05:44.994Z,78.78
2022-09-14T12:08:33.222Z,79.98
2022-09-14T12:11:10.286Z,79.96
2022-09-14T12:13:38.223Z,80.56
2022-09-14T12:16:08.672Z,81.42
2022-09-14T12:18:38.327Z,82.19
2022-09-14T12:21:25.826Z,83.18
2022-09-14T12:23:58.023Z,82.82
2022-09-14T12:26:35.853Z,84.35
2022-09-14T12:29:20.171Z,84.82
2022-09-14T12:31:51.049Z,84.77
2022-09-14T12:34:21.707Z,85.64
2022-09-14T12:36:50.307Z,86.66
2022-09-14T12:39:25.448Z,86.63
2022-09-14T12:41:53.253Z,86.88
2022-09-14T12:44:37.093Z,87.27
2022-09-14T12:47:28.620Z,86.71
2022-09-14T12:50:12.638Z,87.89
2022-09-14T12:52:59.233Z,87.58
2022-09-14T12:55:42.102Z,88.25
2022-09-14T12:58:31.186Z,88.82
2022-09-14T13:01:08.002Z,89.44
2022-09-14T13:03:47.835Z,89.80
2022-09-14T13:06:19.499Z,89.21
2022-09-14T13:08:52.765Z,90.01
2022-09-14T13:11:26.684Z,90.33
2022-09-14T13:13:55.721Z,90.89
2022-09-14T13:16:41.049Z,90.50
2022-09-14T13:19:25.163Z,90.60
2022-09-14T13:21:56.368Z,90.11
2022-09-14T13:24:43.163Z,92.48
2022-09-14T13:27:36.404Z,92.38
2022-09-14T13:30:11.525Z,93.57
2022-09-14T13:32:49.646Z,93.82
2022-09-14T13:35:39.383Z,94.35
2022-09-14T13:38:17.374Z,94.82
2022-09-14T13:40:50.128Z,94.78
2022-09-14T13:43:21.877Z,94.91
2022-09-14T13:45:51.655Z,94.92
2022-09-14T13:48:20.836Z,95.37
2022-09-14T13:50:51.151Z,94.75
2022-09-14T13:53:41.044Z,95.07
2022-09-14T13:56:24.514Z,94.67
2022-09-14T13:59:19.239Z,94.24
2022-09-14T14:02:00.961Z,94.40
2022-09-14T14:04:38.910Z,94.28
2022-09-14T14:07:19.905Z,94.76
2022-09-14T14:09:53.999Z,94.23
2022-09-14T14:12:31.719Z,94.32
2022-09-14T14:15:25.183Z,94.50
2022-09-14T14:17:54.403Z,93.88
2022-09-14T14:20:28.258Z,94.05
2022-09-14T14:23:08.625Z,93.91
2022-09-14T14:25:45.497Z,93.55
2022-09-14T14:28:22.690Z,93.83
2022-09-14T14:30:51.144Z,94.08
2022-09-14T14:33:19.582Z,94.05
2022-09-14T14:35:48.753Z,94.82
2022-09-14T14:38:16.862Z,94.62
2022-09-14T14:40:46.722Z,94.57
2022-09-14T14:43:19.582Z,94.79
2022-09-14T14:45:48.927Z,94.71
2022-09-14T14:48:18.732Z,94.55
2022-09-14T14:50:46.833Z,94.73
2022-09-14T14:53:14.909Z,94.76
2022-09-14T14:55:43.024Z,94.51
2022-09-14T14:58:17.344Z,94.57
2022-09-14T15:00:46.046Z,94.46
2022-09-14T15:03:15.603Z,94.42
2022-09-14T15:05:44.866Z,94.27
2022-09-14T15:08:21.624Z,94.28
2022-09-14T15:10:57.004Z,94.28
2022-09-14T15:13:24.891Z,94.35
2022-09-14T15:15:52.764Z,94.31
2022-09-14T15:18:20.721Z,94.62
2022-09-14T15:20:48.597Z,94.74
2022-09-14T15:23:16.517Z,94.98
2022-09-14T15:25:44.591Z,95.03
2022-09-14T15:28:12.505Z,95.19
2022-09-14T15:30:41.736Z,95.20
2022-09-14T15:33:09.788Z,95.43
2022-09-14T15:35:39.146Z,95.32
2022-09-14T15:38:07.223Z,95.50
2022-09-14T15:40:35.091Z,95.80
2022-09-14T15:43:03.412Z,95.67
2022-09-14T15:45:31.338Z,95.70
2022-09-14T15:47:59.431Z,95.44
2022-09-14T15:50:27.288Z,95.72
2022-09-14T15:53:00.467Z,95.43
2022-09-14T15:55:30.406Z,95.37
2022-09-14T15:57:58.361Z,95.45
2022-09-14T16:00:26.359Z,95.54
2022-09-14T16:02:54.327Z,95.58
2022-09-14T16:05:22.366Z,95.59
2022-09-14T16:07:54.301Z,95.58
2022-09-14T16:10:25.637Z,95.59
2022-09-14T16:12:55.057Z,95.73
2022-09-14T16:15:24.045Z,95.66
2022-09-14T16:17:53.268Z,95.81
2022-09-14T16:20:21.888Z,95.93
2022-09-14T16:22:51.086Z,95.85
2022-09-14T16:25:19.243Z,95.88
2022-09-14T16:27:48.996Z,96.06
2022-09-14T16:30:16.997Z,96.15
2022-09-14T16:32:44.920Z,95.98
2022-09-14T16:35:12.847Z,96.31
2022-09-14T16:37:41.625Z,96.27
2022-09-14T16:40:09.990Z,96.28
2022-09-14T16:42:37.941Z,96.19
2022-09-14T16:45:06.495Z,96.18
2022-09-14T16:47:34.463Z,96.23
2022-09-14T16:50:02.445Z,96.17
2022-09-14T16:52:30.610Z,96.04
2022-09-14T16:54:58.594Z,96.31
2022-09-14T16:57:27.308Z,96.17
2022-09-14T16:59:55.630Z,96.29
2022-09-14T17:02:23.781Z,96.34
2022-09-14T17:04:51.987Z,96.42
2022-09-14T17:07:21.695Z,96.34
2022-09-14T17:09:49.993Z,96.46
2022-09-14T17:12:18.773Z,96.60
2022-09-14T17:14:48.133Z,96.57
2022-09-14T17:17:16.349Z,96.47
2022-09-14T17:19:44.484Z,96.59
2022-09-14T17:22:14.178Z,96.58
2022-09-14T17:24:42.230Z,96.83
2022-09-14T17:27:11.250Z,97.58
2022-09-14T17:29:40.870Z,97.27
2022-09-14T17:32:14.035Z,97.35
2022-09-14T17:34:43.343Z,97.29
2022-09-14T17:37:11.789Z,97.41
2022-09-14T17:39:40.045Z,97.95
2022-09-14T17:42:08.029Z,97.52
2022-09-14T17:44:37.240Z,97.67
2022-09-14T17:47:05.863Z,97.85
2022-09-14T17:49:34.515Z,97.83
2022-09-14T17:52:03.604Z,97.94
2022-09-14T17:54:32.026Z,98.00
2022-09-14T17:57:00.445Z,97.89
2022-09-14T17:59:28.739Z,98.31
2022-09-14T18:01:57.164Z,98.16
2022-09-14T18:04:26.310Z,98.22
2022-09-14T18:06:54.914Z,98.27
2022-09-14T18:09:27.091Z,98.26
2022-09-14T18:11:57.513Z,98.37
2022-09-14T18:14:26.471Z,98.69
2022-09-14T18:16:54.708Z,98.64
2022-09-14T18:19:23.393Z,99.05
2022-09-14T18:21:52.949Z,99.30
2022-09-14T18:24:22.064Z,99.56
2022-09-14T18:26:51.120Z,99.93
2022-09-14T18:29:21.894Z,99.78
2022-09-14T18:31:52.846Z,99.79
2022-09-14T18:34:22.568Z,99.81
2022-09-14T18:36:52.465Z,99.96
2022-09-14T18:39:21.398Z,99.93
2022-09-14T18:41:54.133Z,100.00
2022-09-14T18:44:23.930Z,99.98
2022-09-14T18:46:52.421Z,100.00
2022-09-14T18:49:21.002Z,100.00
2022-09-14T18:51:49.408Z,100.00
2022-09-14T18:54:22.217Z,100.00
2022-09-14T18:56:52.647Z,100.00
2022-09-14T18:59:21.440Z,100.00
2022-09-14T19:01:49.749Z,100.00
2022-09-14T19:04:18.108Z,100.00
2022-09-14T19:06:46.330Z,100.00
2022-09-14T19:09:14.936Z,100.00
2022-09-14T19:11:43.240Z,100.00
2022-09-14T19:14:13.257Z,100.00
2022-09-14T19:16:42.059Z,100.00
2022-09-14T19:19:14.019Z,100.00
2022-09-14T19:21:44.045Z,100.00
2022-09-14T19:24:15.016Z,100.00
2022-09-14T19:26:52.180Z,100.00
2022-09-14T19:29:25.482Z,100.00
2022-09-14T19:31:53.970Z,100.00
2022-09-14T19:34:25.225Z,100.00
2022-09-14T19:36:53.981Z,100.00
2022-09-14T19:39:24.049Z,100.00
2022-09-14T19:41:52.506Z,100.00
2022-09-14T19:44:23.753Z,100.00
2022-09-14T19:46:51.957Z,100.00
2022-09-14T19:49:24.439Z,100.00
2022-09-14T19:51:53.684Z,100.00
2022-09-14T19:54:22.206Z,100.00
2022-09-14T19:56:50.497Z,100.00
2022-09-14T19:59:18.398Z,100.00
2022-09-14T20:01:46.409Z,100.00
2022-09-14T20:04:15.850Z,100.00
2022-09-14T20:06:46.075Z,100.00
2022-09-14T20:09:23.458Z,100.00
2022-09-14T20:11:52.895Z,100.00
2022-09-14T20:14:24.256Z,100.00
2022-09-14T20:16:55.223Z,100.00
2022-09-14T20:19:26.180Z,100.00
2022-09-14T20:21:55.535Z,100.00
2022-09-14T20:24:27.479Z,100.00
2022-09-14T20:26:59.449Z,100.00
2022-09-14T20:29:30.893Z,100.00
2022-09-14T20:31:59.314Z,100.00
2022-09-14T20:34:27.950Z,100.00
2022-09-14T20:36:56.760Z,100.00
2022-09-14T20:39:24.758Z,100.00
2022-09-14T20:41:53.368Z,100.00
2022-09-14T20:44:22.399Z,100.00
2022-09-14T20:46:51.906Z,100.00
2022-09-14T20:49:23.969Z,100.00
2022-09-14T20:51:55.264Z,100.00
2022-09-14T20:54:23.508Z,100.00
2022-09-14T20:56:51.429Z,100.00
2022-09-14T20:59:21.926Z,100.00
2022-09-14T21:01:50.916Z,100.00
2022-09-14T21:04:30.258Z,100.00
2022-09-14T21:06:58.254Z,100.00
2022-09-14T21:09:26.363Z,100.00
2022-09-14T21:11:54.785Z,100.00
2022-09-14T21:14:22.878Z,100.00
2022-09-14T21:16:55.103Z,100.00
2022-09-14T21:19:27.209Z,100.00
2022-09-14T21:21:55.910Z,100.00
2022-09-14T21:24:24.738Z,100.00
2022-09-14T21:26:52.622Z,100.00
2022-09-14T21:29:23.882Z,100.00
2022-09-14T21:31:52.908Z,100.00
2022-09-14T21:34:21.250Z,100.00
2022-09-14T21:36:51.304Z,100.00
2022-09-14T21:40:12.278Z,100.00
2022-09-14T21:42:40.186Z,100.00
2022-09-14T21:45:08.731Z,100.00
2022-09-14T21:47:38.146Z,100.00
2022-09-14T21:50:06.979Z,100.00
2022-09-14T21:52:34.829Z,100.00
2022-09-14T21:55:02.722Z,100.00
2022-09-14T21:57:30.543Z,100.00
2022-09-14T21:59:58.394Z,100.00
2022-09-14T22:02:26.715Z,100.00
2022-09-14T22:04:54.606Z,100.00
2022-09-14T22:07:22.877Z,100.00
2022-09-14T22:09:53.429Z,100.00
2022-09-14T22:12:21.267Z,100.00
2022-09-14T22:14:49.871Z,100.00
2022-09-14T22:17:18.150Z,100.00
2022-09-14T22:19:46.059Z,100.00
2022-09-14T22:22:13.982Z,100.00
2022-09-14T22:24:42.877Z,100.00
2022-09-14T22:27:11.153Z,100.00
2022-09-14T22:29:41.041Z,100.00
2022-09-14T22:32:11.306Z,100.00
2022-09-14T22:34:41.724Z,99.10
2022-09-14T22:37:10.036Z,99.48
2022-09-14T22:39:41.066Z,98.83
2022-09-14T22:42:08.975Z,97.93
2022-09-14T22:44:36.845Z,97.38
2022-09-14T22:47:04.798Z,96.90
2022-09-14T22:49:32.746Z,96.30
2022-09-14T22:52:00.754Z,96.49
2022-09-14T22:54:28.744Z,96.72
2022-09-14T22:56:56.703Z,96.45
2022-09-14T22:59:24.799Z,95.59
2022-09-14T23:01:52.868Z,95.12
2022-09-14T23:04:21.217Z,93.88
2022-09-14T23:06:49.261Z,94.16
2022-09-14T23:09:20.110Z,93.83
2022-09-14T23:11:48.594Z,93.94
2022-09-14T23:14:16.930Z,94.86
2022-09-14T23:16:45.746Z,95.26
2022-09-14T23:19:16.928Z,94.69
2022-09-14T23:21:51.092Z,94.84
2022-09-14T23:24:18.829Z,95.13
2022-09-14T23:26:46.705Z,95.17
2022-09-14T23:29:16.772Z,93.86
2022-09-14T23:31:45.202Z,94.09
2022-09-14T23:34:13.852Z,94.05
2022-09-14T23:36:41.837Z,94.52
2022-09-14T23:39:09.920Z,93.68
2022-09-14T23:41:38.047Z,95.14
2022-09-14T23:44:05.943Z,94.07
2022-09-14T23:46:34.090Z,94.45
2022-09-14T23:49:02.066Z,93.93
2022-09-14T23:51:29.981Z,95.04
2022-09-14T23:53:57.990Z,93.06
2022-09-14T23:56:25.900Z,93.26
2022-09-14T23:58:53.815Z,92.90
