createdAt,value
2019-01-16T00:00:14.714Z,5.10
2019-01-16T00:05:46.831Z,5.10
2019-01-16T00:11:04.596Z,5.10
2019-01-16T00:16:19.959Z,5.20
2019-01-16T00:21:55.245Z,5.20
2019-01-16T00:27:17.281Z,5.30
2019-01-16T00:32:29.417Z,5.30
2019-01-16T00:37:59.161Z,5.20
2019-01-16T00:43:40.250Z,5.20
2019-01-16T00:48:57.682Z,5.30
2019-01-16T00:54:21.041Z,5.30
2019-01-16T01:00:02.354Z,5.30
2019-01-16T01:05:18.338Z,5.40
2019-01-16T01:10:32.711Z,5.30
2019-01-16T01:15:54.265Z,5.30
2019-01-16T01:21:20.104Z,5.40
2019-01-16T01:26:41.533Z,5.30
2019-01-16T01:32:03.100Z,5.40
2019-01-16T01:37:24.536Z,5.40
2019-01-16T01:42:46.101Z,5.50
2019-01-16T01:48:08.978Z,5.50
2019-01-16T01:53:32.392Z,5.60
2019-01-16T01:58:49.404Z,5.60
2019-01-16T02:04:11.377Z,5.70
2019-01-16T02:09:32.038Z,5.80
2019-01-16T02:15:10.005Z,5.80
2019-01-16T02:20:49.129Z,6.00
2019-01-16T02:26:06.646Z,5.90
2019-01-16T02:31:27.128Z,6.00
2019-01-16T02:36:53.081Z,6.10
2019-01-16T02:42:19.120Z,6.00
2019-01-16T02:47:38.800Z,6.10
2019-01-16T02:53:02.358Z,6.10
2019-01-16T02:58:20.725Z,6.10
2019-01-16T03:03:43.986Z,6.20
2019-01-16T03:09:07.119Z,6.20
2019-01-16T03:14:33.012Z,6.20
2019-01-16T03:19:55.874Z,6.20
2019-01-16T03:25:27.945Z,6.10
2019-01-16T03:30:51.557Z,6.20
2019-01-16T03:36:18.041Z,6.00
2019-01-16T03:41:28.651Z,6.00
2019-01-16T03:46:40.320Z,6.00
2019-01-16T03:52:03.158Z,5.90
2019-01-16T03:57:26.438Z,5.90
2019-01-16T04:02:52.028Z,5.80
2019-01-16T04:08:13.684Z,5.80
2019-01-16T04:13:36.548Z,5.70
2019-01-16T04:19:11.780Z,5.70
2019-01-16T04:24:33.785Z,5.80
2019-01-16T04:29:55.605Z,5.80
2019-01-16T04:35:12.371Z,5.70
2019-01-16T04:40:33.984Z,5.90
2019-01-16T04:45:51.892Z,5.90
2019-01-16T04:51:14.950Z,5.90
2019-01-16T04:56:36.900Z,5.80
2019-01-16T05:02:07.103Z,5.90
2019-01-16T05:07:42.385Z,5.90
2019-01-16T05:13:05.794Z,5.80
2019-01-16T05:18:27.934Z,5.80
2019-01-16T05:23:40.764Z,5.90
2019-01-16T05:29:02.535Z,5.80
2019-01-16T05:34:24.349Z,5.80
2019-01-16T05:39:53.351Z,5.90
2019-01-16T05:45:16.164Z,6.00
2019-01-16T05:50:31.364Z,6.10
2019-01-16T05:55:52.627Z,6.10
2019-01-16T06:01:10.659Z,6.00
2019-01-16T06:06:32.243Z,6.10
2019-01-16T06:12:10.487Z,6.00
2019-01-16T06:17:32.780Z,6.10
2019-01-16T06:22:54.579Z,6.10
2019-01-16T06:28:20.477Z,6.10
2019-01-16T06:33:47.536Z,6.10
2019-01-16T06:39:14.747Z,6.20
2019-01-16T06:44:36.246Z,6.20
2019-01-16T06:50:01.489Z,6.20
2019-01-16T06:55:17.513Z,6.20
2019-01-16T07:00:43.372Z,6.10
2019-01-16T07:06:05.176Z,6.10
2019-01-16T07:11:31.341Z,6.20
2019-01-16T07:17:03.085Z,6.20
2019-01-16T07:22:20.599Z,6.30
2019-01-16T07:27:31.194Z,6.30
2019-01-16T07:32:54.342Z,6.20
2019-01-16T07:38:06.764Z,6.20
2019-01-16T07:43:29.567Z,6.20
2019-01-16T07:48:56.094Z,6.20
2019-01-16T07:54:28.630Z,6.30
2019-01-16T07:59:46.757Z,6.30
2019-01-16T08:05:18.714Z,6.30
2019-01-16T08:10:53.675Z,6.20
2019-01-16T08:16:16.134Z,6.40
2019-01-16T08:21:50.959Z,6.50
2019-01-16T08:27:15.320Z,6.50
2019-01-16T08:32:28.572Z,6.50
2019-01-16T08:37:48.871Z,6.60
2019-01-16T08:43:05.570Z,6.60
2019-01-16T08:48:25.163Z,6.70
2019-01-16T08:53:50.958Z,6.90
2019-01-16T08:59:05.017Z,7.10
2019-01-16T09:04:26.995Z,7.20
2019-01-16T09:09:49.863Z,7.30
2019-01-16T09:15:12.675Z,7.40
2019-01-16T09:20:40.055Z,7.50
2019-01-16T09:26:00.396Z,7.40
2019-01-16T09:31:29.943Z,7.40
2019-01-16T09:36:44.298Z,7.30
2019-01-16T09:42:05.861Z,7.20
2019-01-16T09:47:30.365Z,7.30
2019-01-16T09:52:53.411Z,7.40
2019-01-16T09:58:14.669Z,7.50
2019-01-16T10:03:48.386Z,7.70
2019-01-16T10:09:11.884Z,7.90
2019-01-16T10:14:35.469Z,8.00
2019-01-16T10:19:49.731Z,7.90
2019-01-16T10:25:17.593Z,7.90
2019-01-16T10:30:36.327Z,8.10
2019-01-16T10:36:02.024Z,8.10
2019-01-16T10:41:34.756Z,9.10
2019-01-16T10:46:57.734Z,10.80
2019-01-16T10:52:30.117Z,11.10
2019-01-16T10:58:23.812Z,11.60
2019-01-16T11:03:50.781Z,11.40
2019-01-16T11:09:20.922Z,11.50
2019-01-16T11:14:47.631Z,11.80
2019-01-16T11:20:18.629Z,10.70
2019-01-16T11:25:56.713Z,9.70
2019-01-16T11:31:11.055Z,8.90
2019-01-16T11:36:39.548Z,8.90
2019-01-16T11:41:54.962Z,9.60
2019-01-16T11:47:15.102Z,9.60
2019-01-16T11:52:32.845Z,9.90
2019-01-16T11:57:51.772Z,9.30
2019-01-16T12:03:14.251Z,8.90
2019-01-16T12:08:35.919Z,8.70
2019-01-16T12:13:59.564Z,8.60
2019-01-16T12:19:25.468Z,8.30
2019-01-16T12:24:44.501Z,8.40
2019-01-16T12:30:06.326Z,8.40
2019-01-16T12:35:38.072Z,8.30
2019-01-16T12:40:59.521Z,8.10
2019-01-16T12:46:18.781Z,7.90
2019-01-16T12:51:36.028Z,7.90
2019-01-16T12:57:11.325Z,7.90
2019-01-16T13:02:32.760Z,7.80
2019-01-16T13:07:46.377Z,7.70
2019-01-16T13:13:02.275Z,7.70
2019-01-16T13:18:15.433Z,7.80
2019-01-16T13:23:37.229Z,7.80
2019-01-16T13:29:03.526Z,7.60
2019-01-16T13:34:25.006Z,7.50
2019-01-16T13:39:46.902Z,7.60
2019-01-16T13:45:03.381Z,7.50
2019-01-16T13:50:26.915Z,7.50
2019-01-16T13:55:59.018Z,7.50
2019-01-16T14:01:20.672Z,7.50
2019-01-16T14:06:41.272Z,7.50
2019-01-16T14:12:00.249Z,7.50
2019-01-16T14:17:22.141Z,7.50
2019-01-16T14:22:44.002Z,7.50
2019-01-16T14:28:03.123Z,7.40
2019-01-16T14:33:29.473Z,7.40
2019-01-16T14:38:50.817Z,7.30
2019-01-16T14:44:02.530Z,7.20
2019-01-16T14:49:34.799Z,7.20
2019-01-16T14:54:50.854Z,7.10
2019-01-16T15:00:13.677Z,7.00
2019-01-16T15:05:26.444Z,7.00
2019-01-16T15:10:51.913Z,7.00
2019-01-16T15:16:11.175Z,6.90
2019-01-16T15:21:33.873Z,6.80
2019-01-16T15:26:56.788Z,6.70
2019-01-16T15:32:23.767Z,6.60
2019-01-16T15:37:46.572Z,6.50
2019-01-16T15:43:15.695Z,6.50
2019-01-16T15:48:53.793Z,6.40
2019-01-16T15:54:23.729Z,6.30
2019-01-16T15:59:29.600Z,6.10
2019-01-16T16:05:03.428Z,6.10
2019-01-16T16:10:30.130Z,6.10
2019-01-16T16:15:42.831Z,5.80
2019-01-16T16:21:13.700Z,5.50
2019-01-16T16:26:32.181Z,5.40
2019-01-16T16:31:46.958Z,5.30
2019-01-16T16:37:25.122Z,5.00
2019-01-16T16:42:44.234Z,4.70
2019-01-16T16:48:09.281Z,4.60
2019-01-16T16:53:22.721Z,4.60
2019-01-16T16:58:44.441Z,4.50
2019-01-16T17:04:06.702Z,4.30
2019-01-16T17:09:26.028Z,4.20
2019-01-16T17:14:52.530Z,4.10
2019-01-16T17:20:07.456Z,4.00
2019-01-16T17:25:22.919Z,3.90
2019-01-16T17:30:40.237Z,3.80
2019-01-16T17:36:09.818Z,3.70
2019-01-16T17:41:29.647Z,3.60
2019-01-16T17:46:53.354Z,3.50
2019-01-16T17:52:16.872Z,3.80
2019-01-16T17:57:33.235Z,3.70
2019-01-16T18:03:04.626Z,3.50
2019-01-16T18:08:26.148Z,3.70
2019-01-16T18:13:45.570Z,3.80
2019-01-16T18:19:03.796Z,3.60
2019-01-16T18:24:35.393Z,3.40
2019-01-16T18:30:07.544Z,3.30
2019-01-16T18:35:48.890Z,3.50
2019-01-16T18:41:01.704Z,3.50
2019-01-16T18:46:33.953Z,3.40
2019-01-16T18:51:47.887Z,3.30
2019-01-16T18:57:09.570Z,3.30
2019-01-16T19:02:32.106Z,3.50
2019-01-16T19:08:13.699Z,3.60
2019-01-16T19:13:35.206Z,3.50
2019-01-16T19:18:47.263Z,3.40
2019-01-16T19:24:09.188Z,3.40
2019-01-16T19:29:36.120Z,3.40
2019-01-16T19:35:00.203Z,3.50
2019-01-16T19:40:42.784Z,3.50
2019-01-16T19:45:53.374Z,3.50
2019-01-16T19:51:19.444Z,3.50
2019-01-16T19:57:00.907Z,3.30
2019-01-16T20:02:29.167Z,3.50
2019-01-16T20:08:07.708Z,3.60
2019-01-16T20:13:30.533Z,3.80
2019-01-16T20:18:48.936Z,3.90
2019-01-16T20:24:17.881Z,4.00
2019-01-16T20:29:38.058Z,4.00
2019-01-16T20:34:57.454Z,4.00
2019-01-16T20:40:13.349Z,4.00
2019-01-16T20:45:35.129Z,4.10
2019-01-16T20:51:13.232Z,4.10
2019-01-16T20:56:34.775Z,4.00
2019-01-16T21:01:56.429Z,4.00
2019-01-16T21:07:23.949Z,3.90
2019-01-16T21:12:46.731Z,3.70
2019-01-16T21:18:20.567Z,3.60
2019-01-16T21:23:37.557Z,3.50
2019-01-16T21:29:10.564Z,3.50
2019-01-16T21:34:30.021Z,3.60
2019-01-16T21:39:52.049Z,3.60
2019-01-16T21:45:33.811Z,3.60
2019-01-16T21:50:55.796Z,3.70
2019-01-16T21:56:10.830Z,3.80
2019-01-16T22:01:28.283Z,3.80
2019-01-16T22:06:43.062Z,3.70
2019-01-16T22:12:19.549Z,3.70
2019-01-16T22:17:38.252Z,3.50
2019-01-16T22:22:53.247Z,3.30
2019-01-16T22:28:07.689Z,3.30
2019-01-16T22:33:20.411Z,3.30
2019-01-16T22:38:46.274Z,3.40
2019-01-16T22:44:14.976Z,3.40
2019-01-16T22:49:37.391Z,3.10
2019-01-16T22:55:15.468Z,2.90
2019-01-16T23:00:53.682Z,2.90
2019-01-16T23:06:06.939Z,3.40
2019-01-16T23:11:28.423Z,3.20
2019-01-16T23:16:48.900Z,3.20
2019-01-16T23:22:04.723Z,3.00
2019-01-16T23:27:21.140Z,3.10
2019-01-16T23:32:45.775Z,3.10
2019-01-16T23:38:00.863Z,2.80
2019-01-16T23:43:22.533Z,2.70
2019-01-16T23:48:50.388Z,2.80
2019-01-16T23:54:19.703Z,2.60
2019-01-16T23:59:43.389Z,2.30
