createdAt,value
2019-03-19T00:00:55.574Z,4.40
2019-03-19T00:03:26.000Z,4.40
2019-03-19T00:05:56.306Z,4.30
2019-03-19T00:08:26.671Z,4.30
2019-03-19T00:10:57.315Z,4.30
2019-03-19T00:13:27.706Z,4.40
2019-03-19T00:15:58.104Z,4.30
2019-03-19T00:18:28.538Z,4.30
2019-03-19T00:20:58.914Z,4.30
2019-03-19T00:23:29.852Z,4.30
2019-03-19T00:26:00.252Z,4.30
2019-03-19T00:28:30.600Z,4.30
2019-03-19T00:31:01.032Z,4.30
2019-03-19T00:33:31.384Z,4.30
2019-03-19T00:36:01.821Z,4.20
2019-03-19T00:38:34.212Z,4.20
2019-03-19T00:41:04.577Z,4.20
2019-03-19T00:43:34.952Z,4.20
2019-03-19T00:46:05.351Z,4.10
2019-03-19T00:48:35.696Z,4.10
2019-03-19T00:51:06.102Z,4.10
2019-03-19T00:53:36.476Z,4.00
2019-03-19T00:56:06.834Z,4.00
2019-03-19T00:58:37.202Z,4.00
2019-03-19T01:01:08.708Z,4.00
2019-03-19T01:03:39.548Z,4.00
2019-03-19T01:06:09.946Z,4.00
2019-03-19T01:08:40.274Z,3.90
2019-03-19T01:11:10.704Z,3.90
2019-03-19T01:13:41.130Z,3.90
2019-03-19T01:16:11.534Z,3.90
2019-03-19T01:18:41.961Z,3.80
2019-03-19T01:21:12.339Z,3.80
2019-03-19T01:23:42.680Z,3.80
2019-03-19T01:26:13.065Z,3.80
2019-03-19T01:28:43.539Z,3.70
2019-03-19T01:31:13.884Z,3.70
2019-03-19T01:33:44.255Z,3.70
2019-03-19T01:36:14.680Z,3.70
2019-03-19T01:38:45.130Z,3.70
2019-03-19T01:41:15.504Z,3.70
2019-03-19T01:43:45.840Z,3.60
2019-03-19T01:46:16.226Z,3.60
2019-03-19T01:48:46.536Z,3.60
2019-03-19T01:51:16.976Z,3.60
2019-03-19T01:53:47.362Z,3.60
2019-03-19T01:56:18.343Z,3.50
2019-03-19T01:58:50.383Z,3.50
2019-03-19T02:01:20.790Z,3.50
2019-03-19T02:03:51.258Z,3.40
2019-03-19T02:06:21.683Z,3.40
2019-03-19T02:08:52.056Z,3.40
2019-03-19T02:11:22.404Z,3.40
2019-03-19T02:13:52.824Z,3.30
2019-03-19T02:16:23.181Z,3.30
2019-03-19T02:18:53.744Z,3.30
2019-03-19T02:21:24.211Z,3.30
2019-03-19T02:23:54.624Z,3.30
2019-03-19T02:26:25.120Z,3.30
2019-03-19T02:28:55.858Z,3.30
2019-03-19T02:31:26.224Z,3.30
2019-03-19T02:33:56.616Z,3.30
2019-03-19T02:36:27.124Z,3.40
2019-03-19T02:38:57.714Z,3.40
2019-03-19T02:41:28.026Z,3.50
2019-03-19T02:43:58.395Z,3.50
2019-03-19T02:46:28.755Z,3.50
2019-03-19T02:48:59.108Z,3.60
2019-03-19T02:51:29.534Z,3.60
2019-03-19T02:53:59.915Z,3.60
2019-03-19T02:56:33.017Z,3.60
2019-03-19T02:59:02.236Z,3.60
2019-03-19T03:01:34.280Z,3.60
2019-03-19T03:04:04.591Z,3.60
2019-03-19T03:06:35.287Z,3.50
2019-03-19T03:09:07.407Z,3.50
2019-03-19T03:11:37.763Z,3.50
2019-03-19T03:14:08.127Z,3.40
2019-03-19T03:16:38.492Z,3.40
2019-03-19T03:19:08.830Z,3.40
2019-03-19T03:21:39.171Z,3.30
2019-03-19T03:24:09.514Z,3.30
2019-03-19T03:26:47.776Z,3.30
2019-03-19T03:29:11.863Z,3.30
2019-03-19T03:31:42.229Z,3.20
2019-03-19T03:34:12.743Z,3.20
2019-03-19T03:36:43.083Z,3.20
2019-03-19T03:39:13.720Z,3.10
2019-03-19T03:41:45.047Z,3.10
2019-03-19T03:44:15.352Z,3.00
2019-03-19T03:46:45.705Z,3.00
2019-03-19T03:49:18.039Z,3.00
2019-03-19T03:51:48.455Z,3.00
2019-03-19T03:54:18.847Z,3.00
2019-03-19T03:57:01.176Z,3.00
2019-03-19T03:59:21.979Z,3.00
2019-03-19T04:01:52.332Z,3.00
2019-03-19T04:04:22.700Z,2.90
2019-03-19T04:06:53.047Z,2.90
2019-03-19T04:09:23.381Z,2.90
2019-03-19T04:11:53.809Z,2.90
2019-03-19T04:14:24.228Z,2.80
2019-03-19T04:16:54.638Z,2.90
2019-03-19T04:19:25.004Z,2.80
2019-03-19T04:21:55.324Z,2.80
2019-03-19T04:24:25.876Z,2.70
2019-03-19T04:26:56.239Z,2.70
2019-03-19T04:29:26.604Z,2.70
2019-03-19T04:31:56.960Z,2.70
2019-03-19T04:34:27.308Z,2.70
2019-03-19T04:36:58.913Z,2.60
2019-03-19T04:39:29.531Z,2.60
2019-03-19T04:41:59.889Z,2.60
2019-03-19T04:44:30.242Z,2.60
2019-03-19T04:47:00.553Z,2.60
2019-03-19T04:49:31.089Z,2.70
2019-03-19T04:52:01.442Z,2.70
2019-03-19T04:54:31.859Z,2.70
2019-03-19T04:57:02.161Z,2.70
2019-03-19T04:59:33.732Z,2.70
2019-03-19T05:02:03.967Z,2.70
2019-03-19T05:04:34.353Z,2.70
2019-03-19T05:07:04.665Z,2.70
2019-03-19T05:09:35.037Z,2.80
2019-03-19T05:12:05.461Z,2.80
2019-03-19T05:14:35.920Z,2.80
2019-03-19T05:17:06.407Z,2.90
2019-03-19T05:19:36.783Z,2.90
2019-03-19T05:22:07.124Z,3.10
2019-03-19T05:24:37.515Z,3.30
2019-03-19T05:27:08.736Z,3.50
2019-03-19T05:29:39.815Z,3.70
2019-03-19T05:32:10.309Z,4.00
2019-03-19T05:34:40.696Z,4.30
2019-03-19T05:37:11.371Z,4.50
2019-03-19T05:39:41.773Z,4.80
2019-03-19T05:42:12.109Z,5.00
2019-03-19T05:44:43.919Z,5.20
2019-03-19T05:47:14.293Z,5.50
2019-03-19T05:49:45.699Z,5.70
2019-03-19T05:52:16.056Z,5.90
2019-03-19T05:54:46.917Z,6.20
2019-03-19T05:57:17.627Z,6.40
2019-03-19T05:59:48.200Z,6.60
2019-03-19T06:02:19.029Z,6.70
2019-03-19T06:04:50.025Z,6.80
2019-03-19T06:07:20.511Z,7.00
2019-03-19T06:09:51.627Z,7.30
2019-03-19T06:12:22.787Z,7.20
2019-03-19T06:14:53.251Z,7.20
2019-03-19T06:17:23.891Z,6.90
2019-03-19T06:19:54.272Z,6.80
2019-03-19T06:22:24.638Z,6.80
2019-03-19T06:24:55.030Z,6.80
2019-03-19T06:27:25.463Z,6.60
2019-03-19T06:29:55.859Z,6.40
2019-03-19T06:32:26.260Z,6.30
2019-03-19T06:34:56.629Z,6.20
2019-03-19T06:37:27.387Z,6.00
2019-03-19T06:39:57.753Z,5.90
2019-03-19T06:42:28.298Z,5.80
2019-03-19T06:44:58.891Z,5.70
2019-03-19T06:47:29.251Z,5.60
2019-03-19T06:49:59.657Z,5.60
2019-03-19T06:52:30.053Z,5.50
2019-03-19T06:55:00.516Z,5.50
2019-03-19T06:57:38.893Z,5.50
2019-03-19T07:00:03.580Z,5.40
2019-03-19T07:02:33.942Z,5.50
2019-03-19T07:05:05.577Z,5.40
2019-03-19T07:07:35.901Z,5.50
2019-03-19T07:10:07.191Z,5.60
2019-03-19T07:12:37.591Z,5.60
2019-03-19T07:15:09.592Z,5.60
2019-03-19T07:17:39.935Z,5.60
2019-03-19T07:20:11.941Z,5.70
2019-03-19T07:22:44.162Z,5.80
2019-03-19T07:25:14.707Z,5.90
2019-03-19T07:27:45.082Z,5.90
2019-03-19T07:30:17.376Z,6.00
2019-03-19T07:32:47.793Z,6.00
2019-03-19T07:35:18.162Z,6.10
2019-03-19T07:37:48.463Z,6.40
2019-03-19T07:40:19.739Z,6.60
2019-03-19T07:42:50.023Z,6.60
2019-03-19T07:45:21.491Z,6.50
2019-03-19T07:47:51.948Z,6.70
2019-03-19T07:50:22.296Z,6.80
2019-03-19T07:52:52.643Z,6.70
2019-03-19T07:55:23.022Z,6.70
2019-03-19T07:57:53.391Z,7.10
2019-03-19T08:00:24.047Z,7.70
2019-03-19T08:02:54.613Z,8.30
2019-03-19T08:05:33.067Z,8.70
2019-03-19T08:07:56.989Z,9.10
2019-03-19T08:10:27.360Z,9.30
2019-03-19T08:12:57.781Z,9.50
2019-03-19T08:15:28.066Z,9.30
2019-03-19T08:17:58.489Z,9.00
2019-03-19T08:20:33.394Z,8.60
2019-03-19T08:23:03.841Z,8.20
2019-03-19T08:25:34.228Z,7.80
2019-03-19T08:28:05.907Z,7.50
2019-03-19T08:30:36.487Z,7.30
2019-03-19T08:33:07.358Z,7.20
2019-03-19T08:35:38.119Z,7.20
2019-03-19T08:38:09.074Z,7.20
2019-03-19T08:40:39.897Z,7.30
2019-03-19T08:43:10.301Z,7.50
2019-03-19T08:45:40.840Z,7.80
2019-03-19T08:48:11.304Z,8.10
2019-03-19T08:50:41.918Z,8.30
2019-03-19T08:53:12.431Z,8.30
2019-03-19T08:55:42.864Z,8.30
2019-03-19T08:58:13.302Z,8.30
2019-03-19T09:00:43.792Z,8.00
2019-03-19T09:03:14.418Z,7.80
2019-03-19T09:05:44.808Z,7.70
2019-03-19T09:08:15.337Z,7.60
2019-03-19T09:10:45.705Z,7.50
2019-03-19T09:13:16.324Z,7.40
2019-03-19T09:15:47.374Z,7.40
2019-03-19T09:18:19.510Z,7.30
2019-03-19T09:20:50.660Z,7.30
2019-03-19T09:23:21.087Z,7.30
2019-03-19T09:25:51.550Z,7.20
2019-03-19T09:28:21.937Z,7.30
2019-03-19T09:30:53.447Z,7.50
2019-03-19T09:33:24.069Z,7.60
2019-03-19T09:35:54.408Z,7.80
2019-03-19T09:38:24.905Z,7.90
2019-03-19T09:40:57.568Z,7.90
2019-03-19T09:43:28.172Z,8.00
2019-03-19T09:45:58.497Z,8.20
2019-03-19T09:48:29.004Z,8.30
2019-03-19T09:50:59.744Z,8.30
2019-03-19T09:53:30.112Z,8.20
2019-03-19T09:56:02.822Z,8.10
2019-03-19T09:58:33.283Z,8.20
2019-03-19T10:01:04.003Z,8.10
2019-03-19T10:03:34.387Z,8.10
2019-03-19T10:06:13.908Z,8.10
2019-03-19T10:08:37.359Z,8.20
2019-03-19T10:11:07.831Z,8.20
2019-03-19T10:13:38.383Z,8.20
2019-03-19T10:16:08.816Z,8.30
2019-03-19T10:18:39.197Z,8.40
2019-03-19T10:21:09.603Z,8.70
2019-03-19T10:23:40.314Z,9.20
2019-03-19T10:26:11.133Z,9.30
2019-03-19T10:28:41.738Z,9.60
2019-03-19T10:31:12.346Z,9.70
2019-03-19T10:33:42.762Z,9.90
2019-03-19T10:36:13.345Z,9.90
2019-03-19T10:38:43.792Z,10.20
2019-03-19T10:41:14.124Z,10.20
2019-03-19T10:43:45.005Z,10.60
2019-03-19T10:46:15.736Z,11.50
2019-03-19T10:48:46.325Z,12.40
2019-03-19T10:51:17.667Z,13.00
2019-03-19T10:53:48.251Z,13.50
2019-03-19T10:56:18.660Z,13.90
2019-03-19T10:58:49.363Z,13.90
2019-03-19T11:01:19.717Z,14.10
2019-03-19T11:03:50.252Z,14.00
2019-03-19T11:06:22.082Z,14.00
2019-03-19T11:08:54.261Z,14.60
2019-03-19T11:11:24.798Z,15.00
2019-03-19T11:13:57.116Z,14.70
2019-03-19T11:16:27.472Z,14.90
2019-03-19T11:18:58.183Z,15.10
2019-03-19T11:21:31.373Z,14.50
2019-03-19T11:24:03.230Z,13.30
2019-03-19T11:26:35.908Z,12.20
2019-03-19T11:29:06.322Z,11.30
2019-03-19T11:31:36.663Z,10.60
2019-03-19T11:34:08.326Z,10.20
2019-03-19T11:36:39.179Z,9.80
2019-03-19T11:39:11.915Z,9.50
2019-03-19T11:41:42.363Z,9.20
2019-03-19T11:44:13.060Z,9.10
2019-03-19T11:46:45.315Z,8.90
2019-03-19T11:49:15.750Z,8.80
2019-03-19T11:51:46.198Z,8.50
2019-03-19T11:54:16.768Z,8.40
2019-03-19T11:56:47.694Z,8.20
2019-03-19T11:59:18.372Z,8.20
2019-03-19T12:01:49.832Z,8.00
2019-03-19T12:04:20.464Z,8.00
2019-03-19T12:06:51.032Z,7.90
2019-03-19T12:09:21.425Z,7.90
2019-03-19T12:11:52.369Z,7.90
2019-03-19T12:14:22.809Z,7.80
2019-03-19T12:16:53.376Z,7.70
2019-03-19T12:19:23.962Z,7.70
2019-03-19T12:21:54.420Z,7.60
2019-03-19T12:24:24.856Z,7.50
2019-03-19T12:26:57.056Z,7.40
2019-03-19T12:29:27.720Z,7.30
2019-03-19T12:31:58.120Z,7.30
2019-03-19T12:34:28.541Z,7.30
2019-03-19T12:36:59.176Z,7.30
2019-03-19T12:39:29.874Z,7.30
2019-03-19T12:42:00.447Z,7.30
2019-03-19T12:44:31.523Z,7.40
2019-03-19T12:47:01.764Z,7.40
2019-03-19T12:49:32.160Z,7.40
2019-03-19T12:52:02.658Z,7.50
2019-03-19T12:54:33.023Z,7.50
2019-03-19T12:57:03.374Z,7.60
2019-03-19T12:59:33.830Z,7.70
2019-03-19T13:02:04.298Z,7.80
2019-03-19T13:04:34.703Z,7.90
2019-03-19T13:07:05.059Z,7.90
2019-03-19T13:09:35.452Z,8.00
2019-03-19T13:12:05.808Z,8.00
2019-03-19T13:14:36.368Z,8.10
2019-03-19T13:17:08.680Z,8.20
2019-03-19T13:19:39.000Z,8.40
2019-03-19T13:22:09.314Z,8.60
2019-03-19T13:24:39.815Z,8.70
2019-03-19T13:27:10.566Z,8.80
2019-03-19T13:29:40.973Z,8.80
2019-03-19T13:32:11.405Z,8.70
2019-03-19T13:34:41.792Z,8.50
2019-03-19T13:37:12.536Z,8.30
2019-03-19T13:39:43.037Z,8.10
2019-03-19T13:42:13.440Z,8.10
2019-03-19T13:44:43.954Z,8.10
2019-03-19T13:47:14.590Z,8.00
2019-03-19T13:49:44.967Z,8.00
2019-03-19T13:52:15.430Z,8.00
2019-03-19T13:54:45.842Z,8.00
2019-03-19T13:57:16.252Z,8.00
2019-03-19T13:59:46.614Z,8.00
2019-03-19T14:02:17.174Z,8.00
2019-03-19T14:04:47.524Z,8.00
2019-03-19T14:07:17.906Z,8.00
2019-03-19T14:09:48.348Z,8.00
2019-03-19T14:12:19.114Z,7.90
2019-03-19T14:14:49.581Z,8.00
2019-03-19T14:17:21.802Z,8.00
2019-03-19T14:19:53.390Z,8.10
2019-03-19T14:22:23.823Z,8.10
2019-03-19T14:24:54.586Z,8.10
2019-03-19T14:27:24.984Z,8.10
2019-03-19T14:29:55.429Z,8.20
2019-03-19T14:32:26.107Z,8.20
2019-03-19T14:34:56.501Z,8.30
2019-03-19T14:37:27.365Z,8.30
2019-03-19T14:39:58.236Z,8.30
2019-03-19T14:42:28.629Z,8.40
2019-03-19T14:44:58.990Z,8.40
2019-03-19T14:47:29.712Z,8.40
2019-03-19T14:50:00.480Z,8.40
2019-03-19T14:52:31.269Z,8.40
2019-03-19T14:55:01.748Z,8.30
2019-03-19T14:57:32.889Z,8.30
2019-03-19T15:00:03.888Z,8.30
2019-03-19T15:02:35.335Z,8.30
2019-03-19T15:05:06.623Z,8.20
2019-03-19T15:07:37.293Z,8.20
2019-03-19T15:10:10.794Z,8.10
2019-03-19T15:12:41.306Z,8.10
2019-03-19T15:15:12.770Z,8.10
2019-03-19T15:17:43.617Z,8.10
2019-03-19T15:20:19.044Z,8.10
2019-03-19T15:22:49.528Z,8.00
2019-03-19T15:25:20.045Z,8.00
2019-03-19T15:27:50.443Z,8.00
2019-03-19T15:30:21.309Z,7.90
2019-03-19T15:32:52.447Z,7.90
2019-03-19T15:35:23.056Z,7.70
2019-03-19T15:37:53.474Z,7.60
2019-03-19T15:40:23.937Z,7.60
2019-03-19T15:42:54.301Z,7.50
2019-03-19T15:45:25.034Z,7.50
2019-03-19T15:47:57.442Z,7.40
2019-03-19T15:50:27.845Z,7.40
2019-03-19T15:52:58.216Z,7.30
2019-03-19T15:55:28.623Z,7.30
2019-03-19T15:57:59.073Z,7.20
2019-03-19T16:00:30.212Z,7.20
2019-03-19T16:03:00.890Z,7.10
2019-03-19T16:05:31.568Z,7.00
2019-03-19T16:08:01.948Z,6.90
2019-03-19T16:10:32.318Z,6.90
2019-03-19T16:13:02.841Z,6.80
2019-03-19T16:15:33.246Z,6.80
2019-03-19T16:18:05.859Z,6.80
2019-03-19T16:20:36.209Z,6.80
2019-03-19T16:23:06.581Z,6.70
2019-03-19T16:25:36.947Z,6.70
2019-03-19T16:28:07.374Z,6.60
2019-03-19T16:30:37.828Z,6.60
2019-03-19T16:33:08.182Z,6.60
2019-03-19T16:35:38.507Z,6.50
2019-03-19T16:38:08.848Z,6.50
2019-03-19T16:40:39.162Z,6.50
2019-03-19T16:43:09.532Z,6.40
2019-03-19T16:45:39.863Z,6.40
2019-03-19T16:48:10.216Z,6.30
2019-03-19T16:50:40.738Z,6.30
2019-03-19T16:53:11.089Z,6.30
2019-03-19T16:55:41.390Z,6.30
2019-03-19T16:58:12.186Z,6.20
2019-03-19T17:00:42.754Z,6.20
2019-03-19T17:03:13.187Z,6.20
2019-03-19T17:05:43.526Z,6.20
2019-03-19T17:08:13.852Z,6.10
2019-03-19T17:10:44.197Z,6.10
2019-03-19T17:13:14.624Z,6.10
2019-03-19T17:15:45.174Z,6.10
2019-03-19T17:18:15.610Z,6.10
2019-03-19T17:20:45.916Z,6.10
2019-03-19T17:23:16.347Z,6.00
2019-03-19T17:25:46.816Z,6.00
2019-03-19T17:28:22.558Z,5.90
2019-03-19T17:30:49.294Z,5.90
2019-03-19T17:33:19.762Z,5.90
2019-03-19T17:35:50.198Z,5.90
2019-03-19T17:38:20.634Z,5.90
2019-03-19T17:40:52.212Z,5.90
2019-03-19T17:43:23.156Z,5.90
2019-03-19T17:45:53.546Z,5.80
2019-03-19T17:48:23.914Z,5.80
2019-03-19T17:50:55.673Z,5.80
2019-03-19T17:53:26.937Z,5.80
2019-03-19T17:55:57.314Z,5.80
2019-03-19T17:58:27.725Z,5.70
2019-03-19T18:00:58.198Z,5.70
2019-03-19T18:03:28.716Z,5.60
2019-03-19T18:05:59.104Z,5.50
2019-03-19T18:08:29.528Z,5.40
2019-03-19T18:10:59.910Z,5.40
2019-03-19T18:13:30.412Z,5.30
2019-03-19T18:16:00.845Z,5.30
2019-03-19T18:18:31.199Z,5.30
2019-03-19T18:21:02.788Z,5.20
2019-03-19T18:23:33.164Z,5.20
2019-03-19T18:26:03.850Z,5.10
2019-03-19T18:28:34.523Z,5.00
2019-03-19T18:31:04.867Z,5.00
2019-03-19T18:33:35.466Z,4.90
2019-03-19T18:36:06.014Z,4.90
2019-03-19T18:38:36.413Z,4.80
2019-03-19T18:41:07.307Z,4.80
2019-03-19T18:43:37.796Z,4.80
2019-03-19T18:46:08.173Z,4.80
2019-03-19T18:48:38.640Z,4.80
2019-03-19T18:51:09.037Z,4.80
2019-03-19T18:53:39.592Z,4.80
2019-03-19T18:56:10.136Z,4.80
2019-03-19T18:58:40.679Z,4.80
2019-03-19T19:01:11.094Z,4.80
2019-03-19T19:03:41.403Z,4.70
2019-03-19T19:06:12.039Z,4.70
2019-03-19T19:08:42.487Z,4.70
2019-03-19T19:11:15.856Z,4.70
2019-03-19T19:13:46.554Z,4.70
2019-03-19T19:16:17.128Z,4.60
2019-03-19T19:18:47.708Z,4.60
2019-03-19T19:21:18.492Z,4.60
2019-03-19T19:23:48.895Z,4.50
2019-03-19T19:26:19.275Z,4.50
2019-03-19T19:28:49.712Z,4.50
2019-03-19T19:31:20.089Z,4.50
2019-03-19T19:33:54.351Z,4.50
2019-03-19T19:36:26.603Z,4.50
2019-03-19T19:38:56.967Z,4.50
2019-03-19T19:41:27.415Z,4.50
2019-03-19T19:43:57.860Z,4.50
2019-03-19T19:46:28.327Z,4.50
2019-03-19T19:48:58.783Z,4.50
2019-03-19T19:51:29.545Z,4.50
2019-03-19T19:53:59.997Z,4.50
2019-03-19T19:56:30.459Z,4.50
2019-03-19T19:59:01.265Z,4.50
2019-03-19T20:01:31.667Z,4.50
2019-03-19T20:04:02.428Z,4.50
2019-03-19T20:06:32.830Z,4.50
2019-03-19T20:09:03.816Z,4.50
2019-03-19T20:11:34.951Z,4.50
2019-03-19T20:14:05.439Z,4.50
2019-03-19T20:16:36.013Z,4.50
2019-03-19T20:19:06.449Z,4.50
2019-03-19T20:21:37.275Z,4.50
2019-03-19T20:24:08.087Z,4.50
2019-03-19T20:26:38.477Z,4.50
2019-03-19T20:29:09.051Z,4.50
2019-03-19T20:31:39.516Z,4.50
2019-03-19T20:34:10.225Z,4.50
2019-03-19T20:36:40.723Z,4.50
2019-03-19T20:39:11.189Z,4.50
2019-03-19T20:41:41.571Z,4.50
2019-03-19T20:44:11.994Z,4.50
2019-03-19T20:46:42.753Z,4.50
2019-03-19T20:49:13.083Z,4.50
2019-03-19T20:51:43.543Z,4.40
2019-03-19T20:54:15.770Z,4.40
2019-03-19T20:56:46.157Z,4.40
2019-03-19T20:59:17.794Z,4.30
2019-03-19T21:01:48.175Z,4.20
2019-03-19T21:04:18.758Z,4.20
2019-03-19T21:06:50.452Z,4.20
2019-03-19T21:09:21.334Z,4.10
2019-03-19T21:11:53.379Z,4.00
2019-03-19T21:14:25.248Z,4.00
2019-03-19T21:16:57.493Z,3.90
2019-03-19T21:19:28.165Z,3.80
2019-03-19T21:22:00.542Z,3.80
2019-03-19T21:24:30.679Z,3.80
2019-03-19T21:27:01.466Z,3.80
2019-03-19T21:29:31.844Z,3.70
2019-03-19T21:32:02.297Z,3.60
2019-03-19T21:34:32.799Z,3.60
2019-03-19T21:37:03.149Z,3.60
2019-03-19T21:39:33.478Z,3.50
2019-03-19T21:42:03.888Z,3.50
2019-03-19T21:44:34.268Z,3.50
2019-03-19T21:47:04.763Z,3.50
2019-03-19T21:49:35.110Z,3.40
2019-03-19T21:52:05.754Z,3.40
2019-03-19T21:54:36.317Z,3.30
2019-03-19T21:57:07.012Z,3.30
2019-03-19T21:59:37.407Z,3.20
2019-03-19T22:02:07.803Z,3.20
2019-03-19T22:04:38.137Z,3.20
2019-03-19T22:07:08.691Z,3.10
2019-03-19T22:09:39.053Z,3.20
2019-03-19T22:12:09.547Z,3.10
2019-03-19T22:14:40.010Z,3.10
2019-03-19T22:17:10.437Z,3.00
2019-03-19T22:19:40.996Z,3.00
2019-03-19T22:22:11.443Z,3.00
2019-03-19T22:24:41.779Z,3.00
2019-03-19T22:27:12.210Z,3.00
2019-03-19T22:29:42.587Z,3.00
2019-03-19T22:32:13.129Z,2.90
2019-03-19T22:34:43.805Z,2.90
2019-03-19T22:37:15.343Z,2.90
2019-03-19T22:39:45.715Z,2.90
2019-03-19T22:42:16.098Z,2.90
2019-03-19T22:44:46.446Z,2.90
2019-03-19T22:47:16.825Z,2.80
2019-03-19T22:49:47.277Z,2.80
2019-03-19T22:52:17.809Z,2.80
2019-03-19T22:54:48.311Z,2.70
2019-03-19T22:57:20.511Z,2.70
2019-03-19T22:59:50.904Z,2.70
2019-03-19T23:02:21.600Z,2.60
2019-03-19T23:04:51.977Z,2.60
2019-03-19T23:07:22.327Z,2.60
2019-03-19T23:09:52.705Z,2.60
2019-03-19T23:12:24.789Z,2.60
2019-03-19T23:14:55.135Z,2.60
2019-03-19T23:17:25.526Z,2.60
2019-03-19T23:19:57.487Z,2.60
2019-03-19T23:22:28.838Z,2.60
2019-03-19T23:24:59.591Z,2.60
2019-03-19T23:27:30.209Z,2.60
2019-03-19T23:30:00.639Z,2.60
2019-03-19T23:32:32.587Z,2.60
2019-03-19T23:35:02.974Z,2.70
2019-03-19T23:37:33.514Z,2.60
2019-03-19T23:40:04.139Z,2.60
2019-03-19T23:42:34.544Z,2.60
2019-03-19T23:45:05.694Z,2.60
2019-03-19T23:47:36.123Z,2.60
2019-03-19T23:50:08.341Z,2.60
2019-03-19T23:52:38.942Z,2.60
2019-03-19T23:55:10.216Z,2.50
2019-03-19T23:57:40.762Z,2.50
