createdAt,value
2022-08-19T00:00:48.000Z,5
2022-08-19T00:02:04.000Z,5
2022-08-19T00:03:21.000Z,5
2022-08-19T00:04:37.000Z,5
2022-08-19T00:05:53.000Z,5
2022-08-19T00:07:09.000Z,5
2022-08-19T00:08:25.000Z,5
2022-08-19T00:09:41.000Z,5
2022-08-19T00:10:57.000Z,5
2022-08-19T00:12:13.000Z,5
2022-08-19T00:13:30.000Z,5
2022-08-19T00:14:46.000Z,5
2022-08-19T00:16:02.000Z,5
2022-08-19T00:17:17.000Z,5
2022-08-19T00:18:33.000Z,5
2022-08-19T00:19:49.000Z,5
2022-08-19T00:21:05.000Z,5
2022-08-19T00:22:20.000Z,5
2022-08-19T00:23:35.000Z,5
2022-08-19T00:24:52.000Z,5
2022-08-19T00:26:08.000Z,5
2022-08-19T00:27:24.000Z,5
2022-08-19T00:28:40.000Z,5
2022-08-19T00:29:57.000Z,5
2022-08-19T00:31:13.000Z,5
2022-08-19T00:32:29.000Z,5
2022-08-19T00:33:45.000Z,5
2022-08-19T00:35:02.000Z,5
2022-08-19T00:36:18.000Z,5
2022-08-19T00:37:34.000Z,5
2022-08-19T00:38:50.000Z,5
2022-08-19T00:40:06.000Z,5
2022-08-19T00:41:22.000Z,5
2022-08-19T00:42:38.000Z,5
2022-08-19T00:43:54.000Z,5
2022-08-19T00:45:10.000Z,5
2022-08-19T00:46:27.000Z,5
2022-08-19T00:47:43.000Z,5
2022-08-19T00:48:59.000Z,5
2022-08-19T00:50:15.000Z,5
2022-08-19T00:51:32.000Z,5
2022-08-19T00:52:48.000Z,5
2022-08-19T00:54:04.000Z,5
2022-08-19T00:55:20.000Z,5
2022-08-19T00:56:36.000Z,5
2022-08-19T00:57:52.000Z,5
2022-08-19T00:59:08.000Z,5
2022-08-19T01:00:24.000Z,5
2022-08-19T01:01:41.000Z,5
2022-08-19T01:02:57.000Z,5
2022-08-19T01:04:13.000Z,5
2022-08-19T01:05:29.000Z,5
2022-08-19T01:06:45.000Z,5
2022-08-19T01:08:02.000Z,5
2022-08-19T01:09:18.000Z,5
2022-08-19T01:10:34.000Z,5
2022-08-19T01:11:50.000Z,5
2022-08-19T01:13:06.000Z,5
2022-08-19T01:14:22.000Z,5
2022-08-19T01:15:38.000Z,5
2022-08-19T01:16:54.000Z,5
2022-08-19T01:18:11.000Z,5
2022-08-19T01:19:27.000Z,5
2022-08-19T01:20:43.000Z,5
2022-08-19T01:21:59.000Z,5
2022-08-19T01:23:16.000Z,5
2022-08-19T01:24:32.000Z,5
2022-08-19T01:25:48.000Z,5
2022-08-19T01:27:04.000Z,5
2022-08-19T01:28:20.000Z,5
2022-08-19T01:29:36.000Z,5
2022-08-19T01:30:52.000Z,5
2022-08-19T01:32:08.000Z,5
2022-08-19T01:33:24.000Z,5
2022-08-19T01:34:41.000Z,5
2022-08-19T01:35:57.000Z,5
2022-08-19T01:37:13.000Z,5
2022-08-19T01:38:29.000Z,5
2022-08-19T01:39:46.000Z,5
2022-08-19T01:41:02.000Z,5
2022-08-19T01:42:18.000Z,5
2022-08-19T01:43:34.000Z,5
2022-08-19T01:44:51.000Z,5
2022-08-19T01:46:06.000Z,5
2022-08-19T01:47:22.000Z,5
2022-08-19T01:48:38.000Z,5
2022-08-19T01:49:54.000Z,5
2022-08-19T01:51:11.000Z,5
2022-08-19T01:52:27.000Z,5
2022-08-19T01:53:43.000Z,5
2022-08-19T01:54:59.000Z,5
2022-08-19T01:56:16.000Z,5
2022-08-19T01:57:32.000Z,5
2022-08-19T01:58:48.000Z,5
2022-08-19T02:00:04.000Z,5
2022-08-19T02:01:21.000Z,5
2022-08-19T02:02:36.000Z,5
2022-08-19T02:03:52.000Z,5
2022-08-19T02:05:08.000Z,5
2022-08-19T02:06:25.000Z,5
2022-08-19T02:07:41.000Z,5
2022-08-19T02:08:57.000Z,5
2022-08-19T02:10:13.000Z,5
2022-08-19T02:11:29.000Z,5
2022-08-19T02:12:46.000Z,5
2022-08-19T02:14:02.000Z,5
2022-08-19T02:15:18.000Z,5
2022-08-19T02:16:34.000Z,5
2022-08-19T02:17:51.000Z,5
2022-08-19T02:19:07.000Z,5
2022-08-19T02:20:23.000Z,5
2022-08-19T02:21:38.000Z,5
2022-08-19T02:22:55.000Z,5
2022-08-19T02:24:11.000Z,5
2022-08-19T02:25:27.000Z,5
2022-08-19T02:26:43.000Z,5
2022-08-19T02:28:00.000Z,5
2022-08-19T02:29:16.000Z,5
2022-08-19T02:30:32.000Z,5
2022-08-19T02:31:48.000Z,5
2022-08-19T02:33:04.000Z,5
2022-08-19T02:34:21.000Z,5
2022-08-19T02:35:37.000Z,5
2022-08-19T02:36:53.000Z,5
2022-08-19T02:38:08.000Z,5
2022-08-19T02:39:25.000Z,5
2022-08-19T02:40:41.000Z,5
2022-08-19T02:41:57.000Z,5
2022-08-19T02:43:13.000Z,5
2022-08-19T02:44:29.000Z,5
2022-08-19T02:45:44.000Z,5
2022-08-19T02:47:00.000Z,5
2022-08-19T02:48:16.000Z,5
2022-08-19T02:49:33.000Z,5
2022-08-19T02:50:49.000Z,5
2022-08-19T02:52:05.000Z,5
2022-08-19T02:53:21.000Z,5
2022-08-19T02:54:37.000Z,5
2022-08-19T02:55:52.000Z,5
2022-08-19T02:57:08.000Z,5
2022-08-19T02:58:24.000Z,5
2022-08-19T02:59:40.000Z,5
2022-08-19T03:00:57.000Z,5
2022-08-19T03:02:13.000Z,5
2022-08-19T03:03:29.000Z,5
2022-08-19T03:04:45.000Z,5
2022-08-19T03:06:02.000Z,5
2022-08-19T03:07:18.000Z,5
2022-08-19T03:08:34.000Z,5
2022-08-19T03:09:50.000Z,5
2022-08-19T03:11:07.000Z,5
2022-08-19T03:12:22.000Z,5
2022-08-19T03:13:38.000Z,5
2022-08-19T03:14:54.000Z,5
2022-08-19T03:16:11.000Z,5
2022-08-19T03:17:27.000Z,5
2022-08-19T03:18:43.000Z,5
2022-08-19T03:19:59.000Z,5
2022-08-19T03:21:14.000Z,5
2022-08-19T03:22:30.000Z,5
2022-08-19T03:23:45.000Z,5
2022-08-19T03:25:00.000Z,5
2022-08-19T03:26:16.000Z,5
2022-08-19T03:27:33.000Z,5
2022-08-19T03:28:49.000Z,5
2022-08-19T03:30:05.000Z,5
2022-08-19T03:31:21.000Z,5
2022-08-19T03:32:38.000Z,5
2022-08-19T03:33:54.000Z,5
2022-08-19T03:35:10.000Z,5
2022-08-19T03:36:26.000Z,5
2022-08-19T03:37:43.000Z,5
2022-08-19T03:38:59.000Z,5
2022-08-19T03:40:15.000Z,5
2022-08-19T03:41:30.000Z,5
2022-08-19T03:42:47.000Z,5
2022-08-19T03:44:03.000Z,5
2022-08-19T03:45:19.000Z,5
2022-08-19T03:46:35.000Z,5
2022-08-19T03:47:51.000Z,5
2022-08-19T03:49:08.000Z,5
2022-08-19T03:50:24.000Z,5
2022-08-19T03:51:40.000Z,5
2022-08-19T03:52:56.000Z,5
2022-08-19T03:54:13.000Z,5
2022-08-19T03:55:29.000Z,5
2022-08-19T03:56:45.000Z,5
2022-08-19T03:58:00.000Z,5
2022-08-19T03:59:17.000Z,5
2022-08-19T04:00:33.000Z,5
2022-08-19T04:01:49.000Z,5
2022-08-19T04:03:05.000Z,0
2022-08-19T04:04:22.000Z,0
2022-08-19T04:05:38.000Z,0
2022-08-19T04:06:54.000Z,0
2022-08-19T04:08:10.000Z,0
2022-08-19T04:09:26.000Z,0
2022-08-19T04:10:43.000Z,0
2022-08-19T04:11:59.000Z,0
2022-08-19T04:13:15.000Z,0
2022-08-19T04:14:30.000Z,5
2022-08-19T04:15:47.000Z,5
2022-08-19T04:17:03.000Z,5
2022-08-19T04:18:19.000Z,5
2022-08-19T04:19:35.000Z,5
2022-08-19T04:20:52.000Z,5
2022-08-19T04:22:08.000Z,11
2022-08-19T04:23:24.000Z,11
2022-08-19T04:24:40.000Z,11
2022-08-19T04:25:57.000Z,11
2022-08-19T04:27:13.000Z,16
2022-08-19T04:28:29.000Z,16
2022-08-19T04:29:45.000Z,16
2022-08-19T04:31:00.000Z,22
2022-08-19T04:32:17.000Z,22
2022-08-19T04:33:33.000Z,28
2022-08-19T04:34:49.000Z,28
2022-08-19T04:36:05.000Z,33
2022-08-19T04:37:22.000Z,33
2022-08-19T04:38:38.000Z,33
2022-08-19T04:39:54.000Z,39
2022-08-19T04:41:10.000Z,39
2022-08-19T04:42:27.000Z,45
2022-08-19T04:43:43.000Z,45
2022-08-19T04:44:59.000Z,50
2022-08-19T04:46:15.000Z,50
2022-08-19T04:47:31.000Z,56
2022-08-19T04:48:47.000Z,56
2022-08-19T04:50:03.000Z,56
2022-08-19T04:51:19.000Z,61
2022-08-19T04:52:35.000Z,61
2022-08-19T04:53:52.000Z,67
2022-08-19T04:55:08.000Z,67
2022-08-19T04:56:24.000Z,67
2022-08-19T04:57:40.000Z,67
2022-08-19T04:58:57.000Z,73
2022-08-19T05:00:13.000Z,73
2022-08-19T05:01:28.000Z,73
2022-08-19T05:02:43.000Z,78
2022-08-19T05:03:59.000Z,78
2022-08-19T05:05:14.000Z,84
2022-08-19T05:06:30.000Z,84
2022-08-19T05:07:46.000Z,90
2022-08-19T05:09:03.000Z,90
2022-08-19T05:10:19.000Z,95
2022-08-19T05:11:35.000Z,95
2022-08-19T05:12:51.000Z,101
2022-08-19T05:14:08.000Z,106
2022-08-19T05:15:24.000Z,112
2022-08-19T05:16:40.000Z,112
2022-08-19T05:17:56.000Z,118
2022-08-19T05:19:12.000Z,118
2022-08-19T05:20:29.000Z,123
2022-08-19T05:21:44.000Z,123
2022-08-19T05:23:00.000Z,129
2022-08-19T05:24:16.000Z,135
2022-08-19T05:25:33.000Z,140
2022-08-19T05:26:49.000Z,146
2022-08-19T05:28:05.000Z,151
2022-08-19T05:29:21.000Z,151
2022-08-19T05:30:38.000Z,157
2022-08-19T05:31:54.000Z,163
2022-08-19T05:33:10.000Z,168
2022-08-19T05:34:26.000Z,163
2022-08-19T05:35:43.000Z,163
2022-08-19T05:36:59.000Z,163
2022-08-19T05:38:14.000Z,163
2022-08-19T05:39:29.000Z,163
2022-08-19T05:40:45.000Z,174
2022-08-19T05:42:01.000Z,180
2022-08-19T05:43:17.000Z,191
2022-08-19T05:44:33.000Z,196
2022-08-19T05:45:49.000Z,196
2022-08-19T05:47:05.000Z,196
2022-08-19T05:48:20.000Z,202
2022-08-19T05:49:36.000Z,208
2022-08-19T05:50:52.000Z,202
2022-08-19T05:52:09.000Z,208
2022-08-19T05:53:25.000Z,219
2022-08-19T05:54:41.000Z,230
2022-08-19T05:55:57.000Z,236
2022-08-19T05:57:14.000Z,241
2022-08-19T05:58:30.000Z,241
2022-08-19T05:59:46.000Z,236
2022-08-19T06:01:02.000Z,236
2022-08-19T06:02:19.000Z,247
2022-08-19T06:03:35.000Z,241
2022-08-19T06:04:50.000Z,258
2022-08-19T06:06:06.000Z,281
2022-08-19T06:07:22.000Z,247
2022-08-19T06:08:39.000Z,247
2022-08-19T06:09:55.000Z,230
2022-08-19T06:11:11.000Z,258
2022-08-19T06:12:27.000Z,264
2022-08-19T06:13:44.000Z,281
2022-08-19T06:15:00.000Z,292
2022-08-19T06:16:16.000Z,281
2022-08-19T06:17:32.000Z,275
2022-08-19T06:18:49.000Z,270
2022-08-19T06:20:05.000Z,264
2022-08-19T06:21:20.000Z,270
2022-08-19T06:22:36.000Z,270
2022-08-19T06:23:53.000Z,275
2022-08-19T06:25:09.000Z,236
2022-08-19T06:26:25.000Z,225
2022-08-19T06:27:41.000Z,230
2022-08-19T06:28:57.000Z,230
2022-08-19T06:30:14.000Z,236
2022-08-19T06:31:30.000Z,241
2022-08-19T06:32:46.000Z,241
2022-08-19T06:34:02.000Z,236
2022-08-19T06:35:19.000Z,241
2022-08-19T06:36:34.000Z,236
2022-08-19T06:37:50.000Z,236
2022-08-19T06:39:06.000Z,236
2022-08-19T06:40:23.000Z,236
2022-08-19T06:41:39.000Z,241
2022-08-19T06:42:55.000Z,241
2022-08-19T06:44:11.000Z,247
2022-08-19T06:45:28.000Z,247
2022-08-19T06:46:44.000Z,241
2022-08-19T06:48:00.000Z,241
2022-08-19T06:49:16.000Z,236
2022-08-19T06:50:32.000Z,241
2022-08-19T06:51:49.000Z,236
2022-08-19T06:53:04.000Z,236
2022-08-19T06:54:20.000Z,236
2022-08-19T06:55:36.000Z,236
2022-08-19T06:56:53.000Z,236
2022-08-19T06:58:09.000Z,236
2022-08-19T06:59:25.000Z,236
2022-08-19T07:00:41.000Z,236
2022-08-19T07:01:58.000Z,236
2022-08-19T07:03:14.000Z,236
2022-08-19T07:04:30.000Z,236
2022-08-19T07:05:46.000Z,236
2022-08-19T07:07:03.000Z,230
2022-08-19T07:08:19.000Z,230
2022-08-19T07:09:34.000Z,230
2022-08-19T07:10:50.000Z,230
2022-08-19T07:12:06.000Z,230
2022-08-19T07:13:23.000Z,230
2022-08-19T07:14:39.000Z,230
2022-08-19T07:15:55.000Z,225
2022-08-19T07:17:11.000Z,225
2022-08-19T07:18:28.000Z,225
2022-08-19T07:19:44.000Z,230
2022-08-19T07:21:00.000Z,230
2022-08-19T07:22:16.000Z,230
2022-08-19T07:23:33.000Z,225
2022-08-19T07:24:49.000Z,225
2022-08-19T07:26:04.000Z,225
2022-08-19T07:27:20.000Z,225
2022-08-19T07:28:36.000Z,225
2022-08-19T07:29:53.000Z,225
2022-08-19T07:31:09.000Z,225
2022-08-19T07:32:25.000Z,225
2022-08-19T07:33:41.000Z,225
2022-08-19T07:34:58.000Z,225
2022-08-19T07:36:14.000Z,225
2022-08-19T07:37:30.000Z,230
2022-08-19T07:38:46.000Z,230
2022-08-19T07:40:03.000Z,230
2022-08-19T07:41:19.000Z,230
2022-08-19T07:42:34.000Z,225
2022-08-19T07:43:50.000Z,219
2022-08-19T07:45:07.000Z,213
2022-08-19T07:46:23.000Z,213
2022-08-19T07:47:39.000Z,213
2022-08-19T07:48:55.000Z,219
2022-08-19T07:50:11.000Z,225
2022-08-19T07:51:28.000Z,230
2022-08-19T07:52:44.000Z,230
2022-08-19T07:54:00.000Z,230
2022-08-19T07:55:16.000Z,230
2022-08-19T07:56:33.000Z,230
2022-08-19T07:57:49.000Z,225
2022-08-19T07:59:04.000Z,230
2022-08-19T08:00:20.000Z,241
2022-08-19T08:01:37.000Z,247
2022-08-19T08:02:53.000Z,253
2022-08-19T08:04:09.000Z,264
2022-08-19T08:05:25.000Z,270
2022-08-19T08:06:42.000Z,281
2022-08-19T08:07:58.000Z,292
2022-08-19T08:09:14.000Z,298
2022-08-19T08:10:30.000Z,309
2022-08-19T08:11:46.000Z,315
2022-08-19T08:13:03.000Z,320
2022-08-19T08:14:19.000Z,326
2022-08-19T08:15:34.000Z,326
2022-08-19T08:16:50.000Z,326
2022-08-19T08:18:07.000Z,331
2022-08-19T08:19:23.000Z,337
2022-08-19T08:20:39.000Z,337
2022-08-19T08:21:55.000Z,343
2022-08-19T08:23:12.000Z,343
2022-08-19T08:24:28.000Z,343
2022-08-19T08:25:44.000Z,354
2022-08-19T08:27:00.000Z,371
2022-08-19T08:28:17.000Z,371
2022-08-19T08:29:33.000Z,354
2022-08-19T08:30:49.000Z,337
2022-08-19T08:32:04.000Z,337
2022-08-19T08:33:20.000Z,348
2022-08-19T08:34:37.000Z,360
2022-08-19T08:35:53.000Z,365
2022-08-19T08:38:25.000Z,382
2022-08-19T08:39:42.000Z,382
2022-08-19T08:40:58.000Z,399
2022-08-19T08:42:14.000Z,410
2022-08-19T08:43:30.000Z,427
2022-08-19T08:44:47.000Z,450
2022-08-19T08:46:03.000Z,495
2022-08-19T08:47:19.000Z,540
2022-08-19T08:48:34.000Z,607
2022-08-19T08:49:51.000Z,641
2022-08-19T08:51:07.000Z,697
2022-08-19T08:52:23.000Z,748
2022-08-19T08:53:39.000Z,658
2022-08-19T08:54:55.000Z,568
2022-08-19T08:56:12.000Z,483
2022-08-19T08:57:28.000Z,472
2022-08-19T08:58:44.000Z,483
2022-08-19T09:00:00.000Z,483
2022-08-19T09:01:17.000Z,500
2022-08-19T09:02:33.000Z,517
2022-08-19T09:03:49.000Z,511
2022-08-19T09:05:04.000Z,511
2022-08-19T09:06:21.000Z,528
2022-08-19T09:07:37.000Z,551
2022-08-19T09:08:53.000Z,562
2022-08-19T09:10:09.000Z,573
2022-08-19T09:11:26.000Z,635
2022-08-19T09:12:42.000Z,669
2022-08-19T09:15:14.000Z,613
2022-08-19T09:16:30.000Z,545
2022-08-19T09:17:47.000Z,534
2022-08-19T09:19:03.000Z,545
2022-08-19T09:20:19.000Z,556
2022-08-19T09:21:34.000Z,517
2022-08-19T09:22:51.000Z,483
2022-08-19T09:24:07.000Z,472
2022-08-19T09:25:23.000Z,472
2022-08-19T09:26:39.000Z,478
2022-08-19T09:27:56.000Z,489
2022-08-19T09:29:12.000Z,495
2022-08-19T09:30:28.000Z,506
2022-08-19T09:31:44.000Z,517
2022-08-19T09:33:01.000Z,540
2022-08-19T09:34:17.000Z,545
2022-08-19T09:35:33.000Z,556
2022-08-19T09:36:49.000Z,579
2022-08-19T09:38:05.000Z,590
2022-08-19T09:39:22.000Z,596
2022-08-19T09:40:37.000Z,601
2022-08-19T09:41:53.000Z,601
2022-08-19T09:43:09.000Z,652
2022-08-19T09:44:26.000Z,663
2022-08-19T09:45:42.000Z,652
2022-08-19T09:46:58.000Z,658
2022-08-19T09:48:14.000Z,658
2022-08-19T09:49:31.000Z,641
2022-08-19T09:50:47.000Z,635
2022-08-19T09:52:03.000Z,675
2022-08-19T09:53:19.000Z,703
2022-08-19T09:54:36.000Z,714
2022-08-19T09:55:52.000Z,703
2022-08-19T09:57:07.000Z,697
2022-08-19T09:58:23.000Z,697
2022-08-19T09:59:39.000Z,652
2022-08-19T10:00:56.000Z,635
2022-08-19T10:02:12.000Z,630
2022-08-19T10:03:28.000Z,630
2022-08-19T10:04:44.000Z,641
2022-08-19T10:06:01.000Z,635
2022-08-19T10:07:17.000Z,607
2022-08-19T10:08:33.000Z,562
2022-08-19T10:09:49.000Z,568
2022-08-19T10:11:06.000Z,596
2022-08-19T10:12:22.000Z,641
2022-08-19T10:13:37.000Z,697
2022-08-19T10:14:53.000Z,697
2022-08-19T10:16:10.000Z,658
2022-08-19T10:17:26.000Z,635
2022-08-19T10:18:42.000Z,590
2022-08-19T10:19:58.000Z,568
2022-08-19T10:21:14.000Z,551
2022-08-19T10:22:31.000Z,540
2022-08-19T10:23:47.000Z,540
2022-08-19T10:25:03.000Z,540
2022-08-19T10:26:18.000Z,511
2022-08-19T10:27:34.000Z,495
2022-08-19T10:28:50.000Z,495
2022-08-19T10:30:06.000Z,506
2022-08-19T10:31:22.000Z,523
2022-08-19T10:32:39.000Z,540
2022-08-19T10:33:55.000Z,562
2022-08-19T10:35:11.000Z,568
2022-08-19T10:36:26.000Z,556
2022-08-19T10:37:42.000Z,511
2022-08-19T10:38:58.000Z,500
2022-08-19T10:40:14.000Z,500
2022-08-19T10:41:30.000Z,511
2022-08-19T10:42:47.000Z,517
2022-08-19T10:44:03.000Z,528
2022-08-19T10:45:19.000Z,517
2022-08-19T10:46:35.000Z,500
2022-08-19T10:47:51.000Z,500
2022-08-19T10:49:08.000Z,483
2022-08-19T10:50:24.000Z,478
2022-08-19T10:51:39.000Z,472
2022-08-19T10:52:55.000Z,478
2022-08-19T10:54:12.000Z,495
2022-08-19T10:55:28.000Z,478
2022-08-19T10:56:44.000Z,478
2022-08-19T10:58:00.000Z,478
2022-08-19T10:59:17.000Z,483
2022-08-19T11:00:33.000Z,495
2022-08-19T11:01:49.000Z,511
2022-08-19T11:03:04.000Z,528
2022-08-19T11:04:20.000Z,556
2022-08-19T11:05:36.000Z,579
2022-08-19T11:06:52.000Z,579
2022-08-19T11:08:08.000Z,590
2022-08-19T11:09:24.000Z,624
2022-08-19T11:10:39.000Z,618
2022-08-19T11:11:55.000Z,590
2022-08-19T11:13:11.000Z,596
2022-08-19T11:14:27.000Z,624
2022-08-19T11:15:44.000Z,658
2022-08-19T11:17:00.000Z,680
2022-08-19T11:18:16.000Z,703
2022-08-19T11:19:32.000Z,725
2022-08-19T11:20:49.000Z,731
2022-08-19T11:22:05.000Z,736
2022-08-19T11:23:21.000Z,748
2022-08-19T11:24:37.000Z,686
2022-08-19T11:25:54.000Z,641
2022-08-19T11:27:09.000Z,607
2022-08-19T11:28:25.000Z,556
2022-08-19T11:29:41.000Z,534
2022-08-19T11:30:58.000Z,517
2022-08-19T11:32:14.000Z,495
2022-08-19T11:33:30.000Z,495
2022-08-19T11:34:46.000Z,511
2022-08-19T11:36:01.000Z,523
2022-08-19T11:37:17.000Z,556
2022-08-19T11:38:33.000Z,573
2022-08-19T11:39:48.000Z,579
2022-08-19T11:41:03.000Z,596
2022-08-19T11:42:20.000Z,630
2022-08-19T11:43:36.000Z,646
2022-08-19T11:44:52.000Z,686
2022-08-19T11:46:08.000Z,720
2022-08-19T11:47:25.000Z,736
2022-08-19T11:48:41.000Z,736
2022-08-19T11:49:57.000Z,736
2022-08-19T11:51:13.000Z,736
2022-08-19T11:52:30.000Z,736
2022-08-19T11:53:46.000Z,742
2022-08-19T11:55:02.000Z,748
2022-08-19T11:56:18.000Z,753
2022-08-19T11:57:34.000Z,714
2022-08-19T11:58:50.000Z,652
2022-08-19T12:00:06.000Z,675
2022-08-19T12:01:22.000Z,658
2022-08-19T12:02:38.000Z,596
2022-08-19T12:03:55.000Z,545
2022-08-19T12:05:11.000Z,511
2022-08-19T12:06:26.000Z,523
2022-08-19T12:07:41.000Z,506
2022-08-19T12:08:58.000Z,495
2022-08-19T12:10:14.000Z,466
2022-08-19T12:11:30.000Z,461
2022-08-19T12:12:46.000Z,478
2022-08-19T12:14:03.000Z,489
2022-08-19T12:15:19.000Z,483
2022-08-19T12:16:35.000Z,472
2022-08-19T12:17:50.000Z,466
2022-08-19T12:19:06.000Z,466
2022-08-19T12:20:22.000Z,483
2022-08-19T12:21:38.000Z,495
2022-08-19T12:22:54.000Z,511
2022-08-19T12:24:11.000Z,500
2022-08-19T12:25:27.000Z,528
2022-08-19T12:26:43.000Z,540
2022-08-19T12:27:59.000Z,534
2022-08-19T12:29:15.000Z,551
2022-08-19T12:30:32.000Z,573
2022-08-19T12:31:48.000Z,590
2022-08-19T12:33:04.000Z,596
2022-08-19T12:34:20.000Z,590
2022-08-19T12:35:36.000Z,585
2022-08-19T12:36:52.000Z,585
2022-08-19T12:38:08.000Z,579
2022-08-19T12:39:24.000Z,585
2022-08-19T12:40:41.000Z,585
2022-08-19T12:41:57.000Z,596
2022-08-19T12:43:13.000Z,613
2022-08-19T12:44:29.000Z,635
2022-08-19T12:45:45.000Z,663
2022-08-19T12:47:00.000Z,708
2022-08-19T12:48:16.000Z,748
2022-08-19T12:49:32.000Z,759
2022-08-19T12:50:48.000Z,697
2022-08-19T12:52:03.000Z,618
2022-08-19T12:53:19.000Z,585
2022-08-19T12:54:35.000Z,562
2022-08-19T12:55:52.000Z,534
2022-08-19T12:57:08.000Z,517
2022-08-19T12:58:24.000Z,523
2022-08-19T12:59:40.000Z,534
2022-08-19T13:00:56.000Z,523
2022-08-19T13:02:13.000Z,489
2022-08-19T13:03:29.000Z,483
2022-08-19T13:04:45.000Z,489
2022-08-19T13:06:01.000Z,506
2022-08-19T13:07:18.000Z,540
2022-08-19T13:08:33.000Z,562
2022-08-19T13:09:49.000Z,590
2022-08-19T13:11:05.000Z,613
2022-08-19T13:12:22.000Z,624
2022-08-19T13:13:38.000Z,635
2022-08-19T13:14:54.000Z,641
2022-08-19T13:16:10.000Z,675
2022-08-19T13:17:26.000Z,669
2022-08-19T13:18:43.000Z,680
2022-08-19T13:19:59.000Z,703
2022-08-19T13:21:15.000Z,675
2022-08-19T13:22:31.000Z,618
2022-08-19T13:23:48.000Z,573
2022-08-19T13:25:03.000Z,573
2022-08-19T13:26:19.000Z,568
2022-08-19T13:27:35.000Z,556
2022-08-19T13:28:51.000Z,596
2022-08-19T13:30:06.000Z,663
2022-08-19T13:31:21.000Z,1125
2022-08-19T13:32:36.000Z,1462
2022-08-19T13:33:53.000Z,1535
2022-08-19T13:35:09.000Z,1614
2022-08-19T13:36:25.000Z,1631
2022-08-19T13:37:41.000Z,1580
2022-08-19T13:38:58.000Z,1563
2022-08-19T13:40:14.000Z,1580
2022-08-19T13:41:30.000Z,1743
2022-08-19T13:42:46.000Z,1715
2022-08-19T13:44:03.000Z,1755
2022-08-19T13:45:19.000Z,1738
2022-08-19T13:46:35.000Z,1648
2022-08-19T13:47:51.000Z,1681
2022-08-19T13:49:06.000Z,1783
2022-08-19T13:50:23.000Z,1715
2022-08-19T13:51:39.000Z,1642
2022-08-19T13:52:55.000Z,1479
2022-08-19T13:54:11.000Z,1631
2022-08-19T13:55:28.000Z,1575
2022-08-19T13:56:44.000Z,1524
2022-08-19T13:57:59.000Z,1580
2022-08-19T13:59:14.000Z,1687
2022-08-19T14:00:31.000Z,1653
2022-08-19T14:01:46.000Z,1676
2022-08-19T14:03:01.000Z,1721
2022-08-19T14:04:17.000Z,1749
2022-08-19T14:05:34.000Z,1715
2022-08-19T14:06:50.000Z,1704
2022-08-19T14:08:06.000Z,1265
2022-08-19T14:09:22.000Z,691
2022-08-19T14:10:39.000Z,607
2022-08-19T14:11:55.000Z,551
2022-08-19T14:13:11.000Z,517
2022-08-19T14:14:27.000Z,506
2022-08-19T14:15:43.000Z,495
2022-08-19T14:17:00.000Z,478
2022-08-19T14:18:16.000Z,495
2022-08-19T14:19:31.000Z,556
2022-08-19T14:20:47.000Z,596
2022-08-19T14:22:04.000Z,596
2022-08-19T14:23:20.000Z,601
2022-08-19T14:24:36.000Z,686
2022-08-19T14:25:52.000Z,714
2022-08-19T14:27:09.000Z,748
2022-08-19T14:28:24.000Z,798
2022-08-19T14:29:39.000Z,793
2022-08-19T14:30:55.000Z,798
2022-08-19T14:32:12.000Z,855
2022-08-19T14:33:28.000Z,1046
2022-08-19T14:34:44.000Z,1665
2022-08-19T14:36:00.000Z,1636
2022-08-19T14:37:16.000Z,1608
2022-08-19T14:38:31.000Z,1653
2022-08-19T14:39:47.000Z,1501
2022-08-19T14:41:03.000Z,1248
2022-08-19T14:42:20.000Z,860
2022-08-19T14:43:36.000Z,804
2022-08-19T14:44:52.000Z,759
2022-08-19T14:46:08.000Z,748
2022-08-19T14:47:24.000Z,658
2022-08-19T14:48:41.000Z,731
2022-08-19T14:49:57.000Z,596
2022-08-19T14:51:13.000Z,545
2022-08-19T14:52:29.000Z,517
2022-08-19T14:53:46.000Z,495
2022-08-19T14:55:01.000Z,489
2022-08-19T14:56:17.000Z,461
2022-08-19T14:57:33.000Z,421
2022-08-19T14:58:50.000Z,393
2022-08-19T15:00:06.000Z,365
2022-08-19T15:01:22.000Z,337
2022-08-19T15:02:38.000Z,315
2022-08-19T15:03:54.000Z,292
2022-08-19T15:05:11.000Z,275
2022-08-19T15:06:26.000Z,258
2022-08-19T15:07:42.000Z,253
2022-08-19T15:08:58.000Z,247
2022-08-19T15:10:15.000Z,247
2022-08-19T15:11:31.000Z,247
2022-08-19T15:12:47.000Z,253
2022-08-19T15:14:03.000Z,258
2022-08-19T15:15:20.000Z,253
2022-08-19T15:16:36.000Z,258
2022-08-19T15:17:52.000Z,258
2022-08-19T15:19:08.000Z,258
2022-08-19T15:20:25.000Z,258
2022-08-19T15:21:41.000Z,253
2022-08-19T15:22:57.000Z,241
2022-08-19T15:24:12.000Z,225
2022-08-19T15:25:29.000Z,208
2022-08-19T15:26:45.000Z,191
2022-08-19T15:28:01.000Z,185
2022-08-19T15:29:17.000Z,174
2022-08-19T15:30:33.000Z,174
2022-08-19T15:31:50.000Z,185
2022-08-19T15:33:06.000Z,196
2022-08-19T15:34:22.000Z,213
2022-08-19T15:35:38.000Z,219
2022-08-19T15:36:55.000Z,230
2022-08-19T15:38:11.000Z,241
2022-08-19T15:39:27.000Z,253
2022-08-19T15:40:42.000Z,264
2022-08-19T15:41:58.000Z,253
2022-08-19T15:43:13.000Z,241
2022-08-19T15:44:28.000Z,230
2022-08-19T15:45:44.000Z,225
2022-08-19T15:47:01.000Z,219
2022-08-19T15:48:17.000Z,219
2022-08-19T15:49:33.000Z,208
2022-08-19T15:50:49.000Z,202
2022-08-19T15:52:06.000Z,196
2022-08-19T15:53:22.000Z,196
2022-08-19T15:54:38.000Z,196
2022-08-19T15:55:54.000Z,202
2022-08-19T15:57:10.000Z,196
2022-08-19T15:58:27.000Z,191
2022-08-19T15:59:43.000Z,180
2022-08-19T16:00:59.000Z,168
2022-08-19T16:02:14.000Z,157
2022-08-19T16:03:31.000Z,146
2022-08-19T16:04:47.000Z,140
2022-08-19T16:06:03.000Z,140
2022-08-19T16:07:19.000Z,146
2022-08-19T16:08:36.000Z,151
2022-08-19T16:09:51.000Z,151
2022-08-19T16:11:06.000Z,163
2022-08-19T16:12:22.000Z,168
2022-08-19T16:13:39.000Z,180
2022-08-19T16:14:55.000Z,191
2022-08-19T16:16:11.000Z,208
2022-08-19T16:17:27.000Z,225
2022-08-19T16:18:43.000Z,241
2022-08-19T16:19:59.000Z,241
2022-08-19T16:21:14.000Z,236
2022-08-19T16:22:30.000Z,230
2022-08-19T16:23:46.000Z,219
2022-08-19T16:25:03.000Z,208
2022-08-19T16:26:19.000Z,202
2022-08-19T16:27:35.000Z,191
2022-08-19T16:28:51.000Z,185
2022-08-19T16:30:08.000Z,180
2022-08-19T16:31:24.000Z,174
2022-08-19T16:32:40.000Z,163
2022-08-19T16:33:56.000Z,157
2022-08-19T16:35:13.000Z,157
2022-08-19T16:36:29.000Z,151
2022-08-19T16:37:44.000Z,151
2022-08-19T16:39:00.000Z,151
2022-08-19T16:40:17.000Z,151
2022-08-19T16:41:33.000Z,157
2022-08-19T16:42:49.000Z,157
2022-08-19T16:44:05.000Z,151
2022-08-19T16:45:20.000Z,151
2022-08-19T16:46:36.000Z,151
2022-08-19T16:47:52.000Z,151
2022-08-19T16:49:08.000Z,157
2022-08-19T16:50:24.000Z,157
2022-08-19T16:51:41.000Z,168
2022-08-19T16:52:57.000Z,174
2022-08-19T16:54:13.000Z,180
2022-08-19T16:55:29.000Z,191
2022-08-19T16:56:45.000Z,202
2022-08-19T16:58:00.000Z,213
2022-08-19T16:59:16.000Z,225
2022-08-19T17:00:32.000Z,230
2022-08-19T17:01:49.000Z,241
2022-08-19T17:03:05.000Z,236
2022-08-19T17:04:21.000Z,236
2022-08-19T17:05:37.000Z,236
2022-08-19T17:06:54.000Z,230
2022-08-19T17:08:10.000Z,225
2022-08-19T17:09:26.000Z,219
2022-08-19T17:10:42.000Z,213
2022-08-19T17:11:58.000Z,208
2022-08-19T17:13:15.000Z,202
2022-08-19T17:14:30.000Z,196
2022-08-19T17:15:46.000Z,191
2022-08-19T17:17:02.000Z,185
2022-08-19T17:18:19.000Z,180
2022-08-19T17:19:35.000Z,174
2022-08-19T17:20:51.000Z,163
2022-08-19T17:22:07.000Z,157
2022-08-19T17:23:23.000Z,151
2022-08-19T17:24:38.000Z,151
2022-08-19T17:25:54.000Z,146
2022-08-19T17:27:10.000Z,140
2022-08-19T17:28:27.000Z,135
2022-08-19T17:29:43.000Z,129
2022-08-19T17:30:59.000Z,123
2022-08-19T17:32:15.000Z,118
2022-08-19T17:33:31.000Z,112
2022-08-19T17:34:47.000Z,106
2022-08-19T17:36:02.000Z,101
2022-08-19T17:37:18.745Z,123
2022-08-19T17:38:34.000Z,135
2022-08-19T17:39:51.000Z,140
2022-08-19T17:41:07.000Z,135
2022-08-19T17:42:23.000Z,146
2022-08-19T17:43:39.000Z,123
2022-08-19T17:44:56.000Z,106
2022-08-19T17:46:12.000Z,112
2022-08-19T17:47:28.000Z,118
2022-08-19T17:48:44.000Z,123