createdAt,value
2022-10-07T00:00:57.899Z,100.00
2022-10-07T00:03:26.809Z,100.00
2022-10-07T00:06:15.149Z,100.00
2022-10-07T00:08:44.646Z,100.00
2022-10-07T00:11:14.178Z,100.00
2022-10-07T00:13:43.531Z,100.00
2022-10-07T00:16:13.130Z,100.00
2022-10-07T00:18:40.592Z,100.00
2022-10-07T00:21:09.525Z,100.00
2022-10-07T00:23:36.505Z,100.00
2022-10-07T00:26:05.158Z,100.00
2022-10-07T00:28:32.625Z,100.00
2022-10-07T00:31:01.131Z,100.00
2022-10-07T00:33:31.510Z,100.00
2022-10-07T00:35:58.131Z,100.00
2022-10-07T00:38:26.944Z,100.00
2022-10-07T00:40:53.446Z,100.00
2022-10-07T00:43:32.009Z,100.00
2022-10-07T00:46:05.216Z,100.00
2022-10-07T00:48:34.476Z,100.00
2022-10-07T00:51:02.040Z,100.00
2022-10-07T00:53:33.717Z,100.00
2022-10-07T00:56:02.231Z,100.00
2022-10-07T00:58:35.713Z,100.00
2022-10-07T01:01:02.859Z,100.00
2022-10-07T01:03:29.966Z,100.00
2022-10-07T01:05:56.975Z,100.00
2022-10-07T01:08:23.937Z,100.00
2022-10-07T01:11:28.899Z,100.00
2022-10-07T01:14:16.854Z,100.00
2022-10-07T01:17:15.288Z,100.00
2022-10-07T01:19:47.530Z,100.00
2022-10-07T01:22:25.676Z,100.00
2022-10-07T01:25:26.423Z,100.00
2022-10-07T01:27:59.366Z,100.00
2022-10-07T01:30:26.081Z,100.00
2022-10-07T01:32:56.015Z,100.00
2022-10-07T01:35:32.818Z,100.00
2022-10-07T01:38:08.777Z,100.00
2022-10-07T01:41:04.761Z,100.00
2022-10-07T01:43:32.903Z,100.00
2022-10-07T01:46:00.984Z,100.00
2022-10-07T01:48:30.210Z,100.00
2022-10-07T01:50:59.818Z,100.00
2022-10-07T01:53:34.625Z,100.00
2022-10-07T01:56:13.315Z,100.00
2022-10-07T01:58:47.912Z,100.00
2022-10-07T02:01:22.942Z,100.00
2022-10-07T02:04:07.924Z,100.00
2022-10-07T02:06:56.964Z,100.00
2022-10-07T02:09:54.318Z,100.00
2022-10-07T02:12:33.656Z,100.00
2022-10-07T02:15:08.525Z,100.00
2022-10-07T02:17:42.644Z,100.00
2022-10-07T02:20:12.618Z,100.00
2022-10-07T02:22:41.221Z,100.00
2022-10-07T02:25:09.995Z,100.00
2022-10-07T02:27:39.300Z,100.00
2022-10-07T02:30:11.245Z,100.00
2022-10-07T02:32:42.335Z,100.00
2022-10-07T02:35:29.075Z,100.00
2022-10-07T02:37:59.955Z,100.00
2022-10-07T02:40:35.266Z,100.00
2022-10-07T02:43:29.118Z,100.00
2022-10-07T02:46:09.342Z,100.00
2022-10-07T02:48:42.169Z,100.00
2022-10-07T02:51:18.625Z,100.00
2022-10-07T02:53:49.684Z,100.00
2022-10-07T02:56:20.510Z,100.00
2022-10-07T02:58:48.590Z,100.00
2022-10-07T03:01:20.516Z,100.00
2022-10-07T03:03:47.200Z,100.00
2022-10-07T03:06:14.012Z,100.00
2022-10-07T03:08:42.389Z,100.00
2022-10-07T03:11:09.096Z,100.00
2022-10-07T03:13:35.723Z,100.00
2022-10-07T03:16:05.953Z,100.00
2022-10-07T03:18:33.887Z,100.00
2022-10-07T03:21:01.097Z,100.00
2022-10-07T03:23:29.246Z,100.00
2022-10-07T03:25:58.436Z,100.00
2022-10-07T03:28:27.204Z,100.00
2022-10-07T03:30:53.896Z,100.00
2022-10-07T03:33:25.066Z,100.00
2022-10-07T03:35:51.678Z,100.00
2022-10-07T03:38:18.210Z,100.00
2022-10-07T03:40:45.061Z,100.00
2022-10-07T03:43:11.643Z,100.00
2022-10-07T03:45:44.336Z,100.00
2022-10-07T03:48:11.449Z,100.00
2022-10-07T03:50:38.216Z,100.00
2022-10-07T03:53:07.416Z,100.00
2022-10-07T03:55:38.051Z,100.00
2022-10-07T03:58:04.535Z,100.00
2022-10-07T04:00:31.100Z,100.00
2022-10-07T04:02:57.666Z,100.00
2022-10-07T04:05:24.233Z,100.00
2022-10-07T04:07:50.998Z,100.00
2022-10-07T04:10:19.374Z,100.00
2022-10-07T04:12:48.471Z,100.00
2022-10-07T04:15:15.690Z,100.00
2022-10-07T04:17:43.867Z,100.00
2022-10-07T04:20:12.234Z,100.00
2022-10-07T04:22:39.607Z,100.00
2022-10-07T04:25:25.806Z,100.00
2022-10-07T04:27:53.988Z,100.00
2022-10-07T04:30:21.688Z,100.00
2022-10-07T04:32:50.693Z,100.00
2022-10-07T04:35:18.898Z,100.00
2022-10-07T04:37:47.996Z,100.00
2022-10-07T04:40:15.064Z,100.00
2022-10-07T04:42:59.910Z,100.00
2022-10-07T04:45:26.475Z,100.00
2022-10-07T04:47:52.939Z,100.00
2022-10-07T04:50:19.431Z,100.00
2022-10-07T04:52:46.502Z,100.00
2022-10-07T04:55:14.364Z,100.00
2022-10-07T04:57:41.838Z,100.00
2022-10-07T05:00:15.118Z,100.00
2022-10-07T05:02:41.624Z,100.00
2022-10-07T05:05:14.091Z,100.00
2022-10-07T05:07:40.911Z,100.00
2022-10-07T05:10:11.115Z,100.00
2022-10-07T05:12:38.424Z,100.00
2022-10-07T05:15:05.677Z,100.00
2022-10-07T05:17:32.163Z,100.00
2022-10-07T05:19:58.646Z,100.00
2022-10-07T05:22:25.516Z,100.00
2022-10-07T05:24:51.994Z,100.00
2022-10-07T05:27:18.667Z,100.00
2022-10-07T05:29:45.189Z,100.00
2022-10-07T05:32:11.823Z,100.00
2022-10-07T05:34:41.752Z,100.00
2022-10-07T05:37:10.506Z,100.00
2022-10-07T05:39:37.269Z,100.00
2022-10-07T05:42:04.309Z,100.00
2022-10-07T05:44:33.957Z,100.00
2022-10-07T05:47:01.996Z,100.00
2022-10-07T05:49:28.460Z,100.00
2022-10-07T05:51:54.990Z,100.00
2022-10-07T05:54:22.490Z,100.00
2022-10-07T05:56:49.484Z,100.00
2022-10-07T05:59:17.035Z,100.00
2022-10-07T06:01:43.574Z,100.00
2022-10-07T06:04:11.807Z,100.00
2022-10-07T06:06:39.712Z,100.00
2022-10-07T06:09:24.909Z,100.00
2022-10-07T06:12:10.801Z,100.00
2022-10-07T06:14:39.897Z,100.00
2022-10-07T06:17:06.434Z,100.00
2022-10-07T06:19:32.957Z,100.00
2022-10-07T06:22:01.853Z,100.00
2022-10-07T06:24:28.361Z,100.00
2022-10-07T06:26:55.953Z,100.00
2022-10-07T06:29:22.535Z,100.00
2022-10-07T06:31:49.018Z,100.00
2022-10-07T06:34:15.648Z,100.00
2022-10-07T06:36:42.466Z,100.00
2022-10-07T06:39:11.845Z,100.00
2022-10-07T06:41:40.262Z,100.00
2022-10-07T06:44:06.799Z,100.00
2022-10-07T06:46:33.366Z,100.00
2022-10-07T06:48:59.828Z,100.00
2022-10-07T06:51:26.315Z,100.00
2022-10-07T06:53:57.987Z,100.00
2022-10-07T06:56:24.914Z,100.00
2022-10-07T06:58:51.549Z,100.00
2022-10-07T07:01:18.410Z,100.00
2022-10-07T07:03:45.095Z,100.00
2022-10-07T07:06:11.768Z,100.00
2022-10-07T07:08:41.137Z,100.00
2022-10-07T07:11:29.799Z,100.00
2022-10-07T07:13:56.906Z,100.00
2022-10-07T07:16:27.090Z,100.00
2022-10-07T07:18:55.914Z,100.00
2022-10-07T07:21:23.177Z,100.00
2022-10-07T07:23:53.500Z,100.00
2022-10-07T07:26:20.513Z,100.00
2022-10-07T07:28:59.170Z,100.00
2022-10-07T07:31:28.924Z,100.00
2022-10-07T07:33:57.379Z,100.00
2022-10-07T07:36:25.565Z,100.00
2022-10-07T07:38:55.744Z,100.00
2022-10-07T07:41:25.897Z,100.00
2022-10-07T07:43:54.868Z,100.00
2022-10-07T07:46:23.974Z,98.31
2022-10-07T07:48:51.957Z,90.38
2022-10-07T07:51:18.957Z,89.61
2022-10-07T07:53:46.801Z,87.80
2022-10-07T07:56:13.463Z,88.35
2022-10-07T07:58:39.976Z,86.17
2022-10-07T08:01:13.878Z,83.58
2022-10-07T08:03:46.343Z,83.10
2022-10-07T08:06:16.193Z,79.47
2022-10-07T08:08:45.372Z,78.85
2022-10-07T08:11:20.101Z,78.23
2022-10-07T08:13:47.762Z,72.51
2022-10-07T08:16:17.388Z,72.73
2022-10-07T08:18:46.658Z,72.70
2022-10-07T08:21:14.930Z,71.30
2022-10-07T08:23:41.992Z,68.57
2022-10-07T08:26:10.216Z,68.48
2022-10-07T08:28:37.799Z,68.21
2022-10-07T08:31:07.942Z,66.17
2022-10-07T08:33:37.361Z,66.60
2022-10-07T08:36:04.988Z,68.58
2022-10-07T08:38:33.379Z,68.47
2022-10-07T08:41:26.010Z,70.68
2022-10-07T08:43:52.921Z,73.78
2022-10-07T08:46:25.122Z,75.07
2022-10-07T08:49:00.455Z,73.21
2022-10-07T08:51:41.737Z,72.91
2022-10-07T08:54:14.154Z,72.75
2022-10-07T08:56:42.297Z,73.35
2022-10-07T08:59:30.937Z,68.88
2022-10-07T09:02:21.885Z,66.67
2022-10-07T09:05:16.038Z,63.96
2022-10-07T09:07:48.090Z,66.10
2022-10-07T09:10:33.040Z,67.22
2022-10-07T09:13:06.834Z,66.42
2022-10-07T09:15:45.553Z,66.33
2022-10-07T09:18:35.344Z,64.81
2022-10-07T09:21:05.871Z,60.88
2022-10-07T09:23:33.975Z,58.04
2022-10-07T09:26:10.430Z,54.81
2022-10-07T09:28:42.132Z,54.92
2022-10-07T09:31:15.398Z,53.53
2022-10-07T09:33:47.029Z,51.28
2022-10-07T09:36:18.970Z,49.19
2022-10-07T09:38:52.930Z,49.82
2022-10-07T09:41:32.084Z,48.47
2022-10-07T09:44:03.961Z,51.05
2022-10-07T09:46:52.012Z,51.17
2022-10-07T09:49:27.462Z,49.11
2022-10-07T09:52:23.377Z,48.40
2022-10-07T09:54:53.360Z,47.74
2022-10-07T09:57:29.226Z,47.68
2022-10-07T10:00:13.696Z,49.02
2022-10-07T10:02:47.748Z,49.77
2022-10-07T10:05:28.238Z,51.34
2022-10-07T10:08:01.706Z,50.34
2022-10-07T10:10:35.754Z,50.45
2022-10-07T10:13:05.178Z,52.70
2022-10-07T10:15:45.033Z,53.14
2022-10-07T10:18:28.734Z,52.91
2022-10-07T10:21:15.922Z,53.62
2022-10-07T10:23:53.903Z,53.68
2022-10-07T10:26:42.435Z,54.29
2022-10-07T10:29:16.410Z,52.79
2022-10-07T10:32:15.683Z,50.51
2022-10-07T10:35:03.658Z,50.12
2022-10-07T10:37:48.705Z,51.97
2022-10-07T10:40:32.836Z,51.55
2022-10-07T10:43:17.054Z,53.71
2022-10-07T10:46:25.841Z,58.77
2022-10-07T10:48:55.428Z,51.38
2022-10-07T10:51:34.650Z,50.59
2022-10-07T10:54:21.262Z,51.88
2022-10-07T10:56:58.491Z,49.43
2022-10-07T10:59:28.236Z,48.09
2022-10-07T11:02:04.659Z,45.07
2022-10-07T11:04:57.580Z,44.44
2022-10-07T11:07:30.657Z,42.90
2022-10-07T11:10:07.045Z,44.02
2022-10-07T11:12:42.598Z,43.06
2022-10-07T11:15:22.377Z,42.88
2022-10-07T11:17:51.723Z,45.41
2022-10-07T11:20:33.065Z,43.64
2022-10-07T11:23:13.702Z,43.27
2022-10-07T11:25:52.703Z,42.93
2022-10-07T11:28:28.591Z,44.98
2022-10-07T11:31:13.973Z,42.45
2022-10-07T11:33:52.816Z,41.39
2022-10-07T11:36:29.748Z,41.50
2022-10-07T11:38:56.286Z,39.31
2022-10-07T11:41:32.016Z,39.22
2022-10-07T11:44:05.600Z,39.04
2022-10-07T11:46:41.687Z,41.68
2022-10-07T11:49:23.700Z,41.64
2022-10-07T11:51:54.032Z,38.56
2022-10-07T11:54:23.635Z,36.55
2022-10-07T11:56:57.676Z,37.83
2022-10-07T11:59:37.836Z,38.42
2022-10-07T12:02:05.063Z,40.35
2022-10-07T12:04:33.979Z,39.38
2022-10-07T12:07:38.323Z,38.74
2022-10-07T12:10:25.066Z,38.67
2022-10-07T12:13:18.890Z,37.92
2022-10-07T12:15:45.648Z,38.18
2022-10-07T12:18:12.828Z,39.17
2022-10-07T12:20:51.575Z,40.53
2022-10-07T12:23:22.076Z,41.11
2022-10-07T12:25:51.584Z,41.83
2022-10-07T12:28:47.421Z,42.42
2022-10-07T12:31:16.923Z,42.28
2022-10-07T12:33:46.411Z,41.32
2022-10-07T12:36:31.630Z,41.73
2022-10-07T12:39:01.124Z,43.42
2022-10-07T12:41:40.092Z,41.59
2022-10-07T12:44:22.853Z,42.90
2022-10-07T12:46:51.434Z,39.81
2022-10-07T12:49:38.134Z,38.77
2022-10-07T12:52:12.898Z,39.03
2022-10-07T12:54:49.209Z,39.84
2022-10-07T12:57:23.130Z,38.96
2022-10-07T13:00:17.585Z,38.45
2022-10-07T13:03:21.731Z,39.91
2022-10-07T13:05:51.471Z,38.16
2022-10-07T13:08:40.266Z,39.24
2022-10-07T13:11:34.962Z,39.33
2022-10-07T13:14:15.074Z,40.27
2022-10-07T13:17:01.050Z,41.09
2022-10-07T13:20:20.382Z,37.47
2022-10-07T13:22:50.331Z,38.07
2022-10-07T13:25:19.651Z,38.00
2022-10-07T13:27:59.167Z,39.37
2022-10-07T13:30:41.348Z,38.69
2022-10-07T13:33:23.275Z,38.71
2022-10-07T13:35:51.171Z,36.53
2022-10-07T13:38:26.300Z,36.00
2022-10-07T13:40:56.478Z,35.76
2022-10-07T13:43:26.416Z,36.00
2022-10-07T13:45:53.368Z,34.85
2022-10-07T13:48:25.642Z,36.98
2022-10-07T13:50:55.775Z,35.76
2022-10-07T13:53:31.454Z,35.74
2022-10-07T13:56:24.859Z,35.50
2022-10-07T13:58:55.104Z,37.74
2022-10-07T14:01:27.338Z,36.72
2022-10-07T14:04:02.329Z,35.93
2022-10-07T14:06:46.395Z,37.60
2022-10-07T14:09:22.254Z,35.46
2022-10-07T14:11:54.038Z,33.99
2022-10-07T14:14:25.303Z,34.62
2022-10-07T14:16:59.271Z,34.00
2022-10-07T14:19:32.808Z,34.75
2022-10-07T14:22:04.636Z,36.56
2022-10-07T14:24:31.625Z,36.27
2022-10-07T14:26:58.218Z,35.69
2022-10-07T14:29:27.570Z,37.05
2022-10-07T14:32:37.982Z,38.30
2022-10-07T14:35:19.423Z,38.04
2022-10-07T14:37:49.740Z,37.87
2022-10-07T14:40:25.122Z,38.71
2022-10-07T14:42:53.560Z,39.90
2022-10-07T14:45:22.489Z,40.67
2022-10-07T14:47:49.841Z,40.63
2022-10-07T14:50:19.727Z,40.26
2022-10-07T14:52:52.318Z,39.62
2022-10-07T14:55:26.388Z,39.85
2022-10-07T14:57:53.221Z,40.56
2022-10-07T15:00:25.015Z,41.53
2022-10-07T15:02:53.125Z,41.36
2022-10-07T15:05:19.941Z,41.44
2022-10-07T15:07:46.769Z,41.11
2022-10-07T15:10:20.580Z,40.83
2022-10-07T15:12:47.869Z,41.44
2022-10-07T15:15:18.457Z,42.16
2022-10-07T15:17:48.102Z,43.07
2022-10-07T15:20:17.935Z,43.53
2022-10-07T15:22:48.143Z,44.55
2022-10-07T15:25:18.099Z,44.20
2022-10-07T15:27:48.174Z,44.73
2022-10-07T15:30:15.506Z,45.69
2022-10-07T15:32:42.079Z,45.35
2022-10-07T15:35:08.740Z,46.30
2022-10-07T15:37:35.422Z,48.42
2022-10-07T15:40:02.041Z,49.03
2022-10-07T15:42:28.541Z,50.25
2022-10-07T15:44:55.155Z,50.63
2022-10-07T15:47:21.703Z,51.12
2022-10-07T15:49:49.556Z,51.19
2022-10-07T15:52:16.546Z,51.08
2022-10-07T15:54:46.040Z,52.21
2022-10-07T15:57:17.944Z,53.20
2022-10-07T15:59:47.482Z,53.05
2022-10-07T16:02:21.527Z,53.63
2022-10-07T16:04:48.568Z,53.50
2022-10-07T16:07:17.635Z,54.95
2022-10-07T16:09:47.269Z,55.61
2022-10-07T16:12:17.657Z,56.57
2022-10-07T16:14:47.681Z,56.12
2022-10-07T16:17:17.395Z,55.31
2022-10-07T16:19:45.673Z,55.99
2022-10-07T16:22:12.189Z,56.64
2022-10-07T16:24:39.749Z,57.47
2022-10-07T16:27:06.755Z,58.01
2022-10-07T16:29:54.428Z,58.67
2022-10-07T16:32:21.554Z,59.54
2022-10-07T16:34:48.362Z,60.98
2022-10-07T16:37:18.013Z,61.24
2022-10-07T16:39:47.887Z,61.40
2022-10-07T16:42:17.484Z,61.62
2022-10-07T16:44:50.663Z,62.00
2022-10-07T16:47:17.444Z,63.12
2022-10-07T16:49:46.908Z,64.23
2022-10-07T16:52:15.285Z,65.15
2022-10-07T16:54:42.137Z,66.32
2022-10-07T16:57:08.864Z,67.22
2022-10-07T16:59:35.457Z,67.75
2022-10-07T17:02:05.009Z,68.56
2022-10-07T17:04:31.574Z,69.05
2022-10-07T17:06:58.474Z,70.66
2022-10-07T17:09:25.374Z,71.15
2022-10-07T17:11:52.044Z,71.97
2022-10-07T17:14:21.146Z,72.51
2022-10-07T17:16:53.276Z,73.36
2022-10-07T17:19:22.608Z,74.50
2022-10-07T17:21:50.393Z,75.29
2022-10-07T17:24:18.687Z,76.05
2022-10-07T17:26:46.374Z,76.65
2022-10-07T17:29:16.578Z,76.98
2022-10-07T17:31:43.511Z,77.40
2022-10-07T17:34:11.531Z,77.84
2022-10-07T17:36:38.498Z,78.07
2022-10-07T17:39:05.766Z,78.75
2022-10-07T17:41:34.251Z,79.47
2022-10-07T17:44:02.606Z,79.91
2022-10-07T17:46:32.572Z,80.56
2022-10-07T17:49:00.771Z,81.29
2022-10-07T17:51:29.977Z,81.88
2022-10-07T17:53:59.787Z,82.01
2022-10-07T17:56:29.516Z,82.25
2022-10-07T17:58:57.234Z,83.33
2022-10-07T18:01:27.503Z,83.58
2022-10-07T18:03:59.062Z,83.45
2022-10-07T18:06:27.443Z,83.64
2022-10-07T18:08:54.431Z,83.83
2022-10-07T18:11:21.190Z,83.90
2022-10-07T18:14:09.888Z,84.24
2022-10-07T18:19:03.022Z,85.51
2022-10-07T18:21:31.618Z,85.21
2022-10-07T18:23:58.930Z,86.07
2022-10-07T18:26:25.859Z,86.59
2022-10-07T18:28:52.824Z,87.19
2022-10-07T18:31:20.921Z,87.22
2022-10-07T18:33:49.979Z,87.83
2022-10-07T18:36:19.643Z,88.27
2022-10-07T18:38:46.220Z,88.08
2022-10-07T18:41:15.015Z,88.77
2022-10-07T18:43:43.697Z,89.32
2022-10-07T18:46:13.303Z,89.76
2022-10-07T18:48:42.150Z,89.47
2022-10-07T18:51:10.257Z,89.76
2022-10-07T18:53:39.537Z,89.92
2022-10-07T18:56:09.537Z,90.05
2022-10-07T18:58:39.545Z,90.38
2022-10-07T19:01:10.589Z,90.79
2022-10-07T19:03:37.725Z,91.11
2022-10-07T19:06:12.537Z,91.77
2022-10-07T19:08:39.506Z,92.16
2022-10-07T19:11:08.569Z,92.82
2022-10-07T19:13:48.296Z,92.95
2022-10-07T19:16:17.080Z,93.81
2022-10-07T19:18:44.390Z,94.81
2022-10-07T19:21:11.661Z,96.00
2022-10-07T19:23:40.325Z,96.05
2022-10-07T19:26:08.598Z,96.33
2022-10-07T19:28:39.720Z,96.67
2022-10-07T19:31:23.452Z,96.91
2022-10-07T19:33:52.897Z,97.44
2022-10-07T19:36:23.696Z,97.92
2022-10-07T19:38:53.367Z,98.17
2022-10-07T19:41:23.609Z,98.55
2022-10-07T19:43:51.833Z,98.57
2022-10-07T19:46:21.784Z,98.53
2022-10-07T19:48:48.810Z,99.24
2022-10-07T19:51:20.801Z,99.24
2022-10-07T19:53:47.846Z,98.41
2022-10-07T19:56:17.682Z,99.07
2022-10-07T19:58:47.802Z,99.29
2022-10-07T20:01:16.660Z,99.72
2022-10-07T20:03:43.335Z,99.77
2022-10-07T20:06:11.253Z,100.00
2022-10-07T20:08:40.273Z,100.00
2022-10-07T20:11:08.016Z,100.00
2022-10-07T20:13:38.883Z,100.00
2022-10-07T20:16:06.726Z,100.00
2022-10-07T20:18:35.497Z,99.92
2022-10-07T20:21:10.625Z,99.85
2022-10-07T20:23:41.182Z,100.00
2022-10-07T20:26:17.872Z,100.00
2022-10-07T20:28:57.971Z,99.88
2022-10-07T20:31:27.617Z,98.83
2022-10-07T20:33:56.095Z,97.28
2022-10-07T20:36:25.192Z,97.37
2022-10-07T20:39:26.471Z,98.07
2022-10-07T20:42:12.371Z,98.09
2022-10-07T20:44:39.357Z,99.43
2022-10-07T20:47:09.548Z,99.95
2022-10-07T20:49:38.690Z,99.69
2022-10-07T20:52:08.565Z,100.00
2022-10-07T20:54:35.095Z,100.00
2022-10-07T20:57:01.634Z,100.00
2022-10-07T20:59:30.141Z,100.00
2022-10-07T21:01:58.192Z,100.00
2022-10-07T21:04:27.967Z,100.00
2022-10-07T21:06:58.021Z,100.00
2022-10-07T21:09:25.377Z,100.00
2022-10-07T21:11:57.809Z,100.00
2022-10-07T21:14:24.686Z,100.00
2022-10-07T21:16:54.457Z,100.00
2022-10-07T21:19:20.977Z,100.00
2022-10-07T21:21:47.496Z,100.00
2022-10-07T21:24:14.327Z,100.00
2022-10-07T21:26:40.834Z,100.00
2022-10-07T21:29:08.294Z,100.00
2022-10-07T21:31:35.875Z,100.00
2022-10-07T21:34:07.951Z,100.00
2022-10-07T21:36:37.580Z,100.00
2022-10-07T21:39:05.090Z,100.00
2022-10-07T21:41:34.465Z,100.00
2022-10-07T21:44:03.530Z,100.00
2022-10-07T21:46:30.807Z,100.00
2022-10-07T21:48:58.499Z,100.00
2022-10-07T21:51:29.402Z,100.00
2022-10-07T21:53:58.216Z,100.00
2022-10-07T21:56:29.366Z,100.00
2022-10-07T21:58:57.199Z,100.00
2022-10-07T22:01:24.901Z,100.00
2022-10-07T22:04:00.028Z,100.00
2022-10-07T22:06:46.730Z,100.00
2022-10-07T22:09:15.413Z,100.00
2022-10-07T22:11:42.558Z,100.00
2022-10-07T22:14:12.862Z,100.00
2022-10-07T22:16:40.550Z,100.00
2022-10-07T22:19:07.197Z,100.00
2022-10-07T22:21:35.865Z,100.00
2022-10-07T22:24:05.126Z,100.00
2022-10-07T22:26:34.272Z,100.00
2022-10-07T22:29:00.915Z,100.00
2022-10-07T22:31:27.442Z,100.00
2022-10-07T22:33:58.320Z,100.00
2022-10-07T22:36:44.463Z,100.00
2022-10-07T22:39:10.926Z,100.00
2022-10-07T22:41:37.471Z,100.00
2022-10-07T22:44:04.004Z,100.00
2022-10-07T22:46:30.598Z,100.00
2022-10-07T22:48:58.383Z,100.00
2022-10-07T22:51:29.062Z,100.00
2022-10-07T22:53:59.372Z,100.00
2022-10-07T22:56:30.951Z,100.00
2022-10-07T22:58:59.737Z,100.00
2022-10-07T23:01:35.383Z,100.00
2022-10-07T23:04:03.273Z,100.00
2022-10-07T23:06:34.869Z,100.00
2022-10-07T23:09:02.543Z,100.00
2022-10-07T23:11:32.480Z,100.00
2022-10-07T23:14:02.651Z,100.00
2022-10-07T23:16:35.046Z,100.00
2022-10-07T23:19:01.740Z,100.00
2022-10-07T23:21:32.789Z,100.00
2022-10-07T23:24:04.636Z,100.00
2022-10-07T23:26:34.190Z,100.00
2022-10-07T23:29:05.077Z,100.00
2022-10-07T23:31:33.004Z,100.00
2022-10-07T23:34:00.851Z,100.00
2022-10-07T23:36:27.825Z,100.00
2022-10-07T23:38:54.611Z,100.00
2022-10-07T23:41:24.317Z,100.00
2022-10-07T23:43:52.211Z,100.00
2022-10-07T23:46:20.218Z,100.00
2022-10-07T23:48:47.390Z,100.00
2022-10-07T23:51:17.128Z,100.00
2022-10-07T23:53:43.929Z,100.00
2022-10-07T23:56:12.938Z,100.00
2022-10-07T23:58:39.553Z,100.00
