createdAt,value
2022-09-01T04:07:19.965Z,100423.25
2022-09-01T04:14:19.089Z,100436.66
2022-09-01T07:44:21.927Z,100509.22
2022-09-01T07:57:50.214Z,100492.16
2022-09-01T08:03:57.825Z,100495.06
2022-09-01T08:10:02.078Z,100494.34
2022-09-01T08:16:16.894Z,100489.16
2022-09-01T08:22:25.999Z,100484.75
2022-09-01T08:28:38.073Z,100485.59
2022-09-01T08:34:42.850Z,100486.47
2022-09-01T08:40:58.261Z,100484.41
2022-09-01T08:47:15.540Z,100479.06
2022-09-01T08:53:41.689Z,100473.00
2022-09-01T08:59:44.815Z,100454.09
2022-09-01T09:06:25.410Z,100460.25
2022-09-01T09:12:49.879Z,100459.53
2022-09-01T09:19:08.872Z,100450.22
2022-09-01T09:25:19.350Z,100436.56
2022-09-01T09:31:50.455Z,100441.31
2022-09-01T09:37:54.133Z,100443.91
2022-09-01T09:44:22.799Z,100453.22
2022-09-01T09:50:49.477Z,100441.09
2022-09-01T09:57:18.650Z,100451.88
2022-09-01T10:03:36.539Z,100433.66
2022-09-01T10:09:44.280Z,100430.50
2022-09-01T10:15:51.677Z,100428.09
2022-09-01T10:22:04.570Z,100418.78
2022-09-01T10:28:21.417Z,100423.88
2022-09-01T10:34:26.142Z,100410.44
2022-09-01T10:40:31.848Z,100418.97
2022-09-01T10:46:41.906Z,100412.28
2022-09-01T10:52:51.664Z,100404.59
2022-09-01T10:59:32.803Z,100393.25
2022-09-01T11:06:12.920Z,100379.94
2022-09-01T11:12:50.313Z,100370.25
2022-09-01T11:18:58.782Z,100380.09
2022-09-01T11:25:40.631Z,100383.28
2022-09-01T11:31:45.701Z,100379.47
2022-09-01T11:37:57.389Z,100370.53
2022-09-01T11:44:04.833Z,100372.38
2022-09-01T11:50:36.820Z,100364.63
2022-09-01T11:56:43.475Z,100357.13
2022-09-01T12:02:51.274Z,100356.19
2022-09-01T12:09:05.409Z,100345.81
2022-09-01T12:15:27.428Z,100335.44
2022-09-01T12:21:45.542Z,100333.44
2022-09-01T12:27:54.035Z,100341.06
2022-09-01T12:33:57.722Z,100336.19
2022-09-01T12:40:05.122Z,100334.03
2022-09-01T12:46:12.848Z,100330.53
2022-09-01T12:52:29.785Z,100336.84
2022-09-01T12:58:46.129Z,100331.28
2022-09-01T13:04:53.107Z,100334.34
2022-09-01T13:11:11.259Z,100325.69
2022-09-01T13:17:15.193Z,100325.03
2022-09-01T13:23:43.625Z,100319.66
2022-09-01T13:29:57.516Z,100328.16
2022-09-01T13:50:10.827Z,100313.28
2022-09-01T13:56:15.777Z,100313.19
2022-09-01T14:02:27.623Z,100307.88
2022-09-01T14:08:34.439Z,100302.78
2022-09-01T14:21:06.441Z,100299.06
2022-09-01T14:27:45.506Z,100295.00
2022-09-01T14:34:05.377Z,100306.31
2022-09-01T14:40:16.310Z,100300.44
2022-09-01T14:46:24.215Z,100313.50
2022-09-01T14:52:30.626Z,100314.50
2022-09-01T14:58:34.939Z,100308.25
2022-09-01T15:04:38.883Z,100312.66
2022-09-01T15:10:47.742Z,100309.63
2022-09-01T15:16:51.464Z,100311.59
2022-09-01T15:22:55.849Z,100316.34
2022-09-01T15:29:00.713Z,100320.66
2022-09-01T15:35:07.700Z,100326.09
2022-09-01T15:41:38.185Z,100312.63
2022-09-01T15:47:45.598Z,100313.94
2022-09-01T15:53:59.486Z,100319.97
2022-09-01T16:00:07.340Z,100314.13
2022-09-01T16:06:23.238Z,100302.41
2022-09-01T16:12:34.305Z,100304.28
2022-09-01T16:25:22.790Z,100293.88
2022-09-01T16:31:48.530Z,100299.03
2022-09-01T16:38:12.535Z,100302.34
2022-09-01T16:44:21.700Z,100306.78
2022-09-01T16:50:54.643Z,100308.41
2022-09-01T16:57:42.291Z,100306.25
2022-09-01T17:04:30.909Z,100310.28
2022-09-01T17:10:50.485Z,100319.91
2022-09-01T17:16:55.381Z,100330.06
2022-09-01T17:23:23.038Z,100335.16
2022-09-01T17:30:22.911Z,100340.56
2022-09-01T17:37:07.687Z,100338.34
2022-09-01T17:43:48.202Z,100346.00
2022-09-01T17:50:25.654Z,100352.97
2022-09-01T17:56:37.196Z,100381.13
2022-09-01T18:02:50.404Z,100377.66
2022-09-01T18:09:03.331Z,100385.34
2022-09-01T18:15:32.239Z,100385.72
2022-09-01T18:21:49.460Z,100374.59
2022-09-01T18:27:54.773Z,100389.94
2022-09-01T18:34:20.037Z,100380.72
2022-09-01T18:41:06.476Z,100391.09
2022-09-01T18:47:29.709Z,100395.34
2022-09-01T18:53:51.322Z,100403.81
2022-09-01T19:00:18.110Z,100404.56
2022-09-01T19:06:42.445Z,100416.09
2022-09-01T19:12:59.919Z,100413.03
2022-09-01T19:19:36.411Z,100421.47
2022-09-01T19:25:42.804Z,100421.47
2022-09-01T19:32:02.848Z,100438.75
2022-09-01T19:38:10.370Z,100442.97
2022-09-01T19:44:29.155Z,100459.88
2022-09-01T19:50:54.569Z,100470.66
2022-09-01T19:57:16.746Z,100468.31
2022-09-01T20:03:27.075Z,100474.44
2022-09-01T20:09:44.482Z,100475.91
2022-09-01T20:15:54.904Z,100487.06
2022-09-01T20:22:22.682Z,100493.66
2022-09-01T20:28:45.502Z,100490.53
2022-09-01T20:34:58.334Z,100503.63
2022-09-01T20:41:13.518Z,100512.88
2022-09-01T20:47:17.863Z,100502.47
2022-09-01T20:53:49.522Z,100511.34
2022-09-01T20:59:59.100Z,100498.75
2022-09-01T21:06:27.714Z,100491.38
2022-09-01T21:12:41.331Z,100496.03
2022-09-01T21:19:21.680Z,100506.38
2022-09-01T21:25:26.420Z,100505.19
2022-09-01T21:31:47.369Z,100488.25
2022-09-01T21:37:51.384Z,100503.72
2022-09-01T21:44:05.715Z,100505.94
2022-09-01T21:50:10.271Z,100499.78
2022-09-01T21:56:13.941Z,100509.34
2022-09-01T22:02:17.937Z,100500.94
2022-09-01T22:08:22.541Z,100500.50
2022-09-01T22:14:26.615Z,100505.06
2022-09-01T22:20:32.008Z,100517.28
2022-09-01T22:26:36.425Z,100525.81
2022-09-01T22:32:42.063Z,100518.06
2022-09-01T22:38:45.874Z,100516.16
2022-09-01T22:44:48.343Z,100506.09
2022-09-01T22:50:58.749Z,100516.03
2022-09-01T22:57:02.383Z,100517.53
2022-09-01T23:03:06.119Z,100515.16
2022-09-01T23:09:11.354Z,100503.56
2022-09-01T23:15:14.366Z,100491.53
2022-09-01T23:21:21.763Z,100489.56
2022-09-01T23:27:42.203Z,100489.06
2022-09-01T23:33:49.451Z,100476.66
2022-09-01T23:39:53.155Z,100480.91
2022-09-01T23:45:57.421Z,100485.56
2022-09-01T23:52:01.076Z,100477.47
2022-09-01T23:58:03.487Z,100484.25
