createdAt,value
2019-04-03T00:00:11.837Z,0.00
2019-04-03T00:01:11.828Z,0.00
2019-04-03T00:02:11.821Z,0.00
2019-04-03T00:03:11.817Z,0.00
2019-04-03T00:04:11.848Z,0.00
2019-04-03T00:05:11.803Z,0.00
2019-04-03T00:06:39.524Z,0.00
2019-04-03T00:07:39.572Z,0.00
2019-04-03T00:08:39.514Z,0.00
2019-04-03T00:09:39.508Z,0.00
2019-04-03T00:10:39.500Z,0.00
2019-04-03T00:11:40.321Z,0.00
2019-04-03T00:12:40.980Z,0.00
2019-04-03T00:13:41.689Z,0.00
2019-04-03T00:14:42.401Z,0.00
2019-04-03T00:15:39.469Z,0.00
2019-04-03T00:16:39.461Z,0.00
2019-04-03T00:18:39.469Z,0.00
2019-04-03T00:19:39.465Z,0.00
2019-04-03T00:20:39.604Z,0.00
2019-04-03T00:21:39.463Z,0.00
2019-04-03T00:23:07.184Z,0.00
2019-04-03T00:24:07.180Z,0.00
2019-04-03T00:25:07.173Z,0.00
2019-04-03T00:26:07.166Z,0.00
2019-04-03T00:27:07.159Z,0.00
2019-04-03T00:28:07.155Z,0.00
2019-04-03T00:29:07.144Z,0.00
2019-04-03T00:30:07.139Z,0.00
2019-04-03T00:31:07.133Z,0.00
2019-04-03T00:32:07.124Z,0.00
2019-04-03T00:33:07.116Z,0.00
2019-04-03T00:34:07.110Z,0.00
2019-04-03T00:35:07.104Z,0.00
2019-04-03T00:36:07.097Z,0.00
2019-04-03T00:37:07.090Z,0.00
2019-04-03T00:38:07.087Z,0.00
2019-04-03T00:39:07.081Z,0.00
2019-04-03T00:40:07.093Z,0.00
2019-04-03T00:41:07.085Z,0.00
2019-04-03T00:42:07.084Z,0.00
2019-04-03T00:43:07.131Z,0.00
2019-04-03T00:44:07.068Z,0.00
2019-04-03T00:45:07.084Z,0.00
2019-04-03T00:46:07.074Z,0.00
2019-04-03T00:47:07.068Z,0.00
2019-04-03T00:48:07.266Z,0.00
2019-04-03T00:49:07.149Z,0.00
2019-04-03T00:50:07.053Z,0.00
2019-04-03T00:51:07.173Z,0.00
2019-04-03T00:52:07.038Z,0.00
2019-04-03T00:53:07.030Z,0.00
2019-04-03T00:54:07.024Z,0.00
2019-04-03T00:55:07.015Z,0.00
2019-04-03T00:56:07.013Z,0.00
2019-04-03T00:57:07.006Z,0.00
2019-04-03T00:58:07.001Z,0.00
2019-04-03T00:59:06.995Z,0.00
2019-04-03T01:00:06.988Z,0.00
2019-04-03T01:01:06.984Z,0.00
2019-04-03T01:02:06.978Z,0.00
2019-04-03T01:03:07.063Z,0.00
2019-04-03T01:04:06.972Z,0.00
2019-04-03T01:05:06.966Z,0.00
2019-04-03T01:06:06.957Z,0.00
2019-04-03T01:07:06.953Z,0.00
2019-04-03T01:08:06.945Z,0.00
2019-04-03T01:09:06.938Z,0.00
2019-04-03T01:10:06.955Z,0.00
2019-04-03T01:11:06.924Z,0.00
2019-04-03T01:12:06.922Z,0.00
2019-04-03T01:13:06.932Z,0.00
2019-04-03T01:14:06.905Z,0.00
2019-04-03T01:15:07.028Z,0.00
2019-04-03T01:16:06.902Z,0.00
2019-04-03T01:17:06.882Z,0.00
2019-04-03T01:18:06.877Z,0.00
2019-04-03T01:19:06.870Z,0.00
2019-04-03T01:20:06.985Z,0.00
2019-04-03T01:21:07.201Z,0.00
2019-04-03T01:22:07.787Z,0.00
2019-04-03T01:23:07.252Z,0.00
2019-04-03T01:24:08.301Z,0.00
2019-04-03T01:25:08.832Z,0.00
2019-04-03T01:26:09.188Z,0.00
2019-04-03T01:27:06.823Z,0.00
2019-04-03T01:28:06.815Z,0.00
2019-04-03T01:29:06.809Z,0.00
2019-04-03T01:30:06.802Z,0.00
2019-04-03T01:31:06.840Z,0.00
2019-04-03T01:32:06.872Z,0.00
2019-04-03T01:33:06.806Z,0.00
2019-04-03T01:34:06.776Z,0.00
2019-04-03T01:35:09.044Z,0.00
2019-04-03T01:36:06.766Z,0.00
2019-04-03T01:37:06.759Z,0.00
2019-04-03T01:39:06.748Z,0.00
2019-04-03T01:40:06.741Z,0.00
2019-04-03T01:41:06.734Z,0.00
2019-04-03T01:42:06.726Z,0.00
2019-04-03T01:43:06.718Z,0.00
2019-04-03T01:44:06.712Z,0.00
2019-04-03T01:45:06.714Z,0.00
2019-04-03T01:46:06.908Z,0.00
2019-04-03T01:47:06.695Z,0.00
2019-04-03T01:48:06.688Z,0.00
2019-04-03T01:49:06.683Z,0.00
2019-04-03T01:50:06.676Z,0.00
2019-04-03T01:51:06.668Z,0.00
2019-04-03T01:52:06.664Z,0.00
2019-04-03T01:53:06.657Z,0.00
2019-04-03T01:54:06.649Z,0.00
2019-04-03T01:55:06.640Z,0.00
2019-04-03T01:56:35.728Z,0.00
2019-04-03T01:57:36.206Z,0.00
2019-04-03T01:58:34.681Z,0.00
2019-04-03T01:59:34.347Z,0.00
2019-04-03T02:00:34.344Z,0.00
2019-04-03T02:01:34.336Z,0.00
2019-04-03T02:02:34.330Z,0.00
2019-04-03T02:03:34.323Z,0.00
2019-04-03T02:04:34.409Z,0.00
2019-04-03T02:05:34.310Z,0.00
2019-04-03T02:06:34.303Z,0.00
2019-04-03T02:08:34.291Z,0.00
2019-04-03T02:09:34.364Z,0.00
2019-04-03T02:10:34.281Z,0.00
2019-04-03T02:11:34.273Z,0.00
2019-04-03T02:12:34.270Z,0.00
2019-04-03T02:13:34.260Z,0.00
2019-04-03T02:14:34.356Z,0.00
2019-04-03T02:15:34.246Z,0.00
2019-04-03T02:16:34.240Z,0.00
2019-04-03T02:17:34.385Z,0.00
2019-04-03T02:18:34.227Z,0.00
2019-04-03T02:20:01.950Z,0.00
2019-04-03T02:21:01.945Z,0.00
2019-04-03T02:22:01.939Z,0.00
2019-04-03T02:23:01.935Z,0.00
2019-04-03T02:24:01.929Z,0.00
2019-04-03T02:25:02.256Z,0.00
2019-04-03T02:26:02.399Z,0.00
2019-04-03T02:27:03.072Z,0.00
2019-04-03T02:28:04.044Z,0.00
2019-04-03T02:29:04.297Z,0.00
2019-04-03T02:30:02.024Z,0.00
2019-04-03T02:31:01.883Z,0.00
2019-04-03T02:32:01.901Z,0.00
2019-04-03T02:33:01.871Z,0.00
2019-04-03T02:34:02.743Z,0.00
2019-04-03T02:35:02.089Z,0.00
2019-04-03T02:36:01.847Z,0.00
2019-04-03T02:37:01.847Z,0.00
2019-04-03T02:38:01.835Z,0.00
2019-04-03T02:39:01.838Z,0.00
2019-04-03T02:40:01.820Z,0.00
2019-04-03T02:41:04.078Z,0.00
2019-04-03T02:42:02.151Z,0.00
2019-04-03T02:43:01.823Z,0.00
2019-04-03T02:44:01.795Z,0.00
2019-04-03T02:45:02.268Z,0.00
2019-04-03T02:46:01.781Z,0.00
2019-04-03T02:47:01.780Z,0.00
2019-04-03T02:48:04.604Z,0.00
2019-04-03T02:49:01.770Z,0.00
2019-04-03T02:50:01.767Z,0.00
2019-04-03T02:51:01.754Z,0.00
2019-04-03T02:52:01.756Z,0.00
2019-04-03T02:53:01.737Z,0.00
2019-04-03T02:54:03.126Z,0.00
2019-04-03T02:55:01.744Z,0.00
2019-04-03T02:56:01.719Z,0.00
2019-04-03T02:57:01.718Z,0.00
2019-04-03T02:58:01.705Z,0.00
2019-04-03T02:59:01.699Z,0.00
2019-04-03T03:00:01.873Z,0.00
2019-04-03T03:01:05.234Z,0.00
2019-04-03T03:02:01.686Z,0.00
2019-04-03T03:03:01.677Z,0.00
2019-04-03T03:06:01.871Z,0.00
2019-04-03T03:07:04.838Z,0.00
2019-04-03T03:08:01.652Z,0.00
2019-04-03T03:09:01.663Z,0.00
2019-04-03T03:10:01.638Z,0.00
2019-04-03T03:11:01.622Z,0.00
2019-04-03T03:12:01.622Z,0.00
2019-04-03T03:13:02.494Z,0.00
2019-04-03T03:14:01.604Z,0.00
2019-04-03T03:15:01.599Z,0.00
2019-04-03T03:16:01.592Z,0.00
2019-04-03T03:17:01.597Z,0.00
2019-04-03T03:18:01.620Z,0.00
2019-04-03T03:19:01.928Z,0.00
2019-04-03T03:20:05.164Z,0.00
2019-04-03T03:21:01.562Z,0.00
2019-04-03T03:22:01.574Z,0.00
2019-04-03T03:23:01.553Z,0.00
2019-04-03T03:24:01.535Z,0.00
2019-04-03T03:25:02.344Z,0.00
2019-04-03T03:26:04.180Z,0.00
2019-04-03T03:27:01.603Z,0.00
2019-04-03T03:28:01.514Z,0.00
2019-04-03T03:30:01.532Z,0.00
2019-04-03T03:31:04.781Z,0.00
2019-04-03T03:32:12.691Z,0.00
2019-04-03T03:33:35.666Z,0.00
2019-04-03T03:35:10.224Z,0.00
2019-04-03T03:36:26.395Z,0.00
2019-04-03T03:37:24.689Z,0.00
2019-04-03T03:38:52.373Z,0.00
2019-04-03T03:39:52.363Z,0.00
2019-04-03T03:40:52.359Z,0.00
2019-04-03T03:41:56.098Z,0.00
2019-04-03T03:42:52.434Z,0.00
2019-04-03T03:43:52.347Z,0.00
2019-04-03T03:44:52.337Z,0.00
2019-04-03T03:45:53.743Z,0.00
2019-04-03T03:46:52.326Z,0.00
2019-04-03T03:47:52.320Z,0.00
2019-04-03T03:48:52.346Z,0.00
2019-04-03T03:49:52.309Z,0.00
2019-04-03T03:50:55.706Z,0.00
2019-04-03T03:51:52.675Z,0.00
2019-04-03T03:52:52.291Z,0.00
2019-04-03T03:53:52.301Z,0.00
2019-04-03T03:54:52.494Z,0.00
2019-04-03T03:55:52.316Z,0.00
2019-04-03T03:56:52.267Z,0.00
2019-04-03T03:57:52.255Z,0.00
2019-04-03T03:58:52.261Z,0.00
2019-04-03T03:59:52.803Z,0.00
2019-04-03T04:00:53.216Z,0.00
2019-04-03T04:01:52.293Z,0.00
2019-04-03T04:02:52.240Z,0.00
2019-04-03T04:03:52.229Z,0.00
2019-04-03T04:04:52.438Z,0.00
2019-04-03T04:05:55.681Z,0.00
2019-04-03T04:06:52.230Z,0.00
2019-04-03T04:07:52.309Z,0.00
2019-04-03T04:08:52.448Z,0.00
2019-04-03T04:09:52.664Z,0.00
2019-04-03T04:10:52.358Z,0.00
2019-04-03T04:11:52.199Z,0.00
2019-04-03T04:12:52.441Z,0.00
2019-04-03T04:13:52.295Z,0.00
2019-04-03T04:14:54.872Z,0.00
2019-04-03T04:15:52.167Z,0.00
2019-04-03T04:16:52.227Z,0.00
2019-04-03T04:17:52.356Z,0.00
2019-04-03T04:18:55.950Z,0.00
2019-04-03T04:19:52.140Z,0.00
2019-04-03T04:20:52.655Z,0.00
2019-04-03T04:21:52.130Z,0.00
2019-04-03T04:22:52.123Z,0.00
2019-04-03T04:23:53.154Z,0.00
2019-04-03T04:24:52.110Z,0.00
2019-04-03T04:25:52.338Z,0.00
2019-04-03T04:26:52.099Z,0.00
2019-04-03T04:27:52.126Z,0.00
2019-04-03T04:29:19.812Z,0.00
2019-04-03T04:30:19.809Z,0.00
2019-04-03T04:31:19.802Z,0.00
2019-04-03T04:32:20.074Z,0.00
2019-04-03T04:33:19.793Z,0.00
2019-04-03T04:34:19.787Z,0.00
2019-04-03T04:35:21.523Z,0.00
2019-04-03T04:36:19.773Z,0.00
2019-04-03T04:37:19.766Z,0.00
2019-04-03T04:38:19.960Z,0.00
2019-04-03T04:39:19.753Z,0.00
2019-04-03T04:40:19.746Z,0.00
2019-04-03T04:41:19.739Z,0.00
2019-04-03T04:42:19.733Z,0.00
2019-04-03T04:43:19.918Z,0.00
2019-04-03T04:44:19.722Z,0.00
2019-04-03T04:45:19.715Z,0.00
2019-04-03T04:46:19.710Z,0.00
2019-04-03T04:47:19.706Z,0.00
2019-04-03T04:48:20.733Z,0.00
2019-04-03T04:49:22.360Z,0.00
2019-04-03T04:50:19.799Z,0.00
2019-04-03T04:51:19.680Z,0.00
2019-04-03T04:52:19.674Z,0.00
2019-04-03T04:53:19.667Z,0.00
2019-04-03T04:54:19.661Z,0.00
2019-04-03T04:55:19.652Z,0.00
2019-04-03T04:56:19.835Z,0.00
2019-04-03T04:57:19.641Z,0.00
2019-04-03T04:58:19.633Z,0.00
2019-04-03T04:59:19.630Z,0.00
2019-04-03T05:00:19.777Z,0.00
2019-04-03T05:01:19.881Z,0.00
2019-04-03T05:02:20.220Z,0.00
2019-04-03T05:03:21.598Z,0.00
2019-04-03T05:04:19.597Z,0.00
2019-04-03T05:05:19.655Z,0.00
2019-04-03T05:06:19.585Z,0.00
2019-04-03T05:07:19.579Z,0.00
2019-04-03T05:08:19.585Z,0.00
2019-04-03T05:09:19.566Z,0.00
2019-04-03T05:10:19.581Z,0.00
2019-04-03T05:11:19.562Z,0.00
2019-04-03T05:12:19.592Z,0.00
2019-04-03T05:13:19.543Z,0.00
2019-04-03T05:14:19.535Z,0.00
2019-04-03T05:15:21.717Z,0.00
2019-04-03T05:16:20.735Z,0.00
2019-04-03T05:17:19.516Z,0.00
2019-04-03T05:18:19.508Z,0.00
2019-04-03T05:19:19.913Z,0.00
2019-04-03T05:20:20.244Z,0.00
2019-04-03T05:21:19.690Z,0.00
2019-04-03T05:22:47.213Z,0.00
2019-04-03T05:23:47.231Z,0.00
2019-04-03T05:24:47.301Z,0.00
2019-04-03T05:25:47.217Z,0.00
2019-04-03T05:26:47.346Z,0.00
2019-04-03T05:27:47.206Z,0.00
2019-04-03T05:28:55.618Z,0.00
2019-04-03T05:30:14.920Z,0.00
2019-04-03T05:31:14.914Z,0.00
2019-04-03T05:32:14.913Z,0.00
2019-04-03T05:33:14.990Z,0.00
2019-04-03T05:34:14.898Z,0.00
2019-04-03T05:35:15.520Z,0.00
2019-04-03T05:36:17.093Z,0.00
2019-04-03T05:37:14.975Z,0.00
2019-04-03T05:38:14.870Z,0.00
2019-04-03T05:39:14.866Z,0.00
2019-04-03T05:40:14.880Z,0.00
2019-04-03T05:42:14.866Z,0.00
2019-04-03T05:43:14.933Z,0.00
2019-04-03T05:44:14.859Z,0.00
2019-04-03T05:45:14.846Z,0.00
2019-04-03T05:46:14.838Z,5.62
2019-04-03T05:47:14.997Z,5.62
2019-04-03T05:48:17.699Z,5.62
2019-04-03T05:49:14.820Z,5.62
2019-04-03T05:50:14.838Z,5.62
2019-04-03T05:51:14.828Z,5.62
2019-04-03T05:52:14.914Z,5.62
2019-04-03T05:53:14.837Z,5.62
2019-04-03T05:54:15.062Z,5.62
2019-04-03T05:55:14.825Z,5.62
2019-04-03T05:56:15.620Z,5.62
2019-04-03T05:57:14.871Z,5.62
2019-04-03T05:58:16.259Z,5.62
2019-04-03T05:59:14.807Z,5.62
2019-04-03T06:00:14.792Z,5.62
2019-04-03T06:01:14.784Z,11.25
2019-04-03T06:02:19.839Z,11.25
2019-04-03T06:03:14.770Z,11.25
2019-04-03T06:04:14.972Z,11.25
2019-04-03T06:05:14.884Z,5.62
2019-04-03T06:06:16.806Z,11.25
2019-04-03T06:07:17.704Z,11.25
2019-04-03T06:08:14.976Z,11.25
2019-04-03T06:09:14.732Z,11.25
2019-04-03T06:10:14.748Z,11.25
2019-04-03T06:11:14.716Z,11.25
2019-04-03T06:12:16.887Z,11.25
2019-04-03T06:13:16.697Z,11.25
2019-04-03T06:14:14.722Z,11.25
2019-04-03T06:15:14.719Z,16.87
2019-04-03T06:17:14.923Z,16.87
2019-04-03T06:18:17.420Z,16.87
2019-04-03T06:19:14.707Z,16.87
2019-04-03T06:20:14.702Z,16.87
2019-04-03T06:21:15.662Z,16.87
2019-04-03T06:22:16.487Z,16.87
2019-04-03T06:23:14.684Z,16.87
2019-04-03T06:24:17.603Z,16.87
2019-04-03T06:25:14.678Z,16.87
2019-04-03T06:26:14.666Z,16.87
2019-04-03T06:27:14.698Z,16.87
2019-04-03T06:28:14.730Z,16.87
2019-04-03T06:29:14.644Z,22.50
2019-04-03T06:30:14.637Z,22.50
2019-04-03T06:31:14.656Z,22.50
2019-04-03T06:32:14.920Z,22.50
2019-04-03T06:33:14.954Z,28.12
2019-04-03T06:34:14.611Z,28.12
2019-04-03T06:35:14.607Z,28.12
2019-04-03T06:36:16.869Z,33.75
2019-04-03T06:37:14.819Z,33.75
2019-04-03T06:38:42.310Z,33.75
2019-04-03T06:39:42.308Z,33.75
2019-04-03T06:40:42.297Z,28.12
2019-04-03T06:41:42.780Z,28.12
2019-04-03T06:43:10.011Z,22.50
2019-04-03T06:44:10.006Z,22.50
2019-04-03T06:45:10.305Z,22.50
2019-04-03T06:46:42.775Z,22.50
2019-04-03T06:47:42.771Z,22.50
2019-04-03T06:48:42.764Z,22.50
2019-04-03T06:49:43.026Z,22.50
2019-04-03T06:50:42.754Z,28.12
2019-04-03T06:51:42.747Z,28.12
2019-04-03T06:52:42.741Z,22.50
2019-04-03T06:53:42.736Z,22.50
2019-04-03T06:54:44.229Z,16.87
2019-04-03T06:55:42.722Z,16.87
2019-04-03T06:56:42.716Z,16.87
2019-04-03T06:57:42.969Z,16.87
2019-04-03T06:58:44.646Z,11.25
2019-04-03T06:59:42.854Z,11.25
2019-04-03T07:00:42.714Z,11.25
2019-04-03T07:01:42.866Z,11.25
2019-04-03T07:02:42.700Z,11.25
2019-04-03T07:03:42.698Z,11.25
2019-04-03T07:04:42.685Z,11.25
2019-04-03T07:05:42.961Z,11.25
2019-04-03T07:07:10.424Z,11.25
2019-04-03T07:08:10.477Z,11.25
2019-04-03T07:09:22.081Z,11.25
2019-04-03T07:10:40.304Z,16.87
2019-04-03T07:11:38.154Z,16.87
2019-04-03T07:12:38.258Z,16.87
2019-04-03T07:13:38.206Z,11.25
2019-04-03T07:14:38.154Z,16.87
2019-04-03T07:15:38.472Z,16.87
2019-04-03T07:16:38.963Z,16.87
2019-04-03T07:17:38.193Z,11.25
2019-04-03T07:18:38.130Z,11.25
2019-04-03T07:20:13.648Z,11.25
2019-04-03T07:21:33.576Z,11.25
2019-04-03T07:23:33.663Z,11.25
2019-04-03T07:24:33.559Z,11.25
2019-04-03T07:25:34.448Z,11.25
2019-04-03T07:26:35.552Z,11.25
2019-04-03T07:27:36.590Z,11.25
2019-04-03T07:28:33.531Z,11.25
2019-04-03T07:29:33.529Z,11.25
2019-04-03T07:30:33.523Z,11.25
2019-04-03T07:31:33.801Z,16.87
2019-04-03T07:32:33.541Z,16.87
2019-04-03T07:33:33.511Z,16.87
2019-04-03T07:34:34.463Z,16.87
2019-04-03T07:35:33.500Z,16.87
2019-04-03T07:36:33.491Z,16.87
2019-04-03T07:37:33.762Z,16.87
2019-04-03T07:38:33.479Z,16.87
2019-04-03T07:39:33.765Z,22.50
2019-04-03T07:40:33.518Z,22.50
2019-04-03T07:41:33.465Z,28.12
2019-04-03T07:42:33.513Z,28.12
2019-04-03T07:43:33.527Z,28.12
2019-04-03T07:44:33.730Z,28.12
2019-04-03T07:45:33.646Z,28.12
2019-04-03T07:46:33.938Z,22.50
2019-04-03T07:47:34.946Z,22.50
2019-04-03T07:48:33.704Z,16.87
2019-04-03T07:49:33.689Z,22.50
2019-04-03T07:50:36.103Z,28.12
2019-04-03T07:51:33.417Z,33.75
2019-04-03T07:52:33.411Z,39.37
2019-04-03T07:53:33.408Z,39.37
2019-04-03T07:54:33.542Z,39.37
2019-04-03T07:55:33.389Z,33.75
2019-04-03T07:56:33.750Z,33.75
2019-04-03T07:57:33.706Z,33.75
2019-04-03T07:58:33.370Z,33.75
2019-04-03T07:59:33.924Z,28.12
2019-04-03T08:00:33.359Z,28.12
2019-04-03T08:01:33.585Z,33.75
2019-04-03T08:02:34.245Z,33.75
2019-04-03T08:03:33.626Z,33.75
2019-04-03T08:04:33.334Z,33.75
2019-04-03T08:05:33.333Z,33.75
2019-04-03T08:06:35.864Z,33.75
2019-04-03T08:07:33.313Z,28.12
2019-04-03T08:08:33.312Z,22.50
2019-04-03T08:09:33.298Z,16.87
2019-04-03T08:10:33.294Z,16.87
2019-04-03T08:11:33.565Z,16.87
2019-04-03T08:12:35.470Z,11.25
2019-04-03T08:13:33.275Z,11.25
2019-04-03T08:14:36.598Z,11.25
2019-04-03T08:15:33.263Z,16.87
2019-04-03T08:17:02.940Z,16.87
2019-04-03T08:18:02.937Z,16.87
2019-04-03T08:19:30.859Z,16.87
2019-04-03T08:20:31.534Z,16.87
2019-04-03T08:21:31.036Z,11.25
2019-04-03T08:22:32.756Z,11.25
2019-04-03T08:23:30.588Z,11.25
2019-04-03T08:24:30.583Z,5.62
2019-04-03T08:25:30.843Z,5.62
2019-04-03T08:26:30.567Z,5.62
2019-04-03T08:27:30.563Z,5.62
2019-04-03T08:28:30.841Z,5.62
2019-04-03T08:29:32.689Z,5.62
2019-04-03T08:30:30.609Z,5.62
2019-04-03T08:31:30.560Z,5.62
2019-04-03T08:33:14.890Z,5.62
2019-04-03T08:34:32.107Z,5.62
2019-04-03T08:35:58.909Z,5.62
2019-04-03T08:37:01.412Z,5.62
2019-04-03T08:37:58.769Z,5.62
2019-04-03T08:38:58.910Z,5.62
2019-04-03T08:39:59.040Z,5.62
2019-04-03T08:40:58.761Z,5.62
2019-04-03T08:41:59.189Z,5.62
2019-04-03T08:43:00.622Z,5.62
2019-04-03T08:43:58.732Z,5.62
2019-04-03T08:44:58.728Z,5.62
2019-04-03T08:45:58.716Z,5.62
2019-04-03T08:47:26.436Z,5.62
2019-04-03T08:49:26.725Z,5.62
2019-04-03T08:50:26.768Z,5.62
2019-04-03T08:51:26.418Z,5.62
2019-04-03T08:52:26.410Z,5.62
2019-04-03T08:53:26.512Z,11.25
2019-04-03T08:54:26.396Z,11.25
2019-04-03T08:55:26.388Z,11.25
2019-04-03T08:56:26.383Z,16.87
2019-04-03T08:57:54.241Z,16.87
2019-04-03T08:58:54.843Z,16.87
2019-04-03T08:59:54.099Z,16.87
2019-04-03T09:00:54.097Z,16.87
2019-04-03T09:02:21.947Z,22.50
2019-04-03T09:03:21.763Z,22.50
2019-04-03T09:04:22.036Z,16.87
2019-04-03T09:05:21.808Z,16.87
2019-04-03T09:06:22.397Z,16.87
2019-04-03T09:07:24.655Z,16.87
2019-04-03T09:08:21.737Z,16.87
2019-04-03T09:09:21.826Z,16.87
2019-04-03T09:10:21.725Z,16.87
2019-04-03T09:11:21.854Z,22.50
2019-04-03T09:12:21.866Z,22.50
2019-04-03T09:13:23.400Z,22.50
2019-04-03T09:14:21.702Z,22.50
2019-04-03T09:15:21.696Z,22.50
2019-04-03T09:16:21.689Z,28.12
2019-04-03T09:17:21.683Z,28.12
2019-04-03T09:18:21.679Z,22.50
2019-04-03T09:19:21.672Z,16.87
2019-04-03T09:20:49.391Z,5.62
2019-04-03T09:21:51.164Z,5.62
2019-04-03T09:22:49.381Z,5.62
2019-04-03T09:23:49.374Z,5.62
2019-04-03T09:24:49.372Z,11.25
2019-04-03T09:25:49.367Z,5.62
2019-04-03T09:26:49.356Z,5.62
2019-04-03T09:27:49.402Z,16.87
2019-04-03T09:28:49.343Z,16.87
2019-04-03T09:29:49.680Z,11.25
2019-04-03T09:30:49.348Z,11.25
2019-04-03T09:31:51.396Z,11.25
2019-04-03T09:32:49.335Z,11.25
2019-04-03T09:33:49.330Z,11.25
2019-04-03T09:34:49.406Z,16.87
2019-04-03T09:35:49.318Z,16.87
2019-04-03T09:36:49.318Z,16.87
2019-04-03T09:37:49.306Z,11.25
2019-04-03T09:38:49.308Z,11.25
2019-04-03T09:39:49.480Z,11.25
2019-04-03T09:40:49.619Z,11.25
2019-04-03T09:41:50.965Z,11.25
2019-04-03T09:42:51.252Z,5.62
2019-04-03T09:43:49.289Z,5.62
2019-04-03T09:44:49.275Z,5.62
2019-04-03T09:45:49.267Z,5.62
2019-04-03T09:46:49.262Z,11.25
2019-04-03T09:47:49.254Z,11.25
2019-04-03T09:48:49.248Z,11.25
2019-04-03T09:49:49.241Z,11.25
2019-04-03T09:50:49.236Z,11.25
2019-04-03T09:51:50.012Z,11.25
2019-04-03T09:52:50.267Z,11.25
2019-04-03T09:53:49.259Z,16.87
2019-04-03T09:54:49.586Z,16.87
2019-04-03T09:55:49.204Z,22.50
2019-04-03T09:56:59.376Z,22.50
2019-04-03T09:58:16.985Z,28.12
2019-04-03T09:59:16.913Z,28.12
2019-04-03T10:00:16.907Z,28.12
2019-04-03T10:01:19.147Z,22.50
2019-04-03T10:02:19.060Z,22.50
2019-04-03T10:03:17.164Z,22.50
2019-04-03T10:04:17.017Z,28.12
2019-04-03T10:05:16.874Z,28.12
2019-04-03T10:06:16.869Z,22.50
2019-04-03T10:07:16.869Z,16.87
2019-04-03T10:08:16.902Z,11.25
2019-04-03T10:09:16.851Z,11.25
2019-04-03T10:10:46.488Z,11.25
2019-04-03T10:11:44.568Z,11.25
2019-04-03T10:12:47.571Z,16.87
2019-04-03T10:13:44.557Z,11.25
2019-04-03T10:14:44.545Z,11.25
2019-04-03T10:15:44.714Z,16.87
2019-04-03T10:16:44.541Z,16.87
2019-04-03T10:17:44.529Z,11.25
2019-04-03T10:18:44.654Z,11.25
2019-04-03T10:19:45.581Z,11.25
2019-04-03T10:20:44.531Z,11.25
2019-04-03T10:21:44.524Z,16.87
2019-04-03T10:22:44.520Z,11.25
2019-04-03T10:23:44.554Z,11.25
2019-04-03T10:24:44.509Z,16.87
2019-04-03T10:25:44.735Z,16.87
2019-04-03T10:26:44.821Z,16.87
2019-04-03T10:27:44.656Z,22.50
2019-04-03T10:28:46.897Z,22.50
2019-04-03T10:29:44.475Z,22.50
2019-04-03T10:31:44.457Z,28.12
2019-04-03T10:33:44.457Z,28.12
2019-04-03T10:34:44.639Z,28.12
2019-04-03T10:35:46.917Z,28.12
2019-04-03T10:36:44.752Z,33.75
2019-04-03T10:37:46.300Z,33.75
2019-04-03T10:38:44.833Z,28.12
2019-04-03T10:39:44.975Z,28.12
2019-04-03T10:40:44.462Z,28.12
2019-04-03T10:41:44.422Z,28.12
2019-04-03T10:42:44.410Z,28.12
2019-04-03T10:43:44.406Z,28.12
2019-04-03T10:44:44.399Z,28.12
2019-04-03T10:45:44.392Z,28.12
2019-04-03T10:46:44.487Z,33.75
2019-04-03T10:47:44.914Z,39.37
2019-04-03T10:48:44.702Z,45.00
2019-04-03T10:49:44.368Z,50.62
2019-04-03T10:50:44.359Z,67.50
2019-04-03T10:51:44.355Z,73.12
2019-04-03T10:52:47.684Z,56.25
2019-04-03T10:53:44.341Z,50.62
2019-04-03T10:54:44.638Z,50.62
2019-04-03T10:55:44.324Z,39.37
2019-04-03T10:56:44.319Z,33.75
2019-04-03T10:57:44.322Z,33.75
2019-04-03T10:58:44.413Z,33.75
2019-04-03T10:59:44.301Z,33.75
2019-04-03T11:00:44.589Z,39.37
2019-04-03T11:02:44.283Z,45.00
2019-04-03T11:03:44.276Z,45.00
2019-04-03T11:04:44.269Z,39.37
2019-04-03T11:05:44.262Z,33.75
2019-04-03T11:06:44.395Z,28.12
2019-04-03T11:07:44.250Z,33.75
2019-04-03T11:08:44.244Z,39.37
2019-04-03T11:09:44.525Z,39.37
2019-04-03T11:10:44.257Z,33.75
2019-04-03T11:11:44.234Z,28.12
2019-04-03T11:12:44.314Z,22.50
2019-04-03T11:13:44.211Z,22.50
2019-04-03T11:14:44.202Z,28.12
2019-04-03T11:16:46.485Z,28.12
2019-04-03T11:17:44.181Z,28.12
2019-04-03T11:18:56.502Z,33.75
2019-04-03T11:20:11.914Z,56.25
2019-04-03T11:21:12.747Z,56.25
2019-04-03T11:22:11.886Z,61.87
2019-04-03T11:23:11.885Z,56.25
2019-04-03T11:24:12.290Z,50.62
2019-04-03T11:25:15.213Z,45.00
2019-04-03T11:26:11.881Z,45.00
2019-04-03T11:27:12.218Z,39.37
2019-04-03T11:28:11.859Z,33.75
2019-04-03T11:29:11.842Z,33.75
2019-04-03T11:30:16.170Z,39.37
2019-04-03T11:31:23.951Z,39.37
2019-04-03T11:32:41.251Z,50.62
2019-04-03T11:33:39.962Z,50.62
2019-04-03T11:34:39.561Z,50.62
2019-04-03T11:35:39.553Z,50.62
2019-04-03T11:36:40.916Z,50.62
2019-04-03T11:37:39.601Z,50.62
2019-04-03T11:38:39.536Z,56.25
2019-04-03T11:39:39.531Z,56.25
2019-04-03T11:40:39.534Z,67.50
2019-04-03T11:41:39.517Z,78.75
2019-04-03T11:42:39.505Z,78.75
2019-04-03T11:43:39.760Z,78.75
2019-04-03T11:44:39.493Z,73.12
2019-04-03T11:45:39.732Z,84.37
2019-04-03T11:46:39.760Z,78.75
2019-04-03T11:47:39.479Z,67.50
2019-04-03T11:48:42.299Z,61.87
2019-04-03T11:49:39.472Z,78.75
2019-04-03T11:50:40.183Z,95.62
2019-04-03T11:51:39.569Z,118.12
2019-04-03T11:53:39.447Z,73.12
2019-04-03T11:54:40.007Z,67.50
2019-04-03T11:55:39.960Z,67.50
2019-04-03T11:56:39.427Z,73.12
