createdAt,value
2023-05-12T00:01:08.931Z,5.15
2023-05-12T00:03:36.964Z,4.93
2023-05-12T00:06:04.748Z,6.13
2023-05-12T00:08:32.177Z,7.00
2023-05-12T00:10:59.468Z,4.28
2023-05-12T00:13:29.340Z,4.50
2023-05-12T00:15:59.293Z,4.45
2023-05-12T00:18:31.674Z,4.57
2023-05-12T00:21:00.296Z,3.50
2023-05-12T00:23:27.599Z,3.75
2023-05-12T00:25:54.905Z,4.03
2023-05-12T00:28:22.176Z,3.30
2023-05-12T00:30:49.302Z,2.88
2023-05-12T00:33:17.350Z,3.75
2023-05-12T00:35:47.981Z,3.17
2023-05-12T00:38:17.955Z,2.38
2023-05-12T00:40:50.206Z,3.10
2023-05-12T00:43:17.311Z,2.58
2023-05-12T00:45:44.647Z,1.90
2023-05-12T00:48:11.887Z,3.25
2023-05-12T00:50:39.271Z,2.63
2023-05-12T00:53:07.310Z,2.35
2023-05-12T00:55:34.592Z,3.45
2023-05-12T00:58:12.750Z,5.47
2023-05-12T01:00:40.058Z,3.22
2023-05-12T01:03:07.543Z,3.47
2023-05-12T01:05:42.931Z,2.15
2023-05-12T01:08:11.888Z,2.70
2023-05-12T01:10:44.719Z,2.72
2023-05-12T01:13:12.329Z,2.75
2023-05-12T01:15:45.122Z,7.18
2023-05-12T01:18:14.143Z,2.78
2023-05-12T01:20:44.798Z,2.95
2023-05-12T01:23:19.027Z,4.63
2023-05-12T01:25:48.866Z,2.67
2023-05-12T01:28:17.508Z,2.70
2023-05-12T01:30:46.167Z,3.13
2023-05-12T01:33:15.721Z,3.50
2023-05-12T01:35:48.102Z,3.13
2023-05-12T01:38:15.666Z,2.72
2023-05-12T01:40:43.036Z,4.90
2023-05-12T01:43:10.372Z,3.20
2023-05-12T01:45:39.028Z,2.33
2023-05-12T01:48:06.384Z,6.05
2023-05-12T01:50:34.322Z,2.42
2023-05-12T01:53:01.949Z,1.90
2023-05-12T01:55:29.501Z,1.98
2023-05-12T01:57:57.156Z,3.53
2023-05-12T02:00:25.710Z,2.65
2023-05-12T02:02:56.860Z,3.58
2023-05-12T02:05:24.886Z,4.43
2023-05-12T02:07:52.978Z,4.45
2023-05-12T02:10:21.005Z,2.47
2023-05-12T02:12:48.980Z,3.58
2023-05-12T02:15:16.289Z,4.43
2023-05-12T02:17:43.857Z,3.63
2023-05-12T02:20:15.127Z,2.83
2023-05-12T02:22:42.224Z,3.05
2023-05-12T02:25:09.758Z,3.80
2023-05-12T02:27:37.107Z,3.40
2023-05-12T02:30:04.942Z,2.90
2023-05-12T02:32:32.752Z,2.17
2023-05-12T02:34:59.841Z,2.85
2023-05-12T02:37:27.185Z,2.55
2023-05-12T02:39:54.359Z,2.70
2023-05-12T02:42:25.705Z,3.70
2023-05-12T02:44:52.903Z,3.40
2023-05-12T02:47:19.842Z,3.17
2023-05-12T02:49:46.793Z,3.65
2023-05-12T02:52:14.135Z,4.28
2023-05-12T02:54:41.558Z,4.70
2023-05-12T02:57:10.963Z,3.22
2023-05-12T02:59:38.306Z,3.47
2023-05-12T03:02:08.897Z,4.22
2023-05-12T03:04:38.766Z,5.72
2023-05-12T03:07:06.014Z,4.25
2023-05-12T03:09:33.381Z,4.85
2023-05-12T03:12:00.954Z,4.75
2023-05-12T03:14:28.902Z,3.85
2023-05-12T03:16:56.544Z,4.78
2023-05-12T03:19:23.915Z,4.32
2023-05-12T03:21:51.580Z,4.88
2023-05-12T03:24:18.830Z,5.75
2023-05-12T03:26:46.422Z,4.70
2023-05-12T03:29:13.853Z,3.17
2023-05-12T03:31:41.568Z,4.75
2023-05-12T03:34:09.178Z,4.60
2023-05-12T03:36:37.533Z,4.43
2023-05-12T03:39:04.730Z,4.70
2023-05-12T03:41:31.843Z,4.65
2023-05-12T03:44:00.181Z,4.82
2023-05-12T03:46:28.043Z,4.60
2023-05-12T03:48:55.676Z,5.93
2023-05-12T03:51:23.293Z,5.30
2023-05-12T03:53:50.753Z,5.70
2023-05-12T03:56:18.553Z,7.68
2023-05-12T03:58:48.836Z,5.40
2023-05-12T04:01:16.408Z,5.22
2023-05-12T04:03:43.883Z,4.00
2023-05-12T04:06:11.185Z,6.05
2023-05-12T04:08:40.392Z,3.60
2023-05-12T04:11:16.799Z,4.70
2023-05-12T04:13:44.590Z,3.92
2023-05-12T04:16:12.228Z,4.93
2023-05-12T04:21:21.203Z,4.50
2023-05-12T04:24:02.884Z,4.03
2023-05-12T04:26:30.320Z,5.05
2023-05-12T04:28:58.205Z,4.65
2023-05-12T04:31:36.287Z,4.32
2023-05-12T04:34:04.992Z,5.05
2023-05-12T04:36:34.119Z,3.67
2023-05-12T04:39:01.636Z,4.28
2023-05-12T04:41:29.294Z,5.28
2023-05-12T04:46:27.221Z,4.68
2023-05-12T04:48:54.690Z,4.63
2023-05-12T04:51:22.054Z,4.63
2023-05-12T04:53:49.170Z,4.18
2023-05-12T04:56:22.955Z,7.85
2023-05-12T04:58:50.106Z,4.90
2023-05-12T05:01:17.691Z,5.68
2023-05-12T05:03:44.988Z,5.10
2023-05-12T05:06:12.912Z,4.47
2023-05-12T05:08:40.605Z,3.72
2023-05-12T05:11:11.145Z,8.93
2023-05-12T05:13:38.740Z,4.45
2023-05-12T05:16:07.060Z,4.78
2023-05-12T05:18:34.878Z,4.80
2023-05-12T05:21:04.928Z,3.00
2023-05-12T05:23:32.524Z,4.00
2023-05-12T05:26:00.329Z,3.38
2023-05-12T05:28:27.997Z,3.55
2023-05-12T05:30:58.491Z,2.80
2023-05-12T05:33:26.372Z,3.40
2023-05-12T05:35:53.927Z,3.55
2023-05-12T05:38:20.929Z,3.38
2023-05-12T05:40:53.874Z,2.58
2023-05-12T05:43:22.003Z,3.67
2023-05-12T05:45:50.292Z,4.20
2023-05-12T05:48:18.148Z,2.63
2023-05-12T05:50:45.755Z,2.55
2023-05-12T05:53:13.220Z,2.28
2023-05-12T05:55:41.102Z,2.78
2023-05-12T05:58:08.841Z,2.22
2023-05-12T06:00:36.576Z,2.17
2023-05-12T06:03:04.556Z,5.00
2023-05-12T06:05:31.939Z,2.33
2023-05-12T06:08:01.837Z,2.55
2023-05-12T06:10:29.114Z,3.08
2023-05-12T06:12:56.808Z,1.90
2023-05-12T06:15:24.360Z,1.92
2023-05-12T06:17:51.722Z,2.60
2023-05-12T06:20:19.015Z,2.85
2023-05-12T06:22:48.927Z,2.38
2023-05-12T06:25:16.144Z,1.55
2023-05-12T06:27:43.353Z,0.93
2023-05-12T06:30:12.558Z,1.00
2023-05-12T06:32:42.369Z,1.10
2023-05-12T06:35:10.020Z,1.08
2023-05-12T06:37:37.380Z,1.23
2023-05-12T06:40:05.289Z,0.98
2023-05-12T06:42:32.382Z,1.00
2023-05-12T06:45:00.973Z,1.02
2023-05-12T06:47:32.048Z,2.75
2023-05-12T06:49:59.314Z,1.60
2023-05-12T06:52:32.596Z,2.05
2023-05-12T06:55:00.165Z,1.33
2023-05-12T06:57:27.820Z,1.88
2023-05-12T06:59:55.861Z,1.60
2023-05-12T07:02:22.987Z,2.03
2023-05-12T07:04:50.381Z,1.48
2023-05-12T07:07:17.753Z,1.88
2023-05-12T07:09:46.355Z,2.10
2023-05-12T07:12:14.143Z,2.40
2023-05-12T07:14:41.813Z,2.17
2023-05-12T07:17:09.812Z,2.60
2023-05-12T07:19:39.706Z,1.92
2023-05-12T07:22:07.030Z,1.80
2023-05-12T07:24:34.703Z,1.33
2023-05-12T07:27:02.828Z,2.00
2023-05-12T07:29:30.433Z,1.52
2023-05-12T07:31:58.200Z,1.13
2023-05-12T07:34:28.734Z,1.60
2023-05-12T07:36:56.656Z,1.88
2023-05-12T07:39:24.643Z,3.17
2023-05-12T07:41:53.820Z,1.65
2023-05-12T07:44:22.082Z,1.98
2023-05-12T07:46:49.814Z,1.88
2023-05-12T07:49:17.663Z,1.65
2023-05-12T07:51:45.078Z,1.83
2023-05-12T07:54:12.487Z,2.13
2023-05-12T07:56:40.457Z,2.47
2023-05-12T07:59:08.887Z,2.20
2023-05-12T08:01:36.586Z,2.75
2023-05-12T08:04:03.941Z,4.07
2023-05-12T08:06:32.105Z,2.30
2023-05-12T08:08:59.649Z,2.55
2023-05-12T08:11:30.370Z,1.88
2023-05-12T08:13:57.903Z,2.72
2023-05-12T08:16:25.861Z,2.95
2023-05-12T08:18:53.602Z,4.93
2023-05-12T08:21:21.541Z,3.97
2023-05-12T08:23:48.700Z,2.38
2023-05-12T08:26:15.990Z,1.70
2023-05-12T08:28:46.135Z,6.55
2023-05-12T08:31:17.818Z,2.95
2023-05-12T08:33:45.045Z,3.00
2023-05-12T08:36:12.916Z,1.33
2023-05-12T08:38:40.611Z,1.63
2023-05-12T08:41:20.206Z,4.00
2023-05-12T08:43:51.309Z,1.27
2023-05-12T08:46:19.190Z,2.08
2023-05-12T08:48:50.964Z,1.50
2023-05-12T08:51:19.668Z,2.20
2023-05-12T08:53:52.491Z,1.58
2023-05-12T08:58:53.817Z,1.65
2023-05-12T09:01:27.492Z,2.20
2023-05-12T09:03:58.245Z,1.83
2023-05-12T09:06:26.365Z,1.73
2023-05-12T09:08:58.931Z,2.22
2023-05-12T09:11:26.474Z,1.95
2023-05-12T09:14:18.965Z,1.73
2023-05-12T09:16:51.789Z,1.67
2023-05-12T09:19:25.619Z,1.58
2023-05-12T09:21:53.591Z,2.40
2023-05-12T09:24:22.598Z,1.65
2023-05-12T09:26:55.143Z,1.35
2023-05-12T09:29:30.779Z,2.40
2023-05-12T09:32:02.524Z,4.32
2023-05-12T09:34:36.607Z,3.03
2023-05-12T09:37:05.675Z,4.00
2023-05-12T09:39:33.474Z,2.78
2023-05-12T09:42:04.545Z,2.10
2023-05-12T09:44:32.826Z,2.88
2023-05-12T09:47:07.692Z,1.67
2023-05-12T09:49:35.315Z,1.42
2023-05-12T09:52:08.146Z,1.27
2023-05-12T09:54:40.024Z,1.38
2023-05-12T09:57:14.604Z,1.58
2023-05-12T09:59:44.079Z,1.75
2023-05-12T10:02:16.620Z,2.60
2023-05-12T10:04:58.632Z,2.72
2023-05-12T10:07:27.928Z,2.03
2023-05-12T10:09:58.881Z,2.10
2023-05-12T10:12:26.649Z,1.70
2023-05-12T10:14:55.569Z,2.22
2023-05-12T10:17:24.981Z,2.10
2023-05-12T10:19:53.187Z,1.70
2023-05-12T10:22:20.953Z,2.40
2023-05-12T10:24:49.403Z,2.03
2023-05-12T10:27:17.568Z,1.85
2023-05-12T10:29:45.553Z,1.45
2023-05-12T10:32:12.935Z,2.47
2023-05-12T10:34:44.554Z,2.40
2023-05-12T10:37:13.225Z,1.52
2023-05-12T10:39:53.515Z,2.67
2023-05-12T10:42:28.456Z,1.90
2023-05-12T10:44:57.111Z,1.80
2023-05-12T10:47:27.321Z,1.30
2023-05-12T10:50:00.293Z,2.42
2023-05-12T10:52:28.177Z,2.88
2023-05-12T10:55:04.315Z,1.20
2023-05-12T10:57:36.083Z,1.50
2023-05-12T11:00:05.072Z,1.55
2023-05-12T11:02:36.320Z,0.50
2023-05-12T11:05:13.158Z,1.75
2023-05-12T11:10:18.141Z,0.82
2023-05-12T11:12:47.976Z,1.10
2023-05-12T11:15:18.565Z,2.17
2023-05-12T11:17:46.698Z,1.83
2023-05-12T11:20:24.893Z,1.60
2023-05-12T11:22:52.586Z,0.55
2023-05-12T11:25:20.312Z,1.58
2023-05-12T11:27:50.878Z,2.53
2023-05-12T11:30:24.449Z,1.63
2023-05-12T11:33:01.889Z,0.70
2023-05-12T11:35:32.973Z,0.93
2023-05-12T11:38:17.616Z,1.15
2023-05-12T11:40:50.552Z,1.15
2023-05-12T11:43:21.941Z,0.88
2023-05-12T11:45:49.539Z,0.77
2023-05-12T11:48:17.248Z,1.75
2023-05-12T11:50:52.445Z,0.80
2023-05-12T11:53:20.111Z,0.60
2023-05-12T11:55:52.275Z,0.80
2023-05-12T11:58:27.886Z,1.98
2023-05-12T12:00:57.818Z,1.65
2023-05-12T12:03:25.775Z,2.83
2023-05-12T12:06:01.581Z,1.05
2023-05-12T12:08:29.109Z,0.50
2023-05-12T12:10:56.811Z,0.88
2023-05-12T12:13:26.926Z,0.90
2023-05-12T12:15:55.439Z,2.15
2023-05-12T12:18:23.184Z,3.63
2023-05-12T12:20:51.122Z,2.85
2023-05-12T12:23:18.973Z,2.08
2023-05-12T12:25:46.521Z,0.80
2023-05-12T12:28:14.256Z,0.90
2023-05-12T12:30:42.343Z,0.90
2023-05-12T12:33:13.273Z,2.88
2023-05-12T12:35:54.179Z,4.22
2023-05-12T12:38:22.279Z,1.88
2023-05-12T12:40:50.327Z,2.58
2023-05-12T12:43:21.171Z,1.30
2023-05-12T12:45:49.378Z,2.20
2023-05-12T12:48:16.956Z,0.90
2023-05-12T12:50:44.847Z,0.98
2023-05-12T12:53:12.507Z,0.85
2023-05-12T12:55:42.925Z,1.70
2023-05-12T12:58:10.766Z,0.90
2023-05-12T13:00:41.224Z,0.30
2023-05-12T13:03:08.770Z,1.98
2023-05-12T13:05:36.511Z,0.88
2023-05-12T13:08:08.342Z,0.75
2023-05-12T13:10:35.907Z,1.27
2023-05-12T13:13:12.660Z,1.25
2023-05-12T13:15:43.699Z,0.73
2023-05-12T13:18:11.059Z,1.23
2023-05-12T13:20:38.606Z,0.73
2023-05-12T13:23:09.342Z,1.30
2023-05-12T13:25:42.108Z,0.88
2023-05-12T13:28:17.288Z,1.65
2023-05-12T13:30:45.428Z,0.40
2023-05-12T13:33:15.192Z,1.73
2023-05-12T13:35:42.668Z,1.33
2023-05-12T13:38:11.092Z,1.25
2023-05-12T13:40:38.373Z,0.73
2023-05-12T13:43:05.863Z,0.73
2023-05-12T13:45:33.126Z,0.90
2023-05-12T13:48:00.296Z,2.25
2023-05-12T13:50:33.539Z,1.70
2023-05-12T13:53:01.506Z,2.05
2023-05-12T13:55:35.031Z,3.83
2023-05-12T13:58:05.558Z,0.93
2023-05-12T14:00:33.262Z,1.02
2023-05-12T14:03:01.005Z,1.40
2023-05-12T14:05:29.258Z,0.47
2023-05-12T14:07:57.040Z,1.08
2023-05-12T14:10:25.008Z,1.88
2023-05-12T14:12:53.165Z,1.38
2023-05-12T14:15:29.542Z,0.77
2023-05-12T14:18:03.785Z,1.05
2023-05-12T14:20:31.429Z,1.30
2023-05-12T14:22:59.008Z,1.42
2023-05-12T14:25:26.302Z,0.63
2023-05-12T14:27:53.987Z,1.10
2023-05-12T14:30:22.043Z,2.28
2023-05-12T14:32:50.006Z,0.98
2023-05-12T14:35:21.198Z,1.17
2023-05-12T14:37:48.910Z,2.00
2023-05-12T14:40:16.695Z,1.00
2023-05-12T14:42:43.821Z,0.70
2023-05-12T14:45:11.232Z,0.73
2023-05-12T14:47:43.218Z,0.93
2023-05-12T14:50:16.894Z,0.80
2023-05-12T14:52:44.831Z,0.95
2023-05-12T14:55:12.668Z,1.17
2023-05-12T14:57:46.677Z,0.88
2023-05-12T15:00:15.680Z,0.93
2023-05-12T15:02:48.776Z,0.57
2023-05-12T15:05:16.456Z,0.70
2023-05-12T15:07:44.330Z,2.55
2023-05-12T15:10:11.926Z,1.38
2023-05-12T15:12:39.200Z,0.77
2023-05-12T15:15:08.976Z,0.52
2023-05-12T15:17:36.459Z,0.75
2023-05-12T15:20:07.431Z,0.93
2023-05-12T15:22:37.498Z,2.80
2023-05-12T15:25:04.931Z,1.08
2023-05-12T15:27:35.359Z,1.63
2023-05-12T15:30:05.587Z,1.00
2023-05-12T15:32:33.090Z,2.63
2023-05-12T15:35:00.354Z,1.00
2023-05-12T15:37:27.989Z,0.98
2023-05-12T15:39:55.353Z,0.52
2023-05-12T15:42:29.951Z,0.88
2023-05-12T15:45:00.702Z,1.27
2023-05-12T15:47:28.127Z,1.83
2023-05-12T15:49:55.344Z,1.30
2023-05-12T15:52:28.341Z,0.50
2023-05-12T15:54:55.832Z,0.60
2023-05-12T15:57:23.242Z,0.98
2023-05-12T15:59:51.960Z,0.75
2023-05-12T16:02:19.532Z,1.17
2023-05-12T16:04:47.665Z,1.15
2023-05-12T16:07:21.057Z,2.47
2023-05-12T16:09:48.833Z,0.75
2023-05-12T16:12:16.495Z,2.13
2023-05-12T16:14:46.706Z,1.48
2023-05-12T16:17:15.995Z,1.50
2023-05-12T16:19:43.413Z,1.17
2023-05-12T16:22:10.591Z,1.35
2023-05-12T16:24:38.384Z,0.73
2023-05-12T16:27:09.719Z,0.63
2023-05-12T16:29:37.189Z,1.20
2023-05-12T16:32:09.544Z,0.95
2023-05-12T16:34:40.032Z,0.60
2023-05-12T16:37:07.764Z,8.07
2023-05-12T16:39:36.252Z,0.68
2023-05-12T16:42:03.588Z,0.50
2023-05-12T16:44:31.362Z,3.22
2023-05-12T16:46:58.942Z,1.65
2023-05-12T16:49:26.358Z,1.25
2023-05-12T16:51:53.805Z,1.48
2023-05-12T16:54:21.483Z,2.97
2023-05-12T16:56:48.756Z,1.30
2023-05-12T16:59:16.390Z,1.20
2023-05-12T17:01:44.336Z,2.80
2023-05-12T17:04:12.618Z,0.95
2023-05-12T17:06:43.481Z,1.00
2023-05-12T17:09:10.965Z,0.47
2023-05-12T17:11:38.399Z,1.60
2023-05-12T17:14:09.008Z,2.17
2023-05-12T17:16:36.664Z,2.15
2023-05-12T17:21:37.464Z,0.40
2023-05-12T17:24:07.195Z,0.95
2023-05-12T17:26:39.466Z,0.45
2023-05-12T17:29:10.145Z,1.38
2023-05-12T17:31:40.228Z,1.23
2023-05-12T17:36:35.308Z,1.10
2023-05-12T17:39:02.723Z,1.77
2023-05-12T17:41:30.263Z,0.50
2023-05-12T17:43:57.948Z,0.20
2023-05-12T17:46:25.719Z,0.80
2023-05-12T17:48:52.840Z,1.20
2023-05-12T17:51:20.408Z,1.10
2023-05-12T17:53:47.701Z,0.47
2023-05-12T17:56:18.200Z,0.52
2023-05-12T17:58:48.665Z,0.40
2023-05-12T18:01:15.864Z,0.20
2023-05-12T18:03:45.417Z,0.20
2023-05-12T18:06:13.168Z,2.67
2023-05-12T18:08:40.748Z,0.65
2023-05-12T18:11:09.128Z,0.40
2023-05-12T18:13:36.616Z,0.60
2023-05-12T18:16:03.814Z,0.40
2023-05-12T18:18:31.049Z,1.95
2023-05-12T18:20:59.804Z,1.20
2023-05-12T18:23:26.979Z,0.75
2023-05-12T18:25:54.355Z,0.57
2023-05-12T18:28:24.470Z,0.60
2023-05-12T18:30:52.245Z,1.05
2023-05-12T18:33:21.042Z,1.95
2023-05-12T18:35:48.388Z,2.08
2023-05-12T18:38:18.314Z,0.35
2023-05-12T18:40:46.139Z,1.13
2023-05-12T18:43:13.432Z,1.42
2023-05-12T18:45:41.168Z,2.17
2023-05-12T18:48:08.783Z,1.65
2023-05-12T18:50:36.185Z,0.77
2023-05-12T18:53:04.043Z,1.13
2023-05-12T18:55:31.100Z,4.57
2023-05-12T18:57:58.594Z,1.85
2023-05-12T19:00:27.833Z,0.43
2023-05-12T19:02:55.721Z,0.77
2023-05-12T19:05:23.340Z,2.03
2023-05-12T19:07:51.166Z,0.30
2023-05-12T19:10:18.624Z,0.32
2023-05-12T19:12:46.611Z,0.57
2023-05-12T19:15:14.088Z,0.52
2023-05-12T19:17:41.485Z,1.02
2023-05-12T19:20:09.352Z,0.45
2023-05-12T19:22:37.200Z,1.20
2023-05-12T19:25:05.112Z,1.35
2023-05-12T19:27:32.367Z,4.10
2023-05-12T19:30:02.510Z,0.75
2023-05-12T19:32:31.000Z,0.93
2023-05-12T19:35:00.512Z,0.38
2023-05-12T19:37:28.201Z,0.95
2023-05-12T19:39:56.162Z,1.05
2023-05-12T19:42:23.418Z,2.25
2023-05-12T19:44:51.088Z,0.00
2023-05-12T19:47:19.209Z,1.33
2023-05-12T19:49:46.956Z,0.22
2023-05-12T19:52:22.223Z,1.65
2023-05-12T19:54:50.026Z,2.38
2023-05-12T19:57:18.867Z,4.70
2023-05-12T19:59:46.098Z,1.25
2023-05-12T20:02:17.291Z,0.65
2023-05-12T20:04:44.983Z,0.40
2023-05-12T20:07:12.794Z,0.32
2023-05-12T20:09:40.605Z,0.73
2023-05-12T20:12:08.274Z,0.73
2023-05-12T20:14:36.356Z,1.92
2023-05-12T20:17:06.034Z,1.60
2023-05-12T20:19:36.374Z,1.00
2023-05-12T20:22:04.458Z,1.05
2023-05-12T20:24:34.559Z,0.52
2023-05-12T20:27:01.933Z,1.58
2023-05-12T20:29:30.386Z,0.73
2023-05-12T20:31:58.653Z,1.20
2023-05-12T20:34:25.868Z,1.60
2023-05-12T20:36:54.521Z,1.13
2023-05-12T20:39:21.981Z,2.25
2023-05-12T20:41:49.262Z,1.25
2023-05-12T20:44:19.511Z,3.78
2023-05-12T20:49:14.711Z,2.05
2023-05-12T20:51:42.970Z,1.45
2023-05-12T20:54:11.217Z,4.55
2023-05-12T20:56:38.723Z,1.55
2023-05-12T20:59:06.228Z,0.85
2023-05-12T21:01:33.591Z,0.98
2023-05-12T21:04:01.459Z,1.42
2023-05-12T21:06:29.938Z,1.70
2023-05-12T21:08:57.557Z,3.55
2023-05-12T21:11:24.781Z,1.55
2023-05-12T21:13:51.801Z,1.77
2023-05-12T21:16:19.475Z,2.42
2023-05-12T21:18:47.031Z,1.52
2023-05-12T21:21:14.133Z,1.70
2023-05-12T21:23:42.532Z,2.17
2023-05-12T21:26:12.921Z,1.30
2023-05-12T21:28:43.177Z,2.05
2023-05-12T21:31:10.210Z,2.20
2023-05-12T21:33:37.559Z,1.85
2023-05-12T21:36:05.270Z,2.70
2023-05-12T21:38:33.393Z,4.45
2023-05-12T21:41:04.012Z,3.45
2023-05-12T21:43:31.071Z,2.28
2023-05-12T21:46:04.269Z,1.65
2023-05-12T21:48:32.642Z,1.75
2023-05-12T21:51:01.540Z,2.47
2023-05-12T21:53:29.996Z,1.70
2023-05-12T21:55:57.374Z,2.63
2023-05-12T21:58:25.055Z,2.03
2023-05-12T22:00:52.812Z,2.28
2023-05-12T22:03:22.024Z,1.95
2023-05-12T22:05:49.214Z,2.60
2023-05-12T22:08:16.833Z,2.10
2023-05-12T22:10:47.472Z,2.78
2023-05-12T22:13:18.714Z,2.13
2023-05-12T22:15:46.022Z,1.80
2023-05-12T22:18:13.400Z,1.85
2023-05-12T22:20:41.293Z,5.32
2023-05-12T22:23:08.892Z,1.95
2023-05-12T22:25:36.316Z,2.10
2023-05-12T22:28:05.912Z,2.42
2023-05-12T22:30:34.219Z,4.25
2023-05-12T22:33:01.401Z,2.75
2023-05-12T22:35:28.921Z,2.13
2023-05-12T22:37:56.254Z,2.70
2023-05-12T22:40:23.504Z,2.88
2023-05-12T22:42:51.411Z,2.28
2023-05-12T22:45:18.830Z,2.65
2023-05-12T22:47:46.551Z,2.13
2023-05-12T22:50:14.352Z,2.33
2023-05-12T22:52:58.854Z,2.15
2023-05-12T22:55:35.154Z,1.98
2023-05-12T22:58:05.847Z,3.42
2023-05-12T23:00:33.254Z,1.92
2023-05-12T23:03:00.755Z,3.83
2023-05-12T23:05:28.251Z,4.55
2023-05-12T23:07:59.612Z,3.28
2023-05-12T23:10:27.163Z,2.15
2023-05-12T23:12:55.093Z,2.30
2023-05-12T23:15:22.283Z,2.33
2023-05-12T23:17:49.701Z,1.98
2023-05-12T23:20:17.213Z,2.45
2023-05-12T23:22:44.943Z,3.58
2023-05-12T23:27:42.296Z,4.55
2023-05-12T23:30:09.583Z,4.25
2023-05-12T23:32:43.287Z,2.50
2023-05-12T23:35:13.681Z,3.00
2023-05-12T23:40:11.857Z,2.47
2023-05-12T23:42:39.455Z,4.15
2023-05-12T23:45:07.473Z,4.03
2023-05-12T23:47:35.037Z,2.83
2023-05-12T23:50:02.503Z,3.75
2023-05-12T23:52:32.823Z,3.05
2023-05-12T23:55:02.659Z,3.35
2023-05-12T23:57:29.933Z,3.75
2023-05-12T23:59:57.208Z,4.13
