createdAt,value
2023-03-30T00:01:29.058Z,27.35
2023-03-30T00:03:56.694Z,26.95
2023-03-30T00:06:24.448Z,26.15
2023-03-30T00:08:58.262Z,26.20
2023-03-30T00:11:27.257Z,25.98
2023-03-30T00:13:55.765Z,25.58
2023-03-30T00:16:23.286Z,27.00
2023-03-30T00:18:51.468Z,26.77
2023-03-30T00:21:20.705Z,27.30
2023-03-30T00:23:48.896Z,27.85
2023-03-30T00:26:16.979Z,26.83
2023-03-30T00:28:45.453Z,26.40
2023-03-30T00:31:15.447Z,26.50
2023-03-30T00:33:47.151Z,25.83
2023-03-30T00:36:17.737Z,27.13
2023-03-30T00:38:46.244Z,24.30
2023-03-30T00:41:13.735Z,25.58
2023-03-30T00:43:58.582Z,25.13
2023-03-30T00:46:26.120Z,25.92
2023-03-30T00:48:58.546Z,23.88
2023-03-30T00:51:28.117Z,25.30
2023-03-30T00:54:03.538Z,24.88
2023-03-30T00:56:31.671Z,24.25
2023-03-30T00:59:02.722Z,23.80
2023-03-30T01:01:34.156Z,22.55
2023-03-30T01:04:03.673Z,22.88
2023-03-30T01:06:34.005Z,22.35
2023-03-30T01:09:01.881Z,21.38
2023-03-30T01:11:29.124Z,19.00
2023-03-30T01:14:03.494Z,20.05
2023-03-30T01:16:43.081Z,19.10
2023-03-30T01:19:31.651Z,19.58
2023-03-30T01:22:34.722Z,20.38
2023-03-30T01:25:18.869Z,19.15
2023-03-30T01:27:49.802Z,18.27
2023-03-30T01:30:32.621Z,19.20
2023-03-30T01:33:25.984Z,18.85
2023-03-30T01:36:25.835Z,18.17
2023-03-30T01:39:20.189Z,18.30
2023-03-30T01:42:13.954Z,18.52
2023-03-30T01:45:06.154Z,16.95
2023-03-30T01:47:40.605Z,18.08
2023-03-30T01:50:12.280Z,17.23
2023-03-30T01:52:53.877Z,16.63
2023-03-30T01:55:28.740Z,17.58
2023-03-30T01:58:22.266Z,15.57
2023-03-30T02:00:51.364Z,15.90
2023-03-30T02:03:28.358Z,15.27
2023-03-30T02:06:11.935Z,15.07
2023-03-30T02:08:41.160Z,13.82
2023-03-30T02:11:11.699Z,12.80
2023-03-30T02:13:42.335Z,12.85
2023-03-30T02:16:15.838Z,12.18
2023-03-30T02:18:46.520Z,11.52
2023-03-30T02:21:13.895Z,10.52
2023-03-30T02:23:45.371Z,11.80
2023-03-30T02:26:13.642Z,10.93
2023-03-30T02:28:40.931Z,9.82
2023-03-30T02:31:16.986Z,9.70
2023-03-30T02:34:00.277Z,9.55
2023-03-30T02:36:45.917Z,9.45
2023-03-30T02:39:34.020Z,8.27
2023-03-30T02:42:21.511Z,9.02
2023-03-30T02:45:29.947Z,7.47
2023-03-30T02:48:06.888Z,7.63
2023-03-30T02:50:48.330Z,7.03
2023-03-30T02:53:57.184Z,7.18
2023-03-30T02:57:00.855Z,7.03
2023-03-30T02:59:42.273Z,6.63
2023-03-30T03:02:20.301Z,6.13
2023-03-30T03:04:54.213Z,5.43
2023-03-30T03:07:34.166Z,6.28
2023-03-30T03:10:01.715Z,5.85
2023-03-30T03:12:29.219Z,5.53
2023-03-30T03:14:56.542Z,6.07
2023-03-30T03:17:25.004Z,5.25
2023-03-30T03:19:52.409Z,5.72
2023-03-30T03:22:20.959Z,6.00
2023-03-30T03:24:48.322Z,5.40
2023-03-30T03:27:15.570Z,5.63
2023-03-30T03:30:13.447Z,6.05
2023-03-30T03:32:46.424Z,7.93
2023-03-30T03:35:14.882Z,7.28
2023-03-30T03:37:42.176Z,5.70
2023-03-30T03:40:12.957Z,5.07
2023-03-30T03:42:40.893Z,5.50
2023-03-30T03:45:11.577Z,4.95
2023-03-30T03:47:52.296Z,5.22
2023-03-30T03:50:25.612Z,5.75
2023-03-30T03:52:53.498Z,4.82
2023-03-30T03:55:20.836Z,4.30
2023-03-30T03:57:48.270Z,4.13
2023-03-30T04:00:18.601Z,4.88
2023-03-30T04:02:51.613Z,4.97
2023-03-30T04:05:19.452Z,5.28
2023-03-30T04:07:46.780Z,4.68
2023-03-30T04:10:14.921Z,4.82
2023-03-30T04:13:02.400Z,4.15
2023-03-30T04:15:29.547Z,3.75
2023-03-30T04:18:21.685Z,4.93
2023-03-30T04:21:13.519Z,4.32
2023-03-30T04:24:00.228Z,4.40
2023-03-30T04:27:00.592Z,4.30
2023-03-30T04:29:45.817Z,4.22
2023-03-30T04:32:38.725Z,3.78
2023-03-30T04:35:19.205Z,3.85
2023-03-30T04:38:09.519Z,3.97
2023-03-30T04:41:10.354Z,3.47
2023-03-30T04:44:06.463Z,4.28
2023-03-30T04:50:00.171Z,4.22
2023-03-30T04:52:45.861Z,4.30
2023-03-30T04:55:26.493Z,5.38
2023-03-30T04:58:05.321Z,4.03
2023-03-30T05:00:38.410Z,4.00
2023-03-30T05:03:24.537Z,4.10
2023-03-30T05:06:06.433Z,3.72
2023-03-30T05:08:52.447Z,3.80
2023-03-30T05:11:42.568Z,3.72
2023-03-30T05:14:36.035Z,3.95
2023-03-30T05:17:35.832Z,3.78
2023-03-30T05:20:35.729Z,3.65
2023-03-30T05:23:19.212Z,4.13
2023-03-30T05:25:55.068Z,4.53
2023-03-30T05:28:48.740Z,3.40
2023-03-30T05:31:34.747Z,3.75
2023-03-30T05:34:05.202Z,3.42
2023-03-30T05:36:45.042Z,3.75
2023-03-30T05:39:26.904Z,3.25
2023-03-30T05:42:16.891Z,3.53
2023-03-30T05:45:02.951Z,3.38
2023-03-30T05:47:49.016Z,3.55
2023-03-30T05:50:25.004Z,2.90
2023-03-30T05:52:59.487Z,3.60
2023-03-30T05:55:48.284Z,3.25
2023-03-30T05:58:39.352Z,3.08
2023-03-30T06:01:37.710Z,2.85
2023-03-30T06:04:05.564Z,3.78
2023-03-30T06:06:33.082Z,3.55
2023-03-30T06:09:00.966Z,3.83
2023-03-30T06:11:28.328Z,3.92
2023-03-30T06:14:10.713Z,4.10
2023-03-30T06:16:48.218Z,3.80
2023-03-30T06:19:16.854Z,3.70
2023-03-30T06:21:44.804Z,3.78
2023-03-30T06:24:34.931Z,3.80
2023-03-30T06:27:03.585Z,3.90
2023-03-30T06:29:31.611Z,4.50
2023-03-30T06:32:00.153Z,4.05
2023-03-30T06:34:46.446Z,3.38
2023-03-30T06:37:15.982Z,3.75
2023-03-30T06:39:45.580Z,3.60
2023-03-30T06:42:12.999Z,3.92
2023-03-30T06:45:07.065Z,4.40
2023-03-30T06:47:34.826Z,3.70
2023-03-30T06:50:02.677Z,3.78
2023-03-30T06:52:52.905Z,4.00
2023-03-30T06:55:21.880Z,3.45
2023-03-30T06:57:49.404Z,3.72
2023-03-30T07:00:19.012Z,4.20
2023-03-30T07:03:06.523Z,4.22
2023-03-30T07:05:51.852Z,4.30
2023-03-30T07:08:45.201Z,4.35
2023-03-30T07:11:16.214Z,4.25
2023-03-30T07:13:44.793Z,3.75
2023-03-30T07:16:12.466Z,3.47
2023-03-30T07:18:39.771Z,3.60
2023-03-30T07:21:07.604Z,3.13
2023-03-30T07:23:39.292Z,4.15
2023-03-30T07:26:08.300Z,3.60
2023-03-30T07:28:42.064Z,3.33
2023-03-30T07:31:13.844Z,3.35
2023-03-30T07:33:43.012Z,3.53
2023-03-30T07:36:14.486Z,3.05
2023-03-30T07:38:42.193Z,2.88
2023-03-30T07:41:13.007Z,2.95
2023-03-30T07:43:42.767Z,3.25
2023-03-30T07:46:12.481Z,3.35
2023-03-30T07:48:43.734Z,2.85
2023-03-30T07:51:13.708Z,3.20
2023-03-30T07:53:52.444Z,3.28
2023-03-30T07:56:29.244Z,3.83
2023-03-30T07:59:01.800Z,2.42
2023-03-30T08:01:34.151Z,2.83
2023-03-30T08:04:31.432Z,3.13
2023-03-30T08:06:59.137Z,2.83
2023-03-30T08:09:27.608Z,4.57
2023-03-30T08:11:54.904Z,3.22
2023-03-30T08:14:23.523Z,3.45
2023-03-30T08:16:50.857Z,3.10
2023-03-30T08:19:18.429Z,3.30
2023-03-30T08:21:45.603Z,3.30
2023-03-30T08:24:13.692Z,3.30
2023-03-30T08:26:42.449Z,3.95
2023-03-30T08:29:10.420Z,3.35
2023-03-30T08:31:37.806Z,3.55
2023-03-30T08:34:06.580Z,5.70
2023-03-30T08:36:33.897Z,3.75
2023-03-30T08:39:01.175Z,3.67
2023-03-30T08:41:28.776Z,4.45
2023-03-30T08:44:01.446Z,3.58
2023-03-30T08:46:30.270Z,4.82
2023-03-30T08:49:14.009Z,5.53
2023-03-30T08:51:42.585Z,3.53
2023-03-30T08:54:18.840Z,5.47
2023-03-30T08:56:55.457Z,3.80
2023-03-30T08:59:44.473Z,3.28
2023-03-30T09:02:32.436Z,4.10
2023-03-30T09:05:22.186Z,3.95
2023-03-30T09:08:14.743Z,4.72
2023-03-30T09:10:47.159Z,4.03
2023-03-30T09:13:22.940Z,3.35
2023-03-30T09:15:59.343Z,4.40
2023-03-30T09:18:36.035Z,3.92
2023-03-30T09:21:06.465Z,3.75
2023-03-30T09:23:36.114Z,5.72
2023-03-30T09:26:31.912Z,4.05
2023-03-30T09:29:06.338Z,5.32
2023-03-30T09:31:41.501Z,4.35
2023-03-30T09:34:34.158Z,4.00
2023-03-30T09:37:06.249Z,4.18
2023-03-30T09:39:36.396Z,4.40
2023-03-30T09:42:25.612Z,5.28
2023-03-30T09:45:00.810Z,3.65
2023-03-30T09:47:35.479Z,3.92
2023-03-30T09:50:19.259Z,3.83
2023-03-30T09:53:05.345Z,3.67
2023-03-30T09:55:35.366Z,4.57
2023-03-30T09:58:18.576Z,3.72
2023-03-30T10:00:47.360Z,3.72
2023-03-30T10:03:23.712Z,3.50
2023-03-30T10:06:07.774Z,3.33
2023-03-30T10:08:48.987Z,2.92
2023-03-30T10:13:59.838Z,3.78
2023-03-30T10:16:30.628Z,4.40
2023-03-30T10:19:20.916Z,3.05
2023-03-30T10:21:53.055Z,2.88
2023-03-30T10:24:24.709Z,2.80
2023-03-30T10:27:11.292Z,2.95
2023-03-30T10:29:38.565Z,2.42
2023-03-30T10:32:16.412Z,2.70
2023-03-30T10:35:04.522Z,2.70
2023-03-30T10:37:39.017Z,2.53
2023-03-30T10:40:31.577Z,2.88
2023-03-30T10:43:00.883Z,2.40
2023-03-30T10:45:36.451Z,3.08
2023-03-30T10:48:31.877Z,3.08
2023-03-30T10:51:07.861Z,3.10
2023-03-30T10:53:35.149Z,3.35
2023-03-30T10:56:07.044Z,2.75
2023-03-30T10:58:42.881Z,2.53
2023-03-30T11:01:15.457Z,2.40
2023-03-30T11:03:49.064Z,2.88
2023-03-30T11:06:31.887Z,3.22
2023-03-30T11:09:04.776Z,2.60
2023-03-30T11:11:40.926Z,3.50
2023-03-30T11:14:16.632Z,2.92
2023-03-30T11:16:46.372Z,2.95
2023-03-30T11:19:29.643Z,3.40
2023-03-30T11:22:06.320Z,2.70
2023-03-30T11:24:35.698Z,3.80
2023-03-30T11:27:18.681Z,2.97
2023-03-30T11:29:53.850Z,3.58
2023-03-30T11:32:27.525Z,2.95
2023-03-30T11:35:27.191Z,4.40
2023-03-30T11:38:01.401Z,3.28
2023-03-30T11:40:44.704Z,3.85
2023-03-30T11:43:21.481Z,4.20
2023-03-30T11:46:04.050Z,3.72
2023-03-30T11:48:38.266Z,3.55
2023-03-30T11:51:11.623Z,3.88
2023-03-30T11:53:52.092Z,4.10
2023-03-30T11:56:28.477Z,3.88
2023-03-30T11:59:02.230Z,3.30
2023-03-30T12:01:38.640Z,3.33
2023-03-30T12:04:10.737Z,3.53
2023-03-30T12:06:48.388Z,3.50
2023-03-30T12:09:34.073Z,3.47
2023-03-30T12:12:27.041Z,3.45
2023-03-30T12:15:03.494Z,3.67
2023-03-30T12:17:50.727Z,3.47
2023-03-30T12:20:39.803Z,3.90
2023-03-30T12:23:42.221Z,2.97
2023-03-30T12:26:27.935Z,4.28
2023-03-30T12:31:59.449Z,3.30
2023-03-30T12:34:29.833Z,3.53
2023-03-30T12:37:13.332Z,3.88
2023-03-30T12:39:50.617Z,3.38
2023-03-30T12:42:35.726Z,3.70
2023-03-30T12:45:15.765Z,3.25
2023-03-30T12:48:07.283Z,2.55
2023-03-30T12:50:43.838Z,3.97
2023-03-30T12:53:45.636Z,3.55
2023-03-30T12:56:34.430Z,4.53
2023-03-30T12:59:33.228Z,3.25
2023-03-30T13:02:38.947Z,3.55
2023-03-30T13:05:31.192Z,3.50
2023-03-30T13:08:04.723Z,3.13
2023-03-30T13:10:31.966Z,3.22
2023-03-30T13:13:01.970Z,3.80
2023-03-30T13:15:46.484Z,3.58
2023-03-30T13:18:13.668Z,3.55
2023-03-30T13:20:46.775Z,3.35
2023-03-30T13:23:14.599Z,3.83
2023-03-30T13:25:59.990Z,4.40
2023-03-30T13:29:08.334Z,4.03
2023-03-30T13:32:06.266Z,3.10
2023-03-30T13:35:06.196Z,4.43
2023-03-30T13:37:59.603Z,3.55
2023-03-30T13:41:03.824Z,3.30
2023-03-30T13:43:32.425Z,4.47
2023-03-30T13:46:16.276Z,3.90
2023-03-30T13:49:06.587Z,3.88
2023-03-30T13:51:38.194Z,3.15
2023-03-30T13:54:16.798Z,4.05
2023-03-30T13:56:49.959Z,4.72
2023-03-30T13:59:21.368Z,3.47
2023-03-30T14:01:57.118Z,4.38
2023-03-30T14:04:30.265Z,3.63
2023-03-30T14:06:58.637Z,3.67
2023-03-30T14:09:30.774Z,4.35
2023-03-30T14:12:00.762Z,3.50
2023-03-30T14:14:35.980Z,4.63
2023-03-30T14:17:15.488Z,3.40
2023-03-30T14:19:53.298Z,3.58
2023-03-30T14:22:27.326Z,4.32
2023-03-30T14:25:04.706Z,5.32
2023-03-30T14:27:39.289Z,4.53
2023-03-30T14:30:20.852Z,3.90
2023-03-30T14:33:03.890Z,4.50
2023-03-30T14:35:31.464Z,4.00
2023-03-30T14:38:06.788Z,3.95
2023-03-30T14:40:41.591Z,4.30
2023-03-30T14:43:14.868Z,4.20
2023-03-30T14:45:43.284Z,3.55
2023-03-30T14:48:23.737Z,4.28
2023-03-30T14:50:51.057Z,4.65
2023-03-30T14:53:25.055Z,4.13
2023-03-30T14:55:57.646Z,3.97
2023-03-30T14:58:27.130Z,4.32
2023-03-30T15:00:58.628Z,4.50
2023-03-30T15:03:33.859Z,3.90
2023-03-30T15:06:03.754Z,4.78
2023-03-30T15:08:33.755Z,3.72
2023-03-30T15:11:06.814Z,4.07
2023-03-30T15:13:58.962Z,4.07
2023-03-30T15:16:29.456Z,4.30
2023-03-30T15:19:21.350Z,4.72
2023-03-30T15:21:53.736Z,4.43
2023-03-30T15:24:26.344Z,4.80
2023-03-30T15:26:57.534Z,5.35
2023-03-30T15:29:26.287Z,4.88
2023-03-30T15:32:18.348Z,4.35
2023-03-30T15:35:23.058Z,6.35
2023-03-30T15:38:13.554Z,5.43
2023-03-30T15:40:50.189Z,4.43
2023-03-30T15:43:30.131Z,5.45
2023-03-30T15:46:12.077Z,5.60
2023-03-30T15:48:48.241Z,5.55
2023-03-30T15:51:19.537Z,5.70
2023-03-30T15:54:02.409Z,5.43
2023-03-30T15:56:37.696Z,4.93
2023-03-30T15:59:06.341Z,4.60
2023-03-30T16:01:53.997Z,5.93
2023-03-30T16:04:24.126Z,4.80
2023-03-30T16:06:52.945Z,5.22
2023-03-30T16:09:20.358Z,5.88
2023-03-30T16:11:47.689Z,4.63
2023-03-30T16:14:20.307Z,4.72
2023-03-30T16:16:48.698Z,4.25
2023-03-30T16:19:18.871Z,5.28
2023-03-30T16:21:46.397Z,5.03
2023-03-30T16:24:13.598Z,4.55
2023-03-30T16:26:41.108Z,4.93
2023-03-30T16:29:19.999Z,5.57
2023-03-30T16:31:48.547Z,5.28
2023-03-30T16:34:15.977Z,4.65
2023-03-30T16:36:44.136Z,4.82
2023-03-30T16:39:23.798Z,4.95
2023-03-30T16:41:52.212Z,5.40
2023-03-30T16:44:22.384Z,4.93
2023-03-30T16:46:50.584Z,6.40
2023-03-30T16:49:23.073Z,6.32
2023-03-30T16:51:53.058Z,6.22
2023-03-30T16:54:31.076Z,6.40
2023-03-30T16:57:01.561Z,4.88
2023-03-30T16:59:31.104Z,5.25
2023-03-30T17:01:59.959Z,6.47
2023-03-30T17:04:28.283Z,4.97
2023-03-30T17:06:55.798Z,5.22
2023-03-30T17:09:23.511Z,5.60
2023-03-30T17:11:51.013Z,5.70
2023-03-30T17:14:20.996Z,5.80
2023-03-30T17:16:48.339Z,5.95
2023-03-30T17:19:16.020Z,5.80
2023-03-30T17:21:43.827Z,5.68
2023-03-30T17:24:12.710Z,6.32
2023-03-30T17:26:41.001Z,6.35
2023-03-30T17:29:10.387Z,5.53
2023-03-30T17:31:39.040Z,6.15
2023-03-30T17:34:07.450Z,6.85
2023-03-30T17:36:35.232Z,5.90
2023-03-30T17:39:05.035Z,5.20
2023-03-30T17:41:34.064Z,6.35
2023-03-30T17:44:01.340Z,6.43
2023-03-30T17:46:28.674Z,6.25
2023-03-30T17:48:56.029Z,5.82
2023-03-30T17:51:23.344Z,7.18
2023-03-30T17:53:50.862Z,5.90
2023-03-30T17:56:18.197Z,7.03
2023-03-30T17:58:45.510Z,6.63
2023-03-30T18:01:13.956Z,5.30
2023-03-30T18:03:42.427Z,6.00
2023-03-30T18:06:12.276Z,5.97
2023-03-30T18:08:39.824Z,6.78
2023-03-30T18:11:07.328Z,6.78
2023-03-30T18:13:35.153Z,6.65
2023-03-30T18:16:02.540Z,6.07
2023-03-30T18:18:31.045Z,6.90
2023-03-30T18:21:03.718Z,6.65
2023-03-30T18:23:33.927Z,7.43
2023-03-30T18:26:08.304Z,5.97
2023-03-30T18:28:39.308Z,6.85
2023-03-30T18:31:06.892Z,5.82
2023-03-30T18:33:34.607Z,7.00
2023-03-30T18:36:05.997Z,5.47
2023-03-30T18:38:33.663Z,6.65
2023-03-30T18:41:01.605Z,6.53
2023-03-30T18:43:29.117Z,7.53
2023-03-30T18:46:01.090Z,7.15
2023-03-30T18:48:30.074Z,6.63
2023-03-30T18:50:58.451Z,4.97
2023-03-30T18:53:28.340Z,6.05
2023-03-30T18:56:00.291Z,6.00
2023-03-30T18:58:41.818Z,6.50
2023-03-30T19:01:11.998Z,7.30
2023-03-30T19:03:40.648Z,5.97
2023-03-30T19:06:22.165Z,7.82
2023-03-30T19:08:49.589Z,6.20
2023-03-30T19:11:21.978Z,7.53
2023-03-30T19:13:50.043Z,7.20
2023-03-30T19:16:18.753Z,6.63
2023-03-30T19:18:46.184Z,6.13
2023-03-30T19:21:18.016Z,6.05
2023-03-30T19:23:47.315Z,6.22
2023-03-30T19:26:14.707Z,5.75
2023-03-30T19:28:41.978Z,5.88
2023-03-30T19:31:15.841Z,6.40
2023-03-30T19:33:43.787Z,5.88
2023-03-30T19:36:11.105Z,6.07
2023-03-30T19:38:38.666Z,5.43
2023-03-30T19:41:07.513Z,6.88
2023-03-30T19:43:35.623Z,6.25
2023-03-30T19:46:03.229Z,6.05
2023-03-30T19:48:30.809Z,5.50
2023-03-30T19:50:58.143Z,6.68
2023-03-30T19:53:27.469Z,5.68
2023-03-30T19:55:54.895Z,6.55
2023-03-30T19:58:22.204Z,4.90
2023-03-30T20:00:50.771Z,6.75
2023-03-30T20:03:19.269Z,6.15
2023-03-30T20:05:50.389Z,6.18
2023-03-30T20:08:23.901Z,5.32
2023-03-30T20:10:52.813Z,6.75
2023-03-30T20:13:24.763Z,6.43
2023-03-30T20:15:56.109Z,6.13
2023-03-30T20:18:23.647Z,6.22
2023-03-30T20:20:51.997Z,6.00
2023-03-30T20:23:19.457Z,7.03
2023-03-30T20:25:49.465Z,6.15
2023-03-30T20:28:17.882Z,5.43
2023-03-30T20:30:45.266Z,5.97
2023-03-30T20:33:12.984Z,5.78
2023-03-30T20:35:40.986Z,6.32
2023-03-30T20:38:11.005Z,7.10
2023-03-30T20:40:38.252Z,6.25
2023-03-30T20:43:10.306Z,5.38
2023-03-30T20:45:46.376Z,6.32
2023-03-30T20:48:26.634Z,5.40
2023-03-30T20:50:55.802Z,5.82
2023-03-30T20:53:23.739Z,6.50
2023-03-30T20:55:51.281Z,7.10
2023-03-30T20:58:22.496Z,6.95
2023-03-30T21:00:54.041Z,5.22
2023-03-30T21:03:21.754Z,6.75
2023-03-30T21:06:10.016Z,6.30
2023-03-30T21:08:37.739Z,5.22
2023-03-30T21:11:07.137Z,5.85
2023-03-30T21:13:35.404Z,5.68
2023-03-30T21:16:07.847Z,5.13
2023-03-30T21:18:36.566Z,5.75
2023-03-30T21:21:06.036Z,5.75
2023-03-30T21:23:34.468Z,5.60
2023-03-30T21:26:06.482Z,4.85
2023-03-30T21:28:34.918Z,5.10
2023-03-30T21:31:07.840Z,6.80
2023-03-30T21:33:37.091Z,5.53
2023-03-30T21:36:05.308Z,5.82
2023-03-30T21:38:33.435Z,4.53
2023-03-30T21:41:01.940Z,5.78
2023-03-30T21:43:31.881Z,5.40
2023-03-30T21:46:05.318Z,5.53
2023-03-30T21:48:35.690Z,5.05
2023-03-30T21:51:28.952Z,5.25
2023-03-30T21:53:57.416Z,4.95
2023-03-30T21:56:27.713Z,5.55
2023-03-30T21:58:54.954Z,4.18
2023-03-30T22:01:24.331Z,4.60
2023-03-30T22:03:53.258Z,4.70
2023-03-30T22:06:21.611Z,5.32
2023-03-30T22:08:49.203Z,4.95
2023-03-30T22:11:22.246Z,4.10
2023-03-30T22:13:50.210Z,4.63
2023-03-30T22:16:22.331Z,3.95
2023-03-30T22:18:50.797Z,4.75
2023-03-30T22:21:21.289Z,4.32
2023-03-30T22:23:48.533Z,4.53
2023-03-30T22:26:16.683Z,4.03
2023-03-30T22:28:43.982Z,4.18
2023-03-30T22:31:14.466Z,4.15
2023-03-30T22:33:41.751Z,5.32
2023-03-30T22:36:26.365Z,4.75
2023-03-30T22:38:56.076Z,4.30
2023-03-30T22:41:26.704Z,4.63
2023-03-30T22:46:23.239Z,4.20
2023-03-30T22:48:51.803Z,4.35
2023-03-30T22:51:28.178Z,5.57
2023-03-30T22:53:59.472Z,4.32
2023-03-30T22:56:29.002Z,4.18
2023-03-30T22:58:57.025Z,4.55
2023-03-30T23:01:26.694Z,6.22
2023-03-30T23:03:54.492Z,5.35
2023-03-30T23:06:21.876Z,4.32
2023-03-30T23:08:49.265Z,4.22
2023-03-30T23:11:17.039Z,5.28
2023-03-30T23:13:44.751Z,5.10
2023-03-30T23:16:11.950Z,4.80
2023-03-30T23:18:39.786Z,4.30
2023-03-30T23:21:11.160Z,5.55
2023-03-30T23:23:38.955Z,5.22
2023-03-30T23:26:09.740Z,4.70
2023-03-30T23:28:39.852Z,5.75
2023-03-30T23:31:12.428Z,5.10
2023-03-30T23:33:41.079Z,5.00
2023-03-30T23:36:10.422Z,5.65
2023-03-30T23:38:38.363Z,6.20
2023-03-30T23:41:06.609Z,5.47
2023-03-30T23:43:37.035Z,5.47
2023-03-30T23:46:04.839Z,6.07
2023-03-30T23:48:32.460Z,4.82
2023-03-30T23:50:59.806Z,5.60
2023-03-30T23:53:27.511Z,4.97
2023-03-30T23:55:54.912Z,5.60
2023-03-30T23:58:22.443Z,5.63
