createdAt,value
2024-05-09T00:00:48.922Z,15.15
2024-05-09T00:03:18.457Z,15.07
2024-05-09T00:05:48.046Z,16.80
2024-05-09T00:08:20.218Z,16.98
2024-05-09T00:10:49.787Z,15.77
2024-05-09T00:13:19.366Z,16.13
2024-05-09T00:15:48.799Z,16.88
2024-05-09T00:18:18.331Z,16.63
2024-05-09T00:20:48.030Z,16.63
2024-05-09T00:23:20.190Z,15.17
2024-05-09T00:25:49.733Z,15.93
2024-05-09T00:28:19.168Z,16.23
2024-05-09T00:30:48.561Z,17.30
2024-05-09T00:33:18.196Z,17.85
2024-05-09T00:35:47.854Z,15.97
2024-05-09T00:38:19.958Z,17.80
2024-05-09T00:40:49.467Z,17.05
2024-05-09T00:43:18.910Z,18.73
2024-05-09T00:45:49.036Z,18.95
2024-05-09T00:48:21.399Z,18.80
2024-05-09T00:50:54.207Z,18.30
2024-05-09T00:53:26.912Z,17.80
2024-05-09T00:55:58.918Z,18.02
2024-05-09T00:58:30.443Z,18.42
2024-05-09T01:01:02.186Z,18.37
2024-05-09T01:03:31.786Z,18.42
2024-05-09T01:06:01.365Z,17.45
2024-05-09T01:08:33.927Z,18.27
2024-05-09T01:11:03.559Z,17.77
2024-05-09T01:13:33.105Z,17.63
2024-05-09T01:16:02.886Z,16.95
2024-05-09T01:18:32.895Z,17.35
2024-05-09T01:21:02.472Z,17.90
2024-05-09T01:23:34.576Z,17.30
2024-05-09T01:26:04.123Z,17.50
2024-05-09T01:28:33.626Z,17.73
2024-05-09T01:31:03.065Z,17.50
2024-05-09T01:33:32.975Z,17.85
2024-05-09T01:36:02.731Z,17.25
2024-05-09T01:38:34.820Z,16.47
2024-05-09T01:41:04.428Z,17.30
2024-05-09T01:43:33.934Z,16.30
2024-05-09T01:46:03.327Z,17.67
2024-05-09T01:48:32.870Z,17.13
2024-05-09T01:51:02.406Z,17.67
2024-05-09T01:53:34.723Z,17.20
2024-05-09T01:56:04.618Z,17.73
2024-05-09T01:58:34.075Z,17.45
2024-05-09T02:01:03.519Z,17.58
2024-05-09T02:03:33.088Z,17.50
2024-05-09T02:06:02.775Z,18.08
2024-05-09T02:08:35.206Z,17.50
2024-05-09T02:11:04.738Z,19.13
2024-05-09T02:13:34.310Z,18.58
2024-05-09T02:16:03.764Z,18.53
2024-05-09T02:18:33.504Z,18.83
2024-05-09T02:21:03.215Z,19.00
2024-05-09T02:23:35.455Z,19.00
2024-05-09T02:26:04.928Z,18.35
2024-05-09T02:28:34.365Z,19.43
2024-05-09T02:31:03.781Z,19.40
2024-05-09T02:33:33.699Z,19.38
2024-05-09T02:36:03.376Z,20.45
2024-05-09T02:38:32.995Z,20.00
2024-05-09T02:41:02.472Z,19.37
2024-05-09T02:43:29.355Z,21.27
2024-05-09T02:45:58.816Z,19.83
2024-05-09T02:48:25.762Z,19.85
2024-05-09T02:50:55.316Z,18.73
2024-05-09T02:53:24.786Z,18.73
2024-05-09T02:55:54.416Z,18.92
2024-05-09T02:58:23.808Z,19.90
2024-05-09T03:00:50.673Z,19.20
2024-05-09T03:03:20.339Z,19.65
2024-05-09T03:05:47.339Z,19.03
2024-05-09T03:08:16.905Z,20.17
2024-05-09T03:10:43.918Z,20.17
2024-05-09T03:13:16.836Z,20.95
2024-05-09T03:15:44.482Z,20.38
2024-05-09T03:18:14.408Z,21.33
2024-05-09T03:20:43.701Z,22.25
2024-05-09T03:23:13.499Z,22.77
2024-05-09T03:25:40.710Z,24.38
2024-05-09T03:28:10.123Z,25.23
2024-05-09T03:30:42.443Z,23.87
2024-05-09T03:33:15.264Z,23.90
2024-05-09T03:35:43.334Z,23.60
2024-05-09T03:38:13.020Z,23.98
2024-05-09T03:40:48.178Z,23.77
2024-05-09T03:43:18.620Z,23.20
2024-05-09T03:45:52.045Z,22.63
2024-05-09T03:48:19.164Z,22.40
2024-05-09T03:50:48.839Z,23.10
2024-05-09T03:53:15.819Z,23.25
2024-05-09T03:55:45.522Z,22.53
2024-05-09T03:58:14.300Z,23.55
2024-05-09T04:00:44.617Z,22.38
2024-05-09T04:03:15.148Z,23.20
2024-05-09T04:05:45.962Z,22.73
2024-05-09T04:08:13.805Z,22.03
2024-05-09T04:10:43.541Z,21.73
2024-05-09T04:13:10.977Z,22.38
2024-05-09T04:15:40.575Z,21.58
2024-05-09T04:18:07.667Z,22.45
2024-05-09T04:20:41.147Z,21.47
2024-05-09T04:23:11.736Z,20.80
2024-05-09T04:25:45.252Z,20.02
2024-05-09T04:28:12.992Z,20.58
2024-05-09T04:30:43.123Z,20.05
2024-05-09T04:33:12.670Z,19.10
2024-05-09T04:35:46.444Z,20.15
2024-05-09T04:38:14.581Z,19.48
2024-05-09T04:40:44.766Z,17.95
2024-05-09T04:43:15.065Z,19.02
2024-05-09T04:45:44.725Z,17.97
2024-05-09T04:48:11.912Z,17.42
2024-05-09T04:50:41.692Z,17.42
2024-05-09T04:53:15.944Z,16.25
2024-05-09T04:55:45.942Z,15.98
2024-05-09T04:58:12.977Z,16.70
2024-05-09T05:00:42.559Z,15.00
2024-05-09T05:03:15.266Z,14.90
2024-05-09T05:05:46.715Z,14.65
2024-05-09T05:08:18.426Z,14.30
2024-05-09T05:10:49.468Z,14.77
2024-05-09T05:13:18.277Z,15.23
2024-05-09T05:15:48.751Z,14.55
2024-05-09T05:18:16.435Z,15.45
2024-05-09T05:20:46.702Z,15.80
2024-05-09T05:23:20.268Z,15.47
2024-05-09T05:25:51.066Z,15.73
2024-05-09T05:28:19.151Z,15.13
2024-05-09T05:30:48.930Z,15.38
2024-05-09T05:33:18.765Z,14.85
2024-05-09T05:35:48.735Z,14.80
2024-05-09T05:38:18.359Z,14.75
2024-05-09T05:40:48.173Z,14.25
2024-05-09T05:43:18.759Z,15.50
2024-05-09T05:45:48.210Z,15.93
2024-05-09T05:48:16.853Z,15.93
2024-05-09T05:50:47.426Z,15.13
2024-05-09T05:53:14.522Z,15.23
2024-05-09T05:55:46.678Z,15.38
2024-05-09T05:58:14.674Z,15.85
2024-05-09T06:00:45.381Z,16.37
2024-05-09T06:03:13.283Z,16.83
2024-05-09T06:05:44.204Z,17.05
2024-05-09T06:08:12.180Z,17.10
2024-05-09T06:10:42.435Z,17.08
2024-05-09T06:13:13.996Z,18.43
2024-05-09T06:15:44.410Z,17.60
2024-05-09T06:18:12.706Z,17.67
2024-05-09T06:20:43.875Z,18.95
2024-05-09T06:23:12.509Z,19.17
2024-05-09T06:25:42.857Z,17.93
2024-05-09T06:28:12.680Z,17.55
2024-05-09T06:30:43.201Z,18.25
2024-05-09T06:33:13.056Z,18.13
2024-05-09T06:35:45.023Z,17.58
2024-05-09T06:38:12.481Z,17.53
2024-05-09T06:40:44.092Z,16.63
2024-05-09T06:43:17.808Z,18.40
2024-05-09T06:45:49.205Z,17.13
2024-05-09T06:48:18.206Z,17.77
2024-05-09T06:50:48.399Z,17.70
2024-05-09T06:53:16.215Z,15.95
2024-05-09T06:55:45.969Z,16.65
2024-05-09T06:58:16.574Z,16.15
2024-05-09T07:00:46.092Z,16.73
2024-05-09T07:03:16.884Z,17.47
2024-05-09T07:05:49.251Z,16.65
2024-05-09T07:08:16.908Z,16.77
2024-05-09T07:10:46.664Z,17.52
2024-05-09T07:13:16.613Z,17.13
2024-05-09T07:15:46.234Z,17.47
2024-05-09T07:18:15.694Z,17.17
2024-05-09T07:20:46.722Z,18.23
2024-05-09T07:23:14.191Z,16.48
2024-05-09T07:25:44.271Z,17.35
2024-05-09T07:28:13.684Z,16.93
2024-05-09T07:30:46.418Z,16.38
2024-05-09T07:33:16.321Z,16.60
2024-05-09T07:35:46.167Z,15.35
2024-05-09T07:38:13.675Z,17.40
2024-05-09T07:40:43.396Z,16.40
2024-05-09T07:43:11.599Z,17.50
2024-05-09T07:45:50.669Z,17.52
2024-05-09T07:52:39.364Z,15.27
2024-05-09T07:53:47.502Z,16.43
2024-05-09T07:56:22.777Z,16.58
2024-05-09T07:58:51.749Z,16.52
2024-05-09T08:01:21.668Z,17.35
2024-05-09T08:03:51.617Z,17.55
2024-05-09T08:06:21.181Z,18.00
2024-05-09T08:08:48.110Z,16.60
2024-05-09T08:11:17.927Z,17.67
2024-05-09T08:13:44.770Z,17.65
2024-05-09T08:16:17.063Z,17.63
2024-05-09T08:18:44.061Z,17.97
2024-05-09T08:21:16.261Z,16.77
2024-05-09T08:23:43.103Z,17.20
2024-05-09T08:26:12.706Z,18.15
2024-05-09T08:28:39.598Z,17.13
2024-05-09T08:31:10.308Z,17.00
2024-05-09T08:33:37.648Z,16.65
2024-05-09T08:36:07.394Z,17.75
2024-05-09T08:38:36.847Z,16.17
2024-05-09T08:41:06.956Z,17.58
2024-05-09T08:43:33.895Z,15.53
2024-05-09T08:46:07.461Z,16.67
2024-05-09T08:48:37.210Z,16.20
2024-05-09T08:51:06.990Z,15.52
2024-05-09T08:53:36.471Z,15.52
2024-05-09T08:56:06.268Z,17.50
2024-05-09T08:58:36.591Z,14.75
2024-05-09T09:01:07.404Z,15.80
2024-05-09T09:03:37.528Z,15.52
2024-05-09T09:06:09.888Z,14.90
2024-05-09T09:08:39.704Z,13.80
2024-05-09T09:11:09.274Z,14.55
2024-05-09T09:13:36.106Z,14.40
2024-05-09T09:16:05.673Z,15.30
2024-05-09T09:18:33.146Z,14.43
2024-05-09T09:21:03.081Z,15.13
2024-05-09T09:23:30.621Z,13.77
2024-05-09T09:26:03.925Z,14.38
2024-05-09T09:28:30.878Z,14.55
2024-05-09T09:31:04.390Z,14.18
2024-05-09T09:33:31.936Z,14.80
2024-05-09T09:36:01.722Z,14.48
2024-05-09T09:38:31.518Z,14.05
2024-05-09T09:41:08.685Z,13.32
2024-05-09T09:43:36.806Z,12.35
2024-05-09T09:46:11.722Z,11.93
2024-05-09T09:48:41.241Z,11.60
2024-05-09T09:51:11.534Z,11.57
2024-05-09T09:53:38.718Z,12.27
2024-05-09T09:56:13.010Z,12.65
2024-05-09T09:58:42.099Z,12.20
2024-05-09T10:01:11.641Z,11.85
2024-05-09T10:03:38.897Z,10.20
2024-05-09T10:06:12.014Z,10.98
2024-05-09T10:08:39.532Z,9.93
2024-05-09T10:11:12.104Z,10.67
2024-05-09T10:13:41.703Z,9.88
2024-05-09T10:16:12.982Z,8.48
2024-05-09T10:18:41.249Z,8.15
2024-05-09T10:21:20.865Z,7.40
2024-05-09T10:23:57.862Z,8.53
2024-05-09T10:26:35.985Z,8.73
2024-05-09T10:29:14.672Z,9.35
2024-05-09T10:31:42.830Z,8.43
2024-05-09T10:34:19.918Z,9.13
2024-05-09T10:36:51.103Z,9.00
2024-05-09T10:39:22.491Z,8.95
2024-05-09T10:41:52.042Z,10.18
2024-05-09T10:44:23.952Z,10.23
2024-05-09T10:46:50.954Z,9.57
2024-05-09T10:49:20.741Z,10.13
2024-05-09T10:51:48.894Z,8.65
2024-05-09T10:54:18.423Z,8.10
2024-05-09T10:56:45.283Z,7.38
2024-05-09T10:59:17.304Z,7.03
2024-05-09T11:01:44.586Z,8.10
2024-05-09T11:04:14.896Z,9.73
2024-05-09T11:06:42.224Z,8.52
2024-05-09T11:09:12.035Z,10.63
2024-05-09T11:11:39.080Z,8.35
2024-05-09T11:14:17.317Z,7.97
2024-05-09T11:16:44.169Z,7.80
2024-05-09T11:19:15.664Z,7.90
2024-05-09T11:21:42.934Z,8.40
2024-05-09T11:24:12.494Z,7.85
2024-05-09T11:26:39.377Z,8.40
2024-05-09T11:29:08.830Z,8.27
2024-05-09T11:31:48.050Z,8.23
2024-05-09T11:34:18.079Z,8.75
2024-05-09T11:36:45.057Z,8.40
2024-05-09T11:39:14.770Z,9.73
2024-05-09T11:41:41.724Z,9.07
2024-05-09T11:44:11.202Z,9.13
2024-05-09T11:46:38.022Z,8.48
2024-05-09T11:49:12.048Z,8.75
2024-05-09T11:51:39.087Z,7.90
2024-05-09T11:54:08.566Z,7.65
2024-05-09T11:56:35.409Z,8.10
2024-05-09T11:59:05.277Z,7.93
2024-05-09T12:01:32.317Z,8.90
2024-05-09T12:04:02.174Z,8.33
2024-05-09T12:06:31.978Z,8.50
2024-05-09T12:09:01.614Z,8.15
2024-05-09T12:11:28.509Z,8.45
2024-05-09T12:13:58.011Z,8.10
2024-05-09T12:16:25.420Z,7.60
2024-05-09T12:18:55.044Z,7.22
2024-05-09T12:21:22.045Z,7.28
2024-05-09T12:23:54.077Z,7.50
2024-05-09T12:26:21.044Z,8.52
2024-05-09T12:28:52.467Z,7.43
2024-05-09T12:31:19.315Z,7.70
2024-05-09T12:33:49.076Z,7.45
2024-05-09T12:36:16.076Z,7.75
2024-05-09T12:38:45.553Z,7.03
2024-05-09T12:41:15.012Z,7.73
2024-05-09T12:43:44.534Z,7.28
2024-05-09T12:46:11.681Z,7.90
2024-05-09T12:48:41.470Z,8.57
2024-05-09T12:51:08.778Z,7.90
2024-05-09T12:53:38.904Z,7.20
2024-05-09T12:56:08.823Z,7.93
2024-05-09T12:58:41.572Z,7.88
2024-05-09T13:01:08.495Z,8.75
2024-05-09T13:03:38.156Z,8.43
2024-05-09T13:06:05.351Z,7.10
2024-05-09T13:08:34.759Z,7.00
2024-05-09T13:11:01.767Z,7.65
2024-05-09T13:13:31.675Z,7.80
2024-05-09T13:16:01.341Z,7.72
2024-05-09T13:18:30.916Z,7.73
2024-05-09T13:20:57.746Z,7.40
2024-05-09T13:23:27.174Z,8.05
2024-05-09T13:25:54.163Z,8.50
2024-05-09T13:28:23.815Z,7.97
2024-05-09T13:30:50.923Z,8.27
2024-05-09T13:33:23.280Z,7.93
2024-05-09T13:35:51.096Z,8.32
2024-05-09T13:38:22.404Z,8.30
2024-05-09T13:40:50.444Z,7.40
2024-05-09T13:43:21.837Z,7.40
2024-05-09T13:45:49.350Z,7.28
2024-05-09T13:48:19.642Z,7.43
2024-05-09T13:50:49.502Z,7.53
2024-05-09T13:53:18.903Z,7.88
2024-05-09T13:55:45.799Z,8.83
2024-05-09T13:58:15.594Z,7.30
2024-05-09T14:00:47.304Z,8.07
2024-05-09T14:03:20.669Z,7.88
2024-05-09T14:05:51.958Z,8.02
2024-05-09T14:08:22.635Z,8.03
2024-05-09T14:10:50.306Z,7.35
2024-05-09T14:13:20.192Z,7.63
2024-05-09T14:15:47.499Z,8.43
2024-05-09T14:18:17.377Z,7.32
2024-05-09T14:20:44.248Z,7.63
2024-05-09T14:23:17.230Z,7.53
2024-05-09T14:25:45.516Z,8.73
2024-05-09T14:28:16.093Z,8.70
2024-05-09T14:30:43.287Z,10.05
2024-05-09T14:33:13.131Z,9.53
2024-05-09T14:35:40.171Z,9.25
2024-05-09T14:38:10.082Z,8.48
2024-05-09T14:40:43.282Z,8.90
2024-05-09T14:43:14.723Z,8.35
2024-05-09T14:45:42.621Z,7.50
2024-05-09T14:48:13.360Z,8.43
2024-05-09T14:50:41.023Z,8.98
2024-05-09T14:53:11.353Z,9.02
2024-05-09T14:55:43.043Z,8.07
2024-05-09T14:58:13.755Z,9.33
2024-05-09T15:00:46.768Z,8.95
2024-05-09T15:03:20.654Z,9.38
2024-05-09T15:05:48.748Z,9.15
2024-05-09T15:08:19.788Z,9.02
2024-05-09T15:10:50.559Z,9.10
2024-05-09T15:13:20.657Z,8.45
2024-05-09T15:15:48.211Z,10.27
2024-05-09T15:18:18.345Z,9.82
2024-05-09T15:20:45.848Z,10.00
2024-05-09T15:23:15.472Z,8.93
2024-05-09T15:25:44.255Z,9.13
2024-05-09T15:28:16.617Z,11.55
2024-05-09T15:30:46.362Z,14.73
2024-05-09T15:33:16.666Z,10.60
2024-05-09T15:35:45.740Z,10.33
2024-05-09T15:38:17.752Z,10.95
2024-05-09T15:40:44.680Z,10.30
2024-05-09T15:43:16.989Z,10.57
2024-05-09T15:45:44.067Z,10.85
2024-05-09T15:48:14.274Z,10.63
2024-05-09T15:50:42.576Z,10.50
2024-05-09T15:53:13.843Z,9.25
2024-05-09T15:55:44.268Z,9.07
2024-05-09T15:58:14.593Z,9.60
2024-05-09T16:00:46.993Z,9.20
2024-05-09T16:03:15.828Z,9.57
2024-05-09T16:05:47.590Z,9.52
2024-05-09T16:08:15.846Z,8.82
2024-05-09T16:10:46.440Z,8.70
2024-05-09T16:13:17.536Z,8.37
2024-05-09T16:15:47.707Z,9.65
2024-05-09T16:18:14.941Z,9.10
2024-05-09T16:20:46.431Z,9.38
2024-05-09T16:23:15.404Z,10.02
2024-05-09T16:25:47.786Z,10.33
2024-05-09T16:28:18.393Z,10.55
2024-05-09T16:30:48.074Z,10.63
2024-05-09T16:33:14.960Z,10.30
2024-05-09T16:35:44.467Z,9.55
2024-05-09T16:38:11.391Z,8.80
2024-05-09T16:40:41.605Z,9.18
2024-05-09T16:43:09.909Z,9.50
2024-05-09T16:45:44.099Z,9.40
2024-05-09T16:48:11.652Z,10.05
2024-05-09T16:50:41.251Z,9.10
2024-05-09T16:53:08.525Z,10.20
2024-05-09T16:55:38.640Z,9.13
2024-05-09T16:58:07.668Z,8.85
2024-05-09T17:00:42.091Z,9.32
2024-05-09T17:03:15.040Z,8.90
2024-05-09T17:05:46.925Z,7.97
2024-05-09T17:08:15.761Z,8.05
2024-05-09T17:10:45.525Z,9.02
2024-05-09T17:13:15.122Z,8.88
2024-05-09T17:15:45.168Z,8.80
2024-05-09T17:18:17.529Z,8.10
2024-05-09T17:20:44.464Z,7.82
2024-05-09T17:23:14.993Z,7.75
2024-05-09T17:25:42.347Z,7.47
2024-05-09T17:28:12.537Z,7.93
2024-05-09T17:30:41.795Z,7.20
2024-05-09T17:33:13.351Z,8.05
2024-05-09T17:35:45.574Z,9.18
2024-05-09T17:38:15.178Z,7.13
2024-05-09T17:40:42.050Z,7.50
2024-05-09T17:43:12.759Z,6.75
2024-05-09T17:45:41.168Z,6.35
2024-05-09T17:48:12.513Z,6.47
2024-05-09T17:50:42.511Z,6.15
2024-05-09T17:53:12.444Z,6.33
2024-05-09T17:55:40.093Z,5.88
2024-05-09T17:58:10.304Z,6.55
2024-05-09T18:00:40.604Z,6.43
2024-05-09T18:03:13.578Z,5.82
2024-05-09T18:05:44.859Z,6.27
2024-05-09T18:08:15.010Z,6.05
2024-05-09T18:10:42.232Z,6.60
2024-05-09T18:13:12.554Z,6.00
2024-05-09T18:15:39.809Z,6.00
2024-05-09T18:18:10.635Z,5.50
2024-05-09T18:20:43.700Z,5.32
2024-05-09T18:23:19.387Z,4.93
2024-05-09T18:25:47.269Z,5.80
2024-05-09T18:28:17.827Z,5.28
2024-05-09T18:30:45.135Z,5.63
2024-05-09T18:33:15.000Z,5.40
2024-05-09T18:35:43.170Z,4.93
2024-05-09T18:38:13.250Z,5.10
2024-05-09T18:40:44.721Z,5.07
2024-05-09T18:43:16.682Z,5.43
2024-05-09T18:45:44.483Z,4.45
2024-05-09T18:48:14.743Z,4.72
2024-05-09T18:50:41.936Z,5.10
2024-05-09T18:53:13.459Z,4.60
2024-05-09T18:55:43.437Z,4.93
2024-05-09T18:58:13.136Z,4.65
2024-05-09T19:00:42.775Z,4.60
2024-05-09T19:03:15.499Z,4.80
2024-05-09T19:05:44.080Z,4.80
2024-05-09T19:08:15.520Z,4.57
2024-05-09T19:10:45.962Z,4.60
2024-05-09T19:13:16.487Z,4.68
2024-05-09T19:15:44.126Z,5.18
2024-05-09T19:18:15.221Z,4.68
2024-05-09T19:20:42.697Z,5.13
2024-05-09T19:23:12.966Z,4.97
2024-05-09T19:25:40.171Z,5.00
2024-05-09T19:28:12.635Z,5.03
2024-05-09T19:30:42.180Z,5.13
2024-05-09T19:33:13.729Z,4.83
2024-05-09T19:35:41.627Z,4.95
2024-05-09T19:38:11.230Z,5.43
2024-05-09T19:40:38.171Z,5.03
2024-05-09T19:43:07.981Z,5.63
2024-05-09T19:45:37.586Z,5.47
2024-05-09T19:48:08.164Z,4.95
2024-05-09T19:50:41.600Z,5.82
2024-05-09T19:53:13.931Z,5.50
2024-05-09T19:55:41.307Z,6.13
2024-05-09T19:58:12.297Z,6.20
2024-05-09T20:00:43.947Z,5.53
2024-05-09T20:03:15.947Z,6.00
2024-05-09T20:05:45.244Z,6.53
2024-05-09T20:08:15.084Z,6.68
2024-05-09T20:10:42.141Z,6.20
2024-05-09T20:13:11.834Z,6.38
2024-05-09T20:15:39.741Z,6.57
2024-05-09T20:18:12.149Z,6.65
2024-05-09T20:20:42.504Z,7.07
2024-05-09T20:23:13.815Z,7.20
2024-05-09T20:25:41.435Z,6.65
2024-05-09T20:28:11.260Z,6.82
2024-05-09T20:30:38.486Z,6.93
2024-05-09T20:33:12.310Z,6.60
2024-05-09T20:35:39.441Z,7.07
2024-05-09T20:38:08.883Z,6.95
2024-05-09T20:40:38.495Z,7.03
2024-05-09T20:43:10.693Z,6.60
2024-05-09T20:45:38.112Z,7.18
2024-05-09T20:48:11.648Z,7.53
2024-05-09T20:50:41.513Z,7.72
2024-05-09T20:53:13.834Z,7.38
2024-05-09T20:55:42.006Z,7.78
2024-05-09T20:58:12.203Z,7.88
2024-05-09T21:00:42.869Z,8.27
2024-05-09T21:03:17.994Z,7.50
2024-05-09T21:05:46.350Z,7.38
2024-05-09T21:08:16.470Z,9.00
2024-05-09T21:10:43.741Z,8.00
2024-05-09T21:13:13.823Z,8.63
2024-05-09T21:15:40.955Z,8.02
2024-05-09T21:18:10.649Z,9.25
2024-05-09T21:20:40.187Z,9.02
2024-05-09T21:23:09.689Z,8.32
2024-05-09T21:25:36.592Z,7.93
2024-05-09T21:28:07.292Z,8.60
2024-05-09T21:30:41.287Z,8.60
2024-05-09T21:33:14.378Z,8.80
2024-05-09T21:35:45.066Z,8.73
2024-05-09T21:38:16.055Z,8.17
2024-05-09T21:40:43.592Z,8.32
2024-05-09T21:43:13.478Z,9.00
2024-05-09T21:45:40.431Z,9.07
2024-05-09T21:48:10.998Z,9.02
2024-05-09T21:50:41.133Z,9.53
2024-05-09T21:53:14.755Z,8.50
2024-05-09T21:55:41.823Z,8.90
2024-05-09T21:58:11.617Z,8.88
2024-05-09T22:00:40.065Z,9.13
2024-05-09T22:03:11.332Z,9.40
2024-05-09T22:05:41.494Z,9.75
2024-05-09T22:08:13.756Z,9.10
2024-05-09T22:10:40.899Z,9.25
2024-05-09T22:13:10.564Z,8.90
2024-05-09T22:15:39.763Z,9.53
2024-05-09T22:18:11.330Z,9.85
2024-05-09T22:20:44.837Z,10.23
2024-05-09T22:23:18.396Z,10.38
2024-05-09T22:25:45.316Z,10.00
2024-05-09T22:28:16.899Z,10.17
2024-05-09T22:30:46.085Z,9.65
2024-05-09T22:33:16.239Z,9.45
2024-05-09T22:35:43.188Z,10.48
2024-05-09T22:38:12.663Z,9.88
2024-05-09T22:40:47.668Z,10.23
2024-05-09T22:43:22.315Z,9.82
2024-05-09T22:45:51.478Z,9.75
2024-05-09T22:48:21.506Z,10.07
2024-05-09T22:50:48.549Z,9.35
2024-05-09T22:53:18.073Z,9.77
2024-05-09T22:55:47.569Z,9.60
2024-05-09T22:58:17.161Z,9.85
2024-05-09T23:00:44.378Z,9.68
2024-05-09T23:03:15.694Z,9.75
2024-05-09T23:05:42.627Z,8.90
2024-05-09T23:08:12.920Z,8.57
2024-05-09T23:10:39.860Z,10.32
2024-05-09T23:13:12.035Z,9.48
2024-05-09T23:15:39.152Z,9.43
2024-05-09T23:18:09.565Z,9.90
2024-05-09T23:20:39.228Z,9.35
2024-05-09T23:23:11.415Z,9.68
2024-05-09T23:25:39.032Z,9.10
2024-05-09T23:28:08.923Z,8.90
2024-05-09T23:30:40.740Z,8.97
2024-05-09T23:33:13.144Z,9.38
2024-05-09T23:35:42.048Z,9.43
2024-05-09T23:38:11.507Z,8.95
2024-05-09T23:40:40.820Z,9.95
2024-05-09T23:43:12.478Z,8.40
2024-05-09T23:45:43.391Z,9.18
2024-05-09T23:48:13.152Z,9.05
2024-05-09T23:50:40.940Z,9.20
2024-05-09T23:53:11.329Z,9.00
2024-05-09T23:55:38.935Z,8.53
2024-05-09T23:58:09.225Z,9.05
