createdAt,value
2019-04-25T00:00:47.788Z,88.80
2019-04-25T00:04:52.606Z,88.70
2019-04-25T00:08:56.919Z,89.00
2019-04-25T00:13:01.674Z,88.90
2019-04-25T00:17:07.849Z,88.10
2019-04-25T00:21:23.086Z,87.70
2019-04-25T00:25:45.148Z,87.90
2019-04-25T00:29:47.391Z,87.20
2019-04-25T00:33:53.234Z,87.90
2019-04-25T00:37:57.609Z,87.50
2019-04-25T00:42:02.329Z,86.80
2019-04-25T00:46:06.749Z,87.40
2019-04-25T00:50:12.001Z,86.60
2019-04-25T00:54:16.340Z,86.80
2019-04-25T00:58:48.966Z,86.60
2019-04-25T01:02:54.591Z,86.20
2019-04-25T01:06:58.768Z,87.70
2019-04-25T01:11:02.975Z,86.50
2019-04-25T01:15:09.521Z,86.50
2019-04-25T01:19:13.815Z,86.60
2019-04-25T01:23:18.038Z,86.60
2019-04-25T01:27:23.362Z,85.90
2019-04-25T01:31:29.393Z,86.10
2019-04-25T01:35:50.552Z,85.80
2019-04-25T01:40:19.012Z,85.40
2019-04-25T01:44:30.028Z,85.80
2019-04-25T01:48:34.330Z,86.90
2019-04-25T01:52:38.615Z,88.90
2019-04-25T01:56:44.171Z,90.40
2019-04-25T02:00:51.356Z,90.20
2019-04-25T02:04:58.777Z,88.50
2019-04-25T02:09:01.611Z,87.40
2019-04-25T02:13:08.493Z,87.10
2019-04-25T02:17:14.183Z,87.80
2019-04-25T02:21:18.387Z,87.30
2019-04-25T02:25:22.971Z,86.30
2019-04-25T02:29:28.463Z,86.00
2019-04-25T02:33:34.053Z,86.00
2019-04-25T02:37:38.534Z,85.70
2019-04-25T02:41:44.486Z,86.10
2019-04-25T02:46:07.956Z,85.90
2019-04-25T02:50:20.662Z,85.20
2019-04-25T02:54:24.952Z,84.90
2019-04-25T02:58:29.192Z,85.20
2019-04-25T03:02:34.404Z,85.30
2019-04-25T03:06:39.338Z,85.20
2019-04-25T03:10:44.295Z,87.90
2019-04-25T03:14:48.720Z,90.30
2019-04-25T03:19:13.994Z,90.60
2019-04-25T03:23:43.908Z,90.60
2019-04-25T03:27:48.562Z,91.60
2019-04-25T03:31:55.623Z,90.90
2019-04-25T03:35:58.711Z,92.30
2019-04-25T03:40:05.174Z,92.30
2019-04-25T03:44:08.812Z,92.20
2019-04-25T03:48:13.980Z,91.20
2019-04-25T03:52:18.320Z,91.50
2019-04-25T03:56:22.523Z,90.50
2019-04-25T04:00:26.800Z,90.40
2019-04-25T04:04:31.016Z,89.60
2019-04-25T04:08:35.739Z,89.50
2019-04-25T04:12:40.036Z,90.00
2019-04-25T04:17:05.089Z,90.40
2019-04-25T04:21:23.510Z,90.70
2019-04-25T04:25:28.086Z,92.00
2019-04-25T04:29:33.153Z,90.80
2019-04-25T04:33:37.540Z,91.00
2019-04-25T04:37:43.073Z,91.80
2019-04-25T04:41:47.381Z,91.10
2019-04-25T04:45:51.608Z,91.50
2019-04-25T04:49:55.815Z,92.40
2019-04-25T04:54:00.036Z,92.40
2019-04-25T04:58:04.361Z,92.40
2019-04-25T05:02:24.192Z,92.90
2019-04-25T05:06:46.402Z,93.30
2019-04-25T05:10:50.907Z,93.00
2019-04-25T05:14:55.132Z,92.60
2019-04-25T05:18:59.351Z,92.70
2019-04-25T05:23:03.624Z,93.00
2019-04-25T05:27:08.238Z,93.30
2019-04-25T05:31:18.139Z,93.80
2019-04-25T05:35:24.299Z,93.60
2019-04-25T05:39:29.139Z,93.30
2019-04-25T05:43:34.072Z,94.00
2019-04-25T05:47:38.288Z,94.20
2019-04-25T05:51:43.801Z,94.40
2019-04-25T05:55:48.555Z,94.90
2019-04-25T05:59:53.713Z,93.90
2019-04-25T06:03:58.050Z,93.70
2019-04-25T06:08:04.102Z,94.00
2019-04-25T06:12:30.274Z,94.20
2019-04-25T06:16:35.405Z,94.40
2019-04-25T06:20:39.687Z,94.20
2019-04-25T06:24:48.801Z,94.40
2019-04-25T06:28:59.332Z,94.60
2019-04-25T06:32:58.846Z,94.10
2019-04-25T06:37:04.797Z,94.40
2019-04-25T06:41:09.031Z,94.10
2019-04-25T06:45:44.249Z,95.20
2019-04-25T06:49:49.288Z,95.00
2019-04-25T06:53:53.524Z,94.60
2019-04-25T06:58:09.248Z,94.80
2019-04-25T07:02:04.206Z,94.90
2019-04-25T07:06:08.702Z,94.70
2019-04-25T07:10:13.523Z,94.80
2019-04-25T07:14:17.736Z,95.20
2019-04-25T07:18:23.548Z,95.10
2019-04-25T07:22:28.689Z,95.00
2019-04-25T07:26:58.227Z,95.20
2019-04-25T07:31:20.332Z,94.90
2019-04-25T07:35:25.342Z,94.60
2019-04-25T07:39:29.651Z,94.80
2019-04-25T07:43:35.092Z,95.00
2019-04-25T07:47:39.747Z,94.50
2019-04-25T07:51:45.430Z,93.90
2019-04-25T07:55:49.662Z,94.00
2019-04-25T07:59:53.940Z,93.80
2019-04-25T08:03:58.233Z,93.50
2019-04-25T08:08:04.880Z,93.30
2019-04-25T08:12:09.159Z,93.10
2019-04-25T08:16:15.470Z,93.40
2019-04-25T08:20:20.216Z,93.00
2019-04-25T08:24:25.062Z,92.80
2019-04-25T08:28:29.605Z,92.80
2019-04-25T08:32:35.498Z,92.30
2019-04-25T08:36:41.494Z,92.20
2019-04-25T08:40:45.822Z,92.00
2019-04-25T08:44:50.015Z,91.80
2019-04-25T08:53:13.668Z,90.90
2019-04-25T08:57:37.933Z,90.70
2019-04-25T09:02:07.436Z,90.60
2019-04-25T09:06:13.375Z,90.40
2019-04-25T09:10:17.631Z,90.10
2019-04-25T09:14:21.856Z,90.10
2019-04-25T09:18:26.177Z,90.10
2019-04-25T09:22:30.407Z,89.70
2019-04-25T09:26:36.078Z,89.70
2019-04-25T09:30:40.463Z,89.70
2019-04-25T09:34:44.707Z,89.80
2019-04-25T09:38:51.215Z,89.90
2019-04-25T09:42:55.480Z,90.00
2019-04-25T09:46:59.847Z,90.80
2019-04-25T09:51:26.156Z,88.60
2019-04-25T09:55:39.582Z,88.60
2019-04-25T09:59:45.077Z,86.50
2019-04-25T10:03:49.603Z,87.10
2019-04-25T10:07:58.094Z,85.90
2019-04-25T10:12:02.294Z,84.50
2019-04-25T10:16:10.569Z,85.90
2019-04-25T10:20:18.179Z,82.80
2019-04-25T10:24:22.508Z,84.10
2019-04-25T10:28:27.399Z,83.80
2019-04-25T10:32:33.373Z,83.70
2019-04-25T10:36:39.826Z,84.00
2019-04-25T10:40:46.128Z,82.30
2019-04-25T10:44:50.887Z,82.00
2019-04-25T10:48:56.204Z,82.10
2019-04-25T10:53:00.782Z,80.20
2019-04-25T10:57:06.528Z,80.00
2019-04-25T11:01:11.056Z,79.20
2019-04-25T11:05:16.577Z,75.80
2019-04-25T11:09:25.418Z,75.70
2019-04-25T11:13:29.856Z,77.10
2019-04-25T11:17:34.187Z,78.60
2019-04-25T11:21:39.058Z,75.90
2019-04-25T11:25:44.932Z,77.60
2019-04-25T11:29:49.335Z,77.00
2019-04-25T11:33:54.479Z,76.80
2019-04-25T11:38:01.179Z,77.30
2019-04-25T11:42:10.663Z,78.70
2019-04-25T11:46:16.338Z,77.10
2019-04-25T11:50:20.859Z,76.70
2019-04-25T11:54:25.084Z,76.00
2019-04-25T11:58:29.498Z,72.70
2019-04-25T12:02:34.366Z,72.60
2019-04-25T12:06:38.813Z,73.20
2019-04-25T12:10:45.775Z,73.00
2019-04-25T12:14:49.573Z,73.70
2019-04-25T12:18:55.320Z,73.90
2019-04-25T12:23:08.369Z,73.70
2019-04-25T12:27:05.676Z,73.50
2019-04-25T12:31:09.898Z,74.60
2019-04-25T12:35:14.302Z,72.80
2019-04-25T12:39:18.707Z,73.20
2019-04-25T12:43:24.571Z,73.20
2019-04-25T12:47:30.039Z,72.10
2019-04-25T12:51:34.259Z,71.80
2019-04-25T12:55:38.481Z,70.60
2019-04-25T12:59:45.005Z,70.00
2019-04-25T13:03:48.560Z,70.20
2019-04-25T13:07:56.690Z,68.10
2019-04-25T13:11:58.639Z,69.60
2019-04-25T13:16:04.354Z,70.50
2019-04-25T13:20:09.274Z,70.10
2019-04-25T13:24:13.531Z,70.50
2019-04-25T13:28:44.116Z,70.20
2019-04-25T13:33:03.043Z,70.30
2019-04-25T13:37:08.786Z,70.00
2019-04-25T13:41:13.225Z,70.10
2019-04-25T13:45:17.507Z,69.30
2019-04-25T13:49:22.627Z,68.10
2019-04-25T13:53:27.346Z,69.30
2019-04-25T13:57:32.331Z,69.10
2019-04-25T14:01:36.568Z,69.70
2019-04-25T14:05:41.218Z,69.60
2019-04-25T14:09:45.447Z,69.70
2019-04-25T14:13:49.648Z,69.40
2019-04-25T14:18:18.722Z,69.70
2019-04-25T14:22:23.394Z,69.60
2019-04-25T14:26:27.950Z,69.20
2019-04-25T14:30:34.230Z,70.20
2019-04-25T14:34:38.207Z,70.00
2019-04-25T14:38:42.428Z,69.70
2019-04-25T14:42:46.665Z,70.20
2019-04-25T14:46:50.886Z,70.20
2019-04-25T14:50:55.204Z,69.50
2019-04-25T14:55:24.820Z,68.30
2019-04-25T14:59:29.202Z,68.00
2019-04-25T15:03:33.500Z,68.90
2019-04-25T15:07:37.759Z,68.00
2019-04-25T15:11:42.112Z,67.50
2019-04-25T15:15:46.423Z,67.80
2019-04-25T15:19:50.691Z,66.40
2019-04-25T15:24:00.396Z,65.80
2019-04-25T15:28:00.867Z,66.60
2019-04-25T15:32:06.731Z,67.40
2019-04-25T15:36:28.972Z,67.80
2019-04-25T15:40:38.214Z,67.30
2019-04-25T15:44:59.079Z,67.30
2019-04-25T15:49:03.383Z,67.40
2019-04-25T15:53:07.675Z,65.70
2019-04-25T15:57:12.171Z,66.00
2019-04-25T16:01:16.482Z,67.60
2019-04-25T16:05:20.683Z,69.60
2019-04-25T16:09:24.901Z,68.50
2019-04-25T16:13:30.150Z,67.70
2019-04-25T16:17:34.859Z,68.30
2019-04-25T16:21:39.127Z,67.70
2019-04-25T16:25:43.320Z,66.80
2019-04-25T16:29:47.615Z,67.60
2019-04-25T16:33:51.948Z,67.70
2019-04-25T16:37:56.181Z,67.20
2019-04-25T16:42:00.494Z,67.70
2019-04-25T16:46:04.758Z,67.70
2019-04-25T16:50:09.395Z,67.70
2019-04-25T16:54:13.879Z,67.80
2019-04-25T16:58:18.272Z,68.10
2019-04-25T17:02:32.951Z,68.20
2019-04-25T17:06:32.240Z,68.10
2019-04-25T17:10:36.940Z,68.50
2019-04-25T17:15:15.408Z,68.80
2019-04-25T17:19:25.148Z,68.90
2019-04-25T17:23:30.089Z,68.90
2019-04-25T17:27:37.042Z,69.30
2019-04-25T17:32:00.724Z,69.50
2019-04-25T17:36:33.146Z,69.50
2019-04-25T17:40:36.492Z,69.70
2019-04-25T17:44:40.707Z,69.70
2019-04-25T17:48:45.003Z,69.70
2019-04-25T17:52:49.228Z,69.90
2019-04-25T17:56:53.508Z,70.00
2019-04-25T18:00:57.851Z,70.00
2019-04-25T18:05:02.100Z,70.00
2019-04-25T18:09:07.917Z,70.70
2019-04-25T18:13:12.128Z,70.00
2019-04-25T18:17:16.608Z,70.00
2019-04-25T18:21:20.919Z,69.90
2019-04-25T18:25:36.881Z,70.00
2019-04-25T18:29:41.637Z,70.00
2019-04-25T18:33:46.809Z,69.90
2019-04-25T18:38:07.998Z,70.00
2019-04-25T18:42:40.398Z,69.90
2019-04-25T18:46:47.222Z,70.00
2019-04-25T18:50:51.793Z,70.00
2019-04-25T18:55:07.428Z,70.00
2019-04-25T18:59:29.608Z,70.10
2019-04-25T19:04:01.948Z,70.00
2019-04-25T19:08:06.567Z,70.00
2019-04-25T19:12:10.887Z,70.10
2019-04-25T19:16:15.107Z,70.10
2019-04-25T19:20:19.532Z,70.10
2019-04-25T19:24:23.780Z,70.20
2019-04-25T19:28:28.047Z,70.20
2019-04-25T19:32:32.308Z,70.30
2019-04-25T19:36:36.580Z,70.50
2019-04-25T19:40:56.134Z,70.40
2019-04-25T19:45:00.571Z,70.40
2019-04-25T19:49:05.042Z,70.40
2019-04-25T19:53:09.252Z,70.50
2019-04-25T19:57:13.482Z,70.60
2019-04-25T20:01:17.774Z,70.70
2019-04-25T20:05:31.223Z,70.60
2019-04-25T20:10:00.828Z,70.70
2019-04-25T20:14:05.240Z,70.70
2019-04-25T20:18:09.438Z,70.60
2019-04-25T20:22:13.655Z,70.80
2019-04-25T20:26:17.884Z,70.90
2019-04-25T20:30:23.610Z,71.00
2019-04-25T20:34:28.088Z,71.00
2019-04-25T20:38:32.330Z,71.50
2019-04-25T20:42:36.555Z,71.10
2019-04-25T20:46:41.692Z,71.10
2019-04-25T20:50:46.927Z,71.30
2019-04-25T20:54:51.203Z,71.30
2019-04-25T20:58:55.625Z,71.30
2019-04-25T21:02:59.935Z,71.30
2019-04-25T21:07:04.238Z,71.30
2019-04-25T21:11:08.456Z,71.20
2019-04-25T21:15:30.663Z,71.30
2019-04-25T21:19:38.066Z,71.40
2019-04-25T21:23:42.319Z,74.00
2019-04-25T21:27:46.531Z,73.30
2019-04-25T21:31:51.316Z,74.10
2019-04-25T21:35:55.681Z,73.70
2019-04-25T21:40:22.070Z,73.50
2019-04-25T21:44:27.642Z,74.50
2019-04-25T21:48:31.903Z,74.20
2019-04-25T21:52:36.507Z,74.90
2019-04-25T21:56:41.281Z,75.20
2019-04-25T22:01:06.696Z,74.70
2019-04-25T22:05:11.908Z,74.80
2019-04-25T22:09:19.423Z,74.60
2019-04-25T22:13:23.838Z,75.50
2019-04-25T22:17:28.476Z,95.30
2019-04-25T22:21:38.248Z,74.90
2019-04-25T22:25:38.871Z,75.20
2019-04-25T22:29:45.011Z,75.90
2019-04-25T22:33:59.758Z,75.80
2019-04-25T22:38:04.345Z,75.10
2019-04-25T22:42:08.659Z,74.90
2019-04-25T22:46:25.269Z,75.20
2019-04-25T22:50:19.187Z,75.00
2019-04-25T22:54:24.664Z,74.70
2019-04-25T22:58:28.933Z,74.40
2019-04-25T23:02:52.467Z,74.30
2019-04-25T23:06:56.759Z,74.80
2019-04-25T23:11:02.725Z,74.40
2019-04-25T23:15:08.803Z,74.20
2019-04-25T23:19:13.447Z,74.40
2019-04-25T23:23:17.923Z,74.60
2019-04-25T23:27:47.308Z,74.30
2019-04-25T23:31:51.995Z,74.20
2019-04-25T23:35:56.511Z,74.10
2019-04-25T23:40:00.795Z,74.20
2019-04-25T23:44:05.415Z,74.20
2019-04-25T23:48:10.321Z,74.20
2019-04-25T23:52:15.129Z,74.10
2019-04-25T23:56:19.310Z,74.30
