createdAt,value
2018-09-08T00:01:56.333Z,10.67
2018-09-08T00:04:25.900Z,8.97
2018-09-08T00:07:00.712Z,10.00
2018-09-08T00:09:30.455Z,9.63
2018-09-08T00:12:00.020Z,10.57
2018-09-08T00:14:29.564Z,12.33
2018-09-08T00:17:04.150Z,11.00
2018-09-08T00:19:39.014Z,10.53
2018-09-08T00:22:13.770Z,12.40
2018-09-08T00:24:48.444Z,9.70
2018-09-08T00:27:22.252Z,9.83
2018-09-08T00:29:52.207Z,9.40
2018-09-08T00:32:22.820Z,9.20
2018-09-08T00:34:52.436Z,8.60
2018-09-08T00:37:21.967Z,9.73
2018-09-08T00:39:51.742Z,8.30
2018-09-08T00:42:21.503Z,6.73
2018-09-08T00:44:51.096Z,7.40
2018-09-08T00:47:20.815Z,7.33
2018-09-08T00:49:50.445Z,7.57
2018-09-08T00:52:20.063Z,8.60
2018-09-08T00:54:49.622Z,6.40
2018-09-08T00:57:19.256Z,5.60
2018-09-08T00:59:48.937Z,5.80
2018-09-08T01:02:18.491Z,5.90
2018-09-08T01:04:48.391Z,8.63
2018-09-08T01:07:23.142Z,6.03
2018-09-08T01:09:52.799Z,7.70
2018-09-08T01:12:22.320Z,5.80
2018-09-08T01:14:51.912Z,6.00
2018-09-08T01:17:21.579Z,7.27
2018-09-08T01:19:51.140Z,6.87
2018-09-08T01:22:20.761Z,7.27
2018-09-08T01:24:50.451Z,5.63
2018-09-08T01:27:20.058Z,6.37
2018-09-08T01:29:52.543Z,7.10
2018-09-08T01:32:22.133Z,7.70
2018-09-08T01:34:51.724Z,7.27
2018-09-08T01:37:21.372Z,7.30
2018-09-08T01:39:50.997Z,6.07
2018-09-08T01:42:20.617Z,7.80
2018-09-08T01:44:50.234Z,7.13
2018-09-08T01:47:19.879Z,7.37
2018-09-08T01:49:49.465Z,6.17
2018-09-08T01:52:19.116Z,7.20
2018-09-08T01:54:48.658Z,6.10
2018-09-08T01:57:18.216Z,8.43
2018-09-08T01:59:47.860Z,6.20
2018-09-08T02:02:17.460Z,6.37
2018-09-08T02:04:47.250Z,6.73
2018-09-08T02:07:16.832Z,5.60
2018-09-08T02:09:46.376Z,5.50
2018-09-08T02:12:16.051Z,7.33
2018-09-08T02:14:45.646Z,5.47
2018-09-08T02:17:15.389Z,9.17
2018-09-08T02:19:44.953Z,5.20
2018-09-08T02:22:14.521Z,6.63
2018-09-08T02:24:45.235Z,5.23
2018-09-08T02:27:14.854Z,6.40
2018-09-08T02:29:44.468Z,5.10
2018-09-08T02:32:14.104Z,5.60
2018-09-08T02:34:43.688Z,5.07
2018-09-08T02:37:13.306Z,5.87
2018-09-08T02:39:42.871Z,5.57
2018-09-08T02:42:12.496Z,6.30
2018-09-08T02:44:42.134Z,4.93
2018-09-08T02:47:11.688Z,5.00
2018-09-08T02:49:52.080Z,5.20
2018-09-08T02:52:19.980Z,4.60
2018-09-08T02:54:47.951Z,6.43
2018-09-08T02:57:15.883Z,6.37
2018-09-08T02:59:43.800Z,4.93
2018-09-08T03:02:11.798Z,4.83
2018-09-08T03:04:39.814Z,5.10
2018-09-08T03:07:14.273Z,4.30
2018-09-08T03:09:45.044Z,6.87
2018-09-08T03:12:13.368Z,8.67
2018-09-08T03:14:41.404Z,5.07
2018-09-08T03:17:09.357Z,7.60
2018-09-08T03:19:37.302Z,6.43
2018-09-08T03:22:05.299Z,4.87
2018-09-08T03:24:33.267Z,8.07
2018-09-08T03:27:01.188Z,7.00
2018-09-08T03:29:29.194Z,4.93
2018-09-08T03:31:57.169Z,6.23
2018-09-08T03:34:25.129Z,5.73
2018-09-08T03:36:53.072Z,6.50
2018-09-08T03:39:21.028Z,5.43
2018-09-08T03:41:48.969Z,6.13
2018-09-08T03:44:16.886Z,5.00
2018-09-08T03:46:44.873Z,5.03
2018-09-08T03:49:12.851Z,6.07
2018-09-08T03:51:40.831Z,7.77
2018-09-08T03:54:08.772Z,7.73
2018-09-08T03:56:36.725Z,7.53
2018-09-08T03:59:04.725Z,5.43
2018-09-08T04:01:32.693Z,6.63
2018-09-08T04:04:02.266Z,9.10
2018-09-08T04:06:31.953Z,6.10
2018-09-08T04:09:01.575Z,5.57
2018-09-08T04:11:31.154Z,5.00
2018-09-08T04:14:00.708Z,6.77
2018-09-08T04:16:30.333Z,5.90
2018-09-08T04:18:59.976Z,4.83
2018-09-08T04:21:29.682Z,5.27
2018-09-08T04:23:59.343Z,6.47
2018-09-08T04:26:28.882Z,5.10
2018-09-08T04:28:58.546Z,5.13
2018-09-08T04:31:28.177Z,6.33
2018-09-08T04:33:57.847Z,5.23
2018-09-08T04:36:27.477Z,8.37
2018-09-08T04:38:57.041Z,7.43
2018-09-08T04:41:26.909Z,5.70
2018-09-08T04:43:56.712Z,5.87
2018-09-08T04:46:26.275Z,5.23
2018-09-08T04:48:55.905Z,5.20
2018-09-08T04:51:25.577Z,5.80
2018-09-08T04:53:55.217Z,5.30
2018-09-08T04:56:24.784Z,6.27
2018-09-08T04:58:54.468Z,5.67
2018-09-08T05:01:24.175Z,6.27
2018-09-08T05:03:53.862Z,6.13
2018-09-08T05:06:23.538Z,6.53
2018-09-08T05:08:53.129Z,6.33
2018-09-08T05:11:22.697Z,8.03
2018-09-08T05:13:52.471Z,5.27
2018-09-08T05:16:22.066Z,5.47
2018-09-08T05:18:51.717Z,4.87
2018-09-08T05:21:21.316Z,4.80
2018-09-08T05:23:50.877Z,5.57
2018-09-08T05:26:20.458Z,5.30
2018-09-08T05:28:50.092Z,7.13
2018-09-08T05:31:19.680Z,7.03
2018-09-08T05:33:49.457Z,6.33
2018-09-08T05:36:19.116Z,6.40
2018-09-08T05:38:48.680Z,11.87
2018-09-08T05:41:18.244Z,5.23
2018-09-08T05:43:47.886Z,8.97
2018-09-08T05:46:17.460Z,7.30
2018-09-08T05:48:47.065Z,7.03
2018-09-08T05:51:16.642Z,7.17
2018-09-08T05:53:46.190Z,5.20
2018-09-08T05:56:15.754Z,6.03
2018-09-08T05:58:45.388Z,5.70
2018-09-08T06:01:15.032Z,6.97
2018-09-08T06:03:44.632Z,6.93
2018-09-08T06:06:14.235Z,4.80
2018-09-08T06:08:43.931Z,4.73
2018-09-08T06:11:13.650Z,8.23
2018-09-08T06:13:43.302Z,6.10
2018-09-08T06:16:12.998Z,6.57
2018-09-08T06:18:42.663Z,7.73
2018-09-08T06:21:12.264Z,5.63
2018-09-08T06:23:41.877Z,5.30
2018-09-08T06:26:11.430Z,6.47
2018-09-08T06:28:41.027Z,6.03
2018-09-08T06:31:10.640Z,7.97
2018-09-08T06:33:40.272Z,7.03
2018-09-08T06:36:09.832Z,6.00
2018-09-08T06:38:39.434Z,4.50
2018-09-08T06:41:09.075Z,7.10
2018-09-08T06:43:38.762Z,5.90
2018-09-08T06:46:08.438Z,5.03
2018-09-08T06:48:38.072Z,5.63
2018-09-08T06:51:07.676Z,4.85
2018-09-08T06:53:37.289Z,4.53
2018-09-08T06:56:07.287Z,5.03
2018-09-08T06:58:36.870Z,5.73
2018-09-08T07:01:06.633Z,9.30
2018-09-08T07:03:36.279Z,5.80
2018-09-08T07:06:05.866Z,7.13
2018-09-08T07:08:35.433Z,14.67
2018-09-08T07:11:05.034Z,19.20
2018-09-08T07:13:34.888Z,26.03
2018-09-08T07:16:04.560Z,23.70
2018-09-08T07:18:34.207Z,19.67
2018-09-08T07:21:03.778Z,19.13
2018-09-08T07:23:33.730Z,11.97
2018-09-08T07:26:03.699Z,16.73
2018-09-08T07:28:33.750Z,13.90
2018-09-08T07:31:03.385Z,17.50
2018-09-08T07:33:32.992Z,12.70
2018-09-08T07:36:02.813Z,12.00
2018-09-08T07:38:32.813Z,8.27
2018-09-08T07:41:02.785Z,11.70
2018-09-08T07:43:32.369Z,9.47
2018-09-08T07:46:01.980Z,8.73
2018-09-08T07:48:31.627Z,12.00
2018-09-08T07:51:01.209Z,10.07
2018-09-08T07:53:31.017Z,15.10
2018-09-08T07:56:00.548Z,8.00
2018-09-08T07:58:30.163Z,7.53
2018-09-08T08:00:59.745Z,7.17
2018-09-08T08:03:29.436Z,9.03
2018-09-08T08:05:59.032Z,10.27
2018-09-08T08:08:28.761Z,8.00
2018-09-08T08:10:58.379Z,4.90
2018-09-08T08:13:27.957Z,7.07
2018-09-08T08:15:57.551Z,5.73
2018-09-08T08:18:27.209Z,7.53
2018-09-08T08:20:56.782Z,5.07
2018-09-08T08:23:26.377Z,5.63
2018-09-08T08:25:56.043Z,4.67
2018-09-08T08:28:25.724Z,7.77
2018-09-08T08:30:55.406Z,7.47
2018-09-08T08:33:24.987Z,5.37
2018-09-08T08:35:54.669Z,4.77
2018-09-08T08:38:24.381Z,6.20
2018-09-08T08:40:54.037Z,7.17
2018-09-08T08:43:23.650Z,5.63
2018-09-08T08:45:53.237Z,5.93
2018-09-08T08:48:22.889Z,5.57
2018-09-08T08:51:03.235Z,6.03
2018-09-08T08:53:43.450Z,5.77
2018-09-08T08:56:13.101Z,4.20
2018-09-08T08:58:42.676Z,4.73
2018-09-08T09:01:12.221Z,4.00
2018-09-08T09:03:41.819Z,3.63
2018-09-08T09:06:11.570Z,8.47
2018-09-08T09:08:42.391Z,5.90
2018-09-08T09:11:12.047Z,9.20
2018-09-08T09:13:41.755Z,9.53
2018-09-08T09:16:11.419Z,12.27
2018-09-08T09:18:53.162Z,7.80
2018-09-08T09:21:33.241Z,5.80
2018-09-08T09:24:25.151Z,7.07
2018-09-08T09:26:54.435Z,5.30
2018-09-08T09:29:24.041Z,5.80
2018-09-08T09:31:55.341Z,5.27
2018-09-08T09:34:24.926Z,6.57
2018-09-08T09:36:54.600Z,5.50
2018-09-08T09:39:25.629Z,5.33
2018-09-08T09:41:55.279Z,5.47
2018-09-08T09:44:24.980Z,5.13
2018-09-08T09:46:54.554Z,5.83
2018-09-08T09:49:24.198Z,5.30
2018-09-08T09:51:53.862Z,5.97
2018-09-08T09:54:23.438Z,6.00
2018-09-08T09:56:53.427Z,7.53
2018-09-08T09:59:23.200Z,6.10
2018-09-08T10:01:57.903Z,5.12
2018-09-08T10:04:27.543Z,6.17
2018-09-08T10:06:57.170Z,4.78
2018-09-08T10:09:26.886Z,4.90
2018-09-08T10:11:56.704Z,4.75
2018-09-08T10:14:26.315Z,4.85
2018-09-08T10:16:55.932Z,5.30
2018-09-08T10:19:25.711Z,5.10
2018-09-08T10:21:55.425Z,5.12
2018-09-08T10:24:24.984Z,4.35
2018-09-08T10:26:54.518Z,4.62
2018-09-08T10:29:24.152Z,4.47
2018-09-08T10:31:53.743Z,5.25
2018-09-08T10:34:23.250Z,4.47
2018-09-08T10:36:52.876Z,5.78
2018-09-08T10:39:22.465Z,4.40
2018-09-08T10:41:52.096Z,5.60
2018-09-08T10:44:21.686Z,4.47
2018-09-08T10:46:51.284Z,5.58
2018-09-08T10:49:20.985Z,4.50
2018-09-08T10:52:54.534Z,5.58
2018-09-08T10:55:24.205Z,5.92
2018-09-08T10:57:53.865Z,4.65
2018-09-08T11:00:23.468Z,4.30
2018-09-08T11:02:53.278Z,4.33
2018-09-08T11:05:22.782Z,5.03
2018-09-08T11:07:52.565Z,4.72
2018-09-08T11:10:22.197Z,5.03
2018-09-08T11:12:51.988Z,4.80
2018-09-08T11:15:21.722Z,5.33
2018-09-08T11:17:52.325Z,8.43
2018-09-08T11:20:22.153Z,4.95
2018-09-08T11:23:37.157Z,5.77
2018-09-08T11:26:06.853Z,4.95
2018-09-08T11:28:36.469Z,4.42
2018-09-08T11:31:06.121Z,6.05
2018-09-08T11:33:35.769Z,4.33
2018-09-08T11:36:06.053Z,4.83
2018-09-08T11:38:36.163Z,4.85
2018-09-08T11:41:06.425Z,4.90
2018-09-08T11:43:36.665Z,5.22
2018-09-08T11:46:06.634Z,4.75
2018-09-08T11:48:36.454Z,5.30
2018-09-08T11:51:06.283Z,5.72
2018-09-08T11:53:36.097Z,5.35
2018-09-08T11:56:05.889Z,5.20
2018-09-08T11:58:35.944Z,4.58
2018-09-08T12:01:05.672Z,4.62
2018-09-08T12:03:35.364Z,4.42
2018-09-08T12:06:04.978Z,5.37
2018-09-08T12:08:34.796Z,4.70
2018-09-08T12:11:04.493Z,4.75
2018-09-08T12:13:34.401Z,4.62
2018-09-08T12:16:04.136Z,5.20
2018-09-08T12:18:33.726Z,4.53
2018-09-08T12:21:03.614Z,4.40
2018-09-08T12:23:33.353Z,4.03
2018-09-08T12:26:02.994Z,4.28
2018-09-08T12:28:32.656Z,4.65
2018-09-08T12:31:02.366Z,4.42
2018-09-08T12:33:32.301Z,4.45
2018-09-08T12:36:02.726Z,3.92
2018-09-08T12:38:32.761Z,3.98
2018-09-08T12:41:02.731Z,5.70
2018-09-08T12:43:32.490Z,5.00
2018-09-08T12:46:02.236Z,4.35
2018-09-08T12:48:31.860Z,4.58
2018-09-08T12:51:01.521Z,5.45
2018-09-08T12:53:31.353Z,4.72
2018-09-08T12:56:00.952Z,5.85
2018-09-08T12:58:30.642Z,4.55
2018-09-08T13:01:00.292Z,4.30
2018-09-08T13:03:30.503Z,4.53
2018-09-08T13:06:00.338Z,4.50
2018-09-08T13:08:30.125Z,4.40
2018-09-08T13:11:00.108Z,4.75
2018-09-08T13:13:30.209Z,4.25
2018-09-08T13:15:59.999Z,4.20
2018-09-08T13:18:30.053Z,4.20
2018-09-08T13:21:06.988Z,4.20
2018-09-08T13:23:37.031Z,4.40
2018-09-08T13:26:07.048Z,4.08
2018-09-08T13:28:36.900Z,4.58
2018-09-08T13:31:06.645Z,4.33
2018-09-08T13:33:36.665Z,4.12
2018-09-08T13:36:06.620Z,4.50
2018-09-08T13:38:36.687Z,4.33
2018-09-08T13:41:06.316Z,6.42
2018-09-08T13:43:36.031Z,4.20
2018-09-08T13:46:06.185Z,4.33
2018-09-08T13:48:36.021Z,4.47
2018-09-08T13:51:06.426Z,3.72
2018-09-08T13:53:37.384Z,6.17
2018-09-08T13:56:08.255Z,4.03
2018-09-08T13:58:38.840Z,4.72
2018-09-08T14:01:08.928Z,4.75
2018-09-08T14:03:39.132Z,4.87
2018-09-08T14:06:09.500Z,4.70
2018-09-08T14:08:39.746Z,5.35
2018-09-08T14:11:09.583Z,5.92
2018-09-08T14:13:40.757Z,4.37
2018-09-08T14:16:11.501Z,4.28
2018-09-08T14:18:41.289Z,4.15
2018-09-08T14:21:11.612Z,4.10
2018-09-08T14:23:41.306Z,4.53
2018-09-08T14:26:11.396Z,4.42
2018-09-08T14:28:41.776Z,5.37
2018-09-08T14:31:12.279Z,4.55
2018-09-08T14:33:41.912Z,4.95
2018-09-08T14:36:12.124Z,4.80
2018-09-08T14:38:42.028Z,4.45
2018-09-08T14:41:12.662Z,4.87
2018-09-08T14:43:43.455Z,4.75
2018-09-08T14:46:14.424Z,4.30
2018-09-08T14:48:45.644Z,4.53
2018-09-08T14:51:16.038Z,5.50
2018-09-08T14:53:45.903Z,5.25
2018-09-08T14:56:15.886Z,5.03
2018-09-08T14:58:47.159Z,4.87
2018-09-08T15:01:18.232Z,4.80
2018-09-08T15:03:48.655Z,4.58
2018-09-08T15:06:19.440Z,5.08
2018-09-08T15:08:50.216Z,5.55
2018-09-08T15:11:20.192Z,4.65
2018-09-08T15:13:51.082Z,5.40
2018-09-08T15:16:22.177Z,4.65
2018-09-08T15:18:51.968Z,4.60
2018-09-08T15:21:22.417Z,4.67
2018-09-08T15:23:52.835Z,5.15
2018-09-08T15:26:23.265Z,5.60
2018-09-08T15:28:53.712Z,4.67
2018-09-08T15:31:24.192Z,4.78
2018-09-08T15:33:54.668Z,5.00
2018-09-08T15:36:25.095Z,4.90
2018-09-08T15:38:55.377Z,5.97
2018-09-08T15:41:25.774Z,6.72
2018-09-08T15:43:55.984Z,4.37
2018-09-08T15:46:26.424Z,5.40
2018-09-08T15:48:56.693Z,5.08
2018-09-08T15:51:27.354Z,6.80
2018-09-08T15:53:57.935Z,5.08
2018-09-08T15:56:28.292Z,4.87
2018-09-08T15:58:58.634Z,4.53
2018-09-08T16:01:28.973Z,4.85
2018-09-08T16:03:59.556Z,9.03
2018-09-08T16:06:29.646Z,4.90
2018-09-08T16:08:59.861Z,5.50
2018-09-08T16:11:30.384Z,4.55
2018-09-08T16:14:00.379Z,5.42
2018-09-08T16:16:30.751Z,6.87
2018-09-08T16:19:01.429Z,5.83
2018-09-08T16:21:31.877Z,4.58
2018-09-08T16:24:02.231Z,7.37
2018-09-08T16:26:32.604Z,6.30
2018-09-08T16:29:02.937Z,6.72
2018-09-08T16:31:33.296Z,4.55
2018-09-08T16:34:03.580Z,6.00
2018-09-08T16:36:34.031Z,6.33
2018-09-08T16:39:05.343Z,8.35
2018-09-08T16:41:35.712Z,5.53
2018-09-08T16:44:05.924Z,5.47
2018-09-08T16:46:36.325Z,4.87
2018-09-08T16:49:07.181Z,7.28
2018-09-08T16:51:38.071Z,10.70
2018-09-08T16:54:08.661Z,4.25
2018-09-08T16:56:39.174Z,4.78
2018-09-08T16:59:09.514Z,4.75
2018-09-08T17:01:39.861Z,4.70
2018-09-08T17:04:10.223Z,5.00
2018-09-08T17:06:40.752Z,5.25
2018-09-08T17:09:11.116Z,6.60
2018-09-08T17:11:41.556Z,5.25
2018-09-08T17:14:11.981Z,6.83
2018-09-08T17:16:42.296Z,7.28
2018-09-08T17:19:12.698Z,7.47
2018-09-08T17:21:43.147Z,5.15
2018-09-08T17:24:13.508Z,5.10
2018-09-08T17:26:43.845Z,5.50
2018-09-08T17:29:14.270Z,5.00
2018-09-08T17:31:44.689Z,5.35
2018-09-08T17:34:15.091Z,5.20
2018-09-08T17:36:45.521Z,5.83
2018-09-08T17:39:15.866Z,6.20
2018-09-08T17:41:46.296Z,6.15
2018-09-08T17:44:16.679Z,7.28
2018-09-08T17:46:47.100Z,6.05
2018-09-08T17:49:17.549Z,5.70
2018-09-08T17:51:48.012Z,6.33
2018-09-08T17:54:18.414Z,7.17
2018-09-08T17:56:48.995Z,7.37
2018-09-08T17:59:19.372Z,8.10
2018-09-08T18:01:49.833Z,6.80
2018-09-08T18:04:20.270Z,8.50
2018-09-08T18:06:50.710Z,8.70
2018-09-08T18:09:21.092Z,8.48
2018-09-08T18:11:51.533Z,7.58
2018-09-08T18:14:22.541Z,6.97
2018-09-08T18:16:54.493Z,7.00
2018-09-08T18:19:24.851Z,8.20
2018-09-08T18:21:55.319Z,10.83
2018-09-08T18:24:25.665Z,12.03
2018-09-08T18:26:56.160Z,14.30
2018-09-08T18:29:26.782Z,15.13
2018-09-08T18:31:57.292Z,12.70
2018-09-08T18:34:27.703Z,10.70
2018-09-08T18:36:58.204Z,13.00
2018-09-08T18:39:28.845Z,13.20
2018-09-08T18:41:59.323Z,10.80
2018-09-08T18:44:29.791Z,12.80
2018-09-08T18:47:00.497Z,12.53
2018-09-08T18:49:31.558Z,16.17
2018-09-08T18:52:02.101Z,9.47
2018-09-08T18:54:34.391Z,11.20
2018-09-08T18:57:05.023Z,9.00
2018-09-08T18:59:35.458Z,9.23
2018-09-08T19:02:05.925Z,8.03
2018-09-08T19:04:36.537Z,8.53
2018-09-08T19:07:07.089Z,10.50
2018-09-08T19:09:37.501Z,8.20
2018-09-08T19:12:08.058Z,8.43
2018-09-08T19:14:43.369Z,7.93
2018-09-08T19:17:13.797Z,8.87
2018-09-08T19:19:44.223Z,8.20
2018-09-08T19:22:14.662Z,9.70
2018-09-08T19:24:45.352Z,10.50
2018-09-08T19:27:15.790Z,9.73
2018-09-08T19:29:50.740Z,9.30
2018-09-08T19:32:21.646Z,8.57
2018-09-08T19:34:56.718Z,9.23
2018-09-08T19:37:27.316Z,9.33
2018-09-08T19:39:57.864Z,9.00
2018-09-08T19:42:28.335Z,8.67
2018-09-08T19:44:58.764Z,8.63
2018-09-08T19:47:33.929Z,8.83
2018-09-08T19:50:04.465Z,9.53
2018-09-08T19:52:39.825Z,8.80
2018-09-08T19:55:10.252Z,10.50
2018-09-08T19:57:45.481Z,10.23
2018-09-08T20:00:16.988Z,8.67
2018-09-08T20:02:47.451Z,9.03
2018-09-08T20:05:17.870Z,8.43
2018-09-08T20:07:48.363Z,8.63
2018-09-08T20:10:18.816Z,9.23
2018-09-08T20:12:49.236Z,11.80
2018-09-08T20:15:20.383Z,8.83
2018-09-08T20:17:50.874Z,8.07
2018-09-08T20:20:21.376Z,10.20
2018-09-08T20:22:51.852Z,9.87
2018-09-08T20:25:22.332Z,9.43
2018-09-08T20:27:52.807Z,8.87
2018-09-08T20:30:24.220Z,8.77
2018-09-08T20:32:54.650Z,8.57
2018-09-08T20:35:25.056Z,8.17
2018-09-08T20:37:56.272Z,9.67
2018-09-08T20:40:27.254Z,8.67
2018-09-08T20:42:57.717Z,9.20
2018-09-08T20:45:28.189Z,9.63
2018-09-08T20:47:58.631Z,9.40
2018-09-08T20:50:29.016Z,10.10
2018-09-08T20:52:59.423Z,9.97
2018-09-08T20:55:29.923Z,11.33
2018-09-08T20:58:00.398Z,9.53
2018-09-08T21:00:30.769Z,9.57
2018-09-08T21:03:01.762Z,7.23
2018-09-08T21:05:32.143Z,9.33
2018-09-08T21:08:02.630Z,9.10
2018-09-08T21:10:33.000Z,7.93
2018-09-08T21:13:03.346Z,8.40
2018-09-08T21:15:33.831Z,9.03
2018-09-08T21:18:04.250Z,10.20
2018-09-08T21:20:34.597Z,8.80
2018-09-08T21:23:04.980Z,8.40
2018-09-08T21:25:35.332Z,9.70
2018-09-08T21:28:05.707Z,9.10
2018-09-08T21:30:36.094Z,8.20
2018-09-08T21:33:06.616Z,10.13
2018-09-08T21:35:36.934Z,10.20
2018-09-08T21:38:07.386Z,8.47
2018-09-08T21:40:37.710Z,7.80
2018-09-08T21:43:08.458Z,7.93
2018-09-08T21:45:38.765Z,7.57
2018-09-08T21:48:09.087Z,9.47
2018-09-08T21:50:39.400Z,8.17
2018-09-08T21:53:09.810Z,6.90
2018-09-08T21:55:40.176Z,7.00
2018-09-08T21:58:10.443Z,8.57
2018-09-08T22:00:43.104Z,7.30
2018-09-08T22:03:13.457Z,7.57
2018-09-08T22:05:43.755Z,7.03
2018-09-08T22:08:14.062Z,6.30
2018-09-08T22:10:44.393Z,7.03
2018-09-08T22:13:14.508Z,8.43
2018-09-08T22:15:44.807Z,6.00
2018-09-08T22:18:14.844Z,6.90
2018-09-08T22:20:44.468Z,7.53
2018-09-08T22:23:14.067Z,6.20
2018-09-08T22:25:43.672Z,6.50
2018-09-08T22:28:13.280Z,7.97
2018-09-08T22:30:42.881Z,5.90
2018-09-08T22:33:12.642Z,7.50
2018-09-08T22:35:42.504Z,7.23
2018-09-08T22:38:12.418Z,6.43
2018-09-08T22:40:42.036Z,8.47
2018-09-08T22:43:11.675Z,10.33
2018-09-08T22:45:41.368Z,6.83
2018-09-08T22:48:11.036Z,6.50
2018-09-08T22:50:40.796Z,7.20
2018-09-08T22:53:11.222Z,6.40
2018-09-08T22:55:40.836Z,6.40
2018-09-08T22:58:10.800Z,6.33
2018-09-08T23:00:40.432Z,7.83
2018-09-08T23:03:10.021Z,6.93
2018-09-08T23:05:39.589Z,6.17
2018-09-08T23:08:09.196Z,10.20
2018-09-08T23:10:38.714Z,6.37
2018-09-08T23:13:08.314Z,6.67
2018-09-08T23:15:37.936Z,8.50
2018-09-08T23:18:07.620Z,6.90
2018-09-08T23:20:37.242Z,5.93
2018-09-08T23:23:06.912Z,8.23
2018-09-08T23:25:36.521Z,7.97
2018-09-08T23:28:06.151Z,6.50
2018-09-08T23:30:35.704Z,6.53
2018-09-08T23:33:05.329Z,5.80
2018-09-08T23:35:34.949Z,5.97
2018-09-08T23:38:04.525Z,7.33
2018-09-08T23:40:34.139Z,6.53
2018-09-08T23:43:03.701Z,6.63
2018-09-08T23:45:33.339Z,7.10
2018-09-08T23:48:02.947Z,7.10
2018-09-08T23:50:32.555Z,6.43
2018-09-08T23:53:02.188Z,6.50
2018-09-08T23:55:31.915Z,7.00
2018-09-08T23:58:01.481Z,9.03
