createdAt,value
2023-05-20T00:00:49.613Z,100336.60
2023-05-20T00:03:20.073Z,100338.60
2023-05-20T00:05:47.459Z,100329.00
2023-05-20T00:08:15.090Z,100328.60
2023-05-20T00:10:42.166Z,100317.60
2023-05-20T00:13:09.243Z,100317.00
2023-05-20T00:15:36.937Z,100307.80
2023-05-20T00:18:04.460Z,100298.80
2023-05-20T00:20:32.470Z,100295.20
2023-05-20T00:22:59.638Z,100294.20
2023-05-20T00:25:26.961Z,100288.60
2023-05-20T00:27:54.050Z,100283.40
2023-05-20T00:30:21.340Z,100283.20
2023-05-20T00:32:48.720Z,100286.40
2023-05-20T00:35:15.885Z,100283.80
2023-05-20T00:37:43.070Z,100288.00
2023-05-20T00:40:11.323Z,100289.60
2023-05-20T00:42:40.125Z,100298.60
2023-05-20T00:45:08.089Z,100292.00
2023-05-20T00:47:36.276Z,100289.60
2023-05-20T00:50:10.825Z,100286.60
2023-05-20T00:52:41.033Z,100283.40
2023-05-20T00:55:08.585Z,100283.40
2023-05-20T00:57:35.936Z,100279.00
2023-05-20T01:00:04.966Z,100277.80
2023-05-20T01:02:32.338Z,100280.40
2023-05-20T01:04:59.809Z,100273.20
2023-05-20T01:07:26.951Z,100267.00
2023-05-20T01:09:55.606Z,100262.80
2023-05-20T01:12:29.164Z,100262.40
2023-05-20T01:15:09.768Z,100257.60
2023-05-20T01:17:47.249Z,100253.80
2023-05-20T01:20:15.510Z,100253.40
2023-05-20T01:22:52.837Z,100259.60
2023-05-20T01:25:20.292Z,100259.40
2023-05-20T01:27:52.243Z,100262.00
2023-05-20T01:30:20.656Z,100249.60
2023-05-20T01:32:51.573Z,100252.20
2023-05-20T01:35:20.249Z,100251.20
2023-05-20T01:37:48.156Z,100251.40
2023-05-20T01:40:16.389Z,100252.80
2023-05-20T01:42:45.472Z,100249.00
2023-05-20T01:45:12.519Z,100247.80
2023-05-20T01:47:40.362Z,100251.80
2023-05-20T01:50:23.161Z,100249.60
2023-05-20T01:52:50.258Z,100252.00
2023-05-20T01:55:17.436Z,100252.40
2023-05-20T01:57:44.612Z,100258.60
2023-05-20T02:00:12.112Z,100262.80
2023-05-20T02:02:42.235Z,100263.80
2023-05-20T02:05:12.184Z,100269.80
2023-05-20T02:07:39.454Z,100269.20
2023-05-20T02:10:07.013Z,100274.00
2023-05-20T02:12:34.137Z,100275.60
2023-05-20T02:15:01.385Z,100276.20
2023-05-20T02:17:28.658Z,100275.80
2023-05-20T02:19:58.044Z,100277.40
2023-05-20T02:22:26.350Z,100279.20
2023-05-20T02:24:53.623Z,100282.60
2023-05-20T02:27:20.783Z,100288.20
2023-05-20T02:29:47.835Z,100292.20
2023-05-20T02:32:14.963Z,100296.00
2023-05-20T02:34:42.065Z,100303.40
2023-05-20T02:37:09.396Z,100300.20
2023-05-20T02:39:37.480Z,100303.60
2023-05-20T02:42:04.787Z,100299.80
2023-05-20T02:44:32.089Z,100301.60
2023-05-20T02:46:59.180Z,100306.80
2023-05-20T02:49:26.546Z,100314.20
2023-05-20T02:51:55.985Z,100310.20
2023-05-20T02:54:23.268Z,100313.40
2023-05-20T02:56:50.489Z,100316.20
2023-05-20T02:59:17.656Z,100317.40
2023-05-20T03:01:44.790Z,100319.00
2023-05-20T03:04:12.216Z,100319.20
2023-05-20T03:06:44.015Z,100320.40
2023-05-20T03:09:11.199Z,100319.00
2023-05-20T03:11:38.287Z,100323.20
2023-05-20T03:14:05.429Z,100321.60
2023-05-20T03:16:34.942Z,100325.60
2023-05-20T03:19:02.335Z,100327.80
2023-05-20T03:21:29.812Z,100329.60
2023-05-20T03:23:56.908Z,100336.00
2023-05-20T03:26:25.201Z,100340.60
2023-05-20T03:28:52.450Z,100342.80
2023-05-20T03:31:19.673Z,100344.40
2023-05-20T03:33:46.916Z,100348.80
2023-05-20T03:36:14.604Z,100348.40
2023-05-20T03:38:41.645Z,100351.00
2023-05-20T03:41:08.690Z,100348.60
2023-05-20T03:43:36.036Z,100341.80
2023-05-20T03:46:03.243Z,100343.40
2023-05-20T03:48:30.230Z,100343.60
2023-05-20T03:50:57.333Z,100345.20
2023-05-20T03:53:55.195Z,100343.00
2023-05-20T03:56:22.556Z,100343.60
2023-05-20T03:58:49.741Z,100346.20
2023-05-20T04:01:17.760Z,100342.60
2023-05-20T04:03:45.001Z,100342.20
2023-05-20T04:06:13.567Z,100341.40
2023-05-20T04:08:41.898Z,100340.20
2023-05-20T04:11:09.148Z,100342.00
2023-05-20T04:13:36.367Z,100340.80
2023-05-20T04:16:04.838Z,100334.80
2023-05-20T04:18:32.077Z,100339.80
2023-05-20T04:21:01.105Z,100339.60
2023-05-20T04:23:28.197Z,100337.80
2023-05-20T04:25:55.287Z,100332.00
2023-05-20T04:28:23.540Z,100337.60
2023-05-20T04:31:18.277Z,100333.80
2023-05-20T04:33:46.181Z,100336.00
2023-05-20T04:36:15.721Z,100335.60
2023-05-20T04:38:44.110Z,100335.80
2023-05-20T04:41:11.317Z,100337.60
2023-05-20T04:43:39.602Z,100337.40
2023-05-20T04:46:06.803Z,100340.40
2023-05-20T04:48:34.579Z,100341.40
2023-05-20T04:51:01.796Z,100347.40
2023-05-20T04:53:30.037Z,100359.20
2023-05-20T04:55:57.340Z,100362.20
2023-05-20T04:58:24.648Z,100369.00
2023-05-20T05:00:52.167Z,100370.60
2023-05-20T05:03:19.601Z,100382.60
2023-05-20T05:05:46.766Z,100384.00
2023-05-20T05:08:14.381Z,100388.00
2023-05-20T05:10:46.319Z,100390.20
2023-05-20T05:13:13.602Z,100389.60
2023-05-20T05:15:40.646Z,100384.40
2023-05-20T05:18:07.732Z,100384.60
2023-05-20T05:20:35.318Z,100381.20
2023-05-20T05:23:02.685Z,100381.60
2023-05-20T05:25:30.303Z,100377.00
2023-05-20T05:27:58.556Z,100377.00
2023-05-20T05:30:26.199Z,100384.00
2023-05-20T05:32:53.455Z,100389.20
2023-05-20T05:35:20.764Z,100386.60
2023-05-20T05:37:47.917Z,100393.80
2023-05-20T05:40:15.683Z,100399.00
2023-05-20T05:42:42.843Z,100399.40
2023-05-20T05:45:10.764Z,100394.20
2023-05-20T05:47:37.971Z,100395.80
2023-05-20T05:50:05.715Z,100392.60
2023-05-20T05:52:33.559Z,100399.80
2023-05-20T05:55:02.572Z,100397.40
2023-05-20T05:57:30.421Z,100404.00
2023-05-20T05:59:58.454Z,100405.20
2023-05-20T06:02:25.951Z,100406.20
2023-05-20T06:04:54.334Z,100409.00
2023-05-20T06:07:22.975Z,100409.00
2023-05-20T06:09:51.554Z,100405.40
2023-05-20T06:12:18.586Z,100409.40
2023-05-20T06:14:45.657Z,100406.60
2023-05-20T06:17:12.985Z,100403.80
2023-05-20T06:19:40.953Z,100401.40
2023-05-20T06:22:08.984Z,100397.20
2023-05-20T06:24:36.373Z,100405.60
2023-05-20T06:30:56.028Z,100407.40
2023-05-20T06:33:27.956Z,100416.20
2023-05-20T06:36:01.047Z,100413.20
2023-05-20T06:38:28.643Z,100415.60
2023-05-20T06:40:55.789Z,100417.20
2023-05-20T06:43:22.908Z,100420.60
2023-05-20T06:46:14.455Z,100420.40
2023-05-20T06:49:02.661Z,100421.40
2023-05-20T06:51:30.288Z,100415.20
2023-05-20T06:53:57.381Z,100411.20
2023-05-20T06:56:24.579Z,100407.60
2023-05-20T06:58:51.723Z,100409.80
2023-05-20T07:01:19.061Z,100401.20
2023-05-20T07:03:47.345Z,100398.40
2023-05-20T07:06:14.708Z,100393.00
2023-05-20T07:08:41.867Z,100397.40
2023-05-20T07:11:09.525Z,100398.60
2023-05-20T07:13:37.314Z,100401.40
2023-05-20T07:16:05.505Z,100399.20
2023-05-20T07:18:32.652Z,100401.80
2023-05-20T07:20:59.822Z,100399.00
2023-05-20T07:23:56.098Z,100398.20
2023-05-20T07:26:23.243Z,100402.00
2023-05-20T07:28:51.185Z,100398.20
2023-05-20T07:31:25.101Z,100393.20
2023-05-20T07:33:52.266Z,100400.80
2023-05-20T07:36:19.579Z,100390.40
2023-05-20T07:39:01.668Z,100392.00
2023-05-20T07:41:56.129Z,100392.00
2023-05-20T07:44:23.956Z,100388.60
2023-05-20T07:46:51.922Z,100388.00
2023-05-20T07:49:20.398Z,100384.60
2023-05-20T07:51:48.155Z,100388.00
2023-05-20T07:54:16.149Z,100383.00
2023-05-20T07:56:45.938Z,100382.20
2023-05-20T07:59:14.011Z,100379.40
2023-05-20T08:01:46.633Z,100379.60
2023-05-20T08:04:15.426Z,100380.60
2023-05-20T08:06:43.996Z,100378.00
2023-05-20T08:09:14.973Z,100380.20
2023-05-20T08:11:47.597Z,100377.20
2023-05-20T08:14:15.227Z,100378.80
2023-05-20T08:16:43.526Z,100378.60
2023-05-20T08:19:10.917Z,100376.00
2023-05-20T08:21:38.678Z,100380.20
2023-05-20T08:24:06.659Z,100375.20
2023-05-20T08:26:33.913Z,100379.00
2023-05-20T08:29:01.076Z,100376.00
2023-05-20T08:32:14.714Z,100366.20
2023-05-20T08:34:42.618Z,100368.00
2023-05-20T08:37:10.003Z,100366.40
2023-05-20T08:39:37.258Z,100363.80
2023-05-20T08:42:07.462Z,100368.20
2023-05-20T08:44:35.704Z,100367.00
2023-05-20T08:47:04.911Z,100366.00
2023-05-20T08:49:32.303Z,100362.60
2023-05-20T08:52:00.981Z,100368.40
2023-05-20T08:54:51.568Z,100372.40
2023-05-20T08:57:19.886Z,100373.60
2023-05-20T08:59:47.185Z,100371.60
2023-05-20T09:02:14.595Z,100370.20
2023-05-20T09:04:41.919Z,100367.80
2023-05-20T09:07:09.144Z,100361.60
2023-05-20T09:09:36.297Z,100367.20
2023-05-20T09:12:03.683Z,100359.60
2023-05-20T09:14:31.471Z,100363.60
2023-05-20T09:16:59.421Z,100360.00
2023-05-20T09:19:26.951Z,100360.00
2023-05-20T09:21:57.919Z,100363.80
2023-05-20T09:24:26.677Z,100361.80
2023-05-20T09:26:54.186Z,100356.60
2023-05-20T09:29:21.306Z,100352.20
2023-05-20T09:31:49.569Z,100352.60
2023-05-20T09:34:17.230Z,100346.40
2023-05-20T09:36:44.781Z,100341.20
2023-05-20T09:39:15.544Z,100340.20
2023-05-20T09:42:09.207Z,100337.60
2023-05-20T09:44:37.329Z,100341.00
2023-05-20T09:47:08.541Z,100340.20
2023-05-20T09:49:37.629Z,100340.60
2023-05-20T09:52:05.488Z,100345.60
2023-05-20T09:54:33.373Z,100343.00
2023-05-20T09:57:00.680Z,100340.40
2023-05-20T09:59:29.706Z,100340.80
2023-05-20T10:01:56.873Z,100344.20
2023-05-20T10:04:27.119Z,100344.00
2023-05-20T10:07:06.539Z,100340.80
2023-05-20T10:10:10.583Z,100333.80
2023-05-20T10:13:05.824Z,100330.60
2023-05-20T10:16:06.526Z,100327.40
2023-05-20T10:18:56.448Z,100332.80
2023-05-20T10:21:24.569Z,100333.40
2023-05-20T10:23:52.118Z,100333.60
2023-05-20T10:26:21.428Z,100321.80
2023-05-20T10:28:48.717Z,100318.20
2023-05-20T10:31:44.053Z,100313.80
2023-05-20T10:34:16.544Z,100318.20
2023-05-20T10:37:25.893Z,100314.00
2023-05-20T10:40:13.100Z,100315.40
2023-05-20T10:42:41.108Z,100312.80
2023-05-20T10:45:09.691Z,100308.20
2023-05-20T10:47:37.144Z,100304.80
2023-05-20T10:50:05.711Z,100304.20
2023-05-20T10:52:53.217Z,100305.40
2023-05-20T10:55:22.040Z,100302.00
2023-05-20T10:57:49.181Z,100299.60
2023-05-20T11:00:16.400Z,100291.60
2023-05-20T11:02:45.002Z,100298.20
2023-05-20T11:05:13.603Z,100297.40
2023-05-20T11:07:40.778Z,100295.80
2023-05-20T11:10:09.543Z,100295.80
2023-05-20T11:12:36.733Z,100294.40
2023-05-20T11:15:04.987Z,100288.20
2023-05-20T11:17:32.483Z,100289.80
2023-05-20T11:20:00.612Z,100291.20
2023-05-20T11:23:01.743Z,100288.60
2023-05-20T11:25:29.950Z,100284.60
2023-05-20T11:27:57.261Z,100281.20
2023-05-20T11:30:25.037Z,100283.60
2023-05-20T11:33:02.722Z,100278.40
2023-05-20T11:35:33.135Z,100275.60
2023-05-20T11:38:05.771Z,100273.20
2023-05-20T11:40:46.320Z,100270.40
2023-05-20T11:43:21.867Z,100265.60
2023-05-20T11:45:59.328Z,100257.60
2023-05-20T11:48:26.993Z,100255.40
2023-05-20T11:50:55.637Z,100254.60
2023-05-20T11:53:24.319Z,100254.00
2023-05-20T11:55:59.764Z,100243.60
2023-05-20T11:58:31.123Z,100240.20
2023-05-20T12:01:05.756Z,100232.00
2023-05-20T12:04:08.264Z,100225.40
2023-05-20T12:06:39.502Z,100227.20
2023-05-20T12:09:08.127Z,100223.20
2023-05-20T12:11:36.906Z,100215.60
2023-05-20T12:14:04.324Z,100219.00
2023-05-20T12:16:33.126Z,100208.40
2023-05-20T12:19:00.672Z,100204.60
2023-05-20T12:21:29.252Z,100200.40
2023-05-20T12:23:57.363Z,100204.80
2023-05-20T12:26:26.891Z,100206.60
2023-05-20T12:28:54.307Z,100197.80
2023-05-20T12:31:21.537Z,100191.40
2023-05-20T12:33:48.677Z,100196.00
2023-05-20T12:36:16.219Z,100191.00
2023-05-20T12:38:43.336Z,100195.00
2023-05-20T12:41:10.614Z,100192.40
2023-05-20T12:43:37.905Z,100198.00
2023-05-20T12:46:05.623Z,100189.80
2023-05-20T12:48:32.788Z,100181.20
2023-05-20T12:51:00.182Z,100184.60
2023-05-20T12:53:27.282Z,100186.40
2023-05-20T12:55:54.534Z,100191.80
2023-05-20T12:58:55.122Z,100195.80
2023-05-20T13:01:22.239Z,100198.40
2023-05-20T13:03:52.446Z,100191.40
2023-05-20T13:06:19.520Z,100195.20
2023-05-20T13:08:46.673Z,100221.80
2023-05-20T13:11:13.939Z,100238.20
2023-05-20T13:13:41.055Z,100239.40
2023-05-20T13:16:08.628Z,100238.60
2023-05-20T13:18:35.854Z,100247.80
2023-05-20T13:21:03.093Z,100254.20
2023-05-20T13:23:30.176Z,100261.60
2023-05-20T13:25:57.307Z,100263.40
2023-05-20T13:28:24.361Z,100269.80
2023-05-20T13:30:51.503Z,100263.80
2023-05-20T13:33:18.597Z,100266.40
2023-05-20T13:35:45.733Z,100263.80
2023-05-20T13:38:12.972Z,100264.60
2023-05-20T13:40:40.137Z,100257.80
2023-05-20T13:43:07.393Z,100254.40
2023-05-20T13:45:35.167Z,100248.20
2023-05-20T13:48:02.959Z,100251.40
2023-05-20T13:50:30.083Z,100249.40
2023-05-20T13:52:57.176Z,100247.40
2023-05-20T13:55:25.018Z,100253.00
2023-05-20T13:57:53.720Z,100246.80
2023-05-20T14:00:21.195Z,100248.00
2023-05-20T14:02:48.428Z,100241.00
2023-05-20T14:05:16.300Z,100240.40
2023-05-20T14:07:43.349Z,100231.60
2023-05-20T14:10:10.840Z,100233.40
2023-05-20T14:12:37.982Z,100224.80
2023-05-20T14:15:06.089Z,100226.60
2023-05-20T14:17:33.296Z,100227.60
2023-05-20T14:20:00.434Z,100222.20
2023-05-20T14:22:27.762Z,100221.60
2023-05-20T14:24:55.128Z,100214.60
2023-05-20T14:27:22.392Z,100211.40
2023-05-20T14:29:49.516Z,100207.00
2023-05-20T14:32:16.603Z,100207.80
2023-05-20T14:34:43.728Z,100206.40
2023-05-20T14:37:11.499Z,100203.20
2023-05-20T14:39:39.017Z,100201.60
2023-05-20T14:45:41.898Z,100202.20
2023-05-20T14:48:08.986Z,100205.20
2023-05-20T14:50:36.392Z,100206.80
2023-05-20T14:53:03.848Z,100214.80
2023-05-20T14:55:30.983Z,100228.40
2023-05-20T14:57:58.132Z,100235.00
2023-05-20T15:00:25.377Z,100226.40
2023-05-20T15:02:52.664Z,100235.80
2023-05-20T15:05:19.904Z,100245.60
2023-05-20T15:07:47.068Z,100241.80
2023-05-20T15:10:14.315Z,100243.00
2023-05-20T15:12:41.809Z,100245.80
2023-05-20T15:15:10.022Z,100236.00
2023-05-20T15:17:37.256Z,100234.00
2023-05-20T15:20:08.225Z,100233.60
2023-05-20T15:22:35.459Z,100233.80
2023-05-20T15:25:02.828Z,100236.20
2023-05-20T15:27:30.169Z,100233.20
2023-05-20T15:29:57.227Z,100229.80
2023-05-20T15:32:24.618Z,100234.40
2023-05-20T15:34:52.057Z,100230.60
2023-05-20T15:37:19.281Z,100233.80
2023-05-20T15:39:46.390Z,100240.00
2023-05-20T15:42:17.722Z,100255.00
2023-05-20T15:44:45.314Z,100258.20
2023-05-20T15:47:12.517Z,100260.20
2023-05-20T15:49:39.549Z,100257.20
2023-05-20T15:52:06.695Z,100250.80
2023-05-20T15:54:33.790Z,100251.80
2023-05-20T15:57:02.250Z,100251.00
2023-05-20T15:59:29.529Z,100258.40
2023-05-20T16:01:56.728Z,100265.60
2023-05-20T16:04:24.061Z,100260.20
2023-05-20T16:06:51.439Z,100267.20
2023-05-20T16:09:18.647Z,100267.00
2023-05-20T16:11:46.159Z,100266.20
2023-05-20T16:14:13.393Z,100267.80
2023-05-20T16:16:40.663Z,100271.20
2023-05-20T16:19:07.904Z,100269.60
2023-05-20T16:21:35.089Z,100268.60
2023-05-20T16:24:02.138Z,100266.20
2023-05-20T16:26:30.972Z,100272.40
2023-05-20T16:28:58.269Z,100267.60
2023-05-20T16:31:26.134Z,100271.80
2023-05-20T16:33:53.453Z,100274.60
2023-05-20T16:36:21.070Z,100263.60
2023-05-20T16:38:48.152Z,100253.40
2023-05-20T16:41:16.327Z,100241.60
2023-05-20T16:43:43.651Z,100235.80
2023-05-20T16:46:12.310Z,100224.40
2023-05-20T16:48:39.752Z,100226.40
2023-05-20T16:51:06.916Z,100225.40
2023-05-20T16:53:34.048Z,100220.60
2023-05-20T16:56:01.235Z,100224.60
2023-05-20T16:58:28.313Z,100220.20
2023-05-20T17:00:55.662Z,100217.80
2023-05-20T17:03:22.853Z,100211.40
2023-05-20T17:05:50.052Z,100210.20
2023-05-20T17:08:17.794Z,100205.60
2023-05-20T17:10:44.829Z,100203.00
2023-05-20T17:13:12.000Z,100196.40
2023-05-20T17:15:39.129Z,100198.00
2023-05-20T17:18:06.327Z,100200.20
2023-05-20T17:20:33.569Z,100193.60
2023-05-20T17:23:01.081Z,100197.60
2023-05-20T17:25:28.163Z,100198.60
2023-05-20T17:27:55.745Z,100197.40
2023-05-20T17:30:23.010Z,100200.80
2023-05-20T17:32:53.068Z,100199.60
2023-05-20T17:35:24.981Z,100201.60
2023-05-20T17:37:52.979Z,100199.20
2023-05-20T17:40:20.744Z,100193.40
2023-05-20T17:42:47.990Z,100195.60
2023-05-20T17:45:15.668Z,100197.00
2023-05-20T17:47:42.820Z,100190.40
2023-05-20T17:50:10.488Z,100193.40
2023-05-20T17:52:37.891Z,100190.00
2023-05-20T17:55:06.158Z,100190.40
2023-05-20T17:57:33.566Z,100185.60
2023-05-20T18:00:01.795Z,100188.60
2023-05-20T18:02:29.089Z,100186.20
2023-05-20T18:04:56.301Z,100187.60
2023-05-20T18:07:25.984Z,100187.60
2023-05-20T18:09:53.114Z,100183.60
2023-05-20T18:12:20.383Z,100183.20
2023-05-20T18:14:47.471Z,100181.40
2023-05-20T18:17:57.372Z,100180.80
2023-05-20T18:20:24.451Z,100184.80
2023-05-20T18:22:57.647Z,100183.20
2023-05-20T18:25:25.366Z,100183.80
2023-05-20T18:27:52.738Z,100190.60
2023-05-20T18:30:19.979Z,100192.00
2023-05-20T18:32:47.125Z,100191.60
2023-05-20T18:35:14.309Z,100191.00
2023-05-20T18:37:41.479Z,100190.60
2023-05-20T18:40:09.083Z,100193.20
2023-05-20T18:42:38.031Z,100196.00
2023-05-20T18:45:06.011Z,100196.40
2023-05-20T18:47:33.414Z,100194.20
2023-05-20T18:50:00.689Z,100198.60
2023-05-20T18:52:27.791Z,100199.80
2023-05-20T18:54:55.152Z,100196.80
2023-05-20T18:57:22.289Z,100199.00
2023-05-20T18:59:49.365Z,100196.00
2023-05-20T19:02:17.356Z,100199.20
2023-05-20T19:04:44.576Z,100197.00
2023-05-20T19:07:11.669Z,100199.40
2023-05-20T19:09:38.758Z,100196.40
2023-05-20T19:12:06.277Z,100194.60
2023-05-20T19:14:33.369Z,100194.00
2023-05-20T19:17:00.748Z,100196.40
2023-05-20T19:19:28.104Z,100197.40
2023-05-20T19:21:55.606Z,100193.20
2023-05-20T19:24:23.232Z,100199.20
2023-05-20T19:26:51.128Z,100199.20
2023-05-20T19:29:18.221Z,100195.80
2023-05-20T19:31:45.593Z,100199.00
2023-05-20T19:34:12.760Z,100195.80
2023-05-20T19:36:42.288Z,100198.60
2023-05-20T19:39:09.519Z,100199.40
2023-05-20T19:41:37.986Z,100197.20
2023-05-20T19:44:06.200Z,100195.40
2023-05-20T19:46:33.856Z,100196.40
2023-05-20T19:49:01.259Z,100195.40
2023-05-20T19:51:28.398Z,100186.60
2023-05-20T19:53:55.580Z,100194.40
2023-05-20T19:56:23.659Z,100196.20
2023-05-20T19:58:51.095Z,100199.00
2023-05-20T20:01:18.348Z,100195.20
2023-05-20T20:03:45.885Z,100197.20
2023-05-20T20:06:13.034Z,100200.20
2023-05-20T20:08:41.179Z,100200.00
2023-05-20T20:11:08.734Z,100204.80
2023-05-20T20:13:35.807Z,100204.00
2023-05-20T20:16:03.082Z,100199.20
2023-05-20T20:18:33.946Z,100197.20
2023-05-20T20:21:04.841Z,100194.20
2023-05-20T20:23:32.559Z,100187.80
2023-05-20T20:25:59.717Z,100186.60
2023-05-20T20:28:26.985Z,100179.40
2023-05-20T20:30:54.156Z,100177.60
2023-05-20T20:33:21.401Z,100176.20
2023-05-20T20:35:48.726Z,100172.20
2023-05-20T20:38:17.602Z,100173.40
2023-05-20T20:40:46.038Z,100176.20
2023-05-20T20:43:19.527Z,100172.20
2023-05-20T20:45:50.464Z,100168.20
2023-05-20T20:48:18.368Z,100171.00
2023-05-20T20:50:47.221Z,100164.00
2023-05-20T20:53:18.502Z,100164.00
2023-05-20T20:55:50.680Z,100164.60
2023-05-20T20:58:18.350Z,100164.40
2023-05-20T21:00:48.063Z,100167.20
2023-05-20T21:03:15.246Z,100168.60
2023-05-20T21:05:42.353Z,100167.20
2023-05-20T21:08:10.025Z,100165.20
2023-05-20T21:10:37.717Z,100162.00
2023-05-20T21:13:05.054Z,100161.80
2023-05-20T21:15:32.144Z,100158.20
2023-05-20T21:17:59.242Z,100152.20
2023-05-20T21:20:26.304Z,100155.20
2023-05-20T21:22:53.484Z,100149.20
2023-05-20T21:25:20.720Z,100146.60
2023-05-20T21:27:47.783Z,100151.00
2023-05-20T21:30:16.063Z,100151.40
2023-05-20T21:32:43.256Z,100148.40
2023-05-20T21:35:10.473Z,100147.60
2023-05-20T21:37:37.712Z,100146.80
2023-05-20T21:40:05.508Z,100148.20
2023-05-20T21:42:32.684Z,100146.60
2023-05-20T21:45:00.029Z,100144.60
2023-05-20T21:47:27.225Z,100145.60
2023-05-20T21:49:54.316Z,100143.20
2023-05-20T21:52:21.401Z,100142.60
2023-05-20T21:54:48.503Z,100138.20
2023-05-20T21:57:15.738Z,100131.40
2023-05-20T21:59:42.787Z,100127.20
2023-05-20T22:02:09.971Z,100121.80
2023-05-20T22:04:37.034Z,100118.80
2023-05-20T22:07:04.299Z,100120.20
2023-05-20T22:09:31.374Z,100121.20
2023-05-20T22:11:59.297Z,100117.80
2023-05-20T22:14:26.975Z,100114.00
2023-05-20T22:16:55.083Z,100110.60
2023-05-20T22:19:22.173Z,100108.00
2023-05-20T22:21:50.686Z,100102.60
2023-05-20T22:24:18.268Z,100103.00
2023-05-20T22:26:45.614Z,100097.80
2023-05-20T22:29:12.757Z,100106.20
2023-05-20T22:31:40.463Z,100104.60
2023-05-20T22:34:07.550Z,100105.80
2023-05-20T22:36:35.636Z,100104.20
2023-05-20T22:39:03.991Z,100101.80
2023-05-20T22:41:31.140Z,100100.00
2023-05-20T22:44:22.062Z,100106.20
2023-05-20T22:46:49.250Z,100107.80
2023-05-20T22:49:19.289Z,100105.80
2023-05-20T22:51:46.350Z,100100.80
2023-05-20T22:54:13.439Z,100102.80
2023-05-20T22:56:40.605Z,100104.80
2023-05-20T22:59:07.746Z,100106.60
2023-05-20T23:01:34.850Z,100105.40
2023-05-20T23:04:02.224Z,100099.40
2023-05-20T23:06:29.385Z,100101.80
2023-05-20T23:08:56.451Z,100096.20
2023-05-20T23:11:26.017Z,100098.20
2023-05-20T23:13:53.065Z,100098.00
2023-05-20T23:16:21.230Z,100094.40
2023-05-20T23:18:48.357Z,100093.20
2023-05-20T23:21:15.470Z,100091.40
2023-05-20T23:23:42.537Z,100089.20
2023-05-20T23:26:09.661Z,100087.20
2023-05-20T23:28:36.851Z,100084.20
2023-05-20T23:31:04.072Z,100081.60
2023-05-20T23:33:31.245Z,100077.00
2023-05-20T23:35:58.509Z,100075.80
2023-05-20T23:38:25.610Z,100072.60
2023-05-20T23:40:52.600Z,100074.20
2023-05-20T23:43:19.736Z,100068.80
2023-05-20T23:45:46.824Z,100065.80
2023-05-20T23:48:13.982Z,100059.40
2023-05-20T23:50:41.132Z,100055.60
2023-05-20T23:53:08.261Z,100053.80
2023-05-20T23:55:35.684Z,100048.40
2023-05-20T23:58:03.053Z,100046.00
