createdAt,value
2023-04-12T01:45:34.778Z,67.22
2023-04-12T01:51:15.887Z,67.02
2023-04-12T01:56:37.947Z,66.83
2023-04-12T02:01:45.468Z,67.10
2023-04-12T02:06:53.181Z,67.36
2023-04-12T02:48:56.580Z,66.62
2023-04-12T03:58:03.131Z,65.56
2023-04-12T04:21:50.263Z,66.29
2023-04-12T04:26:54.485Z,66.32
2023-04-12T04:32:02.575Z,66.27
2023-04-12T04:37:06.530Z,66.47
2023-04-12T04:42:11.272Z,66.33
2023-04-12T04:47:15.912Z,65.96
2023-04-12T04:52:19.996Z,65.74
2023-04-12T04:57:26.958Z,65.65
2023-04-12T05:02:32.594Z,65.61
2023-04-12T05:07:39.037Z,65.91
2023-04-12T05:18:45.293Z,66.17
2023-04-12T05:23:49.653Z,66.14
2023-04-12T05:28:53.982Z,66.09
2023-04-12T05:34:00.409Z,65.93
2023-04-12T05:39:08.443Z,66.06
2023-04-12T05:44:14.012Z,65.58
2023-04-12T05:49:18.431Z,65.52
2023-04-12T05:54:21.879Z,65.67
2023-04-12T05:59:27.888Z,65.90
2023-04-12T06:04:50.826Z,65.69
2023-04-12T06:09:56.861Z,65.32
2023-04-12T06:15:01.308Z,65.43
2023-04-12T06:20:10.228Z,65.41
2023-04-12T06:25:35.482Z,65.65
2023-04-12T06:30:44.384Z,65.63
2023-04-12T06:35:48.854Z,65.62
2023-04-12T06:43:07.167Z,64.91
2023-04-12T06:48:14.425Z,64.57
2023-04-12T06:58:56.436Z,64.09
2023-04-12T07:04:04.461Z,64.16
2023-04-12T07:14:34.872Z,64.33
2023-04-12T07:19:48.185Z,64.77
2023-04-12T07:25:10.367Z,64.45
2023-04-12T07:30:15.007Z,63.79
2023-04-12T07:35:19.520Z,63.83
2023-04-12T07:43:43.641Z,63.85
2023-04-12T07:48:48.333Z,63.99
2023-04-12T07:53:52.563Z,63.71
2023-04-12T08:43:15.296Z,61.53
2023-04-12T08:48:29.556Z,61.31
2023-04-12T08:53:35.138Z,61.29
2023-04-12T08:58:46.364Z,60.82
2023-04-12T09:04:08.217Z,60.58
2023-04-12T09:09:12.848Z,60.19
2023-04-12T09:15:01.053Z,60.07
2023-04-12T09:20:28.920Z,59.64
2023-04-12T09:25:45.884Z,59.06
2023-04-12T09:30:54.279Z,58.74
2023-04-12T09:36:03.383Z,58.24
2023-04-12T09:41:30.884Z,57.75
2023-04-12T09:46:35.269Z,58.39
2023-04-12T09:51:39.627Z,58.45
2023-04-12T09:56:44.487Z,58.59
2023-04-12T10:01:48.106Z,58.32
2023-04-12T10:06:53.110Z,57.34
2023-04-12T10:11:59.610Z,55.65
2023-04-12T10:17:05.880Z,54.42
2023-04-12T10:22:09.578Z,54.40
2023-04-12T10:27:14.100Z,54.45
2023-04-12T10:32:23.157Z,54.35
2023-04-12T10:38:02.272Z,54.46
2023-04-12T10:43:24.755Z,53.43
2023-04-12T10:48:34.081Z,53.53
2023-04-12T10:53:37.730Z,53.59
2023-04-12T10:58:49.404Z,54.80
2023-04-12T11:04:22.314Z,53.71
2023-04-12T11:09:37.807Z,52.64
2023-04-12T11:42:57.511Z,51.25
2023-04-12T11:48:10.140Z,51.73
2023-04-12T11:53:14.085Z,51.48
2023-04-12T11:58:18.746Z,51.90
2023-04-12T12:03:23.495Z,52.60
2023-04-12T12:08:27.477Z,52.20
2023-04-12T12:13:50.374Z,51.35
2023-04-12T12:18:55.150Z,51.72
2023-04-12T12:23:58.887Z,52.52
2023-04-12T12:29:02.887Z,51.95
2023-04-12T12:34:09.102Z,51.29
2023-04-12T12:39:13.388Z,50.53
2023-04-12T12:44:16.980Z,50.02
2023-04-12T12:49:20.465Z,50.33
2023-04-12T12:54:39.568Z,50.23
2023-04-12T12:59:44.947Z,49.09
2023-04-12T13:04:48.550Z,49.38
2023-04-12T13:09:52.441Z,50.14
2023-04-12T13:15:06.927Z,50.02
2023-04-12T13:20:24.524Z,50.25
2023-04-12T13:25:28.104Z,49.85
2023-04-12T13:30:31.999Z,49.44
2023-04-12T13:35:35.581Z,49.03
2023-04-12T13:43:03.233Z,49.61
2023-04-12T13:48:07.353Z,49.94
2023-04-12T13:53:12.947Z,49.74
2023-04-12T13:58:17.080Z,49.63
2023-04-12T14:03:21.351Z,49.90
2023-04-12T14:08:24.706Z,49.80
2023-04-12T14:13:27.902Z,50.07
2023-04-12T14:18:30.959Z,50.56
2023-04-12T14:23:34.014Z,50.92
2023-04-12T14:28:37.052Z,51.13
2023-04-12T14:33:40.032Z,51.31
2023-04-12T14:38:44.170Z,51.52
2023-04-12T14:44:10.399Z,51.30
2023-04-12T14:49:14.410Z,51.15
2023-04-12T14:54:17.806Z,51.45
2023-04-12T14:59:21.887Z,51.78
2023-04-12T15:04:26.655Z,52.35
2023-04-12T15:09:33.908Z,51.86
2023-04-12T15:14:37.452Z,51.72
2023-04-12T15:19:40.705Z,51.75
2023-04-12T15:24:43.728Z,51.50
2023-04-12T15:29:47.276Z,51.42
2023-04-12T15:34:51.353Z,49.94
2023-04-12T15:39:55.279Z,49.93
2023-04-12T15:44:58.712Z,49.10
2023-04-12T15:50:06.191Z,49.55
2023-04-12T15:55:15.493Z,49.92
2023-04-12T16:00:23.460Z,49.72
2023-04-12T16:05:27.368Z,49.70
2023-04-12T16:10:30.597Z,49.37
2023-04-12T16:15:34.814Z,48.42
2023-04-12T16:20:37.905Z,46.16
2023-04-12T16:25:40.938Z,45.55
2023-04-12T16:30:43.975Z,45.66
2023-04-12T16:35:47.075Z,45.86
2023-04-12T16:40:50.066Z,46.14
2023-04-12T16:45:53.509Z,46.85
2023-04-12T16:50:56.862Z,47.84
2023-04-12T16:56:05.011Z,48.41
2023-04-12T17:01:08.476Z,49.43
2023-04-12T17:06:12.196Z,49.54
2023-04-12T17:11:15.762Z,49.61
2023-04-12T17:16:19.560Z,50.24
2023-04-12T17:21:23.150Z,50.61
2023-04-12T17:26:27.489Z,51.25
2023-04-12T17:31:35.973Z,51.56
2023-04-12T17:36:40.424Z,52.49
2023-04-12T17:41:44.178Z,53.06
2023-04-12T17:46:47.732Z,52.83
2023-04-12T17:51:51.392Z,53.37
2023-04-12T17:56:58.221Z,53.77
2023-04-12T18:02:05.431Z,54.16
2023-04-12T18:07:12.161Z,54.82
2023-04-12T18:12:19.138Z,55.24
2023-04-12T18:17:25.091Z,55.81
2023-04-12T18:22:30.192Z,56.18
2023-04-12T18:27:34.094Z,56.92
2023-04-12T18:32:37.785Z,57.12
2023-04-12T18:37:43.959Z,57.20
2023-04-12T19:42:54.497Z,60.77
2023-04-12T19:48:02.311Z,61.03
2023-04-12T19:53:06.556Z,61.28
2023-04-12T19:58:14.135Z,61.43
2023-04-12T20:03:18.226Z,61.56
2023-04-12T20:08:22.993Z,61.72
2023-04-12T20:13:31.107Z,62.00
2023-04-12T20:18:35.544Z,62.11
2023-04-12T20:23:39.169Z,62.31
2023-04-12T20:28:45.155Z,62.41
2023-04-12T20:33:48.729Z,62.62
2023-04-12T20:38:54.368Z,62.80
2023-04-12T20:43:59.835Z,63.04
2023-04-12T20:49:07.813Z,63.29
2023-04-12T20:54:11.816Z,63.39
2023-04-12T20:59:17.628Z,63.50
2023-04-12T21:04:22.636Z,63.62
2023-04-12T21:09:26.940Z,63.63
2023-04-12T21:14:30.677Z,63.74
2023-04-12T21:19:53.304Z,63.64
2023-04-12T21:24:57.035Z,63.71
2023-04-12T21:30:09.099Z,63.80
2023-04-12T21:35:18.703Z,63.75
2023-04-12T21:43:03.754Z,64.05
2023-04-12T21:48:08.759Z,64.10
2023-04-12T21:53:13.447Z,64.28
2023-04-12T21:58:20.495Z,64.39
2023-04-12T22:03:25.615Z,64.56
2023-04-12T22:08:34.257Z,64.54
2023-04-12T22:13:46.421Z,64.49
2023-04-12T22:18:51.251Z,64.68
2023-04-12T22:24:03.615Z,64.84
2023-04-12T22:29:08.735Z,65.05
2023-04-12T22:34:12.642Z,65.00
2023-04-12T22:42:54.442Z,64.88
2023-04-12T22:48:21.096Z,64.83
2023-04-12T22:59:06.201Z,65.02
2023-04-12T23:09:51.659Z,65.30
2023-04-12T23:15:15.630Z,65.51
2023-04-12T23:20:54.621Z,65.67
2023-04-12T23:26:14.883Z,65.82
2023-04-12T23:31:46.586Z,65.86
2023-04-12T23:43:02.782Z,65.74
2023-04-12T23:48:28.632Z,65.67
2023-04-12T23:53:54.189Z,65.41
2023-04-12T23:59:00.548Z,65.08
