createdAt,value
2016-11-06T00:00:13.234Z,62.94
2016-11-06T00:01:13.125Z,62.92
2016-11-06T00:02:14.428Z,62.93
2016-11-06T00:03:14.160Z,62.94
2016-11-06T00:04:13.643Z,62.96
2016-11-06T00:05:12.827Z,62.96
2016-11-06T00:06:13.610Z,62.95
2016-11-06T00:07:13.241Z,62.98
2016-11-06T00:08:12.915Z,62.95
2016-11-06T00:09:13.908Z,62.98
2016-11-06T00:10:30.464Z,62.97
2016-11-06T00:11:14.287Z,63.00
2016-11-06T00:12:13.783Z,63.00
2016-11-06T00:13:13.999Z,63.01
2016-11-06T00:14:18.246Z,63.03
2016-11-06T00:15:13.056Z,63.03
2016-11-06T00:16:13.314Z,63.00
2016-11-06T00:17:13.787Z,63.04
2016-11-06T00:18:13.955Z,63.02
2016-11-06T00:19:12.583Z,63.05
2016-11-06T00:20:12.945Z,63.03
2016-11-06T00:21:12.931Z,62.91
2016-11-06T00:22:12.582Z,62.07
2016-11-06T00:23:14.531Z,61.89
2016-11-06T00:24:19.544Z,61.88
2016-11-06T00:25:14.109Z,62.72
2016-11-06T00:26:14.244Z,62.91
2016-11-06T00:27:13.724Z,62.98
2016-11-06T00:28:15.391Z,63.06
2016-11-06T00:29:12.469Z,63.07
2016-11-06T00:30:12.663Z,63.12
2016-11-06T00:31:13.706Z,62.91
2016-11-06T00:32:11.644Z,62.19
2016-11-06T00:33:12.956Z,62.94
2016-11-06T00:34:12.797Z,63.05
2016-11-06T00:35:14.924Z,63.10
2016-11-06T00:36:13.022Z,63.13
2016-11-06T00:37:14.613Z,63.19
2016-11-06T00:38:14.202Z,63.19
2016-11-06T00:39:11.126Z,63.08
2016-11-06T00:40:12.281Z,62.23
2016-11-06T00:41:13.925Z,62.99
2016-11-06T00:42:13.462Z,62.98
2016-11-06T00:43:13.264Z,62.23
2016-11-06T00:44:13.024Z,61.99
2016-11-06T00:45:14.918Z,62.22
2016-11-06T00:46:14.718Z,62.87
2016-11-06T00:47:18.765Z,63.05
2016-11-06T00:48:13.322Z,63.14
2016-11-06T00:49:14.125Z,63.20
2016-11-06T00:50:12.885Z,63.24
2016-11-06T00:51:14.524Z,63.26
2016-11-06T00:52:20.597Z,63.30
2016-11-06T00:53:19.260Z,63.26
2016-11-06T00:54:13.030Z,63.31
2016-11-06T00:55:15.764Z,63.29
2016-11-06T00:56:13.301Z,63.35
2016-11-06T00:57:11.458Z,63.40
2016-11-06T00:58:24.262Z,63.42
2016-11-06T00:59:12.912Z,63.45
2016-11-06T01:00:13.614Z,63.47
2016-11-06T01:01:20.585Z,63.47
2016-11-06T01:02:12.876Z,63.48
2016-11-06T01:03:13.466Z,63.44
2016-11-06T01:04:10.398Z,63.50
2016-11-06T01:05:13.483Z,63.48
2016-11-06T01:06:13.534Z,63.51
2016-11-06T01:07:13.470Z,63.52
2016-11-06T01:08:12.785Z,63.52
2016-11-06T01:09:15.121Z,63.52
2016-11-06T01:10:14.035Z,63.51
2016-11-06T01:11:14.063Z,63.53
2016-11-06T01:12:13.718Z,63.54
2016-11-06T01:13:13.244Z,63.53
2016-11-06T01:14:13.098Z,63.49
2016-11-06T01:15:12.840Z,63.54
2016-11-06T01:16:20.581Z,63.51
2016-11-06T01:17:13.523Z,63.33
2016-11-06T01:18:13.708Z,62.64
2016-11-06T01:19:14.112Z,63.33
2016-11-06T01:20:12.756Z,63.42
2016-11-06T01:21:13.477Z,63.48
2016-11-06T01:22:15.301Z,63.49
2016-11-06T01:23:13.136Z,63.54
2016-11-06T01:24:12.934Z,63.56
2016-11-06T01:25:11.267Z,63.56
2016-11-06T01:26:11.605Z,63.57
2016-11-06T01:27:15.178Z,63.61
2016-11-06T01:28:12.599Z,63.61
2016-11-06T01:29:13.449Z,63.60
2016-11-06T01:30:13.981Z,63.60
2016-11-06T01:31:12.216Z,63.58
2016-11-06T01:32:15.840Z,63.57
2016-11-06T01:33:13.501Z,63.56
2016-11-06T01:34:12.563Z,63.55
2016-11-06T01:35:13.513Z,63.35
2016-11-06T01:36:13.074Z,63.58
2016-11-06T01:37:12.768Z,63.60
2016-11-06T01:38:11.649Z,63.63
2016-11-06T01:39:12.676Z,63.65
2016-11-06T01:40:14.073Z,63.63
2016-11-06T01:41:13.468Z,63.71
2016-11-06T01:42:13.727Z,63.67
2016-11-06T01:43:13.767Z,63.72
2016-11-06T01:44:11.894Z,63.66
2016-11-06T01:45:11.586Z,62.77
2016-11-06T01:46:13.671Z,62.55
2016-11-06T01:47:10.822Z,62.48
2016-11-06T01:48:13.911Z,62.50
2016-11-06T01:49:19.209Z,62.42
2016-11-06T01:50:13.823Z,62.38
2016-11-06T01:51:13.156Z,62.37
2016-11-06T01:52:19.325Z,62.41
2016-11-06T01:53:13.489Z,62.41
2016-11-06T01:54:12.794Z,62.39
2016-11-06T01:55:15.230Z,62.30
2016-11-06T01:56:12.979Z,62.34
2016-11-06T01:57:13.135Z,62.37
2016-11-06T01:58:19.671Z,62.43
2016-11-06T01:59:11.597Z,63.35
2016-11-06T02:00:14.017Z,62.63
2016-11-06T02:01:13.496Z,62.49
2016-11-06T02:02:13.145Z,62.45
2016-11-06T02:03:19.121Z,62.40
2016-11-06T02:04:13.725Z,62.39
2016-11-06T02:05:13.537Z,62.43
2016-11-06T02:06:13.161Z,62.38
2016-11-06T02:07:11.379Z,62.40
2016-11-06T02:08:13.692Z,62.41
2016-11-06T02:09:14.661Z,62.43
2016-11-06T02:10:13.450Z,62.46
2016-11-06T02:11:13.354Z,62.40
2016-11-06T02:12:13.014Z,62.42
2016-11-06T02:13:15.192Z,62.40
2016-11-06T02:14:12.318Z,62.37
2016-11-06T02:15:13.444Z,62.77
2016-11-06T02:16:13.380Z,63.44
2016-11-06T02:17:14.101Z,63.57
2016-11-06T02:18:12.319Z,63.69
2016-11-06T02:19:12.512Z,63.74
2016-11-06T02:20:13.107Z,63.77
2016-11-06T02:21:13.555Z,63.79
2016-11-06T02:22:10.877Z,63.81
2016-11-06T02:23:13.631Z,63.85
2016-11-06T02:24:14.115Z,63.84
2016-11-06T02:25:14.083Z,63.87
2016-11-06T02:26:12.377Z,63.87
2016-11-06T02:27:14.032Z,63.88
2016-11-06T02:28:12.142Z,63.91
2016-11-06T02:29:12.771Z,63.91
2016-11-06T02:30:13.789Z,63.93
2016-11-06T02:31:13.747Z,63.95
2016-11-06T02:32:14.838Z,63.95
2016-11-06T02:33:15.730Z,63.95
2016-11-06T02:34:14.550Z,63.88
2016-11-06T02:35:14.511Z,63.92
2016-11-06T02:36:13.073Z,63.90
2016-11-06T02:37:14.740Z,63.91
2016-11-06T02:38:13.914Z,63.77
2016-11-06T02:39:13.567Z,62.89
2016-11-06T02:40:19.786Z,62.71
2016-11-06T02:41:13.294Z,62.78
2016-11-06T02:42:13.919Z,63.61
2016-11-06T02:43:12.923Z,63.74
2016-11-06T02:44:15.615Z,63.89
2016-11-06T02:45:13.664Z,63.88
2016-11-06T02:46:12.779Z,63.96
2016-11-06T02:47:13.987Z,63.98
2016-11-06T02:48:12.336Z,64.04
2016-11-06T02:49:13.846Z,64.04
2016-11-06T02:50:11.664Z,64.09
2016-11-06T02:51:13.258Z,63.07
2016-11-06T02:52:12.366Z,63.09
2016-11-06T02:53:14.250Z,63.75
2016-11-06T02:54:12.294Z,63.96
2016-11-06T02:55:15.029Z,63.98
2016-11-06T02:56:13.211Z,64.00
2016-11-06T02:57:13.116Z,64.07
2016-11-06T02:58:14.229Z,64.10
2016-11-06T02:59:13.969Z,64.05
2016-11-06T03:00:12.266Z,64.06
2016-11-06T03:01:11.708Z,64.02
2016-11-06T03:02:12.006Z,64.06
2016-11-06T03:03:12.134Z,64.09
2016-11-06T03:04:12.440Z,64.05
2016-11-06T03:05:12.728Z,64.07
2016-11-06T03:06:12.700Z,64.08
2016-11-06T03:07:13.695Z,64.06
2016-11-06T03:08:13.616Z,64.08
2016-11-06T03:09:17.998Z,64.06
2016-11-06T03:10:12.605Z,63.98
2016-11-06T03:11:13.267Z,63.38
2016-11-06T03:12:20.401Z,63.90
2016-11-06T03:13:14.040Z,64.04
2016-11-06T03:14:13.885Z,64.06
2016-11-06T03:15:13.050Z,64.06
2016-11-06T03:16:10.984Z,64.03
2016-11-06T03:17:12.970Z,64.09
2016-11-06T03:18:13.717Z,64.12
2016-11-06T03:19:13.885Z,64.15
2016-11-06T03:20:18.537Z,64.16
2016-11-06T03:21:13.192Z,64.14
2016-11-06T03:22:19.202Z,64.13
2016-11-06T03:23:13.870Z,64.13
2016-11-06T03:24:13.886Z,64.17
2016-11-06T03:25:11.633Z,64.18
2016-11-06T03:26:14.458Z,63.38
2016-11-06T03:27:13.820Z,63.94
2016-11-06T03:28:13.696Z,64.05
2016-11-06T03:29:13.438Z,64.08
2016-11-06T03:30:14.099Z,64.10
2016-11-06T03:31:12.829Z,64.18
2016-11-06T03:32:13.555Z,64.02
2016-11-06T03:33:13.159Z,63.20
2016-11-06T03:34:11.529Z,62.98
2016-11-06T03:35:12.499Z,62.89
2016-11-06T03:36:12.494Z,62.87
2016-11-06T03:37:14.393Z,62.84
2016-11-06T03:38:10.409Z,62.91
2016-11-06T03:39:12.151Z,63.84
2016-11-06T03:40:12.655Z,64.02
2016-11-06T03:41:14.516Z,64.09
2016-11-06T03:42:12.681Z,64.14
2016-11-06T03:43:12.889Z,64.15
2016-11-06T03:44:18.709Z,64.24
2016-11-06T03:45:13.276Z,64.23
2016-11-06T03:46:13.399Z,64.28
2016-11-06T03:47:13.177Z,64.27
2016-11-06T03:48:12.958Z,64.25
2016-11-06T03:49:14.861Z,64.24
2016-11-06T03:50:16.154Z,64.27
2016-11-06T03:51:13.086Z,64.23
2016-11-06T03:52:18.258Z,64.24
2016-11-06T03:53:12.338Z,64.27
2016-11-06T03:54:12.673Z,64.33
2016-11-06T03:55:14.198Z,64.29
2016-11-06T03:56:12.318Z,64.27
2016-11-06T03:57:13.128Z,64.24
2016-11-06T03:58:12.061Z,64.25
2016-11-06T03:59:12.091Z,64.23
2016-11-06T04:00:12.922Z,64.32
2016-11-06T04:01:11.071Z,64.33
2016-11-06T04:02:12.999Z,64.33
2016-11-06T04:03:12.720Z,64.35
2016-11-06T04:04:13.129Z,64.34
2016-11-06T04:05:12.296Z,64.38
2016-11-06T04:06:13.078Z,64.32
2016-11-06T04:07:12.147Z,64.36
2016-11-06T04:08:12.127Z,64.40
2016-11-06T04:09:13.590Z,64.38
2016-11-06T04:10:13.211Z,64.38
2016-11-06T04:11:12.633Z,64.36
2016-11-06T04:12:13.672Z,64.34
2016-11-06T04:13:13.203Z,64.46
2016-11-06T04:14:10.984Z,64.48
2016-11-06T04:15:12.130Z,63.43
2016-11-06T04:16:12.207Z,63.23
2016-11-06T04:17:13.161Z,63.40
2016-11-06T04:18:12.936Z,64.16
2016-11-06T04:19:15.043Z,64.31
2016-11-06T04:20:12.556Z,64.33
2016-11-06T04:21:12.533Z,64.42
2016-11-06T04:22:12.580Z,64.44
2016-11-06T04:23:14.188Z,64.46
2016-11-06T04:24:13.385Z,64.48
2016-11-06T04:25:13.358Z,64.54
2016-11-06T04:26:12.517Z,64.50
2016-11-06T04:27:12.960Z,64.55
2016-11-06T04:28:12.808Z,64.56
2016-11-06T04:29:13.339Z,64.50
2016-11-06T04:30:12.478Z,64.55
2016-11-06T04:31:12.315Z,64.57
2016-11-06T04:32:12.983Z,64.58
2016-11-06T04:33:11.972Z,64.65
2016-11-06T04:34:12.968Z,64.58
2016-11-06T04:35:12.592Z,64.63
2016-11-06T04:36:13.543Z,64.64
2016-11-06T04:37:13.674Z,64.59
2016-11-06T04:38:15.823Z,64.64
2016-11-06T04:39:13.585Z,64.62
2016-11-06T04:40:13.186Z,64.64
2016-11-06T04:41:12.540Z,64.61
2016-11-06T04:42:15.356Z,64.64
2016-11-06T04:43:13.532Z,64.67
2016-11-06T04:44:13.042Z,64.65
2016-11-06T04:45:12.863Z,64.63
2016-11-06T04:46:13.401Z,64.63
2016-11-06T04:47:13.978Z,64.68
2016-11-06T04:48:14.224Z,64.71
2016-11-06T04:49:13.106Z,64.69
2016-11-06T04:50:13.979Z,64.72
2016-11-06T04:51:14.410Z,64.69
2016-11-06T04:52:12.292Z,64.68
2016-11-06T04:53:12.787Z,64.64
2016-11-06T04:54:13.259Z,64.71
2016-11-06T04:55:14.127Z,64.74
2016-11-06T04:56:13.603Z,64.67
2016-11-06T04:57:13.054Z,64.68
2016-11-06T04:58:12.693Z,64.70
2016-11-06T04:59:12.720Z,64.69
2016-11-06T05:00:13.427Z,64.72
2016-11-06T05:01:12.363Z,64.73
2016-11-06T05:02:14.257Z,64.75
2016-11-06T05:03:13.260Z,64.74
2016-11-06T05:04:12.445Z,64.70
2016-11-06T05:05:12.675Z,64.79
2016-11-06T05:06:12.671Z,64.73
2016-11-06T05:07:13.354Z,64.80
2016-11-06T05:08:13.010Z,64.82
2016-11-06T05:09:12.133Z,64.79
2016-11-06T05:10:13.415Z,64.76
2016-11-06T05:11:12.462Z,64.79
2016-11-06T05:12:15.347Z,64.83
2016-11-06T05:13:14.064Z,64.80
2016-11-06T05:14:12.732Z,64.80
2016-11-06T05:15:13.232Z,64.80
2016-11-06T05:16:12.243Z,64.80
2016-11-06T05:17:12.919Z,64.86
2016-11-06T05:18:12.699Z,64.80
2016-11-06T05:19:13.324Z,64.88
2016-11-06T05:20:13.965Z,64.85
2016-11-06T05:21:10.292Z,64.84
2016-11-06T05:22:12.240Z,64.91
2016-11-06T05:23:14.875Z,65.00
2016-11-06T05:24:13.585Z,64.98
2016-11-06T05:25:13.611Z,65.01
2016-11-06T05:26:14.430Z,64.76
2016-11-06T05:27:16.785Z,64.38
2016-11-06T05:28:12.440Z,64.84
2016-11-06T05:29:13.101Z,64.91
2016-11-06T05:30:12.719Z,64.99
2016-11-06T05:31:12.800Z,65.00
2016-11-06T05:32:18.335Z,65.00
2016-11-06T05:33:13.238Z,65.01
2016-11-06T05:34:12.315Z,65.04
2016-11-06T05:35:12.576Z,64.99
2016-11-06T05:36:10.214Z,65.04
2016-11-06T05:37:14.052Z,65.08
2016-11-06T05:38:12.191Z,65.05
2016-11-06T05:39:18.620Z,65.00
2016-11-06T05:40:18.836Z,65.06
2016-11-06T05:41:13.342Z,65.06
2016-11-06T05:42:13.397Z,65.08
2016-11-06T05:43:12.782Z,65.06
2016-11-06T05:44:14.011Z,65.01
2016-11-06T05:45:13.579Z,65.07
2016-11-06T05:46:12.610Z,65.08
2016-11-06T05:47:13.700Z,64.89
2016-11-06T05:48:13.869Z,64.01
2016-11-06T05:49:13.221Z,63.81
2016-11-06T05:50:12.820Z,63.79
2016-11-06T05:51:13.354Z,63.70
2016-11-06T05:52:12.732Z,63.64
2016-11-06T05:53:11.529Z,63.67
2016-11-06T05:54:13.412Z,63.60
2016-11-06T05:55:12.456Z,63.56
2016-11-06T05:56:13.052Z,63.61
2016-11-06T05:57:13.933Z,63.62
2016-11-06T05:58:13.593Z,63.63
2016-11-06T05:59:13.260Z,63.58
2016-11-06T06:00:12.970Z,63.57
2016-11-06T06:01:11.104Z,63.59
2016-11-06T06:02:12.720Z,63.85
2016-11-06T06:03:13.254Z,64.67
2016-11-06T06:04:14.205Z,64.83
2016-11-06T06:05:12.172Z,64.91
2016-11-06T06:06:12.224Z,64.98
2016-11-06T06:07:12.987Z,65.02
2016-11-06T06:08:12.814Z,65.13
2016-11-06T06:09:12.810Z,65.12
2016-11-06T06:10:13.409Z,65.12
2016-11-06T06:11:12.828Z,65.06
2016-11-06T06:12:19.950Z,65.07
2016-11-06T06:13:12.781Z,65.05
2016-11-06T06:14:14.627Z,65.09
2016-11-06T06:15:12.599Z,65.07
2016-11-06T06:16:13.248Z,65.10
2016-11-06T06:17:12.916Z,65.12
2016-11-06T06:18:12.664Z,65.07
2016-11-06T06:19:12.746Z,65.08
2016-11-06T06:20:13.603Z,65.09
2016-11-06T06:21:14.195Z,65.10
2016-11-06T06:22:12.261Z,65.12
2016-11-06T06:23:12.891Z,65.10
2016-11-06T06:24:12.865Z,65.03
2016-11-06T06:25:14.530Z,65.07
2016-11-06T06:26:10.696Z,65.13
2016-11-06T06:27:12.721Z,65.12
2016-11-06T06:28:12.680Z,65.11
2016-11-06T06:29:12.834Z,65.04
2016-11-06T06:30:18.891Z,65.10
2016-11-06T06:31:13.757Z,65.09
2016-11-06T06:32:11.791Z,65.15
2016-11-06T06:33:14.370Z,65.07
2016-11-06T06:34:12.976Z,65.11
2016-11-06T06:35:12.629Z,65.07
2016-11-06T06:36:13.760Z,65.07
2016-11-06T06:37:13.370Z,65.11
2016-11-06T06:38:11.344Z,65.14
2016-11-06T06:39:12.910Z,65.06
2016-11-06T06:40:13.303Z,65.20
2016-11-06T06:41:12.830Z,65.12
2016-11-06T06:42:13.696Z,65.07
2016-11-06T06:43:14.133Z,65.13
2016-11-06T06:44:18.307Z,65.10
2016-11-06T06:45:17.973Z,65.07
2016-11-06T06:46:13.217Z,65.20
2016-11-06T06:47:19.695Z,65.15
2016-11-06T06:48:18.089Z,65.17
2016-11-06T06:49:13.945Z,65.16
2016-11-06T06:50:12.484Z,65.11
2016-11-06T06:51:12.538Z,65.17
2016-11-06T06:52:13.440Z,65.19
2016-11-06T06:53:13.162Z,65.24
2016-11-06T06:54:12.340Z,65.28
2016-11-06T06:55:20.519Z,65.30
2016-11-06T06:56:13.130Z,65.26
2016-11-06T06:57:12.881Z,65.21
2016-11-06T06:58:13.827Z,65.16
2016-11-06T06:59:12.652Z,65.27
2016-11-06T07:00:18.470Z,65.40
2016-11-06T07:01:13.453Z,65.50
2016-11-06T07:02:11.581Z,65.81
2016-11-06T07:03:18.527Z,64.82
2016-11-06T07:04:10.058Z,64.45
2016-11-06T07:05:14.778Z,65.14
2016-11-06T07:06:12.869Z,65.79
2016-11-06T07:07:11.808Z,65.25
2016-11-06T07:08:14.477Z,64.27
2016-11-06T07:09:12.889Z,64.77
2016-11-06T07:10:13.466Z,65.84
2016-11-06T07:11:12.926Z,65.94
2016-11-06T07:12:13.764Z,66.10
2016-11-06T07:13:12.838Z,66.28
2016-11-06T07:14:11.643Z,66.19
2016-11-06T07:15:13.752Z,66.04
2016-11-06T07:16:19.024Z,66.07
2016-11-06T07:17:11.113Z,66.12
2016-11-06T07:18:12.587Z,66.11
2016-11-06T07:19:13.299Z,66.30
2016-11-06T07:20:11.212Z,66.07
2016-11-06T07:21:12.183Z,66.02
2016-11-06T07:22:19.195Z,66.11
2016-11-06T07:23:14.164Z,66.04
2016-11-06T07:24:12.193Z,65.69
2016-11-06T07:25:12.837Z,65.57
2016-11-06T07:26:13.625Z,65.51
2016-11-06T07:27:14.133Z,65.68
2016-11-06T07:28:12.939Z,65.14
2016-11-06T07:29:12.475Z,64.93
2016-11-06T07:30:11.217Z,63.29
2016-11-06T07:31:12.911Z,59.49
2016-11-06T07:32:13.322Z,60.78
2016-11-06T07:33:13.271Z,61.66
2016-11-06T07:34:12.517Z,51.96
2016-11-06T07:35:11.586Z,48.30
2016-11-06T07:36:13.049Z,48.89
2016-11-06T07:37:12.009Z,49.02
2016-11-06T07:38:13.788Z,49.82
2016-11-06T07:39:12.824Z,49.91
2016-11-06T07:40:13.266Z,51.86
2016-11-06T07:41:12.333Z,52.11
2016-11-06T07:42:11.505Z,52.78
2016-11-06T07:43:14.047Z,52.94
2016-11-06T07:44:12.545Z,54.43
2016-11-06T07:45:11.578Z,54.02
2016-11-06T07:46:13.041Z,55.13
2016-11-06T07:47:12.755Z,55.56
2016-11-06T07:48:12.820Z,56.40
2016-11-06T07:49:19.037Z,56.93
2016-11-06T07:50:12.892Z,57.08
2016-11-06T07:51:13.019Z,57.59
2016-11-06T07:52:13.400Z,57.71
2016-11-06T07:53:13.150Z,57.79
2016-11-06T07:54:12.889Z,57.85
2016-11-06T07:55:13.564Z,57.77
2016-11-06T07:56:11.716Z,57.79
2016-11-06T07:57:13.565Z,57.76
2016-11-06T07:58:12.538Z,57.69
2016-11-06T07:59:13.213Z,57.68
2016-11-06T08:00:13.870Z,57.67
2016-11-06T08:01:13.285Z,57.60
2016-11-06T08:02:11.491Z,57.53
2016-11-06T08:03:18.133Z,56.73
2016-11-06T08:04:12.243Z,56.77
2016-11-06T08:05:14.012Z,57.39
2016-11-06T08:06:14.383Z,57.54
2016-11-06T08:07:14.159Z,57.66
2016-11-06T08:08:11.226Z,57.73
2016-11-06T08:09:10.611Z,57.78
2016-11-06T08:10:14.181Z,57.78
2016-11-06T08:11:13.095Z,57.86
2016-11-06T08:12:12.085Z,57.89
2016-11-06T08:13:12.807Z,57.96
2016-11-06T08:14:12.732Z,57.98
2016-11-06T08:15:13.166Z,58.05
2016-11-06T08:16:13.769Z,58.08
2016-11-06T08:17:13.905Z,58.12
2016-11-06T08:18:12.994Z,58.15
2016-11-06T08:19:14.037Z,58.24
2016-11-06T08:20:12.070Z,58.31
2016-11-06T08:21:12.792Z,58.37
2016-11-06T08:22:12.959Z,58.39
2016-11-06T08:23:24.194Z,58.46
2016-11-06T08:24:12.975Z,58.53
2016-11-06T08:25:12.597Z,58.55
2016-11-06T08:26:12.690Z,58.61
2016-11-06T08:27:13.359Z,58.59
2016-11-06T08:28:18.088Z,58.66
2016-11-06T08:29:12.328Z,58.71
2016-11-06T08:30:12.414Z,58.79
2016-11-06T08:31:12.398Z,58.82
2016-11-06T08:32:13.408Z,58.87
2016-11-06T08:33:13.130Z,58.88
2016-11-06T08:34:12.788Z,58.94
2016-11-06T08:35:13.563Z,58.97
2016-11-06T08:36:12.520Z,59.04
2016-11-06T08:37:12.530Z,59.06
2016-11-06T08:38:14.143Z,59.09
2016-11-06T08:39:13.004Z,59.12
2016-11-06T08:40:12.073Z,59.16
2016-11-06T08:41:12.769Z,59.23
2016-11-06T08:42:13.328Z,59.24
2016-11-06T08:43:12.809Z,59.29
2016-11-06T08:44:16.414Z,59.33
2016-11-06T08:45:14.166Z,59.34
2016-11-06T08:46:12.608Z,59.38
2016-11-06T08:47:12.900Z,59.43
2016-11-06T08:48:13.419Z,59.46
2016-11-06T08:49:13.298Z,59.50
2016-11-06T08:50:24.003Z,59.50
2016-11-06T08:51:12.586Z,59.54
2016-11-06T08:52:13.133Z,59.55
2016-11-06T08:53:12.248Z,59.56
2016-11-06T08:54:14.915Z,59.62
2016-11-06T08:55:13.052Z,59.60
2016-11-06T08:56:12.175Z,59.66
2016-11-06T08:57:12.029Z,59.68
2016-11-06T08:58:12.868Z,59.72
2016-11-06T08:59:13.486Z,59.78
2016-11-06T09:00:12.808Z,59.80
2016-11-06T09:01:14.497Z,59.80
2016-11-06T09:02:13.230Z,59.82
2016-11-06T09:03:12.732Z,59.86
2016-11-06T09:04:16.531Z,59.87
2016-11-06T09:05:12.528Z,59.90
2016-11-06T09:06:12.679Z,59.90
2016-11-06T09:07:12.779Z,59.95
2016-11-06T09:08:13.471Z,59.95
2016-11-06T09:09:14.049Z,59.98
2016-11-06T09:10:12.261Z,60.01
2016-11-06T09:11:12.425Z,60.05
2016-11-06T09:12:24.142Z,60.06
2016-11-06T09:13:12.735Z,60.09
2016-11-06T09:14:13.260Z,60.09
2016-11-06T09:15:17.840Z,60.10
2016-11-06T09:16:12.776Z,60.11
2016-11-06T09:17:12.940Z,60.13
2016-11-06T09:18:12.866Z,60.12
2016-11-06T09:19:12.816Z,60.13
2016-11-06T09:20:13.402Z,60.15
2016-11-06T09:21:12.729Z,60.18
2016-11-06T09:22:12.611Z,60.19
2016-11-06T09:23:13.189Z,60.24
2016-11-06T09:24:12.701Z,60.24
2016-11-06T09:25:13.139Z,60.24
2016-11-06T09:26:12.627Z,60.28
2016-11-06T09:27:12.679Z,60.31
2016-11-06T09:28:18.745Z,60.35
2016-11-06T09:29:14.409Z,60.38
2016-11-06T09:30:12.360Z,60.37
2016-11-06T09:31:12.654Z,60.38
2016-11-06T09:32:13.266Z,60.40
2016-11-06T09:33:13.115Z,60.43
2016-11-06T09:34:12.548Z,60.43
2016-11-06T09:35:15.567Z,60.47
2016-11-06T09:36:18.760Z,60.46
2016-11-06T09:37:14.550Z,60.48
2016-11-06T09:38:12.691Z,60.48
2016-11-06T09:39:15.099Z,60.53
2016-11-06T09:40:12.018Z,60.54
2016-11-06T09:41:12.484Z,60.53
2016-11-06T09:42:13.039Z,60.56
2016-11-06T09:43:12.421Z,60.54
2016-11-06T09:44:12.487Z,60.55
2016-11-06T09:45:13.141Z,60.56
2016-11-06T09:46:13.758Z,60.58
2016-11-06T09:47:12.649Z,60.58
2016-11-06T09:48:13.219Z,60.61
2016-11-06T09:49:13.299Z,60.61
2016-11-06T09:50:13.326Z,60.61
2016-11-06T09:51:12.290Z,60.62
2016-11-06T09:52:13.033Z,60.62
2016-11-06T09:53:18.601Z,60.61
2016-11-06T09:54:12.733Z,60.62
2016-11-06T09:55:10.980Z,60.65
2016-11-06T09:56:14.052Z,59.81
2016-11-06T09:57:12.017Z,59.51
2016-11-06T09:58:12.811Z,59.45
2016-11-06T09:59:13.240Z,59.40
2016-11-06T10:00:12.801Z,59.34
2016-11-06T10:01:12.919Z,60.28
2016-11-06T10:02:12.898Z,60.48
2016-11-06T10:03:13.740Z,60.62
2016-11-06T10:04:13.128Z,60.67
2016-11-06T10:05:12.823Z,60.74
2016-11-06T10:06:12.807Z,60.75
2016-11-06T10:07:13.582Z,60.78
2016-11-06T10:08:14.118Z,60.79
2016-11-06T10:09:18.295Z,60.80
2016-11-06T10:10:12.442Z,60.80
2016-11-06T10:11:12.608Z,60.80
2016-11-06T10:12:12.670Z,60.83
2016-11-06T10:13:13.274Z,60.85
2016-11-06T10:14:12.724Z,60.85
2016-11-06T10:15:13.012Z,60.89
2016-11-06T10:16:11.994Z,60.88
2016-11-06T10:17:12.379Z,60.87
2016-11-06T10:18:12.937Z,60.89
2016-11-06T10:19:13.099Z,60.92
2016-11-06T10:20:12.900Z,60.92
2016-11-06T10:21:12.919Z,60.93
2016-11-06T10:22:12.215Z,60.93
2016-11-06T10:23:13.962Z,60.95
2016-11-06T10:24:11.901Z,60.95
2016-11-06T10:25:12.782Z,60.99
2016-11-06T10:26:13.378Z,60.97
2016-11-06T10:27:12.587Z,60.95
2016-11-06T10:28:12.812Z,60.96
2016-11-06T10:29:13.390Z,60.97
2016-11-06T10:30:14.081Z,60.99
2016-11-06T10:31:12.805Z,61.00
2016-11-06T10:32:12.887Z,61.00
2016-11-06T10:33:12.996Z,61.01
2016-11-06T10:34:12.103Z,61.01
2016-11-06T10:35:18.574Z,61.03
2016-11-06T10:36:12.911Z,61.03
2016-11-06T10:37:12.012Z,61.03
2016-11-06T10:38:10.367Z,61.03
2016-11-06T10:39:12.901Z,61.06
2016-11-06T10:40:13.028Z,61.07
2016-11-06T10:41:12.219Z,61.11
2016-11-06T10:42:12.883Z,61.11
2016-11-06T10:43:13.296Z,61.11
2016-11-06T10:44:12.786Z,61.11
2016-11-06T10:45:13.574Z,61.11
2016-11-06T10:46:12.659Z,61.13
2016-11-06T10:47:12.541Z,61.12
2016-11-06T10:48:18.170Z,61.12
2016-11-06T10:49:17.922Z,61.13
2016-11-06T10:50:13.350Z,61.13
2016-11-06T10:51:17.833Z,61.12
2016-11-06T10:52:13.287Z,61.13
2016-11-06T10:53:12.110Z,61.16
2016-11-06T10:54:12.900Z,61.16
2016-11-06T10:55:12.979Z,61.14
2016-11-06T10:56:10.836Z,61.16
2016-11-06T10:57:12.701Z,61.18
2016-11-06T10:58:13.169Z,61.18
2016-11-06T10:59:12.708Z,61.17
2016-11-06T11:00:13.132Z,61.16
2016-11-06T11:01:12.768Z,61.19
2016-11-06T11:02:14.250Z,61.20
2016-11-06T11:03:12.280Z,61.22
2016-11-06T11:04:12.583Z,61.20
2016-11-06T11:05:14.373Z,61.18
2016-11-06T11:06:14.156Z,61.18
2016-11-06T11:07:12.779Z,61.19
2016-11-06T11:08:13.281Z,61.19
2016-11-06T11:09:12.796Z,61.18
2016-11-06T11:10:13.525Z,61.22
2016-11-06T11:11:12.524Z,61.24
2016-11-06T11:12:12.595Z,61.23
2016-11-06T11:13:18.254Z,61.24
2016-11-06T11:14:12.351Z,61.22
2016-11-06T11:15:11.708Z,61.21
2016-11-06T11:16:12.826Z,61.25
2016-11-06T11:17:20.233Z,61.22
2016-11-06T11:18:12.906Z,61.23
2016-11-06T11:19:13.940Z,61.21
2016-11-06T11:20:12.065Z,61.20
2016-11-06T11:21:13.239Z,61.22
2016-11-06T11:22:12.767Z,61.23
2016-11-06T11:23:14.350Z,61.24
2016-11-06T11:24:11.461Z,61.27
2016-11-06T11:25:12.478Z,61.26
2016-11-06T11:26:12.561Z,61.27
2016-11-06T11:27:12.679Z,61.27
2016-11-06T11:28:13.259Z,61.24
2016-11-06T11:29:12.278Z,61.29
2016-11-06T11:30:12.982Z,61.27
2016-11-06T11:31:12.569Z,61.30
2016-11-06T11:32:11.741Z,61.30
2016-11-06T11:33:12.486Z,61.28
2016-11-06T11:34:12.645Z,61.38
2016-11-06T11:35:12.604Z,61.20
2016-11-06T11:36:13.165Z,61.05
2016-11-06T11:37:13.031Z,61.28
2016-11-06T11:38:12.017Z,61.30
2016-11-06T11:39:12.361Z,61.29
2016-11-06T11:40:13.033Z,61.29
2016-11-06T11:41:12.793Z,61.35
2016-11-06T11:42:13.518Z,61.44
2016-11-06T11:43:13.354Z,61.49
2016-11-06T11:44:12.390Z,61.56
2016-11-06T11:45:12.443Z,61.62
2016-11-06T11:46:12.427Z,61.71
2016-11-06T11:47:12.523Z,61.75
2016-11-06T11:48:13.790Z,61.82
2016-11-06T11:49:13.417Z,61.90
2016-11-06T11:50:12.478Z,61.97
2016-11-06T11:51:12.955Z,62.01
2016-11-06T11:52:12.807Z,62.01
2016-11-06T11:53:12.852Z,62.08
2016-11-06T11:54:10.125Z,62.19
2016-11-06T11:55:12.124Z,62.22
2016-11-06T11:56:17.764Z,62.21
2016-11-06T11:57:19.122Z,62.27
2016-11-06T11:58:18.169Z,62.27
2016-11-06T11:59:13.860Z,62.34
2016-11-06T12:00:20.780Z,62.37
2016-11-06T12:01:13.402Z,62.43
2016-11-06T12:02:14.164Z,62.52
2016-11-06T12:03:12.190Z,62.47
2016-11-06T12:04:13.071Z,62.38
2016-11-06T12:05:11.377Z,62.36
2016-11-06T12:06:12.246Z,62.42
2016-11-06T12:07:13.127Z,62.35
2016-11-06T12:08:12.120Z,62.40
2016-11-06T12:09:12.079Z,62.46
2016-11-06T12:10:12.587Z,62.50
2016-11-06T12:11:14.304Z,62.56
2016-11-06T12:12:12.332Z,62.56
2016-11-06T12:13:13.041Z,62.55
2016-11-06T12:14:12.908Z,62.55
2016-11-06T12:15:13.008Z,62.54
2016-11-06T12:16:14.187Z,62.59
2016-11-06T12:17:13.255Z,62.63
2016-11-06T12:18:13.068Z,62.45
2016-11-06T12:19:13.288Z,62.69
2016-11-06T12:20:14.318Z,62.53
2016-11-06T12:21:13.516Z,62.54
2016-11-06T12:22:15.153Z,62.66
2016-11-06T12:23:12.458Z,62.71
2016-11-06T12:24:18.993Z,62.94
2016-11-06T12:25:12.177Z,62.92
2016-11-06T12:26:12.777Z,63.02
2016-11-06T12:27:13.499Z,62.13
2016-11-06T12:28:12.478Z,62.48
2016-11-06T12:29:12.895Z,62.02
2016-11-06T12:30:24.093Z,63.03
2016-11-06T12:31:13.711Z,63.69
2016-11-06T12:32:12.651Z,63.70
2016-11-06T12:33:12.551Z,64.21
2016-11-06T12:34:14.125Z,64.61
2016-11-06T12:35:13.390Z,64.51
2016-11-06T12:36:11.439Z,65.21
2016-11-06T12:37:15.177Z,65.10
2016-11-06T12:38:12.853Z,65.40
2016-11-06T12:39:19.028Z,65.62
2016-11-06T12:40:13.791Z,65.16
2016-11-06T12:41:11.448Z,65.52
2016-11-06T12:42:13.246Z,65.96
2016-11-06T12:43:18.669Z,64.57
2016-11-06T12:44:13.116Z,65.04
2016-11-06T12:45:12.173Z,64.61
2016-11-06T12:46:12.237Z,66.02
2016-11-06T12:47:12.762Z,66.96
2016-11-06T12:48:10.984Z,67.15
2016-11-06T12:49:13.721Z,66.80
2016-11-06T12:50:12.758Z,67.00
2016-11-06T12:51:12.811Z,66.95
2016-11-06T12:52:13.589Z,66.95